veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:12,3,67,10.4,11.3,,,,,,,,,,2.21,1.93,0.81,,,,,,,,,,4.96,3,0
2,1,00:04:43,3,62,13.1,17.6,,,,,,,,,,4.28,8.91,1.25,,,,,,,,,,14.45,8,0
3,1,00:06:50,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
4,1,00:08:30,2,57,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0
5,1,00:17:17,2,67,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
6,1,00:18:31,2,58,11.0,,,,,,,,,,,2.29,2.69,,,,,,,,,,,4.98,3,0
7,1,00:24:30,2,64,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
8,1,00:31:36,2,68,9.9,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0
9,2,00:32:40,2,67,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
10,1,00:33:26,2,70,9.7,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0
11,1,00:45:48,2,65,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
12,1,00:55:11,2,65,9.4,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.47,2,0
13,1,00:56:17,2,64,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
14,1,00:57:36,5,63,13.0,21.1,9.9,21.6,,,,,,,,8.69,10.06,4.92,7.66,4.82,,,,,,,,36.15,11,0
16,1,01:00:25,3,54,6.5,5.1,,,,,,,,,,1.97,2.05,2.03,,,,,,,,,,6.06,2,38
17,1,01:06:41,2,68,23.8,,,,,,,,,,,7.82,8.15,,,,,,,,,,,15.97,5,0
18,2,01:12:40,2,61,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
19,1,01:17:29,2,64,11.3,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
20,1,01:19:24,5,61,15.2,4.3,34.6,4.1,,,,,,,,10.80,14.72,14.23,16.33,15.51,,,,,,,,71.59,9,0
21,1,01:22:01,6,66,16.8,4.3,26.4,4.1,4.1,,,,,,,8.03,4.57,4.50,3.02,2.66,1.87,,,,,,,24.65,10,0
22,1,01:23:32,2,73,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0
23,1,02:27:46,2,65,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
24,1,02:30:09,2,66,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
25,1,02:40:35,2,65,11.8,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
26,1,02:46:42,2,66,11.9,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
27,1,03:13:13,2,62,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0
28,1,03:19:14,4,51,14.4,20.9,2.7,,,,,,,,,3.84,5.51,1.88,1.81,,,,,,,,,13.04,8,0
29,2,03:22:23,2,63,10.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
30,1,03:23:04,3,66,10.9,14.9,,,,,,,,,,3.23,3.51,0.79,,,,,,,,,,7.53,3,0
31,1,03:23:44,6,68,16.8,4.3,26.8,4.1,4.2,,,,,,,8.44,4.70,4.19,3.36,3.11,1.90,,,,,,,25.71,10,0
32,1,03:31:24,2,63,9.7,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,0
33,1,03:32:06,2,65,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
34,1,03:35:43,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
35,1,03:38:43,2,71,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.37,3,0
36,1,03:39:09,2,70,12.9,,,,,,,,,,,4.02,4.49,,,,,,,,,,,8.51,3,0
37,1,03:45:45,2,63,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
38,1,03:57:05,2,66,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
39,1,03:58:15,2,65,9.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
40,1,04:00:32,2,73,9.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
41,2,04:03:25,2,62,8.9,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,0
42,1,04:11:34,2,68,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
43,1,04:15:58,2,67,9.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
44,1,04:25:28,2,71,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
45,1,04:25:49,4,66,10.7,4.2,20.0,,,,,,,,,8.16,8.71,8.65,10.51,,,,,,,,,36.03,8,34
46,1,04:28:35,4,73,15.2,4.4,29.2,,,,,,,,,8.91,5.86,6.31,6.31,,,,,,,,,27.39,8,0
47,1,04:28:35,2,52,15.6,,,,,,,,,,,2.45,5.09,,,,,,,,,,,7.54,0,33
48,1,04:29:40,2,69,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
49,1,04:32:31,5,72,15.2,4.4,26.6,5.1,,,,,,,,9.84,3.98,3.64,4.61,4.10,,,,,,,,26.17,9,0
50,1,04:32:32,2,14,1.0,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,14,38
51,1,04:34:09,2,66,11.9,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.84,3,0
52,1,04:35:37,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
53,2,04:35:43,2,67,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
54,1,04:38:32,2,68,13.9,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.75,5,0
55,1,04:39:44,2,70,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
56,1,04:41:21,5,63,18.8,4.3,37.5,5.6,,,,,,,,8.23,19.19,18.38,18.05,18.56,,,,,,,,82.40,9,0
57,1,04:47:17,2,58,9.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
58,1,04:51:26,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
59,1,04:52:04,2,74,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
60,1,04:54:50,2,69,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
61,1,04:56:02,2,67,9.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
62,1,04:58:32,2,63,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
63,1,04:58:56,2,62,10.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
64,1,05:08:47,2,67,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
65,1,05:12:29,2,70,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0
66,1,05:13:45,2,72,12.0,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
67,1,05:14:02,2,68,9.3,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0
68,1,05:16:58,2,55,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
69,1,05:21:08,2,78,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
70,1,05:22:19,2,64,12.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
71,2,05:25:02,2,65,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
72,1,05:25:51,2,68,8.3,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
73,1,05:28:13,2,66,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
74,1,05:29:59,2,66,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
75,1,05:30:17,2,66,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.66,2,0
76,1,05:34:42,2,66,10.2,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
77,1,05:35:13,2,64,10.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
78,1,05:35:57,2,67,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
79,1,05:38:59,2,71,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
80,1,05:41:15,2,58,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
81,1,05:41:47,2,68,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
82,1,05:46:37,2,65,8.0,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
83,1,05:46:52,2,69,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
84,1,05:48:05,2,74,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
85,1,05:49:18,2,70,8.6,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.71,2,0
86,1,05:50:02,2,66,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,3,0
87,1,05:52:03,2,68,8.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0
88,1,05:55:12,2,63,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
89,1,05:58:19,2,66,11.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
90,1,05:59:06,4,63,10.8,16.0,2.9,,,,,,,,,2.42,3.61,1.53,1.57,,,,,,,,,9.14,3,0
91,1,05:59:25,2,70,9.9,,,,,,,,,,,2.71,1.21,,,,,,,,,,,3.93,3,0
92,1,06:00:52,2,66,12.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
93,1,06:01:32,5,59,11.6,4.4,37.7,4.1,,,,,,,,9.70,13.70,13.55,6.42,5.37,,,,,,,,48.74,9,0
94,1,06:02:39,2,68,9.1,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.55,2,0
95,1,06:03:40,2,68,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
96,1,06:04:46,2,65,9.5,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
97,1,06:05:11,2,63,9.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
98,1,06:06:23,2,66,11.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
99,1,06:06:25,2,64,8.9,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
100,1,06:09:26,2,68,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
101,1,06:10:24,2,70,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
102,1,06:11:03,2,68,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
103,1,06:12:10,2,68,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0
104,2,06:16:59,2,66,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
105,1,06:16:59,5,65,15.5,4.4,31.9,4.1,,,,,,,,10.60,12.69,11.72,9.02,8.26,,,,,,,,52.28,9,0
106,1,06:17:09,2,68,13.2,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
107,1,06:18:21,5,66,17.0,4.3,27.9,5.2,,,,,,,,9.89,5.84,4.96,4.50,3.44,,,,,,,,28.62,9,0
108,1,06:18:22,2,44,19.2,,,,,,,,,,,1.89,3.45,,,,,,,,,,,5.34,0,33
109,1,06:21:29,2,56,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
110,1,06:21:34,2,66,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
111,1,06:22:29,2,65,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
112,1,06:22:47,2,66,11.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
113,1,06:23:00,2,66,10.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
114,2,06:23:31,2,65,10.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,3,0
115,2,06:24:32,2,68,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
116,1,06:25:05,2,66,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
117,1,06:26:03,2,66,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
118,1,06:26:26,2,69,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
119,1,06:26:48,2,69,11.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
120,2,06:27:05,2,66,8.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
121,1,06:27:11,2,48,11.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
122,1,06:27:46,2,66,12.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
123,2,06:28:03,5,68,16.9,4.2,34.9,4.0,,,,,,,,11.03,13.71,13.64,14.14,14.78,,,,,,,,67.30,9,0
124,1,06:28:04,2,65,8.4,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
125,1,06:29:45,2,65,8.8,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0
126,2,06:29:56,2,63,9.2,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
127,1,06:30:06,5,74,19.6,4.4,33.7,4.0,,,,,,,,8.60,6.99,7.43,3.82,4.94,,,,,,,,31.78,9,0
128,1,06:30:27,2,62,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
129,2,06:30:27,2,70,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
130,1,06:30:39,2,65,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
131,1,06:31:19,2,62,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
132,1,06:31:33,2,69,9.0,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0
133,1,06:32:36,2,72,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
134,1,06:32:44,2,65,9.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0
135,2,06:33:03,2,70,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0
136,1,06:33:09,2,65,8.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
137,1,06:33:46,2,66,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
138,1,06:34:10,2,58,10.9,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,0
139,1,06:34:25,2,63,8.3,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
140,1,06:34:57,2,67,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
141,1,06:35:16,2,66,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
142,1,06:35:43,2,65,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
143,1,06:36:04,2,67,9.7,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
144,1,06:36:08,2,66,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
145,1,06:36:18,2,64,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
146,2,06:36:31,2,66,8.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
147,1,06:36:33,2,58,11.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
148,1,06:37:25,2,72,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
149,1,06:37:37,2,70,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.98,2,0
150,2,06:37:49,2,65,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
151,1,06:38:05,2,63,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
152,1,06:38:14,2,65,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
153,1,06:38:16,2,66,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
155,2,06:38:26,2,67,11.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
156,1,06:38:27,2,65,11.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
157,1,06:38:34,2,66,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
158,1,06:38:35,2,68,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
159,2,06:39:47,2,64,9.8,,,,,,,,,,,2.94,3.39,,,,,,,,,,,6.33,2,0
160,1,06:40:17,2,57,10.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,3,0
161,2,06:40:25,2,64,9.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0
162,1,06:40:27,2,52,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
163,1,06:40:31,2,66,8.8,,,,,,,,,,,1.76,0.78,,,,,,,,,,,2.54,2,0
164,1,06:40:38,2,66,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
165,1,06:40:54,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
166,1,06:42:04,2,70,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
167,1,06:42:19,2,63,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0
168,1,06:42:49,2,71,11.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
169,1,06:43:24,2,65,10.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
170,1,06:43:59,2,62,10.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,3,0
171,1,06:44:38,2,66,12.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
172,2,06:44:45,2,75,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
173,1,06:44:55,2,61,19.7,,,,,,,,,,,5.93,8.50,,,,,,,,,,,14.43,5,0
174,1,06:45:20,2,71,11.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,3,0
175,1,06:45:32,2,65,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
176,1,06:45:36,2,70,9.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
177,1,06:45:45,2,68,9.4,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
178,1,06:46:37,2,63,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
179,1,06:47:44,2,67,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
180,1,06:47:56,2,63,11.8,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
181,2,06:48:12,2,66,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
182,1,06:48:24,2,70,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
183,2,06:48:26,2,68,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
184,1,06:48:46,2,63,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
185,1,06:50:39,2,64,10.3,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,3,0
186,2,06:50:47,2,70,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
187,1,06:50:47,2,70,11.9,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0
188,1,06:50:51,2,70,10.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
189,1,06:51:10,2,62,11.5,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,3,0
190,1,06:51:59,2,66,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
191,1,06:52:03,2,66,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
192,1,06:52:09,2,65,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
193,1,06:52:32,2,63,8.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
194,1,06:52:54,2,62,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
195,1,06:53:07,2,74,8.5,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
196,1,06:54:07,2,66,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
197,2,06:54:11,2,66,10.7,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0
198,1,06:54:15,2,65,11.0,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,3,0
199,1,06:55:11,2,66,11.8,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
200,1,06:55:34,2,62,16.7,,,,,,,,,,,4.68,8.96,,,,,,,,,,,13.64,5,0
201,2,06:56:06,2,69,11.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,3,0
202,1,06:56:16,2,65,10.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
203,1,06:57:49,2,66,10.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
204,1,06:58:12,2,63,11.7,,,,,,,,,,,4.12,2.83,,,,,,,,,,,6.95,3,0
205,1,06:59:14,2,68,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
206,1,07:00:05,2,69,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
207,1,07:00:22,2,70,9.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
208,1,07:00:28,2,68,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
209,1,07:00:48,2,68,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
210,1,07:00:53,2,66,7.8,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.66,2,0
211,1,07:01:06,2,65,12.8,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0
212,1,07:01:41,2,74,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
213,1,07:01:46,2,65,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
214,1,07:02:03,2,69,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
215,2,07:02:07,2,70,11.0,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,3,0
216,1,07:02:15,2,61,7.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0
217,1,07:02:19,2,63,9.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0
218,2,07:02:44,2,68,9.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,3,0
219,1,07:02:45,2,62,10.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
220,1,07:03:01,2,67,11.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
221,1,07:03:13,2,64,10.8,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0
222,1,07:03:29,2,72,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
223,2,07:03:46,2,69,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
224,2,07:04:09,2,65,11.0,,,,,,,,,,,2.85,3.82,,,,,,,,,,,6.66,3,0
225,1,07:04:11,2,61,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
226,1,07:06:16,2,68,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
227,1,07:07:20,2,61,9.6,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
228,1,07:08:17,2,50,16.2,,,,,,,,,,,6.11,6.65,,,,,,,,,,,12.76,5,0
229,2,07:08:22,2,69,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
230,1,07:08:48,2,41,8.9,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
231,2,07:09:33,2,66,9.8,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
232,1,07:10:03,2,68,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
233,1,07:10:36,2,60,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
234,1,07:11:23,2,65,11.5,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.57,3,0
235,1,07:12:35,2,64,12.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,3,0
236,1,07:12:50,2,66,10.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,3,0
237,1,07:12:59,2,63,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
238,1,07:14:22,2,70,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
239,1,07:14:45,2,81,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
240,1,07:15:16,2,63,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
241,2,07:15:45,2,68,7.8,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
242,1,07:15:50,5,65,17.0,4.4,32.2,4.1,,,,,,,,10.33,9.39,9.17,3.82,5.13,,,,,,,,37.85,9,0
243,1,07:16:03,2,66,11.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
244,1,07:16:43,2,65,12.1,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
245,1,07:16:56,2,65,11.7,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
246,1,07:17:17,5,64,16.3,4.5,35.7,5.1,,,,,,,,9.75,5.04,5.99,3.71,3.56,,,,,,,,28.05,9,0
247,1,07:17:25,2,70,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
248,2,07:17:27,2,70,11.5,,,,,,,,,,,3.08,4.18,,,,,,,,,,,7.26,3,0
249,1,07:17:29,2,69,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
250,1,07:17:41,2,71,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
251,1,07:18:14,2,63,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
252,2,07:18:14,2,63,8.1,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
253,1,07:18:14,2,64,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
254,1,07:19:59,2,68,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.83,2,0
255,1,07:20:15,2,65,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
256,1,07:21:33,2,65,10.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
257,1,07:21:41,2,68,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
258,1,07:21:52,2,68,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
259,2,07:21:53,2,72,10.8,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
260,1,07:21:59,2,68,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
261,1,07:22:11,2,63,11.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
262,1,07:22:37,2,63,10.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
263,1,07:22:49,2,72,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
264,1,07:23:40,2,66,12.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
265,1,07:23:51,2,68,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
266,1,07:24:05,2,71,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
267,1,07:24:13,2,70,12.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
268,1,07:24:21,2,56,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
269,1,07:24:33,2,68,11.4,,,,,,,,,,,2.75,4.31,,,,,,,,,,,7.06,3,0
270,1,07:24:42,2,63,10.8,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.32,3,0
271,1,07:24:45,2,66,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
272,1,07:24:51,2,73,12.8,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.10,3,0
273,1,07:25:22,2,72,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
274,1,07:25:33,2,70,10.9,,,,,,,,,,,2.27,3.57,,,,,,,,,,,5.84,3,0
275,1,07:25:56,2,71,11.5,,,,,,,,,,,2.86,5.41,,,,,,,,,,,8.26,3,0
276,1,07:26:04,2,62,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
277,1,07:26:18,2,68,10.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
278,1,07:26:23,2,74,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
279,1,07:27:14,2,63,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
280,2,07:27:15,2,64,7.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
281,1,07:27:37,2,70,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
282,1,07:27:44,3,66,12.5,4.3,,,,,,,,,,9.30,3.84,3.00,,,,,,,,,,16.14,6,0
283,2,07:27:55,2,67,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
284,1,07:28:10,2,56,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
285,1,07:28:14,2,65,11.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
286,1,07:28:32,2,65,9.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
287,1,07:28:35,2,67,8.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
288,1,07:29:45,2,65,12.8,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.32,3,0
289,1,07:29:54,2,63,13.2,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
290,1,07:30:01,2,64,12.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.23,3,0
291,1,07:30:13,2,68,9.1,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
292,1,07:30:31,2,62,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
293,1,07:30:39,2,65,8.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
294,1,07:31:00,2,68,11.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
295,2,07:31:04,2,68,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
296,2,07:31:13,2,68,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
297,1,07:31:14,2,65,10.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
298,1,07:31:39,2,65,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
299,1,07:32:02,2,64,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
300,2,07:32:05,2,68,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0
301,1,07:32:06,2,63,8.1,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
302,1,07:32:17,2,66,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
303,2,07:32:17,2,70,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
304,1,07:32:25,2,68,9.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
305,1,07:32:31,2,67,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
306,1,07:32:46,2,70,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
307,1,07:32:50,2,70,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
308,1,07:33:30,2,68,12.0,,,,,,,,,,,3.88,2.37,,,,,,,,,,,6.25,3,0
309,1,07:34:03,2,60,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
310,1,07:34:17,2,71,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
311,1,07:34:34,2,64,10.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,3,0
312,1,07:35:16,2,66,11.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
313,1,07:35:44,2,67,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
314,2,07:35:58,2,64,9.3,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
315,1,07:36:08,2,65,10.9,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,3,0
316,1,07:36:21,2,62,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
317,1,07:36:50,2,58,9.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
318,1,07:37:42,2,54,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
319,1,07:38:04,2,62,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
320,1,07:38:18,2,67,12.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
321,1,07:38:52,4,66,12.7,18.3,3.1,,,,,,,,,2.57,3.74,5.71,4.82,,,,,,,,,16.84,3,0
322,1,07:38:57,2,64,13.0,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.33,3,0
323,1,07:39:01,2,70,7.7,,,,,,,,,,,1.45,1.82,,,,,,,,,,,3.27,2,0
324,1,07:39:21,2,64,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
325,1,07:39:30,2,63,9.6,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
326,1,07:39:50,2,67,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
327,2,07:39:53,2,73,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
328,1,07:39:58,2,69,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
329,1,07:40:01,2,70,11.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
330,1,07:40:03,2,71,9.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
331,1,07:40:06,2,71,11.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
332,1,07:40:08,2,75,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
333,2,07:40:18,2,67,9.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
334,2,07:40:51,2,75,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
335,1,07:41:01,2,67,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
336,1,07:41:20,2,63,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
337,1,07:41:33,2,63,10.7,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.88,3,0
338,2,07:41:36,2,69,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
339,1,07:42:03,2,68,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
340,1,07:42:10,2,70,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
341,2,07:42:12,2,70,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
342,1,07:42:22,2,66,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
343,1,07:42:24,2,70,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
344,1,07:42:38,2,68,12.2,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
345,1,07:43:31,2,67,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
346,1,07:43:36,2,69,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
347,1,07:43:53,2,71,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
348,1,07:44:46,2,74,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
349,1,07:44:56,2,71,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
350,1,07:45:18,2,66,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
351,1,07:45:48,2,66,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
352,2,07:45:49,2,69,11.8,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.17,3,0
353,1,07:45:54,2,67,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
354,1,07:46:00,2,68,9.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
355,1,07:47:26,2,61,10.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
356,1,07:47:32,2,68,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
357,1,07:47:37,2,70,9.5,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
358,1,07:47:49,2,58,9.7,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
359,1,07:47:56,2,66,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.49,2,0
360,1,07:48:08,2,68,10.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
361,1,07:48:57,2,65,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
362,1,07:49:01,2,62,8.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
363,1,07:49:16,2,77,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
364,1,07:50:01,2,66,11.6,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0