Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:23,2,69,9.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,23,0.0001,,,66.8,
2,1,00:01:08,2,59,9.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0,17,0.0008,,,66.7,
3,1,00:01:30,2,66,9.6,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.80,2,0,19,0.0013,,,66.7,
4,4,00:01:53,2,69,8.7,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0,32,0.0002,,,66.5,
5,3,00:02:35,2,71,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,1,62,0.0003,,,66.4,
6,4,00:02:56,2,70,12.4,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0,74,0.0030,,,66.5,
7,1,00:03:22,2,75,10.5,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,8,0.0008,,,66.6,
8,4,00:04:12,2,68,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,28,0.0001,,,66.7,
9,1,00:06:56,2,64,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0,52,0.0002,,,66.8,
10,4,00:09:22,2,62,9.2,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.74,2,0,48,0.0003,,,66.6,
11,1,00:12:08,2,67,9.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,8:8,65,0.0003,,,66.6,
12,4,00:13:56,2,56,9.7,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,2,0,60,0.0015,,,66.5,
13,4,00:16:08,2,71,12.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0,3,0.0007,,,66.4,
14,4,00:16:18,2,72,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,96,0.0003,,,66.4,
15,1,00:18:42,2,67,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,8:8,58,0.0003,,,66.2,
16,1,00:18:54,2,66,10.5,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.13,3,0,30,0.0016,,,66.3,
17,3,00:19:05,2,63,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,1,20,0.0002,,,66.3,
18,1,00:19:08,2,63,11.5,,,,,,,,,,,3.66,3.80,,,,,,,,,,,7.46,3,0,6,0.0032,,,66.3,
19,4,00:19:22,2,65,12.2,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,1,0.0012,,,66.3,
20,1,00:19:57,2,60,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,26,0.0004,,,66.3,
21,1,00:20:14,2,63,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,59,0.0004,,,65.9,
22,1,00:21:29,2,64,9.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,3,0,20,0.0004,,,66.3,
23,1,00:22:19,2,67,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,72,0.0004,,,66.2,
24,4,00:22:26,2,71,12.8,,,,,,,,,,,4.80,2.58,,,,,,,,,,,7.38,3,0,72,0.0047,,,66.1,
25,1,00:22:36,2,68,10.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,72,0.0007,,,65.9,
26,1,00:22:38,2,67,8.7,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,8:8,62,0.0005,,,65.9,
27,3,00:23:34,2,70,9.6,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,2,3,13,0.0001,,,66.1,
28,4,00:23:34,2,70,9.4,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,15,0.0001,,,66.1,
29,4,00:23:37,2,57,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,90,0.0002,,,66.1,
30,1,00:26:21,5,65,12.0,27.7,3.0,3.1,,,,,,,,3.13,8.25,4.08,4.29,3.94,,,,,,,,23.68,3,0,94,0.0468,,,66.2,
31,1,00:27:41,2,66,9.1,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,8:8,48,0.0004,,,66.1,
32,1,00:28:09,2,66,8.8,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.19,2,8:8,100,0.0004,,,66.1,
33,1,00:29:16,2,67,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,67,0.0003,,,66.1,
34,4,00:30:14,2,68,7.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,4,0.0001,,,66.1,
35,1,00:31:01,2,76,9.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0,8,0.0003,,,66.0,
36,1,00:31:34,2,72,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,29,0.0003,,,66.0,
37,2,00:31:43,2,78,13.1,,,,,,,,,,,4.40,4.43,,,,,,,,,,,8.83,3,0,48,0.0061,,,66.1,
38,4,00:33:38,2,63,8.2,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0,75,0.0002,,,65.8,
39,1,00:34:05,2,70,10.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,66,0.0009,,,65.7,
40,3,00:36:25,2,70,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,1,55,0.0004,,,65.7,
41,4,00:36:51,2,69,7.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,44,0.0001,,,65.7,
42,1,00:37:15,2,69,9.2,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,2,0,96,0.0009,,,65.9,
43,4,00:37:20,2,66,10.1,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0,76,0.0009,,,65.8,
44,4,00:38:43,2,68,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,51,0.0004,,,65.7,
45,1,00:40:07,2,74,9.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,15,0.0003,,,65.5,
46,1,00:40:11,2,69,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,65,0.0002,,,65.5,
47,4,00:40:19,2,54,8.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,87,0.0002,,,65.5,
48,4,00:41:39,2,72,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,87,0.0003,,,65.7,
49,1,00:42:41,2,69,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,37,0.0004,,,65.7,
50,4,00:43:17,2,69,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,37,0.0003,,,65.8,
51,4,00:43:25,2,70,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,95,0.0002,,,65.8,
52,4,00:47:14,2,64,14.5,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.81,5,0,10,0.0048,,,65.6,
53,4,00:47:23,2,67,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,68,0.0003,,,65.6,
54,4,00:51:02,2,68,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,63,0.0003,,,65.5,
55,4,00:51:03,2,67,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,89,0.0003,,,65.5,
56,1,00:52:40,2,73,10.5,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0,49,0.0017,,,65.4,
57,1,00:54:43,2,69,9.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,45,0.0002,,,65.4,
58,2,00:54:57,2,81,11.6,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,8:8,97,0.0012,,,65.3,
59,1,00:55:01,2,70,13.2,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.81,3,8:10:8,70,0.0024,,,65.3,
60,4,00:56:28,2,68,13.0,,,,,,,,,,,5.48,3.53,,,,,,,,,,,9.01,3,0,48,0.0085,,,65.5,
61,4,00:56:59,2,70,11.2,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,3,0,11,0.0024,,,65.4,
62,4,00:58:49,2,71,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,81,0.0002,,,65.4,
63,1,01:02:03,2,61,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,42,0.0003,,,65.5,
64,1,01:02:23,2,32,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0,85,0.0002,,,65.3,
65,1,01:04:04,5,83,5.9,19.5,10.7,18.4,,,,,,,,7.99,18.70,5.19,3.04,4.44,,,,,,,,39.36,14,8:10:8,27,1.2058,,,65.1,
66,1,01:04:11,2,66,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,9,0.0003,,,65.1,
67,4,01:04:52,2,68,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,61,0.0002,,,65.2,
68,1,01:06:59,2,75,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,35,0.0002,,,65.3,
69,4,01:07:19,2,57,8.6,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0,10,0.0001,,,65.3,
70,1,01:08:30,2,66,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,8:8,98,0.0004,,,65.4,
71,1,01:10:23,2,66,13.6,,,,,,,,,,,4.59,3.44,,,,,,,,,,,8.03,3,0,32,0.0048,,,65.2,
72,1,01:13:48,2,66,8.3,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,8:8,87,0.0002,,,65.3,
73,1,01:18:12,2,70,10.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,35,0.0007,,,65.4,
74,1,01:19:45,4,68,13.9,20.8,3.1,,,,,,,,,3.69,5.33,2.96,2.88,,,,,,,,,14.86,3,0,42,0.0093,,,65.4,
75,1,01:21:17,2,68,12.2,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,8:10:8,44,0.0009,,,65.2,
76,1,01:21:34,2,68,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,8:8,92,0.0004,,,65.3,
77,1,01:24:31,2,61,9.8,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0,29,0.0004,,,65.3,
78,4,01:25:57,2,68,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,51,0.0004,,,65.5,
79,2,01:34:20,1,81,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,1:19,19,0.0000,,,65.6,
80,4,01:38:15,2,69,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,2,0.0003,,,65.4,
81,4,01:38:22,2,60,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,16,0.0003,,,65.5,
82,4,01:47:53,2,68,12.1,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,99,0.0013,,,65.6,
83,4,01:48:53,2,66,11.6,,,,,,,,,,,3.64,5.25,,,,,,,,,,,8.89,3,0,96,0.0075,,,65.5,
84,1,01:54:10,2,66,10.3,,,,,,,,,,,2.83,3.26,,,,,,,,,,,6.08,3,0,89,0.0016,,,65.6,
85,2,01:54:21,2,83,10.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,13,0.0007,,,65.8,
86,1,01:54:24,2,64,9.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,41,0.0004,,,65.8,
87,1,01:54:29,2,58,10.4,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,3,0,84,0.0014,,,65.7,
88,1,01:56:19,2,67,24.8,,,,,,,,,,,8.01,12.50,,,,,,,,,,,20.52,4,0,70,0.2593,,,65.8,
89,1,01:56:36,5,73,16.8,4.5,26.1,10.9,,,,,,,,9.75,6.11,6.22,2.80,3.65,,,,,,,,28.54,9,0,69,0.0969,,,65.8,
90,4,02:01:37,2,69,11.6,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,65,0.0010,,,65.8,
91,1,02:06:22,3,60,9.2,12.7,,,,,,,,,,2.20,2.41,1.90,,,,,,,,,,6.51,2,0,40,0.0007,,,65.7,
92,4,02:11:56,2,71,12.0,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,14,0.0017,,,65.7,
93,4,02:14:54,3,59,11.4,21.2,,,,,,,,,,3.14,5.44,1.21,,,,,,,,,,9.78,3,0,100,0.0079,,,65.5,
94,4,02:14:57,3,60,14.0,19.7,,,,,,,,,,3.84,3.68,1.93,,,,,,,,,,9.45,8,0,7,0.0035,,,65.5,
95,2,02:16:52,2,82,12.2,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.41,3,8:10:8,51,0.0018,,,65.4,
96,1,02:19:03,2,64,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,45,0.0003,,,65.3,
97,1,02:19:08,2,61,12.8,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.83,3,0,47,0.0024,,,65.4,
98,1,02:19:59,2,68,10.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,11,0.0005,,,65.3,
99,1,02:22:31,2,66,10.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,8:10:8,75,0.0007,,,65.2,
100,1,02:23:03,2,62,11.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,83,0.0004,,,65.2,
101,1,02:25:35,2,63,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,48,0.0001,,,65.2,
102,1,02:29:11,2,72,9.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,57,0.0005,,,64.7,
103,1,02:29:19,2,72,9.7,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,73,0.0006,,,64.9,
104,1,02:29:51,2,76,10.4,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,3,0,40,0.0005,,,64.8,
105,1,02:30:33,2,66,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0,40,0.0004,,,64.9,
106,4,02:30:46,2,64,12.1,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0,63,0.0010,,,65.0,
107,4,02:30:56,2,69,11.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,20,0.0002,,,64.9,
108,4,02:32:42,2,63,13.4,,,,,,,,,,,4.18,2.80,,,,,,,,,,,6.98,3,0,81,0.0030,,,64.9,
109,1,03:17:50,2,72,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,59,0.0003,,,64.1,
110,1,03:19:49,2,71,12.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,8:10:8,51,0.0008,,,64.3,
111,4,03:20:37,2,67,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,8,0.0002,,,64.3,
112,1,03:20:59,3,70,12.6,14.4,,,,,,,,,,3.21,3.18,1.56,,,,,,,,,,7.94,3,0,2,0.0019,,,64.2,
113,3,03:22:32,2,72,12.2,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,1,37,0.0016,,,64.2,
114,4,03:23:42,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,41,0.0001,,,64.2,
115,4,03:24:58,2,76,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,35,0.0003,,,64.2,
116,1,03:31:38,2,65,9.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,37,0.0003,,,64.0,
117,4,03:38:31,2,73,10.6,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.32,3,0,11,0.0010,,,64.0,
118,1,03:38:54,5,63,13.7,4.5,38.2,4.3,,,,,,,,13.06,16.11,15.71,12.70,12.08,,,,,,,,69.67,9,0,8,1.4051,,,63.9,
119,1,03:39:50,2,65,8.7,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,8:8,66,0.0002,,,63.8,
120,1,03:42:12,2,73,9.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,20,0.0003,,,63.9,
121,1,03:46:04,2,67,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,19,0.0002,,,64.0,
122,1,03:49:32,2,68,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.27,3,0,41,0.0011,,,63.7,
123,4,03:49:51,2,52,9.8,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,13,0.0005,,,63.7,
124,1,03:53:34,5,64,12.8,4.4,35.8,4.2,,,,,,,,10.44,12.58,11.94,6.25,6.96,,,,,,,,48.16,9,0,47,0.4111,,,63.8,
125,4,03:53:48,2,79,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,16,0.0003,,,63.6,
126,1,03:55:15,2,66,7.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,8:8,48,0.0001,,,63.9,
127,1,03:55:38,5,67,15.5,4.5,33.8,4.2,,,,,,,,13.03,21.09,18.78,18.54,18.95,,,,,,,,90.40,9,0,11,3.9370,,,63.8,
128,4,04:05:50,2,61,9.2,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,2,0,28,0.0013,,,64.0,
129,1,04:06:13,2,71,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,93,0.0003,,,63.9,
130,4,04:15:01,2,46,10.2,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,3,0,17,0.0004,,,63.7,
131,2,04:25:02,2,75,12.1,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,67,0.0016,,,63.8,
132,1,04:26:18,2,65,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,48,0.0003,,,63.8,
133,1,04:26:33,2,67,8.9,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,8:8,64,0.0002,,,63.8,
134,4,04:30:16,5,62,16.1,4.3,33.4,4.1,,,,,,,,12.25,16.66,15.55,16.65,16.23,,,,,,,,77.35,9,0,12,2.0438,,,63.7,
135,4,04:33:03,2,68,12.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,31,0.0009,,,63.8,
136,1,04:37:02,2,72,9.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,82,0.0005,,,63.6,
137,1,04:38:32,2,69,9.2,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,97,0.0001,,,63.6,
138,1,04:39:14,2,69,9.0,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.65,2,0,41,0.0003,,,63.6,
139,1,04:39:21,2,67,9.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,6,0.0003,,,63.6,
140,1,04:40:01,2,66,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,84,0.0002,,,63.7,
141,4,04:42:54,2,64,8.9,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0,4,0.0001,,,63.6,
142,2,04:43:15,2,87,14.6,,,,,,,,,,,4.43,3.32,,,,,,,,,,,7.75,5,0,7,0.0042,,,63.4,
143,1,04:44:41,2,65,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,74,0.0003,,,63.6,
144,1,04:44:44,2,63,12.5,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0,85,0.0019,,,63.6,
145,4,04:44:52,2,66,12.1,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0,57,0.0021,,,63.7,
146,4,04:45:49,2,61,9.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,17,0.0004,,,63.7,
147,4,04:46:01,2,60,10.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,72,0.0006,,,63.7,
148,1,04:47:35,2,64,9.4,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,2,8:8,86,0.0002,,,63.5,
149,4,04:49:46,4,66,12.7,14.2,2.6,,,,,,,,,3.62,3.09,0.67,0.64,,,,,,,,,8.02,3,0,5,0.0023,,,63.8,
150,4,04:50:32,5,71,15.1,4.4,32.6,4.0,,,,,,,,10.10,4.41,4.77,2.82,2.87,,,,,,,,24.98,9,0,78,0.0971,,,63.6,
151,1,04:55:51,2,74,10.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,3,0,30,0.0004,,,63.7,
152,4,04:56:42,2,70,11.8,,,,,,,,,,,5.01,3.08,,,,,,,,,,,8.09,3,0,93,0.0058,,,63.7,
153,1,05:01:11,2,71,9.8,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,68,0.0004,,,63.7,
154,4,05:02:48,2,73,13.4,,,,,,,,,,,5.25,3.91,,,,,,,,,,,9.16,3,0,0,0.0080,,,63.8,
155,4,05:03:17,2,70,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.40,3,0,70,0.0011,,,63.6,
156,4,05:03:30,2,71,12.1,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.86,3,0,44,0.0016,,,63.7,
157,4,05:04:15,2,65,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,99,0.0004,,,63.6,
158,1,05:04:20,2,62,10.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,91,0.0007,,,63.7,
159,1,05:04:27,2,72,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,64,0.0003,,,63.6,
160,4,05:04:38,2,62,8.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,44,0.0003,,,63.5,
161,4,05:05:37,2,63,12.1,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,85,0.0014,,,63.6,
162,1,05:08:08,5,75,6.3,35.4,4.6,4.8,,,,,,,,14.85,30.41,8.01,26.86,18.62,,,,,,,,98.75,10,8:10:8,97,10.1470,,,63.5,
163,4,05:08:21,2,61,12.1,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0,2,0.0013,,,63.5,
164,4,05:09:09,2,61,8.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,6,0.0003,,,63.3,
165,1,05:11:37,2,72,12.4,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0,1,0.0017,,,63.3,
166,4,05:11:44,2,60,9.4,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0,38,0.0008,,,63.1,
167,1,05:11:48,2,71,9.5,,,,,,,,,,,2.51,2.66,,,,,,,,,,,5.17,2,0,8,0.0009,,,63.2,
168,4,05:13:39,2,69,14.5,,,,,,,,,,,4.37,2.68,,,,,,,,,,,7.04,5,0,75,0.0034,,,63.2,
169,4,05:13:40,4,69,13.1,20.6,2.9,,,,,,,,,3.01,3.58,2.31,1.56,,,,,,,,,10.45,3,0,15,0.0025,,,63.3,
170,4,05:14:28,2,67,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,41,0.0003,,,63.3,
171,1,05:14:51,3,66,9.5,19.4,,,,,,,,,,3.11,3.74,1.49,,,,,,,,,,8.34,2,0,27,0.0025,,,63.3,
172,2,05:15:26,2,82,10.5,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,8:8,92,0.0016,,,63.2,
173,4,05:16:05,2,75,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,92,0.0001,,,63.3,
174,4,05:16:11,2,76,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,51,0.0003,,,63.3,
175,4,05:17:21,5,61,13.3,4.2,31.3,4.1,,,,,,,,11.28,6.65,6.44,7.35,6.27,,,,,,,,37.98,9,0,55,0.1901,,,63.0,
176,2,05:17:39,2,80,14.6,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,5,0,98,0.0030,,,63.1,
177,4,05:17:55,2,66,8.3,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.74,2,0,92,0.0001,,,63.2,
178,4,05:18:05,2,61,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,22,0.0003,,,63.2,
179,4,05:18:27,2,70,12.1,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,81,0.0020,,,63.2,
180,1,05:20:31,5,62,16.4,4.5,36.5,4.2,,,,,,,,10.01,6.88,5.72,3.88,4.02,,,,,,,,30.52,9,0,13,0.1085,,,63.0,
181,1,05:21:26,2,72,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,41,0.0002,,,63.1,
182,4,05:21:32,6,67,16.1,4.4,27.9,5.0,5.1,,,,,,,12.13,17.02,17.43,16.13,15.19,14.33,,,,,,,92.24,10,0,22,2.5344,,,63.1,
183,1,05:23:02,2,69,11.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,8:10:8,2,0.0009,,,63.1,
184,1,05:23:08,2,64,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,36,0.0003,,,63.2,
185,4,05:25:55,2,66,8.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,22,0.0003,,,63.5,
186,1,05:26:52,2,66,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,8:8,39,0.0002,,,63.3,
187,1,05:28:03,2,68,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,34,0.0004,,,63.2,
188,4,05:30:00,2,68,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,2,0,8,0.0005,,,64.1,
189,2,05:31:23,2,84,14.5,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,5,0,35,0.0022,,,64.2,
190,1,05:32:25,3,66,9.6,19.4,,,,,,,,,,2.43,2.52,1.62,,,,,,,,,,6.56,2,0,87,0.0008,,,63.7,
191,4,05:33:55,5,65,12.3,4.3,34.5,4.1,,,,,,,,11.00,10.39,9.15,5.18,4.72,,,,,,,,40.44,9,0,91,0.2471,,,63.4,
192,4,05:34:47,2,66,9.1,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0,33,0.0009,,,63.4,
193,1,05:35:01,2,76,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,28,0.0003,,,63.4,
194,4,05:35:51,2,72,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,50,0.0004,,,63.4,
195,4,05:43:01,5,68,13.9,4.4,30.1,4.1,,,,,,,,10.78,4.92,4.30,3.33,3.16,,,,,,,,26.49,9,0,16,0.1266,,,63.3,
196,4,05:43:42,2,69,9.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.00,2,0,70,0.0008,,,63.3,
197,4,05:44:06,2,66,9.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.15,2,0,82,0.0002,,,63.5,
198,1,05:45:46,2,71,10.1,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,8:8,71,0.0009,,,63.4,
199,1,05:45:49,2,71,9.4,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,2,8:8,26,0.0007,,,63.5,
200,1,05:45:56,2,69,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,25,0.0003,,,63.4,
201,3,05:47:01,2,33,9.3,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.67,2,1,88,0.0014,,,63.4,
202,1,05:48:09,2,69,12.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,58,0.0015,,,63.2,
203,1,05:48:12,2,72,9.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0,18,0.0003,,,63.2,
204,4,05:51:18,2,67,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,2,0.0004,,,63.1,
205,1,05:51:39,5,68,15.1,4.4,32.7,4.3,,,,,,,,11.57,20.51,18.32,16.62,17.12,,,,,,,,84.12,9,0,42,3.0745,,,63.1,
206,1,05:51:56,2,67,13.7,,,,,,,,,,,2.67,6.74,,,,,,,,,,,9.40,3,0,24,0.0172,,,63.2,
207,4,05:52:08,2,61,10.9,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,98,0.0010,,,62.9,
208,1,05:52:22,2,68,9.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,8:8,79,0.0002,,,63.1,
209,4,05:52:52,2,69,9.1,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,0,51,0.0012,,,63.3,
210,2,05:54:18,2,83,14.6,,,,,,,,,,,3.87,3.70,,,,,,,,,,,7.57,5,8:10:8,73,0.0034,,,62.9,
211,1,05:54:32,2,68,10.0,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.95,3,8:8,64,0.0007,,,62.8,
212,3,05:55:50,2,70,9.1,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,1,60,0.0005,,,62.9,
213,4,05:56:14,2,73,13.1,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0,48,0.0018,,,62.8,
214,1,05:56:31,2,68,9.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,79,0.0005,,,62.8,
215,4,05:57:44,5,59,17.0,4.6,36.0,4.1,,,,,,,,11.44,16.00,15.16,15.21,14.98,,,,,,,,72.80,9,0,43,1.5995,,,63.1,
216,3,05:58:53,2,27,11.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,1,42,0.0011,,,63.2,
217,1,06:00:17,3,61,9.6,20.7,,,,,,,,,,2.68,2.63,1.67,,,,,,,,,,6.98,2,0,37,0.0010,,,62.8,
218,1,06:00:19,4,61,12.5,20.7,2.9,,,,,,,,,2.80,3.49,2.30,2.24,,,,,,,,,10.83,3,0,65,0.0024,,,62.8,
219,4,06:02:28,2,68,12.1,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.65,3,0,46,0.0014,,,62.6,
220,4,06:02:52,2,74,9.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,98,0.0007,,,62.7,
221,1,06:04:12,2,63,9.1,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,97,0.0003,,,63.1,
222,1,06:04:35,2,58,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,25,0.0001,,,63.0,
223,4,06:05:19,2,71,9.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0,0,0.0009,,,63.1,
224,1,06:06:15,3,67,19.3,19.3,,,,,,,,,,2.86,2.57,1.62,,,,,,,,,,7.05,8,8:10:8,20,0.0011,,,63.1,
225,2,06:06:52,2,78,11.8,,,,,,,,,,,4.26,4.37,,,,,,,,,,,8.63,3,0,82,0.0056,,,63.1,
226,4,06:07:36,2,66,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,23,0.0003,,,63.1,
227,1,06:07:42,2,69,9.7,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,57,0.0003,,,63.1,
228,1,06:08:29,2,71,12.5,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0,68,0.0021,,,63.1,
229,4,06:08:50,2,70,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,72,0.0003,,,63.1,
230,4,06:10:00,2,63,10.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,42,0.0005,,,63.1,
231,1,06:10:36,2,32,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,65,0.0003,,,62.8,
232,4,06:13:20,2,72,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,20,0.0002,,,63.0,
233,4,06:13:42,2,70,8.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,100,0.0003,,,63.0,
234,1,06:14:48,2,69,13.8,,,,,,,,,,,4.10,2.96,,,,,,,,,,,7.07,5,0,41,0.0030,,,63.0,
235,1,06:15:15,3,65,12.6,20.7,,,,,,,,,,3.36,3.10,2.28,,,,,,,,,,8.74,3,0,3,0.0022,,,63.0,
236,1,06:15:18,2,62,10.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,3,8:10:8,41,0.0008,,,63.0,
237,4,06:15:29,2,65,9.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,52,0.0003,,,63.0,
238,3,06:15:30,2,74,12.1,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.80,3,1,32,0.0014,,,63.0,
239,4,06:16:59,2,72,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,59,0.0001,,,62.8,
240,1,06:17:16,2,63,9.6,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0,21,0.0010,,,62.9,
241,4,06:18:11,2,76,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,61,0.0001,,,63.0,
242,4,06:18:26,2,74,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,2,0.0002,,,63.0,
243,2,06:18:30,2,80,12.4,,,,,,,,,,,4.40,5.52,,,,,,,,,,,9.92,3,8:10:8,21,0.0105,,,63.0,
244,1,06:18:32,2,62,8.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.77,2,8:8,10,0.0003,,,63.0,
245,4,06:18:55,3,57,12.4,17.5,,,,,,,,,,3.34,4.04,2.52,,,,,,,,,,9.91,3,0,18,0.0037,,,63.1,
246,4,06:19:45,2,72,14.2,,,,,,,,,,,5.02,2.99,,,,,,,,,,,8.01,5,0,30,0.0058,,,63.0,
247,1,06:20:30,2,62,10.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,3,8:10:8,48,0.0005,,,63.0,
248,1,06:20:59,2,62,7.2,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,8:8,8,0.0003,,,63.0,
249,4,06:21:12,2,68,18.2,,,,,,,,,,,4.47,10.53,,,,,,,,,,,15.00,5,0,35,0.1122,,,62.9,
250,4,06:21:14,2,68,9.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,2,0,80,0.0008,,,62.8,
251,4,06:21:28,2,71,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,28,0.0002,,,62.9,
252,1,06:21:32,3,71,12.5,19.1,,,,,,,,,,3.53,3.36,3.22,,,,,,,,,,10.11,3,0,6,0.0033,,,62.8,
253,4,06:21:40,2,72,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,94,0.0002,,,62.7,
254,1,06:22:28,2,61,12.0,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0,99,0.0010,,,63.1,
255,1,06:22:32,2,59,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,66,0.0003,,,63.1,
256,1,06:22:48,6,69,16.8,4.5,27.4,4.3,4.1,,,,,,,10.66,19.54,18.41,13.52,13.68,13.70,,,,,,,89.51,10,0,3,2.3428,,,63.0,
257,4,06:23:09,1,71,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,1:19,76,0.0000,,,63.1,
258,4,06:24:16,2,70,11.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,32,0.0014,,,62.9,
259,1,06:25:26,2,73,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,37,0.0002,,,62.9,
260,4,06:26:15,2,68,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,32,0.0004,,,63.1,
261,4,06:26:34,2,79,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,86,0.0003,,,62.9,
262,4,06:27:20,5,56,15.6,4.3,35.2,4.0,,,,,,,,11.69,19.03,18.84,13.89,13.24,,,,,,,,76.69,9,0,67,2.2840,,,62.9,
263,1,06:27:21,2,58,9.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0,18,0.0003,,,62.9,
264,4,06:27:55,2,74,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,52,0.0003,,,62.9,
265,2,06:28:36,2,80,10.6,,,,,,,,,,,3.50,3.88,,,,,,,,,,,7.39,3,8:8,92,0.0031,,,63.0,
266,1,06:29:12,2,67,9.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,37,0.0005,,,62.9,
267,4,06:29:52,2,71,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,94,0.0004,,,62.9,
268,4,06:30:08,2,67,11.1,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,10,0.0015,,,63.1,
269,3,06:30:19,2,79,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,1,31,0.0004,,,63.1,
270,4,06:30:21,2,61,8.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,56,0.0004,,,63.1,
271,1,06:30:29,2,72,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,38,0.0002,,,63.1,
272,1,06:30:44,2,62,9.8,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,39,0.0004,,,63.0,
273,4,06:30:58,3,69,11.9,14.2,,,,,,,,,,3.80,3.70,2.13,,,,,,,,,,9.62,3,0,21,0.0035,,,62.8,
274,4,06:31:35,2,70,9.7,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,27,0.0005,,,63.1,
275,1,06:31:40,2,64,11.6,,,,,,,,,,,3.90,4.06,,,,,,,,,,,7.96,3,0,1,0.0041,,,63.1,
276,1,06:31:49,2,73,5.4,,,,,,,,,,,0.51,0.80,,,,,,,,,,,1.31,2,3,54,0.0000,,,63.1,
277,1,06:31:57,3,66,12.1,21.1,,,,,,,,,,3.28,3.76,2.41,,,,,,,,,,9.46,3,0,68,0.0030,,,63.0,
278,1,06:32:11,2,62,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,48,0.0001,,,62.9,
279,1,06:32:27,2,61,11.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,41,0.0011,,,63.0,
280,4,06:32:37,2,68,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,7,0.0014,,,63.0,