veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,5,58,17.1,4.3,32.0,4.0,,,,,,,,12.44,13.86,14.20,11.89,14.03,,,,,,,,66.43,9,0
2,2,00:03:20,2,60,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
3,1,00:07:32,2,58,9.4,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0
4,1,00:08:51,2,71,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
5,1,00:15:49,2,59,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
6,1,00:18:53,5,62,11.5,4.3,32.4,4.0,,,,,,,,9.07,8.37,8.49,6.97,7.71,,,,,,,,40.61,9,0
7,2,00:28:54,2,65,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
8,2,00:28:58,2,65,11.3,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
9,2,00:29:17,2,62,11.6,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.44,3,0
10,2,00:32:54,5,63,17.5,4.3,29.5,10.1,,,,,,,,11.30,15.15,14.84,16.33,16.42,,,,,,,,74.04,16,0
11,1,00:41:48,5,63,13.5,4.3,31.8,4.0,,,,,,,,8.73,6.05,5.45,4.57,5.26,,,,,,,,30.06,9,0
12,2,00:44:20,2,54,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
13,2,00:48:10,2,52,8.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
14,1,00:51:03,2,64,11.5,,,,,,,,,,,3.22,3.90,,,,,,,,,,,7.13,3,0
15,2,01:00:26,5,61,16.8,4.2,31.0,4.0,,,,,,,,9.62,5.53,5.73,3.56,4.33,,,,,,,,28.77,9,0
16,1,01:01:32,2,56,8.7,,,,,,,,,,,1.94,0.90,,,,,,,,,,,2.84,2,0
17,1,01:04:23,2,56,11.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,3,0
18,2,01:12:58,5,65,15.0,4.3,31.4,4.0,,,,,,,,10.86,15.80,15.74,15.28,14.89,,,,,,,,72.57,9,0
19,2,01:16:53,2,60,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
20,1,01:21:19,2,69,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
21,2,01:23:27,5,60,12.2,4.2,34.1,4.1,,,,,,,,11.25,17.59,17.13,12.03,12.45,,,,,,,,70.44,9,0
22,2,01:29:23,2,69,13.3,,,,,,,,,,,4.65,3.92,,,,,,,,,,,8.57,3,0
23,2,01:29:28,2,71,8.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
24,2,01:36:07,5,63,16.2,4.3,34.2,4.0,,,,,,,,12.49,15.94,16.03,12.80,13.47,,,,,,,,70.73,9,0
25,1,01:40:35,5,58,16.9,4.3,31.4,4.0,,,,,,,,11.17,7.57,7.56,7.61,7.89,,,,,,,,41.80,9,0
26,1,01:53:53,2,60,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
27,1,01:54:32,2,60,8.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
28,1,02:08:05,2,62,12.9,,,,,,,,,,,3.76,3.68,,,,,,,,,,,7.44,3,0
29,1,02:10:44,2,60,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
30,2,02:16:22,2,61,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
31,2,02:17:09,3,62,17.5,4.3,,,,,,,,,,12.27,3.85,3.36,,,,,,,,,,19.48,6,0
32,2,02:17:55,2,66,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
33,1,02:26:01,5,61,18.2,4.2,27.6,9.9,,,,,,,,12.00,13.77,13.68,17.07,17.31,,,,,,,,73.84,16,0
34,2,02:29:31,5,65,18.3,4.3,32.6,4.1,,,,,,,,12.38,15.51,15.69,15.05,15.28,,,,,,,,73.91,9,0
35,2,02:30:55,5,66,19.7,4.3,30.5,4.0,,,,,,,,10.56,4.87,5.98,3.81,2.61,,,,,,,,27.83,9,0
36,1,02:52:16,5,65,17.5,4.2,33.3,4.0,,,,,,,,10.80,7.98,8.57,6.16,6.87,,,,,,,,40.38,9,0
37,1,03:06:10,5,60,19.5,4.4,34.1,10.0,,,,,,,,13.01,16.78,16.38,20.65,21.01,,,,,,,,87.83,16,0
38,2,03:15:16,5,62,19.6,4.3,28.8,10.0,,,,,,,,10.47,12.40,12.48,13.98,14.38,,,,,,,,63.71,16,0
39,1,03:21:17,2,53,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
40,2,03:22:21,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.52,13.63,13.51,14.24,14.26,,,,,,,,64.16,9,0
41,1,03:22:38,5,60,17.2,4.4,29.9,10.1,,,,,,,,11.66,7.48,7.92,6.65,6.87,,,,,,,,40.59,16,0
42,1,03:28:48,2,63,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
43,1,03:29:50,5,50,12.7,22.2,3.3,3.3,,,,,,,,3.57,4.52,3.69,4.27,3.78,,,,,,,,19.82,3,0
44,1,03:31:50,5,60,17.4,4.3,32.4,4.0,,,,,,,,13.29,8.32,8.03,7.43,8.51,,,,,,,,45.58,9,0
45,2,03:33:22,5,56,17.4,4.3,27.1,4.0,,,,,,,,11.53,7.53,6.96,6.34,6.34,,,,,,,,38.70,9,0
46,1,03:37:14,5,58,14.1,4.2,34.6,4.0,,,,,,,,9.07,7.78,7.82,4.46,6.96,,,,,,,,36.08,9,0
47,1,03:42:58,5,60,17.4,4.3,31.4,4.1,,,,,,,,11.39,11.29,11.33,9.66,9.61,,,,,,,,53.27,9,0
48,2,03:45:22,2,63,11.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
49,2,03:46:08,2,57,21.0,,,,,,,,,,,7.39,11.82,,,,,,,,,,,19.21,5,0
50,2,03:48:22,2,60,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
51,1,03:53:38,4,60,19.6,28.5,4.0,,,,,,,,,8.54,9.04,4.79,4.05,,,,,,,,,26.41,8,0
52,2,03:53:51,6,59,17.6,4.3,21.2,9.8,22.7,,,,,,,9.27,9.33,9.55,14.13,10.59,8.11,,,,,,,60.97,12,0
53,1,03:57:17,2,58,9.4,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
54,2,03:58:15,5,63,20.5,4.3,28.7,11.0,,,,,,,,12.86,14.76,14.69,16.53,16.18,,,,,,,,75.02,16,0
55,1,03:59:50,5,44,16.2,4.2,31.1,4.1,,,,,,,,10.95,5.93,5.99,4.05,3.80,,,,,,,,30.71,9,0
56,2,04:01:29,5,63,12.6,22.3,9.0,21.7,,,,,,,,9.52,15.72,11.50,7.29,5.75,,,,,,,,49.78,11,0
57,2,04:06:57,5,60,17.5,4.3,17.5,4.1,,,,,,,,11.27,15.01,15.30,14.81,10.05,,,,,,,,66.43,9,0
58,2,04:08:09,5,60,16.9,4.2,16.9,4.1,,,,,,,,10.52,12.58,12.48,12.27,10.69,,,,,,,,58.54,9,0
59,2,04:12:15,5,61,12.3,4.4,34.6,4.1,,,,,,,,11.58,14.48,13.86,16.18,17.02,,,,,,,,73.11,9,0
60,1,04:13:31,2,67,10.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
61,1,04:13:43,2,61,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0
62,2,04:13:51,2,57,10.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0
63,2,04:14:44,5,58,15.4,4.3,31.1,4.0,,,,,,,,10.28,5.20,4.95,3.30,3.10,,,,,,,,26.84,9,0
64,2,04:15:32,5,65,18.8,4.3,34.4,4.1,,,,,,,,10.85,13.89,13.72,9.57,9.29,,,,,,,,57.31,9,0
65,1,04:16:00,5,62,20.1,4.2,33.8,8.1,,,,,,,,11.31,6.50,6.13,6.60,6.47,,,,,,,,37.01,16,0
66,2,04:17:45,5,57,18.7,4.3,36.2,4.1,,,,,,,,11.05,13.55,13.43,14.41,14.40,,,,,,,,66.84,9,0
67,2,04:18:58,2,61,8.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
68,1,04:19:06,2,60,8.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
69,1,04:26:19,2,63,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
70,1,04:26:57,2,58,21.1,,,,,,,,,,,10.14,15.88,,,,,,,,,,,26.02,5,0
71,1,04:28:29,3,55,14.2,4.4,,,,,,,,,,6.99,13.90,13.82,,,,,,,,,,34.71,6,0
72,1,04:33:16,2,88,11.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
73,2,04:37:15,5,65,11.4,4.3,35.8,4.0,,,,,,,,10.67,13.82,12.99,14.12,13.32,,,,,,,,64.91,9,0
74,2,04:39:52,2,65,20.5,,,,,,,,,,,8.93,12.52,,,,,,,,,,,21.45,5,0
75,1,04:46:06,2,56,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
76,2,04:48:58,5,65,19.7,4.3,32.1,10.1,,,,,,,,10.80,6.46,5.96,4.97,4.68,,,,,,,,32.87,16,0
77,2,04:52:05,2,61,21.2,,,,,,,,,,,9.62,11.76,,,,,,,,,,,21.38,5,0
78,1,04:52:29,5,62,16.0,4.3,34.1,4.0,,,,,,,,10.32,17.20,17.53,15.58,16.32,,,,,,,,76.95,9,0
79,2,04:55:24,5,66,16.3,4.3,27.8,4.1,,,,,,,,10.67,7.63,7.69,7.03,7.59,,,,,,,,40.61,9,0
80,2,04:56:12,5,63,14.7,4.3,27.7,4.1,,,,,,,,10.70,5.82,5.76,6.05,6.25,,,,,,,,34.58,9,0
81,2,04:56:27,2,63,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
82,2,04:58:38,4,63,13.2,19.0,3.0,,,,,,,,,4.02,3.20,1.23,1.32,,,,,,,,,9.77,3,0
83,1,04:59:39,2,63,8.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
84,2,05:06:17,2,64,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
85,2,05:06:37,2,93,12.8,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,0
86,2,05:07:36,2,61,13.7,,,,,,,,,,,5.14,9.64,,,,,,,,,,,14.78,5,0
87,2,05:11:19,2,65,8.2,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
88,2,05:11:25,2,62,9.6,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,2,0
89,1,05:11:43,2,59,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
90,1,05:11:57,2,68,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
91,1,05:13:04,2,61,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0
92,1,05:13:34,2,59,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
93,1,05:14:13,5,58,17.5,4.2,31.7,10.0,,,,,,,,11.27,14.41,14.44,17.13,17.03,,,,,,,,74.28,16,0
94,1,05:15:49,2,55,10.9,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
95,2,05:17:56,2,66,10.8,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
96,1,05:20:37,2,64,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
97,1,05:22:25,2,57,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
98,1,05:22:48,2,61,8.7,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.98,2,0
99,2,05:23:17,5,62,14.6,4.3,28.2,4.0,,,,,,,,6.83,5.13,5.02,4.60,5.16,,,,,,,,26.75,9,0
100,2,05:24:33,2,62,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
101,1,05:24:43,2,60,9.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
102,2,05:26:03,4,60,13.1,15.1,2.9,,,,,,,,,4.65,3.90,1.59,1.83,,,,,,,,,11.97,3,0
103,1,05:26:14,2,60,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
104,2,05:26:52,2,59,9.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0
105,1,05:27:58,2,60,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
106,2,05:28:20,5,67,14.8,4.4,30.1,4.1,,,,,,,,11.10,5.21,5.28,4.74,4.87,,,,,,,,31.20,9,0
107,1,05:28:52,5,65,17.7,4.3,33.0,4.0,,,,,,,,12.20,16.18,15.99,15.81,17.66,,,,,,,,77.84,9,0
108,2,05:28:54,2,63,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
109,1,05:31:46,2,62,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
110,2,05:32:57,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
111,2,05:33:37,6,68,15.9,4.3,35.4,4.6,9.6,,,,,,,12.28,9.37,8.83,5.31,4.40,7.80,,,,,,,47.97,10,0
112,1,05:34:18,2,70,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,3,0
113,1,05:34:48,2,61,11.5,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0
114,1,05:35:04,2,60,11.5,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
115,1,05:36:25,2,68,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
116,1,05:36:45,2,66,10.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
117,2,05:37:56,2,60,11.1,,,,,,,,,,,2.64,2.36,,,,,,,,,,,4.99,3,0
118,1,05:38:04,2,65,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
119,1,05:41:19,2,63,10.5,,,,,,,,,,,3.97,4.06,,,,,,,,,,,8.04,3,0
120,2,05:41:32,4,66,14.4,25.2,3.0,,,,,,,,,4.73,8.52,7.78,6.95,,,,,,,,,27.97,8,0
121,1,05:43:43,2,64,8.5,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
122,2,05:43:55,5,63,11.6,4.3,30.7,4.0,,,,,,,,9.48,9.01,8.66,8.69,6.65,,,,,,,,42.49,9,0
123,2,05:44:33,2,68,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
124,2,05:45:24,5,62,17.4,4.3,28.3,4.0,,,,,,,,12.57,7.80,7.41,6.89,6.89,,,,,,,,41.55,9,0
125,2,05:45:44,2,65,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
126,2,05:48:57,2,58,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
127,2,05:49:08,2,62,12.1,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.25,3,0
128,2,05:49:39,5,64,16.4,4.2,31.4,10.1,,,,,,,,10.80,8.72,8.60,6.47,6.58,,,,,,,,41.17,16,0
129,2,05:50:24,5,62,12.0,4.4,34.2,4.1,,,,,,,,11.43,13.54,12.76,9.77,8.48,,,,,,,,55.98,9,0
130,1,05:50:44,2,63,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
131,2,05:50:53,2,58,11.6,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
132,1,05:51:33,2,61,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
133,2,05:51:54,2,62,12.0,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
134,2,05:53:26,2,63,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
135,1,05:53:28,2,73,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
136,1,05:54:43,2,63,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
137,2,05:54:46,2,63,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
138,2,05:56:11,2,61,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
139,2,05:57:26,2,56,11.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
140,1,05:57:54,2,66,11.1,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
141,2,05:59:01,4,51,21.3,21.6,2.9,,,,,,,,,10.92,17.18,2.81,3.08,,,,,,,,,33.99,8,0
142,2,06:00:44,5,66,16.0,4.3,32.0,10.1,,,,,,,,12.00,6.97,6.50,5.12,4.08,,,,,,,,34.66,16,0
143,1,06:01:16,2,62,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
144,2,06:01:30,4,63,13.8,37.2,5.9,,,,,,,,,9.24,12.95,7.94,8.36,,,,,,,,,38.48,8,0
145,2,06:02:06,2,63,10.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
146,1,06:03:12,2,61,9.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.25,3,0
147,2,06:04:03,2,59,11.1,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
148,1,06:04:09,5,65,19.0,4.2,28.9,4.0,,,,,,,,12.19,16.62,16.66,15.86,16.21,,,,,,,,77.54,9,0
149,2,06:05:00,3,53,14.3,4.4,,,,,,,,,,7.33,12.68,12.32,,,,,,,,,,32.33,6,0
150,2,06:05:49,2,69,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
151,2,06:06:17,2,62,9.5,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
152,2,06:07:33,4,54,11.6,14.6,2.8,,,,,,,,,2.48,4.10,2.38,2.27,,,,,,,,,11.23,3,0
153,1,06:07:42,2,57,8.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
154,1,06:07:57,2,59,10.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0
155,1,06:08:53,2,62,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
156,1,06:10:15,2,59,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
157,1,06:11:10,2,58,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
158,2,06:11:36,2,59,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
159,1,06:11:45,5,62,15.8,4.3,35.5,5.0,,,,,,,,12.11,9.55,9.25,4.59,5.21,,,,,,,,40.71,9,0
160,1,06:12:17,2,61,8.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
161,1,06:13:48,2,58,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
162,2,06:15:34,2,65,13.1,,,,,,,,,,,4.11,8.33,,,,,,,,,,,12.45,5,0
163,1,06:16:08,2,64,8.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
164,1,06:16:21,2,61,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
165,1,06:16:30,2,65,11.8,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
166,2,06:17:28,2,63,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
167,1,06:17:40,2,60,9.0,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
168,2,06:18:30,5,60,19.7,4.2,33.3,4.0,,,,,,,,12.19,15.24,15.28,15.70,15.35,,,,,,,,73.76,9,0
169,1,06:19:03,2,62,8.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
170,1,06:19:12,2,57,11.5,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
171,2,06:19:45,2,57,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
172,2,06:20:05,5,60,12.8,4.3,33.3,4.1,,,,,,,,10.49,15.92,15.08,12.08,12.07,,,,,,,,65.65,9,0
173,1,06:20:08,2,60,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
174,1,06:20:58,2,63,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
175,1,06:22:02,5,58,17.7,4.3,34.0,4.0,,,,,,,,11.84,14.13,14.50,15.86,16.14,,,,,,,,72.48,9,0
176,1,06:22:30,2,63,13.9,,,,,,,,,,,4.33,4.43,,,,,,,,,,,8.76,5,0
177,1,06:22:57,5,61,13.8,4.2,29.4,4.1,,,,,,,,12.79,16.97,16.81,15.98,15.93,,,,,,,,78.49,9,0
178,1,06:23:25,2,62,9.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
179,1,06:23:43,2,65,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0
180,2,06:24:48,5,63,17.0,4.4,25.1,8.9,,,,,,,,9.77,7.10,5.37,5.06,4.87,,,,,,,,32.16,16,0
181,1,06:24:55,2,65,10.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
182,1,06:25:09,2,58,11.9,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
183,2,06:25:56,2,58,9.5,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
184,2,06:26:03,2,61,12.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
185,2,06:26:14,2,61,10.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
186,2,06:27:43,2,62,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
187,1,06:27:48,2,59,8.8,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.12,2,0
188,2,06:27:49,2,59,11.1,,,,,,,,,,,4.17,8.53,,,,,,,,,,,12.70,5,0
189,1,06:29:53,2,54,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
190,2,06:31:04,2,50,9.4,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
191,1,06:31:15,2,64,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
192,2,06:31:35,2,64,11.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
193,2,06:32:23,2,57,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
194,1,06:32:29,2,58,11.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
195,2,06:32:59,5,62,14.9,4.3,27.7,4.0,,,,,,,,10.52,16.63,16.85,14.73,16.21,,,,,,,,74.94,9,0
196,1,06:35:16,5,62,16.7,4.3,28.0,4.0,,,,,,,,13.17,16.39,16.09,16.30,18.32,,,,,,,,80.27,9,0
197,1,06:35:46,2,59,11.1,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.58,3,0
198,1,06:35:51,2,59,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0
199,1,06:36:47,2,70,10.9,,,,,,,,,,,2.63,3.12,,,,,,,,,,,5.75,3,0
200,1,06:36:52,2,66,8.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
201,1,06:37:35,2,73,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
202,2,06:39:58,2,62,14.1,,,,,,,,,,,4.05,3.16,,,,,,,,,,,7.21,5,0
203,2,06:40:20,5,61,14.6,4.3,31.7,4.0,,,,,,,,11.33,14.94,14.81,14.45,14.52,,,,,,,,70.05,9,0
204,2,06:40:27,2,63,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
205,1,06:42:01,2,60,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
206,1,06:42:23,2,59,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
207,2,06:42:51,5,59,17.2,4.2,32.6,4.0,,,,,,,,9.31,8.64,9.12,6.03,5.37,,,,,,,,38.48,9,0
208,2,06:43:04,2,60,9.6,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
209,2,06:43:07,2,60,10.8,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.94,3,0
210,2,06:43:09,2,60,9.7,,,,,,,,,,,2.87,3.38,,,,,,,,,,,6.25,2,0
211,2,06:43:21,2,66,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
212,2,06:43:34,2,61,13.1,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
213,2,06:43:43,2,64,9.7,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,2,0
214,1,06:43:44,2,55,7.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
215,2,06:43:46,2,63,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
216,2,06:43:56,2,60,9.3,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
217,2,06:43:58,2,66,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
218,1,06:44:25,2,56,10.1,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,3,0
219,1,06:44:41,2,62,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
220,1,06:45:25,2,58,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
221,2,06:45:35,2,60,10.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
222,1,06:45:54,2,58,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
223,1,06:45:54,2,58,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
224,2,06:46:02,2,65,11.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
225,1,06:46:09,2,62,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
226,1,06:47:51,2,54,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
227,2,06:47:58,2,65,11.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0
228,2,06:50:05,2,64,22.8,,,,,,,,,,,6.59,11.53,,,,,,,,,,,18.12,5,0
229,2,06:50:19,2,62,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
230,1,06:50:30,2,60,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
231,2,06:50:31,2,69,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
232,2,06:50:41,2,68,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.75,2,0
233,1,06:50:44,2,68,10.1,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,3,0
234,2,06:51:59,2,64,12.0,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
235,1,06:52:11,2,60,8.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
236,2,06:52:16,2,62,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
237,2,06:52:55,5,58,14.6,4.3,31.3,4.0,,,,,,,,12.40,16.47,15.45,13.18,12.31,,,,,,,,69.81,9,0
238,1,06:53:29,2,59,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
239,1,06:54:12,2,60,12.8,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.85,3,0
240,2,06:54:19,5,62,19.7,4.3,31.7,4.0,,,,,,,,11.04,13.24,12.77,13.83,12.47,,,,,,,,63.35,9,0
241,1,06:55:03,2,62,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
242,2,06:55:24,5,62,17.4,4.3,32.5,4.0,,,,,,,,11.73,8.36,7.92,8.00,7.93,,,,,,,,43.95,9,0
243,2,06:58:39,5,60,12.2,4.2,31.3,4.1,,,,,,,,9.71,12.26,11.07,7.91,5.56,,,,,,,,46.52,9,0
244,2,06:58:40,2,60,9.3,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
245,1,07:00:15,2,62,10.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0
246,1,07:00:35,2,61,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
247,1,07:00:52,2,60,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
248,2,07:01:49,2,64,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
249,2,07:02:29,2,59,14.0,,,,,,,,,,,3.92,4.88,,,,,,,,,,,8.80,5,0
250,1,07:02:38,2,62,22.8,,,,,,,,,,,7.01,11.12,,,,,,,,,,,18.13,5,0
251,2,07:02:45,5,62,12.8,4.3,33.3,4.0,,,,,,,,10.23,12.79,12.87,9.88,9.29,,,,,,,,55.06,9,0
252,2,07:02:49,2,62,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
253,1,07:02:50,2,58,11.5,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0
254,2,07:03:43,2,36,23.1,,,,,,,,,,,7.69,11.72,,,,,,,,,,,19.42,5,0
255,2,07:05:12,2,63,12.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
256,1,07:07:38,2,61,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
257,2,07:08:09,2,63,10.9,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
258,2,07:08:12,2,61,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
259,2,07:08:19,5,57,17.0,4.2,35.2,4.1,,,,,,,,10.24,13.27,13.15,8.98,9.01,,,,,,,,54.66,9,0
260,2,07:08:48,3,63,10.0,18.8,,,,,,,,,,2.61,2.43,2.38,,,,,,,,,,7.41,3,0
261,1,07:08:56,2,62,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
262,1,07:09:30,2,61,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
263,1,07:09:47,2,62,11.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
264,1,07:10:42,5,64,19.4,4.3,30.4,4.0,,,,,,,,10.62,16.79,16.83,16.68,12.85,,,,,,,,73.78,9,0
265,1,07:12:43,2,60,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
266,1,07:12:55,2,61,8.2,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,2,0
267,1,07:13:31,2,58,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
268,2,07:14:02,2,62,8.4,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,0
269,1,07:14:13,2,62,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
270,1,07:14:33,2,58,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
271,2,07:14:40,2,60,11.5,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.69,3,0
272,1,07:15:04,2,56,9.8,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,2,0
273,2,07:15:16,2,62,13.1,,,,,,,,,,,4.50,3.00,,,,,,,,,,,7.50,3,0
274,2,07:15:21,2,73,11.8,,,,,,,,,,,3.02,4.18,,,,,,,,,,,7.21,3,0
275,2,07:15:33,2,63,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
276,2,07:16:00,2,59,8.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
277,2,07:16:22,5,63,17.1,4.3,34.7,4.0,,,,,,,,12.18,14.84,14.28,16.20,16.96,,,,,,,,74.48,9,0
278,2,07:16:38,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
279,2,07:16:53,2,61,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
280,1,07:16:54,2,60,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
281,2,07:17:14,2,62,21.2,,,,,,,,,,,10.43,13.15,,,,,,,,,,,23.58,5,0
282,1,07:17:50,2,62,7.4,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,2,0
283,1,07:18:18,2,59,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
284,1,07:18:29,2,60,10.1,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
285,1,07:18:30,2,62,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
286,1,07:18:50,2,63,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
287,1,07:18:53,2,59,10.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0
288,2,07:18:59,5,61,16.3,4.3,38.1,4.0,,,,,,,,9.67,10.15,9.93,8.22,8.43,,,,,,,,46.40,9,0
289,1,07:19:01,5,62,15.3,4.3,31.1,4.0,,,,,,,,12.98,16.66,16.84,16.18,16.29,,,,,,,,78.96,9,0
290,2,07:19:01,2,61,14.4,,,,,,,,,,,4.59,4.55,,,,,,,,,,,9.14,5,0
291,1,07:19:23,2,63,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
292,1,07:19:59,2,62,7.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
293,1,07:20:01,5,64,11.2,26.8,2.9,3.0,,,,,,,,3.17,3.99,1.34,1.38,1.60,,,,,,,,11.48,3,0
294,2,07:20:18,2,61,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
295,1,07:20:24,2,59,11.6,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0
296,2,07:20:30,2,63,9.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
297,1,07:21:51,5,66,14.6,4.4,29.9,4.0,,,,,,,,13.87,15.95,14.78,17.53,17.11,,,,,,,,79.24,9,0
298,2,07:21:53,2,60,11.0,,,,,,,,,,,3.02,3.58,,,,,,,,,,,6.60,3,0
299,1,07:21:54,2,60,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
300,2,07:22:22,2,60,10.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
301,1,07:23:07,2,60,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
302,2,07:23:17,5,60,19.6,4.3,29.9,10.5,,,,,,,,10.93,7.55,7.32,4.93,4.66,,,,,,,,35.38,16,0
303,1,07:23:51,2,80,10.7,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
304,2,07:24:07,2,57,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.78,3,0
305,2,07:24:27,5,61,13.9,4.2,29.2,4.1,,,,,,,,10.10,6.26,5.77,3.31,3.82,,,,,,,,29.25,9,0
306,1,07:24:33,5,62,11.7,4.3,30.0,4.0,,,,,,,,10.74,14.70,15.13,14.70,14.81,,,,,,,,70.08,9,0
307,1,07:25:33,2,61,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
308,2,07:25:37,2,62,11.0,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
309,2,07:25:44,2,60,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
310,2,07:25:56,2,62,8.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,2,0
311,1,07:26:13,2,58,10.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,3,0
312,2,07:26:37,4,64,13.0,21.5,2.9,,,,,,,,,4.97,7.55,7.73,6.52,,,,,,,,,26.77,3,0
313,1,07:27:15,5,59,11.3,4.3,32.1,4.1,,,,,,,,11.94,15.08,15.13,18.87,20.73,,,,,,,,81.75,9,0
314,1,07:27:16,2,58,11.5,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
315,1,07:27:19,2,58,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
316,2,07:27:43,2,65,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
317,2,07:28:02,2,66,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
318,1,07:28:38,2,61,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
319,2,07:29:05,2,57,9.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
320,2,07:29:33,2,61,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
321,1,07:29:53,4,58,12.8,17.6,2.7,,,,,,,,,3.81,3.35,1.38,1.23,,,,,,,,,9.77,3,0
322,2,07:30:01,4,55,14.0,17.5,2.7,,,,,,,,,4.46,4.06,0.32,1.94,,,,,,,,,10.78,3,0
323,1,07:30:02,2,60,11.5,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
324,2,07:30:05,2,60,10.9,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0
325,2,07:30:08,2,54,8.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
326,1,07:30:21,2,66,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
327,2,07:30:26,2,65,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
328,2,07:30:30,2,65,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
329,2,07:31:01,2,65,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
330,2,07:31:35,2,65,10.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,3,0
331,2,07:31:43,5,60,14.1,4.2,34.8,4.1,,,,,,,,9.47,14.86,14.76,12.65,13.58,,,,,,,,65.32,9,0
332,1,07:31:50,2,58,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
333,1,07:31:56,2,61,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
334,1,07:32:13,2,57,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0