veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:54,2,65,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,50,min5.tye
2,2,00:01:05,2,60,7.4,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0,2,min5.tye
3,2,00:01:19,2,58,7.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,57,min5.tye
4,4,00:01:43,2,56,7.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,43,min5.tye
5,1,00:03:00,2,60,8.7,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.65,2,0,48,min5.tye
6,4,00:05:10,2,61,7.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,4,min5.tye
7,1,00:13:11,2,58,10.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,82,min5.tye
8,1,00:13:22,2,55,10.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,20,min5.tye
9,4,00:13:22,2,57,8.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,19,min5.tye
10,4,00:13:27,2,59,7.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,37,min5.tye
11,4,00:14:10,2,45,7.0,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,54,min5.tye
12,1,00:15:16,2,55,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,59,min5.tye
13,4,00:15:26,2,64,8.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,62,min5.tye
14,3,00:15:40,5,62,11.5,3.8,25.3,3.5,,,,,,,,9.16,4.99,5.06,4.52,4.18,,,,,,,,27.92,9,0,53,min5.tye
15,3,00:15:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
16,4,00:19:33,2,50,8.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,98,min5.tye
17,4,00:19:45,2,54,7.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,41,min5.tye
18,1,00:21:05,2,66,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,52,min5.tye
19,4,00:21:40,2,50,8.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0,96,min5.tye
20,4,00:25:58,2,58,7.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,89,min5.tye
21,4,00:26:45,2,58,11.2,,,,,,,,,,,4.31,3.14,,,,,,,,,,,7.44,3,0,12,min5.tye
22,3,00:26:59,2,55,7.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,41,min5.tye
23,1,00:27:05,2,55,11.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,67,min5.tye
24,1,00:27:08,2,54,10.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,3,0,84,min5.tye
25,4,00:27:24,2,46,8.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,17,min5.tye
26,1,00:29:05,2,66,10.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,83,min5.tye
27,1,00:29:11,2,69,9.2,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,2,0,9,min5.tye
28,1,00:29:37,2,53,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,76,min5.tye
29,1,00:31:27,3,61,12.9,15.1,,,,,,,,,,3.77,3.68,1.41,,,,,,,,,,8.86,3,0,13,min5.tye
30,1,00:33:53,2,65,9.2,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,51,min5.tye
31,4,00:35:30,2,52,7.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,89,min5.tye
32,4,00:39:43,2,64,9.3,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,2,0,23,min5.tye
33,4,00:39:54,2,56,7.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,8,min5.tye
34,4,00:40:03,2,45,7.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0,72,min5.tye
35,1,00:42:05,2,63,8.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,9,min5.tye
36,4,00:42:53,2,42,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,10,min5.tye
37,1,00:44:47,2,60,8.9,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,2,0,70,min5.tye
38,4,00:50:33,2,54,7.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,32,min5.tye
39,1,00:51:29,2,63,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,92,min5.tye
40,2,00:53:10,2,49,7.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,95,min5.tye
41,2,00:56:23,2,60,7.4,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,75,min5.tye
42,1,00:56:33,2,68,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.41,2,0,97,min5.tye
43,1,00:57:32,2,57,8.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,41,min5.tye
44,1,00:57:55,2,55,12.9,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.02,3,0,74,min5.tye
45,1,00:58:48,2,70,9.5,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0,4,min5.tye
46,2,01:01:39,2,57,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,47,min5.tye
47,1,01:02:04,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,19,min5.tye
48,4,01:06:17,2,55,7.7,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0,79,min5.tye
49,1,01:09:47,2,71,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,22,min5.tye
50,4,01:15:11,2,41,10.2,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.93,3,0,36,min5.tye
51,1,01:18:31,2,74,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,85,min5.tye
52,1,01:18:35,2,70,9.8,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,74,min5.tye
53,4,01:22:40,2,58,7.7,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0,20,min5.tye
54,4,01:25:27,2,49,11.4,,,,,,,,,,,4.10,2.58,,,,,,,,,,,6.68,3,0,9,min5.tye
55,1,01:27:27,3,69,11.6,12.7,,,,,,,,,,3.88,3.02,0.99,,,,,,,,,,7.89,3,0,82,min5.tye
56,4,01:33:37,2,44,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,2,0,72,min5.tye
57,1,01:40:05,2,73,10.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,97,min5.tye
58,1,01:47:12,5,64,13.4,4.4,29.5,4.1,,,,,,,,10.88,18.26,15.74,16.34,16.69,,,,,,,,77.91,9,0,11,min5.tye
59,4,01:48:40,2,53,7.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,1,min5.tye
60,1,01:49:03,2,72,9.5,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.62,2,0,57,min5.tye
61,1,01:52:41,2,60,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,4,min5.tye
62,1,01:57:04,2,57,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0,91,min5.tye
63,1,01:58:44,4,66,14.2,18.4,3.0,,,,,,,,,4.04,4.88,2.71,2.31,,,,,,,,,13.93,3,0,34,min5.tye
64,1,02:02:52,2,70,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,77,min5.tye
65,2,02:03:50,2,50,10.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,3,0,36,min5.tye
66,1,02:06:11,2,63,9.5,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.70,2,0,12,min5.tye
67,4,02:07:35,2,43,7.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,36,min5.tye
68,2,02:08:38,2,49,7.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,5,min5.tye
69,4,02:09:18,2,60,10.8,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0,70,min5.tye
70,1,02:10:45,2,62,9.3,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0,36,min5.tye
71,3,02:11:09,2,61,8.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,89,min5.tye
72,1,02:15:25,2,62,9.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0,65,min5.tye
73,1,02:31:50,5,66,14.2,4.4,30.6,5.0,,,,,,,,8.39,5.05,5.38,4.71,5.17,,,,,,,,28.70,9,0,0,min5.tye
74,4,02:33:35,2,50,7.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,6,min5.tye
75,1,02:39:19,2,51,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,42,min5.tye
76,4,02:44:30,5,61,11.6,3.7,25.3,3.5,,,,,,,,9.69,5.23,4.33,2.34,3.09,,,,,,,,24.69,9,0,34,min5.tye
77,1,02:45:21,2,50,11.7,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,19,min5.tye
78,1,02:48:15,2,54,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,83,min5.tye
79,4,03:08:48,2,57,9.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,71,min5.tye
80,1,03:11:51,2,74,8.7,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,71,min5.tye
81,4,03:13:52,2,53,8.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0,3,min5.tye
82,1,03:15:03,2,65,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,46,min5.tye
83,4,03:16:01,2,54,8.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.13,2,0,80,min5.tye
84,1,03:19:55,2,57,10.4,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,80,min5.tye
85,1,03:20:27,2,58,13.3,,,,,,,,,,,4.25,5.27,,,,,,,,,,,9.53,3,0,40,min5.tye
86,4,03:25:00,2,53,7.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,16,min5.tye
87,1,03:27:59,2,77,8.4,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0,81,min5.tye
88,4,03:32:08,5,51,12.0,3.7,26.1,4.3,,,,,,,,9.46,16.66,15.67,18.60,18.85,,,,,,,,79.25,9,2,5,min5.tye
89,4,03:32:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,03:39:22,2,54,13.2,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,3,0,81,min5.tye
91,1,03:42:58,2,64,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,28,min5.tye
92,1,03:43:19,2,62,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,89,min5.tye
93,1,03:43:35,2,59,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0,96,min5.tye
94,1,03:43:46,2,64,10.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0,86,min5.tye
95,1,03:47:31,2,75,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,96,min5.tye
96,4,03:49:05,2,54,8.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,94,min5.tye
97,1,03:53:32,3,60,12.0,15.6,,,,,,,,,,3.04,2.97,1.33,,,,,,,,,,7.34,3,0,75,min5.tye
98,1,03:57:42,2,69,11.7,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,3,0,35,min5.tye
99,1,03:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,2,03:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,3,03:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,4,03:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,4,04:02:11,2,53,7.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,30,min5.tye
104,1,04:07:32,2,64,11.8,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,56,min5.tye
105,1,04:08:47,2,64,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,8,min5.tye
106,2,04:11:45,2,58,8.6,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,77,min5.tye
107,4,04:12:37,2,56,7.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,13,min5.tye
108,1,04:14:11,2,72,12.0,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.90,3,0,51,min5.tye
109,4,04:17:52,2,64,9.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0,98,min5.tye
110,1,04:19:50,3,60,11.7,15.3,,,,,,,,,,2.74,3.39,1.05,,,,,,,,,,7.17,3,0,36,min5.tye
111,1,04:19:55,2,65,11.8,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0,9,min5.tye
112,1,04:21:14,3,61,12.1,16.5,,,,,,,,,,3.07,3.75,1.68,,,,,,,,,,8.50,3,0,89,min5.tye
113,1,04:21:16,2,60,12.0,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.97,3,0,18,min5.tye
114,1,04:21:19,3,65,12.8,4.5,,,,,,,,,,8.33,15.02,16.01,,,,,,,,,,39.37,6,0,70,min5.tye
115,2,04:24:32,2,65,7.9,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,86,min5.tye
116,1,04:25:33,2,60,8.8,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.47,2,0,71,min5.tye
117,1,04:26:00,3,61,10.8,13.2,,,,,,,,,,2.73,3.00,0.76,,,,,,,,,,6.49,3,0,15,min5.tye
118,1,04:26:12,2,65,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,65,min5.tye
119,2,04:26:46,2,59,7.2,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,88,min5.tye
120,1,04:30:03,3,60,13.1,15.3,,,,,,,,,,3.24,3.56,1.78,,,,,,,,,,8.59,3,0,56,min5.tye
121,1,04:31:10,2,64,23.3,,,,,,,,,,,8.52,11.25,,,,,,,,,,,19.77,5,0,30,min5.tye
122,4,04:35:46,2,61,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,32,min5.tye
123,4,04:36:49,2,50,7.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,26,min5.tye
124,4,04:40:50,2,44,7.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,75,min5.tye
125,4,04:41:59,5,44,13.8,3.7,28.3,3.5,,,,,,,,10.78,7.48,7.16,6.19,6.39,,,,,,,,38.01,9,2,83,min5.tye
126,4,04:42:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,04:43:42,2,54,7.9,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,49,min5.tye
128,2,04:44:10,4,52,11.0,18.0,2.9,,,,,,,,,3.43,3.92,1.91,2.30,,,,,,,,,11.56,3,0,44,min5.tye
129,2,04:44:14,4,53,10.9,14.4,2.3,,,,,,,,,3.00,3.13,0.91,0.95,,,,,,,,,8.00,3,0,64,min5.tye
130,1,04:45:03,2,62,13.2,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0,47,min5.tye
131,4,04:45:52,2,55,8.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,37,min5.tye
132,1,04:47:06,2,63,8.4,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0,5,min5.tye
133,2,04:47:09,2,60,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0,59,min5.tye
134,1,04:47:39,2,65,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,62,min5.tye
135,4,04:48:22,2,41,7.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,9,min5.tye
136,4,04:49:10,2,57,7.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,36,min5.tye
137,1,04:51:38,2,78,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,22,min5.tye
138,1,04:52:27,2,70,8.9,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,61,min5.tye
139,1,04:55:52,2,63,11.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0,6,min5.tye
140,1,04:56:04,5,69,14.2,4.3,30.6,5.1,,,,,,,,8.35,5.08,5.26,4.51,3.62,,,,,,,,26.82,9,0,46,min5.tye
141,1,04:56:57,3,65,12.1,13.7,,,,,,,,,,2.97,2.48,1.24,,,,,,,,,,6.69,3,0,37,min5.tye
142,1,05:00:11,2,69,11.2,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.38,3,0,71,min5.tye
143,4,05:00:38,2,54,7.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,52,min5.tye
144,1,05:00:45,2,65,11.7,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.92,3,0,16,min5.tye
145,1,05:01:23,2,56,9.6,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,43,min5.tye
146,2,05:01:27,3,52,9.9,13.6,,,,,,,,,,2.47,2.38,1.13,,,,,,,,,,5.99,3,0,72,min5.tye
147,4,05:01:36,2,64,8.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,35,min5.tye
148,4,05:08:34,2,66,7.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.19,2,0,95,min5.tye
149,1,05:09:07,2,69,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,56,min5.tye
150,1,05:12:09,5,69,12.4,4.3,30.7,4.1,,,,,,,,8.31,9.24,8.34,5.54,5.32,,,,,,,,36.76,9,0,86,min5.tye
151,1,05:12:18,2,67,12.2,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.25,3,0,64,min5.tye
152,1,05:13:17,2,71,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,10,min5.tye
153,4,05:15:23,2,54,8.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,92,min5.tye
154,1,05:16:49,2,56,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,15,min5.tye
155,1,05:17:05,2,71,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,59,min5.tye
156,1,05:17:42,2,57,12.1,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,82,min5.tye
157,4,05:18:40,2,56,7.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,31,min5.tye
158,1,05:19:09,2,71,12.3,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,28,min5.tye
159,2,05:19:31,2,59,11.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,79,min5.tye
160,4,05:20:24,2,52,7.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,37,min5.tye
161,1,05:26:09,2,65,14.7,,,,,,,,,,,2.54,6.17,,,,,,,,,,,8.71,14,0,12,min5.tye
162,4,05:26:22,2,54,7.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,9,min5.tye
163,4,05:26:55,2,56,7.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,36,min5.tye
164,4,05:28:39,2,63,7.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,46,min5.tye
165,1,05:29:42,2,66,22.9,,,,,,,,,,,7.62,10.59,,,,,,,,,,,18.21,5,0,56,min5.tye
166,4,05:29:57,2,48,8.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,39,min5.tye
167,1,05:30:27,2,22,10.7,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,3,0,69,min5.tye
168,1,05:30:59,2,65,12.1,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0,17,min5.tye
169,4,05:31:20,2,45,9.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0,88,min5.tye
170,4,05:32:11,2,61,7.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,38,min5.tye
171,1,05:33:58,2,69,9.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0,6,min5.tye
172,1,05:35:40,2,66,12.1,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,3,0,79,min5.tye
173,1,05:35:45,2,66,13.2,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0,9,min5.tye
174,4,05:36:09,2,60,7.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,98,min5.tye
175,1,05:37:46,2,64,11.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.53,3,0,83,min5.tye
176,1,05:37:48,2,67,12.1,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,74,min5.tye
177,1,05:37:52,2,67,14.6,,,,,,,,,,,4.18,3.74,,,,,,,,,,,7.93,5,0,58,min5.tye
178,4,05:38:45,2,47,7.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,57,min5.tye
179,1,05:38:55,2,72,12.0,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0,44,min5.tye
180,4,05:38:59,2,48,7.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,93,min5.tye
181,4,05:39:00,2,51,9.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,47,min5.tye
182,1,05:39:01,2,67,21.1,,,,,,,,,,,7.56,11.33,,,,,,,,,,,18.89,5,0,29,min5.tye
183,3,05:40:46,2,57,7.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0,96,min5.tye
184,3,05:40:55,2,48,6.9,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0,36,min5.tye
185,4,05:40:56,2,39,7.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,23,min5.tye
186,1,05:42:46,2,67,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,12,min5.tye
187,4,05:44:39,2,60,7.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0,74,min5.tye
188,1,05:46:28,2,78,10.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,3,0,48,min5.tye
189,4,05:48:03,2,57,9.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,2,0,42,min5.tye
190,1,05:48:22,2,62,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,47,min5.tye
191,4,05:49:16,2,55,7.1,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.32,2,0,69,min5.tye
192,4,05:50:53,2,49,10.3,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,72,min5.tye
193,4,05:50:59,2,60,7.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,47,min5.tye
194,1,05:51:31,2,64,10.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,3,0,90,min5.tye
195,1,05:52:07,2,72,10.9,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0,62,min5.tye
196,4,05:52:13,5,59,10.6,3.7,26.3,3.4,,,,,,,,9.30,8.06,7.08,4.67,5.06,,,,,,,,34.17,9,0,46,min5.tye
197,2,05:53:05,2,58,10.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,69,min5.tye
198,4,05:53:30,2,49,10.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,15,min5.tye
199,1,05:54:39,2,53,10.8,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0,97,min5.tye
200,4,05:56:53,2,51,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,5,min5.tye
201,4,05:57:10,2,58,9.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,21,min5.tye
202,1,05:58:20,3,62,11.6,13.9,,,,,,,,,,2.78,2.62,0.95,,,,,,,,,,6.35,3,0,91,min5.tye
203,2,06:00:31,2,58,10.2,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0,36,min5.tye
204,1,06:01:26,4,70,11.1,17.1,3.0,,,,,,,,,2.64,3.81,1.76,1.91,,,,,,,,,10.12,3,0,98,min5.tye
205,4,06:01:34,2,55,7.7,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,67,min5.tye
206,1,06:01:45,2,54,9.7,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0,42,min5.tye
207,4,06:01:55,2,53,11.3,,,,,,,,,,,4.42,5.43,,,,,,,,,,,9.85,3,0,16,min5.tye
208,4,06:02:38,5,49,12.0,3.7,26.1,4.3,,,,,,,,9.74,15.91,15.33,19.89,18.78,,,,,,,,79.64,9,0,77,min5.tye
209,1,06:03:55,2,69,10.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.10,3,0,2,min5.tye
210,4,06:03:58,2,60,7.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,98,min5.tye
211,4,06:06:57,2,17,12.8,,,,,,,,,,,10.16,13.02,,,,,,,,,,,23.17,5,2,99,min5.tye
212,4,06:06:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,1,06:08:13,2,64,12.0,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0,90,min5.tye
214,2,06:08:16,2,59,7.1,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,34,min5.tye
215,1,06:08:20,2,62,10.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0,68,min5.tye
216,1,06:08:44,2,61,8.9,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0,21,min5.tye
217,4,06:10:38,2,52,10.3,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,80,min5.tye
218,1,06:11:28,2,67,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,47,min5.tye
219,1,06:11:34,2,65,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,16,min5.tye
220,4,06:13:06,2,37,7.4,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,79,min5.tye
221,4,06:13:32,2,58,10.3,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,47,min5.tye
222,4,06:14:46,2,49,7.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,93,min5.tye
223,1,06:16:07,2,59,21.2,,,,,,,,,,,7.12,12.59,,,,,,,,,,,19.71,5,0,9,min5.tye
224,3,06:16:53,2,56,7.4,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,86,min5.tye
225,4,06:16:55,2,48,7.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,78,min5.tye
226,1,06:18:24,2,62,12.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,36,min5.tye
227,3,06:19:39,2,62,7.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0,60,min5.tye
228,4,06:19:40,2,57,8.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0,96,min5.tye
229,4,06:20:52,2,54,10.4,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,27,min5.tye
230,1,06:21:05,2,67,9.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,93,min5.tye
231,1,06:21:33,2,62,12.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0,99,min5.tye
232,4,06:21:33,2,51,7.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,43,min5.tye
233,4,06:21:54,2,64,8.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,47,min5.tye
234,4,06:22:14,2,58,7.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,17,min5.tye
235,4,06:22:33,2,59,8.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,52,min5.tye
236,4,06:25:17,2,49,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,2,min5.tye
237,1,06:25:22,3,56,13.6,21.4,,,,,,,,,,9.22,14.63,9.71,,,,,,,,,,33.56,8,0,65,min5.tye
238,1,06:25:54,2,72,8.6,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.36,2,0,87,min5.tye
239,1,06:26:12,2,73,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,74,min5.tye
240,4,06:26:38,2,59,10.3,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.25,3,0,8,min5.tye
241,1,06:26:44,3,70,12.0,13.8,,,,,,,,,,2.78,2.41,1.31,,,,,,,,,,6.51,3,0,46,min5.tye
242,4,06:26:44,2,47,6.7,,,,,,,,,,,1.29,1.68,,,,,,,,,,,2.97,2,0,14,min5.tye
243,1,06:27:27,2,54,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,40,min5.tye
244,4,06:27:33,2,56,7.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,1,min5.tye
245,4,06:28:14,2,59,7.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,75,min5.tye
246,4,06:28:24,2,55,7.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,57,min5.tye
247,4,06:29:09,2,55,7.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,62,min5.tye
248,1,06:29:19,2,62,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0,22,min5.tye
249,1,06:30:02,2,61,9.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,31,min5.tye
250,4,06:30:09,2,51,9.3,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,2,0,78,min5.tye
251,1,06:30:38,2,66,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,67,min5.tye
252,4,06:30:44,2,61,10.3,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,29,min5.tye
253,1,06:30:46,2,62,9.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,34,min5.tye
254,1,06:31:38,2,69,9.2,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,40,min5.tye
255,1,06:31:59,2,75,11.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,31,min5.tye
256,1,06:32:18,6,61,17.3,4.4,31.7,3.9,4.2,,,,,,,10.49,18.79,17.28,15.32,14.92,15.03,,,,,,,91.83,10,0,44,min5.tye
257,2,06:32:19,2,55,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,8,min5.tye
258,4,06:32:32,2,57,7.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,26,min5.tye
259,4,06:32:53,2,55,8.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,64,min5.tye
260,1,06:33:21,2,66,10.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0,34,min5.tye
261,4,06:34:27,2,55,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,12,min5.tye
262,4,06:35:02,2,63,7.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,26,min5.tye
263,4,06:35:53,2,48,9.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,83,min5.tye
264,1,06:35:58,3,68,18.4,4.5,,,,,,,,,,11.34,18.45,17.30,,,,,,,,,,47.10,6,0,96,min5.tye
265,2,06:36:58,2,58,9.3,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.02,2,0,78,min5.tye
266,4,06:37:58,2,47,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,77,min5.tye
267,4,06:38:42,2,57,7.6,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0,7,min5.tye
268,1,06:40:37,2,66,8.7,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0,60,min5.tye
269,4,06:40:37,2,62,8.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,50,min5.tye
270,4,06:41:28,2,55,8.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,50,min5.tye
271,1,06:41:46,2,55,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0,56,min5.tye
272,2,06:42:58,2,61,7.4,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,56,min5.tye
273,1,06:43:01,2,69,10.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,12,min5.tye
274,1,06:43:12,2,71,8.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,9,min5.tye
275,1,06:44:57,2,69,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,93,min5.tye
276,4,06:44:59,2,55,7.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,52,min5.tye
277,4,06:45:09,2,62,8.6,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0,22,min5.tye
278,1,06:46:33,2,69,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,81,min5.tye
279,1,06:48:06,2,63,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,33,min5.tye
280,1,06:49:23,2,68,10.3,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,3,0,17,min5.tye
281,4,06:49:35,2,51,7.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0,72,min5.tye
282,1,06:51:00,2,54,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0,44,min5.tye
283,1,06:51:37,2,74,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.42,2,0,19,min5.tye
284,2,06:51:38,2,63,7.4,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.18,2,3,19,min5.tye
285,3,06:51:39,2,54,8.5,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,68,min5.tye
286,1,06:51:41,2,48,20.1,,,,,,,,,,,9.90,23.32,,,,,,,,,,,33.22,5,0,58,min5.tye
287,1,06:51:49,2,69,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,33,min5.tye
288,1,06:52:25,2,73,9.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0,37,min5.tye
289,4,06:52:48,2,56,7.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,30,min5.tye
290,4,06:53:15,2,55,7.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,1,min5.tye
291,4,06:53:19,2,41,7.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,88,min5.tye
292,4,06:53:28,2,49,7.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,13,min5.tye
293,4,06:54:14,2,46,7.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,43,min5.tye
294,2,06:54:30,2,57,7.4,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,39,min5.tye
295,4,06:55:07,2,58,7.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.31,2,0,37,min5.tye
296,4,06:56:16,2,57,8.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,29,min5.tye
297,4,06:56:41,2,48,7.2,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,0,7,min5.tye
298,1,06:59:49,2,61,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,68,min5.tye
299,1,06:59:55,2,30,12.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,2,13,min5.tye
300,1,06:59:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
301,1,07:00:21,3,64,10.7,12.8,,,,,,,,,,2.10,2.07,0.86,,,,,,,,,,5.03,3,0,54,min5.tye
302,4,07:00:41,2,61,7.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,64,min5.tye
303,4,07:00:51,2,42,8.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,88,min5.tye
304,1,07:02:04,2,68,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,75,min5.tye
305,4,07:02:04,2,48,8.2,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,12,min5.tye
306,1,07:02:14,2,69,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,71,min5.tye
307,2,07:02:20,2,62,7.4,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,53,min5.tye
308,4,07:03:37,2,43,6.8,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,8,min5.tye