veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,3,00:01:11,3,42,13.2,27.3,,,,,,,,,,2.62,5.03,2.00,,,,,,,,,,9.65,3,0
3,3,00:01:11,2,41,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:01:20,2,74,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
5,1,00:01:44,2,69,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
6,4,00:01:49,2,51,11.1,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
7,1,00:03:01,2,66,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
8,2,00:03:01,2,72,9.4,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
9,1,00:03:02,2,67,9.6,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0
10,1,00:05:40,2,75,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
11,1,00:07:14,2,71,9.3,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,2,0
12,1,00:08:35,2,68,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
13,3,00:08:40,2,60,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
14,1,00:09:30,2,63,8.6,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.36,2,0
15,1,00:10:00,2,65,8.7,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
16,1,00:10:14,5,66,19.7,4.2,34.1,4.1,,,,,,,,11.40,15.32,14.27,12.41,15.39,,,,,,,,68.79,9,0
17,4,00:12:04,2,63,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
18,4,00:14:28,5,55,19.7,4.3,36.3,4.1,,,,,,,,10.34,7.62,7.13,5.71,5.01,,,,,,,,35.81,9,0
19,1,00:14:29,2,58,9.1,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.52,2,0
20,4,00:16:11,2,55,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
21,3,00:16:42,2,64,9.0,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0
23,3,00:17:12,5,62,19.6,4.3,31.5,9.9,,,,,,,,10.75,18.01,18.14,13.17,13.31,,,,,,,,73.39,16,0
24,4,00:17:23,6,65,11.9,4.2,19.7,10.1,22.1,,,,,,,8.57,7.42,7.20,8.78,11.23,7.14,,,,,,,50.34,12,0
25,4,00:17:38,2,70,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
26,4,00:18:02,3,64,11.7,15.6,,,,,,,,,,3.13,3.17,1.56,,,,,,,,,,7.87,3,0
27,1,00:18:03,2,59,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.73,3,0
28,1,00:18:38,3,58,11.0,16.1,,,,,,,,,,2.67,3.06,0.73,,,,,,,,,,6.45,3,0
29,2,00:18:40,2,68,11.8,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
30,1,00:19:06,2,62,9.4,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.00,2,0
31,1,00:19:41,2,70,12.1,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0
32,1,00:21:21,2,65,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
33,1,00:22:50,2,70,11.6,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,3,0
34,4,00:23:25,2,67,13.2,,,,,,,,,,,3.95,4.37,,,,,,,,,,,8.32,3,0
35,1,00:23:43,2,66,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
36,1,00:28:07,2,63,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
39,4,00:29:19,5,54,17.2,4.3,33.5,4.1,,,,,,,,9.62,8.42,7.65,7.51,7.32,,,,,,,,40.53,9,0
40,1,00:29:29,2,72,9.3,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.50,2,0
42,3,00:31:01,2,72,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
43,4,00:31:02,2,60,13.5,,,,,,,,,,,4.75,3.45,,,,,,,,,,,8.20,3,0
44,1,00:31:39,2,76,9.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,2,0
45,3,00:33:51,2,73,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
46,3,00:34:27,2,75,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
47,4,00:36:28,5,71,15.6,4.3,29.6,4.0,,,,,,,,8.84,5.40,5.12,3.48,3.05,,,,,,,,25.89,9,0
48,1,00:37:52,5,67,17.2,4.2,32.0,4.1,,,,,,,,12.00,5.51,5.12,5.24,5.81,,,,,,,,33.68,9,0
49,1,00:37:59,2,61,11.7,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
50,1,00:38:09,2,60,13.3,,,,,,,,,,,5.21,3.18,,,,,,,,,,,8.39,3,0
51,1,00:39:50,2,66,9.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
52,3,00:40:17,2,75,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
53,1,00:41:28,2,53,8.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
54,1,00:42:21,5,53,19.7,4.3,31.0,10.2,,,,,,,,12.03,15.13,15.19,20.29,18.84,,,,,,,,81.49,16,0
56,4,00:42:49,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,00:43:42,2,60,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
58,1,00:44:54,2,66,8.7,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
59,1,00:49:25,5,64,16.4,4.2,29.1,10.1,,,,,,,,13.22,15.29,15.10,8.81,22.40,,,,,,,,74.81,16,0
60,1,00:50:44,2,57,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
61,1,00:52:33,2,71,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
62,1,00:53:45,2,75,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
63,1,00:57:56,2,69,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
64,3,00:58:17,2,64,8.9,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.24,2,0
66,1,00:59:11,3,70,10.9,18.5,,,,,,,,,,3.02,2.85,2.17,,,,,,,,,,8.04,3,0
67,1,01:01:50,2,63,10.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
68,3,01:04:16,4,50,15.2,4.4,32.6,,,,,,,,,5.21,7.75,7.43,8.46,,,,,,,,,28.86,8,0
69,3,01:04:17,2,51,3.7,,,,,,,,,,,7.46,6.67,,,,,,,,,,,14.13,14,38
71,3,01:04:33,2,58,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
72,1,01:05:04,2,75,9.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,2,0
73,1,01:05:08,2,65,11.0,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
74,1,01:05:40,2,66,9.6,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,2,0
75,1,01:09:44,3,65,11.1,13.1,,,,,,,,,,3.47,2.86,1.00,,,,,,,,,,7.32,3,0
76,4,01:09:58,2,66,11.7,,,,,,,,,,,3.25,3.71,,,,,,,,,,,6.95,3,0
77,3,01:10:06,2,65,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
78,3,01:10:12,3,67,11.4,20.6,,,,,,,,,,3.28,3.44,1.25,,,,,,,,,,7.97,3,0
79,1,01:13:15,2,68,9.6,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
80,1,01:15:04,5,66,17.2,4.3,36.7,4.1,,,,,,,,11.53,12.61,12.82,12.39,12.15,,,,,,,,61.50,9,0
81,1,01:15:08,2,66,10.5,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
82,1,01:16:56,2,64,7.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
83,1,01:17:24,2,66,9.3,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
84,1,01:18:51,2,66,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
85,1,01:21:05,2,57,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
86,1,01:24:35,2,71,8.7,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
87,1,01:24:45,2,73,10.6,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.19,3,0
88,4,01:25:09,5,63,14.8,4.3,31.6,4.2,,,,,,,,7.20,4.06,4.05,3.68,3.18,,,,,,,,22.17,9,34
89,4,01:25:18,5,63,13.9,4.4,31.4,4.1,,,,,,,,7.52,9.38,9.18,7.81,8.81,,,,,,,,42.71,9,33
90,4,01:25:46,2,54,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
91,1,01:25:54,2,68,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
92,1,01:26:37,5,66,19.6,4.3,29.7,4.0,,,,,,,,12.38,18.93,18.45,15.73,17.16,,,,,,,,82.64,9,0
94,1,01:28:51,2,66,10.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
95,1,01:29:11,3,62,11.0,20.8,,,,,,,,,,3.72,4.77,2.81,,,,,,,,,,11.30,3,0
98,1,01:32:18,2,63,13.0,,,,,,,,,,,4.08,2.86,,,,,,,,,,,6.94,3,0
99,1,01:36:22,5,66,16.0,4.4,29.0,5.0,,,,,,,,12.99,16.48,16.37,15.42,13.85,,,,,,,,75.11,9,0
100,1,01:44:42,5,65,15.8,4.3,33.5,4.1,,,,,,,,12.30,6.78,6.90,7.29,6.70,,,,,,,,39.99,9,0
101,3,01:45:33,5,71,14.4,4.2,29.6,4.2,,,,,,,,9.38,6.05,4.94,5.42,4.07,,,,,,,,29.85,9,0
102,4,01:46:59,2,63,8.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
103,1,01:49:04,2,65,10.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.96,3,0
104,1,01:49:09,2,66,11.6,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
105,1,01:50:17,2,82,11.6,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.40,3,0
106,1,01:50:48,2,70,9.4,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
107,1,01:52:03,2,63,21.4,,,,,,,,,,,8.76,11.99,,,,,,,,,,,20.75,5,0
108,4,01:53:47,2,52,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
109,4,01:57:04,2,49,8.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
110,1,01:58:52,2,68,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
111,4,02:05:24,3,56,15.0,24.4,,,,,,,,,,4.29,9.93,2.01,,,,,,,,,,16.23,8,0
112,3,02:07:27,2,58,10.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0
113,1,02:07:34,2,56,9.6,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0
114,4,02:08:49,5,70,19.1,4.4,31.6,4.1,,,,,,,,11.57,6.83,7.27,4.50,3.96,,,,,,,,34.12,9,0
115,4,02:12:33,2,59,11.7,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
116,1,02:17:01,2,50,8.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
117,1,02:17:04,2,60,9.4,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,2,0
118,4,02:20:14,5,58,15.7,4.4,31.4,4.1,,,,,,,,9.23,5.41,4.91,3.60,3.66,,,,,,,,26.81,9,0
119,4,02:21:59,2,51,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
120,1,02:22:08,2,67,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
121,1,02:25:09,2,71,13.0,,,,,,,,,,,4.70,2.73,,,,,,,,,,,7.43,3,0
122,1,02:26:08,2,64,13.3,,,,,,,,,,,4.18,5.71,,,,,,,,,,,9.89,3,0
123,1,02:26:14,2,65,10.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
124,4,02:29:00,5,71,14.3,4.4,24.4,4.2,,,,,,,,9.74,5.16,4.88,3.51,3.93,,,,,,,,27.22,9,0
125,4,02:32:16,5,62,13.3,4.4,29.1,4.1,,,,,,,,8.30,5.62,5.84,3.56,4.47,,,,,,,,27.79,9,0
126,4,02:35:11,2,44,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
127,1,02:39:01,2,65,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
128,4,02:40:40,2,78,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
129,1,02:42:21,2,71,10.9,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.53,3,0
130,2,02:42:21,2,72,11.0,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,3,0
131,1,02:42:28,2,58,7.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
132,1,02:45:20,2,60,13.2,,,,,,,,,,,4.63,6.89,,,,,,,,,,,11.53,5,0
133,3,02:46:06,2,72,8.2,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0
134,3,02:48:00,2,62,10.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
135,1,02:48:57,2,72,11.6,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.45,3,0
136,1,02:55:39,2,68,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,2,0
137,1,02:55:41,2,71,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
138,3,02:57:19,5,46,15.7,4.2,36.5,4.1,,,,,,,,11.42,14.56,14.52,13.69,13.43,,,,,,,,67.61,9,0
139,3,02:58:28,2,73,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
140,3,02:59:47,5,62,14.0,4.2,29.0,4.1,,,,,,,,9.64,5.62,5.82,5.82,5.52,,,,,,,,32.43,9,0
141,3,03:05:02,2,52,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
143,1,03:09:00,5,52,15.9,4.6,29.0,5.1,,,,,,,,11.85,18.52,18.18,18.60,17.33,,,,,,,,84.47,9,0
144,1,03:12:17,2,78,9.9,,,,,,,,,,,3.61,2.12,,,,,,,,,,,5.73,3,0
145,4,03:13:17,2,75,12.9,,,,,,,,,,,3.98,2.67,,,,,,,,,,,6.65,3,0
146,3,03:17:25,2,65,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
147,1,03:23:14,2,55,8.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
148,1,03:25:11,2,66,9.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
149,4,03:26:35,2,53,11.1,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
150,3,03:27:58,2,67,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
151,1,03:32:11,2,53,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
152,1,03:33:40,2,56,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
153,1,03:33:41,2,58,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
154,2,03:33:41,2,58,9.5,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
155,1,03:36:04,5,60,15.9,4.3,35.6,4.1,,,,,,,,12.84,17.13,17.13,17.81,17.16,,,,,,,,82.07,9,0
156,3,03:38:34,5,62,19.7,4.3,29.6,4.1,,,,,,,,9.81,7.09,7.34,4.96,4.54,,,,,,,,33.75,9,0
157,3,03:43:14,2,55,8.2,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0
158,3,03:45:38,2,55,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
159,1,03:49:34,2,73,10.0,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.36,3,0
160,3,03:51:50,2,50,10.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
161,1,03:55:57,5,58,16.2,4.3,32.3,4.1,,,,,,,,12.58,16.62,16.25,17.74,17.61,,,,,,,,80.81,9,0
162,4,03:58:32,5,67,13.3,4.3,29.6,4.1,,,,,,,,10.82,16.32,15.89,15.49,15.00,,,,,,,,73.52,9,0
163,1,03:59:19,6,53,16.5,4.4,19.3,5.4,4.4,,,,,,,10.87,15.56,15.52,5.87,16.82,16.35,,,,,,,80.98,10,0
164,4,04:00:16,3,61,15.7,4.3,,,,,,,,,,8.60,3.55,3.27,,,,,,,,,,15.42,6,0
165,4,04:03:23,2,68,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
166,1,04:03:55,2,69,10.0,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
168,3,04:04:22,2,49,14.6,,,,,,,,,,,3.55,5.45,,,,,,,,,,,9.00,5,0
169,1,04:04:46,6,70,16.4,4.4,17.1,4.0,4.3,,,,,,,10.06,17.33,16.47,5.77,16.33,14.63,,,,,,,80.59,10,0
170,1,04:09:42,5,64,13.2,21.3,9.5,22.1,,,,,,,,10.02,13.96,8.95,12.71,11.87,,,,,,,,57.52,11,34
171,3,04:11:03,6,70,15.2,4.4,25.5,8.1,5.0,,,,,,,9.93,16.49,16.31,3.42,16.37,15.32,,,,,,,77.84,10,0
172,1,04:12:43,2,71,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
173,3,04:13:23,2,66,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
175,1,04:14:45,5,69,11.5,4.2,30.9,4.1,,,,,,,,10.22,9.96,8.62,8.49,8.86,,,,,,,,46.15,9,0
176,1,04:15:25,2,70,10.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
177,4,04:16:54,2,63,10.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
178,3,04:17:37,5,68,17.5,4.3,22.5,4.2,,,,,,,,9.67,6.93,7.17,1.70,1.68,,,,,,,,27.15,9,0
179,4,04:18:59,2,60,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
180,1,04:20:32,2,59,11.1,,,,,,,,,,,3.45,3.88,,,,,,,,,,,7.33,3,0
181,3,04:20:45,2,67,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
182,4,04:21:44,2,70,13.2,,,,,,,,,,,4.53,5.03,,,,,,,,,,,9.57,3,0
183,4,04:23:25,5,66,13.5,4.3,31.9,3.9,,,,,,,,9.85,6.64,6.19,4.79,8.80,,,,,,,,36.27,9,33
184,1,04:23:30,5,65,14.2,4.3,24.2,4.1,,,,,,,,12.72,17.88,16.30,15.08,18.12,,,,,,,,80.10,9,0
185,3,04:29:24,2,68,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
186,4,04:29:39,2,68,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
187,4,04:29:47,2,66,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
188,1,04:29:48,2,63,9.1,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
189,3,04:30:17,2,69,14.5,,,,,,,,,,,5.69,5.90,,,,,,,,,,,11.59,5,0
190,3,04:30:34,2,62,10.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,3,0
192,1,04:32:09,2,63,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
193,1,04:34:11,2,65,11.9,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.12,3,0
194,1,04:37:21,5,62,12.1,21.2,9.7,22.2,,,,,,,,11.40,15.14,14.19,8.92,4.88,,,,,,,,54.52,11,0
195,4,04:37:37,2,67,8.2,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.97,2,0
196,4,04:40:35,2,68,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
197,1,04:41:04,2,70,9.3,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
198,3,04:43:08,2,66,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
199,3,04:43:43,2,73,11.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
200,3,04:43:56,2,65,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
201,3,04:44:39,2,69,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
202,1,04:45:02,2,68,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
203,1,04:46:01,2,72,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
204,4,04:46:41,2,65,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
205,4,04:47:04,3,65,14.9,4.6,,,,,,,,,,9.25,4.15,2.65,,,,,,,,,,16.05,6,0
206,3,04:47:40,2,72,11.8,,,,,,,,,,,3.97,2.69,,,,,,,,,,,6.66,3,0
207,1,04:48:58,6,70,14.2,4.4,18.5,5.2,4.4,,,,,,,9.39,13.27,13.60,5.89,14.29,14.35,,,,,,,70.80,10,34
208,1,04:49:05,2,78,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
209,1,04:49:09,5,68,17.5,4.3,33.1,4.1,,,,,,,,13.67,19.21,17.07,16.35,15.51,,,,,,,,81.81,9,0
210,1,04:51:45,5,69,15.3,4.5,18.2,4.2,,,,,,,,9.50,16.20,16.31,18.44,17.47,,,,,,,,77.91,9,0
211,4,04:52:06,2,73,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.43,3,0
212,4,04:52:09,5,72,16.6,4.5,28.1,4.1,,,,,,,,9.20,9.35,9.70,12.13,11.07,,,,,,,,51.46,9,34
213,3,04:52:53,5,74,14.3,4.3,30.7,4.0,,,,,,,,9.64,5.37,5.23,4.05,4.44,,,,,,,,28.72,9,0
215,1,04:54:31,5,63,16.4,4.4,28.8,4.1,,,,,,,,12.83,16.71,16.10,16.55,15.40,,,,,,,,77.59,9,0
216,1,04:54:50,6,70,14.3,4.2,13.9,6.1,3.9,,,,,,,11.14,15.13,14.68,3.64,16.21,17.90,,,,,,,78.70,10,0
217,1,04:55:24,2,58,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
218,3,04:56:03,2,65,13.2,,,,,,,,,,,4.12,3.78,,,,,,,,,,,7.90,3,0
219,3,04:56:14,2,70,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0
220,3,04:56:19,5,70,17.5,4.4,33.7,4.0,,,,,,,,10.24,16.12,15.43,16.51,17.12,,,,,,,,75.42,9,0
221,4,04:56:22,5,70,19.5,4.4,31.3,4.0,,,,,,,,7.22,10.62,10.56,11.61,10.57,,,,,,,,50.58,9,33
222,1,04:57:56,2,68,10.0,,,,,,,,,,,3.08,1.71,,,,,,,,,,,4.78,3,0
223,1,04:57:59,5,60,13.9,4.3,28.9,4.1,,,,,,,,13.03,17.81,16.19,17.10,18.03,,,,,,,,82.16,9,0
224,2,04:57:59,5,70,11.7,4.3,34.2,4.1,,,,,,,,11.89,14.02,14.13,12.73,12.20,,,,,,,,64.97,9,0
225,2,04:58:01,2,70,11.0,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.77,3,0
226,2,04:58:02,6,67,14.1,4.4,13.9,4.4,4.3,,,,,,,10.23,13.63,13.84,4.12,15.90,15.31,,,,,,,73.02,10,0
227,4,04:58:20,2,68,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
228,4,04:58:24,2,71,9.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
229,1,04:58:27,6,70,15.3,4.3,19.1,4.9,4.9,,,,,,,12.14,15.15,15.08,7.28,16.70,15.40,,,,,,,81.75,10,0
230,4,04:59:05,2,73,10.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
231,1,04:59:12,2,60,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
232,1,05:00:03,2,66,14.5,,,,,,,,,,,5.11,2.74,,,,,,,,,,,7.85,5,0
233,4,05:00:38,2,65,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
234,4,05:02:24,2,68,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
235,4,05:02:26,2,63,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
236,4,05:02:53,2,74,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
237,4,05:03:59,2,73,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
238,4,05:04:46,2,67,11.8,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
239,1,05:06:23,2,56,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
240,4,05:06:26,6,68,16.7,4.2,23.5,5.2,8.1,,,,,,,10.73,15.62,13.77,11.01,15.95,15.38,,,,,,,82.46,10,0
241,3,05:07:20,2,70,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
242,4,05:09:08,2,73,11.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
243,4,05:09:28,2,61,12.0,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
244,1,05:09:51,2,73,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
245,1,05:10:15,3,58,11.6,13.1,,,,,,,,,,2.90,4.39,3.08,,,,,,,,,,10.36,3,0
246,4,05:10:30,2,75,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
247,4,05:10:47,6,63,14.9,4.3,30.0,4.1,4.1,,,,,,,9.06,5.11,5.22,5.55,5.20,5.55,,,,,,,35.68,10,0
248,4,05:10:58,5,62,14.9,4.4,30.3,4.1,,,,,,,,12.22,15.56,16.46,17.80,17.12,,,,,,,,79.18,9,0
249,1,05:11:30,2,63,9.2,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,2,0
250,1,05:12:09,2,75,11.3,,,,,,,,,,,3.81,2.57,,,,,,,,,,,6.38,3,0
251,4,05:12:13,2,70,10.6,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
252,1,05:12:17,5,61,13.4,20.5,10.9,21.3,,,,,,,,11.16,20.43,16.90,13.41,13.61,,,,,,,,75.51,11,0
253,4,05:12:37,5,65,15.6,4.3,26.4,10.1,,,,,,,,8.47,4.99,4.83,3.41,5.25,,,,,,,,26.95,16,0
254,4,05:12:51,5,71,18.8,4.2,32.7,5.0,,,,,,,,10.50,17.59,16.77,17.68,15.49,,,,,,,,78.04,9,0
255,4,05:13:15,2,73,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
256,1,05:13:49,2,66,11.2,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.23,3,0
258,4,05:14:10,2,68,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
259,3,05:14:14,2,70,12.1,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
260,3,05:14:42,2,67,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
261,1,05:14:47,2,70,8.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
262,4,05:15:05,2,64,12.1,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
263,2,05:15:36,2,66,9.0,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
264,1,05:15:44,3,55,10.7,16.1,,,,,,,,,,2.76,3.94,3.20,,,,,,,,,,9.91,3,0
265,1,05:16:23,2,71,10.6,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
266,4,05:16:41,5,65,13.3,4.4,27.1,4.0,,,,,,,,8.45,4.53,4.71,3.60,3.20,,,,,,,,24.50,9,0
267,1,05:18:08,6,70,17.9,4.3,18.3,4.9,4.8,,,,,,,11.15,14.82,13.89,7.05,16.83,16.14,,,,,,,79.88,10,0
268,4,05:18:52,2,67,13.3,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
269,1,05:19:19,5,68,17.5,4.2,31.7,4.1,,,,,,,,11.51,6.10,6.14,5.02,5.94,,,,,,,,34.71,9,0
270,2,05:19:28,2,76,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
271,1,05:19:32,5,66,18.6,4.3,32.8,4.1,,,,,,,,11.79,17.60,17.39,14.76,15.93,,,,,,,,77.47,9,34
272,3,05:19:38,2,77,14.2,,,,,,,,,,,4.67,3.30,,,,,,,,,,,7.97,5,0
273,3,05:19:40,2,73,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
274,1,05:19:54,2,74,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
275,1,05:19:58,5,67,14.4,4.3,29.6,4.0,,,,,,,,11.55,16.17,15.69,17.41,19.21,,,,,,,,80.03,9,0
276,1,05:20:22,2,68,9.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
277,4,05:20:57,2,65,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
278,1,05:21:08,2,66,12.0,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.11,3,0
279,4,05:21:36,2,66,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
280,4,05:22:26,2,71,11.3,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
281,4,05:22:51,5,60,12.0,4.3,29.1,10.2,,,,,,,,10.09,5.99,6.41,1.35,5.64,,,,,,,,29.48,16,0
282,4,05:22:52,2,58,11.8,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
283,3,05:23:07,2,73,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
284,3,05:23:14,2,69,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
285,3,05:23:32,5,66,16.4,4.3,24.9,4.2,,,,,,,,9.68,7.35,8.35,5.23,6.75,,,,,,,,37.36,9,0
286,3,05:23:36,5,68,16.5,4.4,21.0,4.4,,,,,,,,9.30,7.50,6.68,7.22,6.45,,,,,,,,37.14,9,34
287,1,05:23:39,2,68,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
288,1,05:23:41,2,67,12.1,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0
289,1,05:23:47,2,57,21.4,,,,,,,,,,,7.86,11.72,,,,,,,,,,,19.58,5,0
290,1,05:24:28,2,69,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
291,1,05:24:34,2,70,9.0,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
292,3,05:25:13,2,66,12.1,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,3,0
293,1,05:25:46,2,71,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
294,1,05:25:51,2,64,8.9,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
295,2,05:25:52,2,67,10.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0
296,3,05:25:58,2,62,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
297,4,05:26:01,2,70,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
298,1,05:26:10,2,69,14.8,,,,,,,,,,,5.82,9.02,,,,,,,,,,,14.84,5,34
299,1,05:26:11,2,73,21.5,,,,,,,,,,,12.60,10.58,,,,,,,,,,,23.18,5,0
300,3,05:27:12,2,63,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
301,4,05:27:14,2,64,10.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
302,1,05:27:17,2,67,21.3,,,,,,,,,,,7.70,9.52,,,,,,,,,,,17.22,5,34
303,4,05:27:52,2,63,11.3,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
304,4,05:27:59,2,65,11.8,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
306,4,05:28:34,2,66,14.7,,,,,,,,,,,7.47,9.94,,,,,,,,,,,17.41,5,0
308,4,05:29:33,2,71,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
309,4,05:29:55,5,66,15.2,4.4,30.4,4.0,,,,,,,,12.76,15.65,15.71,17.85,17.50,,,,,,,,79.48,9,0
310,1,05:31:40,5,67,19.8,4.4,30.9,4.0,,,,,,,,11.58,7.07,7.32,3.88,6.41,,,,,,,,36.26,9,34
311,1,05:31:42,2,66,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
312,4,05:31:43,2,58,11.3,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
313,1,05:31:44,2,68,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
315,4,05:33:12,2,65,12.0,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.49,3,0
316,1,05:34:13,2,70,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
317,3,05:34:14,2,71,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
318,3,05:34:20,2,65,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
319,4,05:34:40,2,71,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
320,4,05:34:52,5,69,15.9,4.2,29.7,4.1,,,,,,,,8.73,4.32,4.73,2.80,3.74,,,,,,,,24.32,9,0
321,4,05:34:54,5,66,18.6,4.3,28.9,5.0,,,,,,,,7.35,5.56,5.31,4.56,3.71,,,,,,,,26.48,9,33
322,3,05:35:41,2,67,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
323,1,05:36:08,2,63,10.6,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.82,3,0
324,1,05:37:10,2,67,8.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
325,4,05:37:28,2,59,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
326,1,05:37:51,3,65,20.0,4.3,,,,,,,,,,13.70,16.32,16.26,,,,,,,,,,46.28,6,0
327,1,05:38:21,2,63,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
328,3,05:38:37,2,68,9.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
329,1,05:38:43,4,65,12.3,4.3,19.1,,,,,,,,,9.74,9.63,9.67,13.74,,,,,,,,,42.78,8,0
330,3,05:38:51,2,70,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
331,4,05:38:56,2,63,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
332,4,05:39:25,2,68,11.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
333,1,05:39:26,2,75,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
334,1,05:39:30,2,70,12.0,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,3,0
335,3,05:39:41,2,68,8.5,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
336,3,05:39:43,2,69,11.1,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.58,3,0
337,3,05:39:50,2,62,10.5,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
338,3,05:40:03,5,63,19.7,4.2,37.4,4.1,,,,,,,,12.59,15.41,15.63,13.06,12.19,,,,,,,,68.87,9,0
339,4,05:40:06,2,70,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
340,1,05:40:52,2,64,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
341,1,05:40:59,2,60,11.0,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
342,3,05:41:18,2,62,11.6,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0
343,3,05:41:19,2,57,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
344,4,05:41:50,2,70,11.2,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0
345,4,05:42:32,2,71,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
346,3,05:43:03,2,68,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
347,3,05:43:26,2,74,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
348,3,05:43:32,2,70,12.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
349,3,05:43:39,2,69,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
350,4,05:43:46,2,73,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
351,4,05:43:59,2,65,10.7,,,,,,,,,,,2.50,3.13,,,,,,,,,,,5.63,3,0
352,2,05:44:11,2,73,11.7,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
353,1,05:44:12,4,65,11.1,18.1,2.7,,,,,,,,,4.01,4.55,2.84,3.28,,,,,,,,,14.68,3,0
354,4,05:44:56,4,64,11.5,17.0,2.8,,,,,,,,,2.76,2.66,1.00,0.93,,,,,,,,,7.35,3,0
355,4,05:45:07,5,57,14.2,4.3,29.6,5.0,,,,,,,,10.85,15.85,15.37,16.48,16.08,,,,,,,,74.63,9,0
356,4,05:45:28,2,68,7.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.31,2,0