veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:10,5,58,15.6,4.3,29.5,10.1,,,,,,,,9.58,13.04,12.41,15.67,15.72,,,,,,,,66.41,16,0
2,1,00:04:21,2,58,8.1,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0
3,1,00:04:52,2,69,9.6,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
4,4,00:04:58,2,61,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
5,1,00:05:23,2,53,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
6,4,00:08:09,2,64,12.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
7,1,00:08:10,2,70,9.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
8,1,00:13:07,2,68,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
9,1,00:14:57,2,71,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
10,4,00:16:31,2,66,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
11,1,00:17:54,5,63,14.1,4.6,30.5,4.1,,,,,,,,11.51,14.74,15.22,16.22,16.03,,,,,,,,73.72,9,0
12,4,00:18:48,2,70,8.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
13,1,00:19:09,2,78,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
14,4,00:21:16,5,65,15.6,4.3,31.3,4.1,,,,,,,,9.43,12.59,13.53,12.09,12.26,,,,,,,,59.90,9,0
15,1,00:24:56,6,70,15.5,4.3,19.3,4.6,4.9,,,,,,,9.65,14.98,14.75,3.84,17.95,17.07,,,,,,,78.25,10,0
16,1,00:28:00,2,74,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
17,4,00:29:06,2,68,8.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
18,1,00:30:09,5,63,14.2,4.3,30.1,4.1,,,,,,,,11.64,15.13,15.69,15.39,15.88,,,,,,,,73.74,9,0
19,1,00:36:59,2,68,10.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0
20,4,00:37:38,2,57,13.3,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.57,3,0
21,1,00:41:36,2,63,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
22,1,00:41:52,2,63,21.3,,,,,,,,,,,9.27,14.42,,,,,,,,,,,23.69,5,0
23,1,00:41:58,2,70,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,3,0
24,1,00:42:52,3,70,17.7,4.3,,,,,,,,,,10.27,3.37,2.99,,,,,,,,,,16.62,6,0
25,4,00:46:02,2,70,13.5,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.08,3,0
26,4,00:47:41,5,63,15.3,4.3,35.1,4.1,,,,,,,,9.41,12.87,13.02,12.51,11.92,,,,,,,,59.73,9,0
27,1,00:47:43,2,68,9.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0
28,1,00:47:57,2,78,9.1,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
29,1,00:51:28,2,66,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
30,1,00:52:11,2,70,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
31,4,00:53:13,5,63,13.2,4.3,30.2,4.1,,,,,,,,7.26,5.16,5.37,4.99,5.17,,,,,,,,27.94,9,0
32,1,00:55:37,2,71,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
33,1,00:56:10,2,69,12.1,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,3,0
34,4,00:58:30,2,63,11.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
35,1,00:59:26,2,69,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
36,1,00:59:30,2,55,13.0,,,,,,,,,,,3.74,4.11,,,,,,,,,,,7.85,3,0
37,2,00:59:30,2,65,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
38,1,00:59:40,2,65,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
39,1,01:01:20,2,73,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
40,1,01:01:29,2,63,11.6,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
41,1,01:03:05,2,76,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
42,1,01:07:55,2,69,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
43,1,01:10:23,2,65,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
44,1,01:10:39,2,65,8.7,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.98,2,0
45,1,01:14:29,2,65,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
46,1,01:14:35,2,69,12.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
47,1,01:15:20,2,67,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
48,4,01:16:20,2,75,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
49,4,01:22:29,6,76,20.5,4.3,17.4,6.0,4.2,,,,,,,8.88,6.40,6.88,1.78,6.31,3.73,,,,,,,33.98,10,0
50,3,01:22:35,2,67,9.0,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0
51,1,01:23:11,2,69,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
52,1,01:24:58,2,70,11.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0
53,2,01:24:58,2,77,9.3,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,2,0
54,1,01:26:34,2,68,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
55,1,01:27:32,2,65,9.6,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
56,1,01:33:42,2,71,11.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
57,1,01:37:55,2,67,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
58,4,01:38:14,2,71,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
59,4,01:43:31,2,66,11.1,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,3,0
60,4,01:48:51,2,69,8.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
61,4,01:50:12,5,72,15.6,4.3,24.0,4.9,,,,,,,,6.38,5.00,4.74,4.00,4.52,,,,,,,,24.65,9,0
62,4,01:55:34,2,63,11.2,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
63,1,01:56:05,2,73,11.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
64,1,01:56:49,2,62,9.7,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
65,1,01:59:01,2,60,11.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
66,1,01:59:08,5,69,15.6,4.2,29.3,10.2,,,,,,,,8.70,5.59,4.88,5.54,3.81,,,,,,,,28.53,16,0
67,4,01:59:22,5,63,14.2,4.6,30.3,4.1,,,,,,,,7.74,5.01,5.01,3.83,4.01,,,,,,,,25.60,9,0
68,1,02:06:26,2,70,11.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
69,1,02:07:49,2,66,9.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
70,1,02:10:16,2,57,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
71,1,02:14:08,2,62,21.4,,,,,,,,,,,9.39,11.79,,,,,,,,,,,21.18,5,0
72,1,02:15:18,2,66,11.6,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,3,0
73,4,02:16:01,2,70,10.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
74,1,02:16:44,2,65,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
75,3,02:19:01,2,71,8.3,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
76,4,02:19:52,2,65,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
77,1,02:20:33,2,63,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
78,4,02:24:38,2,68,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
79,1,02:25:37,2,68,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
80,1,02:25:41,2,71,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
81,4,02:28:15,2,80,12.1,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
82,4,02:30:19,2,76,10.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,3,0
83,1,02:30:47,2,64,11.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
84,1,02:37:08,2,49,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
85,1,02:41:46,2,68,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
86,4,02:43:35,2,68,9.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
87,4,02:45:52,2,66,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
88,1,02:48:45,2,71,9.4,,,,,,,,,,,2.06,0.98,,,,,,,,,,,3.04,2,0
89,4,02:51:30,5,64,14.3,4.3,30.3,4.1,,,,,,,,7.80,3.99,4.42,3.31,3.37,,,,,,,,22.90,9,0
90,1,02:52:56,2,83,9.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,2,0
91,4,02:56:17,5,60,15.1,4.3,35.7,4.0,,,,,,,,9.01,12.52,12.37,11.07,12.23,,,,,,,,57.19,9,0
92,1,02:59:55,2,63,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
93,1,03:06:27,2,60,11.7,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.82,3,0
94,1,03:07:03,2,61,8.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
95,4,03:07:21,2,60,8.7,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0
96,1,03:09:23,2,61,10.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
97,4,03:10:48,5,66,14.2,4.4,30.8,4.1,,,,,,,,7.72,4.74,4.60,3.96,3.87,,,,,,,,24.89,9,0
98,1,03:14:04,2,58,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
99,4,03:20:22,2,83,8.3,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0
100,1,03:22:27,2,65,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
101,1,03:26:20,2,66,9.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
102,1,03:30:42,2,62,9.3,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.17,2,0
103,1,03:31:14,5,70,14.6,4.4,18.7,4.3,,,,,,,,9.60,15.30,14.63,15.40,15.37,,,,,,,,70.30,9,0
104,1,03:33:50,2,70,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
105,1,03:40:06,5,66,20.5,4.4,23.6,4.2,,,,,,,,10.94,16.10,15.23,16.54,16.12,,,,,,,,74.94,9,0
106,1,03:40:40,2,65,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
107,4,03:41:04,2,63,9.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
108,4,03:41:12,5,66,18.1,4.3,34.1,4.1,,,,,,,,8.43,16.83,16.76,16.49,17.20,,,,,,,,75.71,9,0
109,4,03:43:31,2,63,21.3,,,,,,,,,,,6.21,7.13,,,,,,,,,,,13.35,5,0
110,1,03:45:55,2,66,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
111,1,03:47:09,5,62,19.8,4.2,34.9,4.0,,,,,,,,10.49,13.68,13.05,7.26,8.35,,,,,,,,52.83,9,0
112,4,03:48:24,2,65,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
113,4,03:54:10,2,73,11.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
114,1,03:55:37,2,66,10.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
115,1,03:58:48,6,65,16.3,4.4,19.3,5.3,4.4,,,,,,,9.53,15.46,15.04,5.96,13.61,13.79,,,,,,,73.40,10,0
116,1,04:00:29,2,66,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
117,1,04:01:05,5,72,17.7,4.6,34.8,5.1,,,,,,,,11.44,13.97,14.25,12.37,12.35,,,,,,,,64.38,9,0
118,1,04:13:54,2,68,9.4,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
119,4,04:15:36,5,71,13.4,4.3,30.4,4.1,,,,,,,,7.28,6.63,6.34,4.59,4.61,,,,,,,,29.46,9,0
120,1,04:17:25,5,68,15.6,4.4,20.7,4.0,,,,,,,,7.93,15.40,13.94,17.35,20.83,,,,,,,,75.45,9,0
121,1,04:20:36,5,64,17.3,4.3,31.0,4.1,,,,,,,,10.21,8.06,7.44,5.38,6.39,,,,,,,,37.48,9,0
122,1,04:21:41,6,71,17.9,4.4,17.7,4.7,4.9,,,,,,,9.80,15.01,14.08,5.52,17.11,15.58,,,,,,,77.11,10,0
123,1,04:25:41,2,63,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
124,4,04:28:12,2,62,7.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
125,1,04:31:45,5,65,16.4,4.3,33.8,4.1,,,,,,,,6.38,6.33,6.38,5.83,5.43,,,,,,,,30.36,9,0
126,4,04:32:31,2,63,9.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
127,4,04:32:43,5,64,14.6,4.4,30.3,4.1,,,,,,,,6.46,4.37,4.28,3.62,3.15,,,,,,,,21.87,9,0
128,3,04:34:25,2,66,9.6,,,,,,,,,,,1.61,1.87,,,,,,,,,,,3.48,2,0
129,1,04:34:31,2,70,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
130,1,04:38:56,2,65,9.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
131,2,04:40:59,2,63,9.5,,,,,,,,,,,1.31,2.16,,,,,,,,,,,3.47,2,0
132,1,04:41:50,6,67,15.6,4.3,19.3,4.6,4.9,,,,,,,9.50,14.33,13.83,3.88,18.25,16.83,,,,,,,76.62,10,0
133,4,04:42:03,2,68,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
134,1,04:42:56,2,70,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
135,4,04:47:06,2,71,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
136,4,04:49:42,2,75,8.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
137,4,04:51:20,2,68,11.8,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
138,1,04:55:35,5,63,14.2,4.3,30.0,4.1,,,,,,,,11.83,14.79,14.92,14.37,12.88,,,,,,,,68.79,9,0
139,1,04:55:38,5,66,11.6,4.4,30.0,4.1,,,,,,,,10.80,14.58,14.24,14.86,14.39,,,,,,,,68.87,9,0
140,4,04:57:41,2,68,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
141,4,04:59:21,5,72,14.7,4.4,18.7,4.3,,,,,,,,6.90,5.44,5.39,4.36,3.09,,,,,,,,25.19,9,0
142,1,04:59:59,5,68,18.3,4.4,35.0,6.1,,,,,,,,9.39,11.86,12.20,13.10,12.73,,,,,,,,59.28,9,0
143,1,05:01:11,2,66,7.7,,,,,,,,,,,1.63,1.98,,,,,,,,,,,3.61,2,0
144,4,05:02:03,2,71,9.7,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
145,1,05:02:52,5,53,20.0,4.4,19.5,4.2,,,,,,,,9.33,12.50,12.46,18.92,17.73,,,,,,,,70.94,9,0
146,4,05:04:17,2,78,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
147,1,05:05:57,2,66,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
148,4,05:07:16,2,73,11.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
149,4,05:07:48,2,73,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
150,1,05:07:58,6,67,15.0,4.3,18.5,4.7,4.9,,,,,,,10.00,11.66,11.63,5.48,13.01,12.88,,,,,,,64.67,10,33
151,4,05:09:24,2,67,10.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,3,0
152,1,05:11:20,5,63,12.3,4.3,29.2,4.1,,,,,,,,10.45,10.65,10.33,8.97,9.29,,,,,,,,49.69,9,0
153,1,05:12:52,2,76,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
154,4,05:14:31,2,55,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
155,3,05:15:15,2,78,12.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,3,0
156,4,05:15:47,6,71,20.5,4.3,17.4,5.9,4.1,,,,,,,9.08,5.35,6.41,1.58,3.81,4.02,,,,,,,30.25,10,0
157,4,05:16:40,2,68,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
158,4,05:18:01,2,76,8.9,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
159,4,05:18:29,2,73,11.5,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
160,4,05:19:40,2,71,9.8,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,3,0
161,4,05:20:21,2,68,12.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
162,4,05:25:12,2,68,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.79,2,0
163,4,05:28:34,2,63,9.4,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,2,0
164,1,05:29:35,2,71,8.4,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
165,1,05:30:23,5,68,18.3,4.4,33.8,4.1,,,,,,,,10.42,5.51,5.23,4.17,3.68,,,,,,,,29.01,9,0
166,4,05:31:11,2,68,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
167,1,05:31:20,5,66,14.2,4.3,30.8,4.1,,,,,,,,10.08,14.64,13.87,15.24,15.09,,,,,,,,68.92,9,0
168,1,05:32:52,5,73,19.7,4.3,34.8,4.2,,,,,,,,11.98,14.31,14.72,12.51,12.99,,,,,,,,66.50,9,0
169,4,05:33:26,5,70,17.0,4.3,35.1,5.6,,,,,,,,8.65,12.25,12.86,11.81,11.64,,,,,,,,57.21,9,0
170,4,05:33:53,2,70,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
171,4,05:33:59,2,70,11.2,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
172,4,05:34:26,2,70,10.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
173,1,05:34:30,6,70,16.3,4.3,18.7,4.9,4.9,,,,,,,9.75,14.57,14.27,8.96,15.78,15.15,,,,,,,78.49,10,0
174,4,05:35:07,5,68,16.5,4.4,24.7,4.4,,,,,,,,7.99,6.12,5.66,3.82,4.65,,,,,,,,28.23,9,0
175,1,05:35:39,2,71,9.2,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,2,0
176,1,05:35:43,2,71,13.0,,,,,,,,,,,3.77,3.55,,,,,,,,,,,7.32,3,0
177,4,05:36:16,2,65,8.4,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
178,4,05:37:05,2,62,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0
179,4,05:37:43,2,75,12.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
180,1,05:37:59,2,76,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
181,4,05:40:01,2,69,11.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
182,1,05:40:23,2,63,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
183,1,05:43:01,2,70,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
184,4,05:45:30,2,64,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
185,4,05:46:26,2,73,11.4,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.42,3,0
186,1,05:46:41,6,66,16.2,4.3,18.5,4.9,5.0,,,,,,,7.86,14.84,14.03,10.32,14.07,13.50,,,,,,,74.61,10,0
188,4,05:48:28,2,63,8.5,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
189,4,05:48:37,5,71,15.9,4.4,20.8,4.0,,,,,,,,6.73,5.72,5.71,3.75,4.61,,,,,,,,26.51,9,0
190,1,05:51:25,6,66,15.5,4.4,19.1,4.1,4.4,,,,,,,10.73,14.80,14.05,5.95,15.88,14.65,,,,,,,76.05,10,0
191,4,05:52:17,2,73,9.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
192,4,05:56:34,2,63,8.9,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.37,2,0
193,1,05:57:03,5,50,17.0,4.4,31.1,4.1,,,,,,,,10.16,14.77,14.11,13.31,13.48,,,,,,,,65.83,9,0
194,1,05:57:13,2,61,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
195,4,05:58:25,5,71,18.1,4.4,22.5,4.8,,,,,,,,7.27,6.34,5.88,3.87,4.21,,,,,,,,27.57,9,0
196,1,06:00:47,2,71,9.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
197,1,06:01:12,2,66,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
198,4,06:06:19,2,73,12.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
199,4,06:06:54,2,68,9.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
200,1,06:07:00,5,73,17.9,4.4,23.3,4.9,,,,,,,,10.66,15.39,14.59,17.70,17.28,,,,,,,,75.62,9,0
201,4,06:07:51,2,72,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
202,1,06:11:19,2,68,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
203,1,06:11:58,2,65,11.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
204,1,06:12:36,2,76,13.2,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
205,4,06:13:49,2,73,11.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
206,4,06:15:25,2,72,9.3,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
207,1,06:15:27,2,72,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
209,1,06:16:26,3,72,24.0,4.1,,,,,,,,,,9.84,13.40,3.48,,,,,,,,,,26.72,6,0
210,4,06:16:31,2,65,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
211,1,06:20:12,2,66,10.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
212,4,06:20:30,2,73,11.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
213,1,06:22:55,2,73,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
214,1,06:22:59,2,72,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
215,1,06:23:44,2,68,11.8,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
216,2,06:23:51,2,77,8.4,,,,,,,,,,,1.07,1.68,,,,,,,,,,,2.75,2,0
217,1,06:26:15,2,72,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
218,4,06:26:49,3,70,12.1,12.7,,,,,,,,,,2.72,1.92,0.26,,,,,,,,,,4.90,3,0
219,1,06:26:58,2,76,11.2,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
220,1,06:28:14,2,69,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
221,1,06:28:46,2,75,12.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,3,0
222,1,06:29:17,2,70,11.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0
223,1,06:29:32,2,73,10.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
224,1,06:30:12,2,66,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
225,1,06:30:50,2,64,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
226,4,06:35:52,2,58,9.7,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
227,4,06:36:31,2,64,9.6,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.49,2,0
228,4,06:37:28,5,69,17.2,4.3,33.8,4.1,,,,,,,,9.24,12.25,12.85,12.17,11.96,,,,,,,,58.48,9,0
229,4,06:37:35,2,73,8.4,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
230,4,06:39:52,2,77,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
231,1,06:40:10,2,73,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
232,4,06:41:48,2,69,9.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
233,4,06:42:09,2,61,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
234,1,06:43:02,2,63,9.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
235,1,06:43:20,2,65,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
236,4,06:43:39,2,92,10.9,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
237,4,06:44:11,2,65,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
238,1,06:45:38,2,68,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
239,1,06:45:48,2,81,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
240,4,06:46:37,5,68,15.2,4.3,22.8,4.9,,,,,,,,4.81,3.94,3.73,2.92,2.93,,,,,,,,18.34,9,0
241,4,06:47:08,2,68,12.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
242,4,06:47:31,2,71,12.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
243,3,06:48:11,5,69,11.8,4.3,30.1,4.1,,,,,,,,6.78,4.43,4.20,4.21,5.00,,,,,,,,24.61,9,34
244,4,06:48:12,5,62,19.8,4.2,34.8,4.1,,,,,,,,8.18,6.77,6.69,4.14,4.90,,,,,,,,30.68,9,0
245,4,06:48:33,2,69,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
246,4,06:48:37,6,75,20.1,4.4,14.8,4.8,4.2,,,,,,,8.13,5.68,5.45,1.91,5.33,4.00,,,,,,,30.51,10,0
247,4,06:50:59,2,93,9.4,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0
248,1,06:51:09,2,72,9.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
251,1,06:51:42,2,68,8.1,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
252,4,06:51:53,2,52,12.0,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
253,4,06:52:16,2,65,10.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
254,4,06:53:31,2,74,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
255,4,06:57:45,2,63,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
256,4,07:00:52,2,73,9.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
257,4,07:02:44,2,62,9.6,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,33
258,4,07:03:35,2,67,8.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0
259,1,07:04:06,2,68,10.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
260,4,07:08:02,5,63,14.2,4.3,30.1,4.1,,,,,,,,7.37,4.47,4.64,3.59,3.85,,,,,,,,23.91,9,0
261,1,07:08:15,2,66,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
262,1,07:08:34,2,73,10.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
263,1,07:08:57,2,91,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
264,4,07:09:58,2,62,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
265,4,07:10:11,5,66,16.5,4.3,23.7,4.9,,,,,,,,6.52,5.09,4.87,3.75,3.95,,,,,,,,24.18,9,0
266,4,07:10:50,2,68,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
267,1,07:10:50,5,71,14.6,4.4,18.7,4.3,,,,,,,,9.61,15.80,15.06,15.08,14.83,,,,,,,,70.38,9,0
268,1,07:11:27,5,67,14.4,4.4,30.0,4.1,,,,,,,,9.31,14.11,13.40,12.42,11.67,,,,,,,,60.90,9,0
269,1,07:12:41,2,66,9.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,3,0
270,3,07:12:47,2,76,10.9,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.28,3,0
271,1,07:13:37,2,66,11.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
272,4,07:14:14,4,66,11.6,17.5,3.2,,,,,,,,,2.37,2.41,1.32,0.62,,,,,,,,,6.72,3,0
274,4,07:16:12,2,73,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
275,4,07:16:33,2,63,8.4,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
276,4,07:17:39,5,67,17.2,4.3,30.1,5.0,,,,,,,,8.10,14.84,14.97,13.33,13.33,,,,,,,,64.57,9,0
277,4,07:18:32,2,66,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
278,1,07:19:17,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
279,4,07:20:26,2,61,11.2,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0
280,4,07:20:53,2,60,9.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
281,4,07:23:43,2,66,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
282,1,07:23:53,5,68,17.6,4.4,31.0,10.2,,,,,,,,10.89,5.90,5.03,4.47,3.92,,,,,,,,30.21,16,0
283,4,07:24:53,2,65,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
284,4,07:25:41,5,70,16.4,4.4,23.6,4.9,,,,,,,,6.95,5.88,5.74,3.41,3.94,,,,,,,,25.92,9,0
286,4,07:26:20,2,57,11.0,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,3,0
287,4,07:26:33,2,57,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
288,1,07:27:28,2,69,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
289,4,07:27:48,5,75,17.9,4.4,23.4,4.9,,,,,,,,8.08,6.26,6.08,4.12,3.38,,,,,,,,27.92,9,0
290,4,07:27:53,2,69,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
291,1,07:29:36,2,67,11.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
292,1,07:32:59,2,66,9.8,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
293,4,07:33:19,2,82,10.7,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.77,3,0
294,4,07:34:24,5,69,12.3,4.3,23.2,4.3,,,,,,,,5.93,5.11,4.99,3.73,3.59,,,,,,,,23.35,9,0
295,4,07:35:17,2,71,12.1,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
296,4,07:36:23,5,66,16.0,4.3,27.8,4.0,,,,,,,,9.63,13.65,14.78,15.60,13.70,,,,,,,,67.36,9,0
297,4,07:36:32,5,63,15.9,4.4,24.6,9.2,,,,,,,,9.91,15.13,15.76,15.80,17.88,,,,,,,,74.49,16,0
298,1,07:36:43,2,65,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
299,4,07:36:49,2,69,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
300,1,07:37:32,2,66,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
301,4,07:38:25,2,68,9.6,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
302,1,07:38:57,2,62,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
303,4,07:39:31,2,58,11.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,3,0
304,1,07:39:48,2,62,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
305,4,07:45:34,2,63,9.5,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
306,1,07:45:35,2,61,9.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
307,4,07:45:51,2,65,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
308,4,07:46:14,2,75,10.4,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0
309,1,07:47:03,2,68,11.7,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
310,1,07:47:17,5,68,14.2,4.3,30.4,4.2,,,,,,,,10.76,14.26,13.98,14.89,14.11,,,,,,,,68.00,9,0
311,4,07:48:33,2,74,10.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
312,4,07:48:46,2,62,11.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
313,4,07:49:12,2,62,10.2,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
314,1,07:49:50,2,70,11.7,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
315,4,07:50:46,2,69,12.0,,,,,,,,,,,2.90,3.66,,,,,,,,,,,6.55,3,0
316,1,07:51:25,5,58,19.6,4.3,27.8,4.0,,,,,,,,11.22,14.95,14.10,13.82,13.71,,,,,,,,67.80,9,0
317,1,07:52:25,3,66,11.8,13.0,,,,,,,,,,2.86,2.75,1.26,,,,,,,,,,6.87,3,0
318,4,07:53:43,2,65,9.4,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
319,4,07:54:00,2,63,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
320,4,07:54:10,2,63,9.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
321,4,07:54:53,5,68,15.6,4.4,23.3,4.4,,,,,,,,7.85,5.45,5.34,4.97,5.13,,,,,,,,28.74,9,0
322,1,07:54:56,3,73,26.5,4.1,,,,,,,,,,10.90,13.43,10.02,,,,,,,,,,34.35,4,0
323,1,07:56:03,2,68,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
324,4,07:56:41,2,72,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
325,1,07:57:16,5,68,20.4,4.4,23.5,4.1,,,,,,,,11.32,15.77,15.35,16.93,15.84,,,,,,,,75.22,9,0
326,4,07:58:46,2,65,10.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
327,4,07:59:14,5,73,15.5,4.3,33.0,4.0,,,,,,,,9.70,13.46,14.28,16.18,17.31,,,,,,,,70.93,9,0
328,4,07:59:26,2,70,9.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
329,4,08:00:28,2,65,11.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,3,0
330,1,08:00:28,6,65,11.8,4.3,19.5,9.9,22.0,,,,,,,7.65,11.01,10.53,11.03,13.08,13.88,,,,,,,67.18,12,0
331,2,08:01:51,5,69,15.8,4.2,21.0,4.0,,,,,,,,7.44,9.38,9.23,10.37,10.39,,,,,,,,46.81,9,34
332,1,08:01:53,2,63,7.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
333,4,08:04:36,2,66,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
334,1,08:05:07,6,70,17.9,4.4,17.7,4.8,4.9,,,,,,,9.70,15.82,15.91,6.51,15.97,14.04,,,,,,,77.95,10,0
335,1,08:06:09,2,70,8.3,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
336,4,08:06:15,2,65,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
337,1,08:07:03,2,65,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
338,4,08:07:20,2,68,8.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0
339,1,08:07:33,2,65,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0
340,4,08:08:20,2,62,8.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
341,4,08:09:19,2,63,9.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
342,4,08:09:24,2,70,11.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0
343,1,08:09:36,2,71,12.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
344,1,08:10:50,2,65,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0