veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:25,2,52,8.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,42,min54.tye
2,2,00:01:30,2,50,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,51,min54.tye
3,2,00:01:57,2,64,9.5,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,2,0,27,min54.tye
4,1,00:02:33,2,62,9.2,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,2,0,24,min54.tye
5,2,00:04:39,5,57,17.1,4.2,32.3,4.0,,,,,,,,13.77,12.01,11.16,10.25,10.10,,,,,,,,57.29,9,0,73,min54.tye
6,1,00:04:45,2,57,9.2,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0,25,min54.tye
7,1,00:05:21,2,60,11.5,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.20,3,0,89,min54.tye
8,1,00:07:19,2,59,11.4,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.24,3,0,19,min54.tye
9,1,00:07:24,2,49,10.0,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,13,min54.tye
10,1,00:11:17,2,58,8.9,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0,15,min54.tye
11,1,00:12:22,5,59,15.0,4.3,30.3,4.0,,,,,,,,14.43,19.76,19.42,19.20,20.29,,,,,,,,93.12,9,0,87,min54.tye
12,2,00:14:39,2,53,9.0,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,2,0,40,min54.tye
13,1,00:15:35,2,63,11.6,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0,67,min54.tye
14,1,00:19:16,2,57,8.7,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,41,min54.tye
15,2,00:19:53,2,53,9.4,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.52,2,0,82,min54.tye
16,1,00:20:19,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,44,min54.tye
17,2,00:24:00,2,55,10.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,75,min54.tye
18,2,00:24:47,2,57,9.0,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0,5,min54.tye
19,1,00:25:10,2,59,9.4,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0,19,min54.tye
20,1,00:26:53,2,53,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,26,min54.tye
21,1,00:31:50,2,57,11.9,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,18,min54.tye
22,2,00:37:16,2,60,11.4,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.37,3,0,82,min54.tye
23,2,00:40:33,2,63,12.7,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.02,3,0,32,min54.tye
24,2,00:42:27,2,58,20.8,,,,,,,,,,,9.16,11.61,,,,,,,,,,,20.76,5,0,3,min54.tye
25,1,00:47:34,4,64,11.6,27.5,2.8,,,,,,,,,4.61,5.26,2.05,2.00,,,,,,,,,13.92,3,0,55,min54.tye
26,1,00:47:40,2,59,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,4,min54.tye
27,2,00:48:45,2,81,8.6,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,71,min54.tye
28,2,00:58:16,2,59,8.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,58,min54.tye
29,1,00:59:35,2,59,9.2,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0,15,min54.tye
30,1,00:59:38,3,60,11.7,13.2,,,,,,,,,,3.73,2.75,1.12,,,,,,,,,,7.59,3,0,75,min54.tye
31,2,01:00:45,2,48,8.8,,,,,,,,,,,5.35,4.52,,,,,,,,,,,9.87,3,0,39,min54.tye
32,2,01:02:22,5,49,16.0,4.3,31.1,4.0,,,,,,,,10.63,5.95,5.08,3.62,3.56,,,,,,,,28.84,9,0,92,min54.tye
33,2,01:04:41,3,63,11.6,13.2,,,,,,,,,,3.54,2.73,1.20,,,,,,,,,,7.47,3,0,95,min54.tye
34,2,01:07:10,5,59,15.4,4.2,34.3,4.1,,,,,,,,13.77,19.14,19.20,20.49,12.93,,,,,,,,85.52,9,0,68,min54.tye
35,1,01:09:42,5,65,12.1,4.2,29.8,4.0,,,,,,,,11.35,10.87,10.06,7.75,9.55,,,,,,,,49.59,9,0,81,min54.tye
36,1,01:12:59,2,52,8.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,86,min54.tye
37,1,01:19:27,2,58,10.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0,0,min54.tye
38,2,01:19:59,5,54,11.9,21.0,9.6,21.9,,,,,,,,11.81,16.80,17.83,13.42,8.36,,,,,,,,68.22,11,0,97,min54.tye
39,1,01:23:16,3,63,17.1,4.2,,,,,,,,,,13.08,4.81,3.99,,,,,,,,,,21.89,6,0,25,min54.tye
40,2,01:27:05,5,60,19.5,4.3,32.0,4.0,,,,,,,,11.66,9.56,9.02,5.32,7.97,,,,,,,,43.53,9,0,28,min54.tye
41,1,01:28:03,2,60,10.9,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.06,3,0,99,min54.tye
42,1,01:28:10,5,60,18.3,4.3,30.1,4.0,,,,,,,,11.24,7.08,6.73,4.18,4.29,,,,,,,,33.53,9,0,68,min54.tye
43,2,01:35:31,2,55,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,20,min54.tye
44,2,01:39:34,2,55,10.0,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,3,0,58,min54.tye
45,2,01:43:49,2,52,10.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,55,min54.tye
46,2,01:47:53,2,61,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,90,min54.tye
47,2,01:55:01,2,60,8.7,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,41,min54.tye
48,1,02:08:56,2,60,8.9,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,69,min54.tye
49,2,02:15:55,2,61,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,72,min54.tye
50,1,02:17:31,2,53,11.6,,,,,,,,,,,5.01,3.77,,,,,,,,,,,8.79,3,0,89,min54.tye
51,1,02:38:12,6,52,16.9,4.2,34.9,5.0,5.1,,,,,,,13.58,20.68,20.79,14.71,16.15,16.97,,,,,,,102.89,10,0,53,min54.tye
52,2,02:38:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
53,1,02:38:18,5,53,18.5,4.2,35.7,4.1,,,,,,,,8.78,18.98,19.47,20.76,20.39,,,,,,,,88.37,9,0,59,min54.tye
54,2,02:38:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
55,1,02:40:49,2,55,8.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,80,min54.tye
56,2,02:40:57,2,56,8.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0,48,min54.tye
57,2,02:43:41,2,58,10.9,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.37,3,0,22,min54.tye
58,1,02:54:30,2,62,12.7,,,,,,,,,,,4.34,3.25,,,,,,,,,,,7.59,3,0,60,min54.tye
59,1,03:06:44,2,58,9.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0,96,min54.tye
60,1,03:08:07,5,58,14.3,4.6,34.0,4.0,,,,,,,,11.22,10.87,10.60,7.19,6.77,,,,,,,,46.66,9,0,14,min54.tye
61,2,03:13:28,2,53,9.5,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.85,2,0,37,min54.tye
62,1,03:16:30,2,52,7.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,14,0,61,min54.tye
63,1,03:18:47,2,55,9.3,,,,,,,,,,,2.71,1.39,,,,,,,,,,,4.09,2,0,24,min54.tye
64,2,03:20:22,2,56,9.2,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.86,2,0,80,min54.tye
65,1,03:21:32,5,53,19.3,4.3,32.6,4.1,,,,,,,,13.20,18.27,18.64,19.09,19.64,,,,,,,,88.84,9,0,16,min54.tye
66,1,03:24:33,2,60,9.3,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,2,0,81,min54.tye
67,2,03:28:01,2,60,7.9,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.26,14,0,74,min54.tye
68,2,03:44:08,5,60,15.3,4.3,30.3,4.1,,,,,,,,11.72,12.14,12.22,8.79,9.27,,,,,,,,54.14,9,0,99,min54.tye
69,1,03:44:37,2,63,8.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,24,min54.tye
70,1,03:52:42,2,50,8.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.89,2,0,99,min54.tye
71,2,03:52:48,2,60,11.5,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0,35,min54.tye
72,2,04:00:32,5,60,18.7,4.2,29.5,4.0,,,,,,,,10.65,7.11,6.71,4.26,4.38,,,,,,,,33.11,9,0,67,min54.tye
73,2,04:00:42,5,60,22.8,4.3,33.8,4.1,,,,,,,,12.38,18.65,19.07,17.13,16.31,,,,,,,,83.53,9,0,71,min54.tye
74,2,04:06:03,2,58,8.9,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0,34,min54.tye
75,1,04:07:15,5,63,17.0,4.3,29.0,4.1,,,,,,,,12.25,5.96,6.18,4.31,3.74,,,,,,,,32.44,9,0,94,min54.tye
76,1,04:07:29,2,61,8.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,91,min54.tye
77,2,04:09:03,5,58,13.0,20.7,9.4,22.1,,,,,,,,10.44,18.65,14.88,13.08,7.97,,,,,,,,65.03,11,0,83,min54.tye
78,2,04:09:14,5,57,20.9,4.2,30.9,4.0,,,,,,,,11.67,10.61,11.38,9.15,8.23,,,,,,,,51.03,9,0,32,min54.tye
79,2,04:10:31,2,56,13.0,,,,,,,,,,,5.06,3.72,,,,,,,,,,,8.79,3,0,34,min54.tye
80,1,04:13:02,5,58,16.0,4.3,28.7,4.0,,,,,,,,13.25,20.42,19.77,18.06,18.68,,,,,,,,90.18,9,0,54,min54.tye
81,2,04:13:20,3,57,11.5,16.4,,,,,,,,,,4.22,3.96,3.77,,,,,,,,,,11.96,3,0,15,min54.tye
82,1,04:16:20,5,62,19.5,4.3,32.5,4.0,,,,,,,,12.42,6.38,6.54,4.67,5.23,,,,,,,,35.24,9,0,84,min54.tye
83,1,04:19:44,5,62,15.6,4.2,29.6,4.0,,,,,,,,11.67,6.74,6.61,3.43,4.69,,,,,,,,33.14,9,0,84,min54.tye
84,2,04:21:16,2,62,8.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,24,min54.tye
85,2,04:25:14,5,61,15.8,4.3,30.0,4.0,,,,,,,,13.02,18.60,19.02,17.62,20.87,,,,,,,,89.12,9,0,30,min54.tye
86,2,04:25:23,5,56,13.7,4.2,28.8,4.0,,,,,,,,12.79,17.63,17.81,16.93,17.38,,,,,,,,82.54,9,0,50,min54.tye
87,1,04:32:03,5,55,13.9,4.3,31.3,4.0,,,,,,,,10.45,6.71,5.96,3.99,4.08,,,,,,,,31.19,9,0,75,min54.tye
88,1,04:32:46,2,60,9.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.04,2,0,44,min54.tye
89,2,04:33:09,2,61,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,82,min54.tye
90,2,04:35:31,2,47,8.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,88,min54.tye
91,2,04:43:30,2,42,10.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0,49,min54.tye
92,2,04:50:05,2,58,9.4,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.38,2,0,51,min54.tye
93,1,04:52:01,2,53,9.3,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,2,0,27,min54.tye
94,1,04:52:16,2,63,9.9,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0,38,min54.tye
95,1,04:52:32,2,63,9.0,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0,46,min54.tye
96,2,04:53:17,2,57,11.4,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,29,min54.tye
97,2,04:55:08,5,62,19.5,4.2,28.2,4.0,,,,,,,,12.95,13.21,12.35,11.23,11.56,,,,,,,,61.29,9,0,51,min54.tye
98,1,04:57:12,2,53,8.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,58,min54.tye
99,2,04:58:11,2,50,9.0,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0,11,min54.tye
100,1,04:58:23,2,51,8.9,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,17,min54.tye
101,1,04:59:05,5,62,19.5,4.3,31.1,10.0,,,,,,,,13.16,7.41,7.52,6.23,6.69,,,,,,,,41.02,16,0,41,min54.tye
102,2,05:00:54,2,73,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0,10,min54.tye
103,2,05:04:45,5,50,13.4,4.3,27.5,4.0,,,,,,,,11.39,19.49,18.38,17.77,21.50,,,,,,,,88.53,9,0,54,min54.tye
104,1,05:04:45,2,55,11.7,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,75,min54.tye
105,1,05:05:16,5,52,19.5,4.3,29.3,4.1,,,,,,,,12.48,7.12,6.95,3.84,4.08,,,,,,,,34.48,9,0,8,min54.tye
106,1,05:07:35,2,59,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,12,min54.tye
107,1,05:10:26,5,60,13.9,4.3,28.4,4.0,,,,,,,,11.57,5.98,5.84,3.48,3.99,,,,,,,,30.86,9,0,81,min54.tye
108,1,05:12:29,2,60,11.6,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,5,min54.tye
109,2,05:13:14,2,55,11.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.35,3,0,58,min54.tye
110,2,05:13:16,2,52,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,51,min54.tye
111,2,05:13:54,2,55,8.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,18,min54.tye
112,2,05:14:25,2,56,8.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0,72,min54.tye
113,1,05:14:58,2,59,11.4,,,,,,,,,,,3.90,5.36,,,,,,,,,,,9.26,3,0,82,min54.tye
114,1,05:15:05,2,57,11.9,,,,,,,,,,,3.82,3.01,,,,,,,,,,,6.83,3,0,54,min54.tye
115,2,05:15:19,2,53,11.5,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,91,min54.tye
116,1,05:18:08,5,56,16.8,4.3,35.5,4.0,,,,,,,,13.96,20.00,18.12,17.22,16.54,,,,,,,,85.83,9,0,66,min54.tye
117,2,05:18:16,2,69,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,31,min54.tye
118,2,05:20:06,2,57,8.8,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,77,min54.tye
119,1,05:21:01,2,54,8.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,49,min54.tye
120,1,05:21:17,5,57,17.1,4.4,30.6,4.1,,,,,,,,13.00,6.17,5.64,4.18,3.81,,,,,,,,32.79,9,0,76,min54.tye
121,1,05:21:50,2,65,9.2,,,,,,,,,,,3.10,1.69,,,,,,,,,,,4.79,2,0,41,min54.tye
122,1,05:22:28,2,56,8.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,13,min54.tye
123,1,05:22:34,2,66,8.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0,31,min54.tye
124,1,05:23:05,2,67,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0,2,min54.tye
125,1,05:24:54,2,59,12.9,,,,,,,,,,,3.88,4.15,,,,,,,,,,,8.03,3,0,98,min54.tye
126,2,05:26:31,2,54,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,8,min54.tye
127,1,05:27:16,5,57,17.4,4.2,34.5,4.0,,,,,,,,14.34,18.70,19.03,18.08,18.49,,,,,,,,88.63,9,0,19,min54.tye
128,1,05:27:29,2,55,7.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,14,0,17,min54.tye
129,1,05:28:07,2,56,9.5,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.67,2,0,79,min54.tye
130,1,05:28:29,5,60,13.2,4.2,29.9,4.0,,,,,,,,13.54,19.46,18.72,19.16,18.98,,,,,,,,89.84,9,0,60,min54.tye
131,1,05:29:41,2,51,11.5,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,62,min54.tye
132,2,05:29:59,5,59,16.1,4.3,28.7,4.0,,,,,,,,12.32,5.24,4.86,3.36,2.24,,,,,,,,28.03,9,0,84,min54.tye
133,1,05:30:04,2,55,8.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0,67,min54.tye
134,1,05:30:06,2,63,13.0,,,,,,,,,,,5.73,4.51,,,,,,,,,,,10.24,3,0,38,min54.tye
135,1,05:30:25,5,65,13.7,4.2,28.7,4.0,,,,,,,,9.38,6.14,5.73,5.13,5.26,,,,,,,,31.64,9,0,98,min54.tye
136,1,05:31:17,2,52,8.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,11,min54.tye
137,1,05:35:07,2,51,8.9,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0,99,min54.tye
138,1,05:37:23,2,61,9.6,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.35,2,0,13,min54.tye
139,2,05:37:59,2,55,11.7,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.86,3,0,35,min54.tye
140,1,05:38:11,2,63,8.8,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.19,2,0,75,min54.tye
141,1,05:38:22,2,59,9.2,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,2,0,82,min54.tye
142,1,05:39:51,2,58,9.3,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,0,96,min54.tye
143,2,05:40:20,2,53,9.1,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,24,min54.tye
144,1,05:40:26,2,47,10.4,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.76,3,0,93,min54.tye
145,2,05:41:25,2,53,10.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,80,min54.tye
146,1,05:41:28,2,62,11.8,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0,60,min54.tye
147,1,05:41:33,5,60,13.9,4.3,29.4,4.1,,,,,,,,9.66,6.18,6.65,5.31,5.28,,,,,,,,33.07,9,0,89,min54.tye
148,1,05:41:41,5,61,13.7,4.3,28.3,4.0,,,,,,,,9.31,6.26,6.41,5.17,5.12,,,,,,,,32.27,9,0,9,min54.tye
149,2,05:41:55,2,54,10.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,78,min54.tye
150,2,05:42:42,2,60,11.7,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,40,min54.tye
151,2,05:43:39,2,63,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,96,min54.tye
152,2,05:43:44,2,65,9.4,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.47,2,0,56,min54.tye
153,1,05:45:36,2,60,11.6,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0,79,min54.tye
154,2,05:46:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,54,min54.tye
155,1,05:46:33,2,58,9.4,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.11,2,0,77,min54.tye
156,2,05:47:02,5,57,17.1,4.3,33.8,4.1,,,,,,,,13.98,12.44,12.03,8.62,8.10,,,,,,,,55.16,9,0,38,min54.tye
157,2,05:47:05,5,57,16.2,4.3,31.3,4.1,,,,,,,,11.50,7.96,7.68,5.65,5.77,,,,,,,,38.55,9,0,51,min54.tye
158,2,05:48:03,2,57,9.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.51,2,0,1,min54.tye
159,1,05:49:08,2,57,9.7,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,2,0,7,min54.tye
160,2,05:50:35,5,63,18.3,4.3,30.2,4.0,,,,,,,,13.71,19.27,19.83,17.65,18.53,,,,,,,,88.99,9,0,45,min54.tye
161,2,05:52:25,2,68,8.8,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0,92,min54.tye
162,1,05:53:21,2,66,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,36,min54.tye
163,1,05:53:39,2,58,11.9,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.02,3,0,32,min54.tye
164,1,05:54:23,2,62,11.9,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0,42,min54.tye
165,2,05:54:31,5,50,12.3,4.3,33.1,4.1,,,,,,,,13.79,18.12,18.51,17.41,17.78,,,,,,,,85.61,9,0,21,min54.tye
166,1,05:55:21,2,57,9.3,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0,53,min54.tye
167,1,05:56:56,2,62,8.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,2,0,91,min54.tye
168,2,05:59:16,2,66,9.3,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0,65,min54.tye
169,2,05:59:24,2,58,9.3,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,31,min54.tye
170,2,06:00:00,2,60,8.8,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0,54,min54.tye
171,2,06:00:08,2,58,11.8,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,4,min54.tye
172,2,06:01:42,5,47,28.4,3.9,19.7,2.9,,,,,,,,14.57,22.16,13.49,4.19,6.28,,,,,,,,60.68,9,0,56,min54.tye
173,1,06:01:43,2,55,9.5,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,2,0,40,min54.tye
174,1,06:03:04,2,60,9.3,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0,10,min54.tye
175,1,06:03:31,5,62,12.3,4.2,29.1,4.0,,,,,,,,12.21,21.12,21.23,21.55,21.47,,,,,,,,97.58,9,0,42,min54.tye
176,1,06:03:37,2,62,8.2,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,51,min54.tye
177,2,06:03:50,2,56,11.8,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0,69,min54.tye
178,2,06:03:58,2,66,12.0,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,0,25,min54.tye
179,1,06:04:33,2,53,11.4,,,,,,,,,,,3.68,3.78,,,,,,,,,,,7.46,3,0,86,min54.tye
180,1,06:04:54,2,53,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,96,min54.tye
181,2,06:05:10,2,54,8.7,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,56,min54.tye
182,1,06:05:57,2,53,9.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,96,min54.tye
183,2,06:06:13,2,54,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0,64,min54.tye
184,2,06:07:19,2,62,11.7,,,,,,,,,,,3.87,3.11,,,,,,,,,,,6.98,3,0,12,min54.tye
185,2,06:07:21,2,58,7.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.24,14,0,47,min54.tye
186,1,06:09:07,2,58,9.4,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.45,2,0,86,min54.tye
187,2,06:10:02,2,57,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,50,min54.tye
188,1,06:10:59,2,58,9.1,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,26,min54.tye
189,1,06:11:18,2,42,8.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,27,min54.tye
190,2,06:12:56,2,62,9.3,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,2,0,81,min54.tye
191,2,06:13:08,2,59,9.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0,22,min54.tye
192,1,06:15:34,2,50,8.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,40,min54.tye
193,1,06:17:03,2,53,11.7,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0,89,min54.tye
194,2,06:18:13,5,62,13.5,4.4,28.8,4.1,,,,,,,,13.10,21.67,20.62,20.30,19.54,,,,,,,,95.22,9,0,22,min54.tye
195,2,06:18:28,2,59,12.0,,,,,,,,,,,3.85,2.54,,,,,,,,,,,6.39,3,0,31,min54.tye
196,1,06:18:34,2,59,8.6,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0,4,min54.tye
197,2,06:19:04,2,52,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,85,min54.tye
198,2,06:22:03,2,63,9.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0,50,min54.tye
199,2,06:22:50,2,48,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0,3,min54.tye
200,1,06:23:16,2,49,8.9,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0,15,min54.tye
201,2,06:23:43,2,54,8.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,2,0,75,min54.tye
202,1,06:24:38,2,52,8.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,52,min54.tye
203,2,06:25:49,2,55,9.3,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,2,0,69,min54.tye
204,1,06:25:52,5,40,19.4,4.3,32.8,4.0,,,,,,,,12.86,18.85,18.86,18.35,18.41,,,,,,,,87.33,9,0,26,min54.tye
205,1,06:26:04,2,65,9.0,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0,12,min54.tye
206,2,06:26:17,5,53,13.8,4.3,30.3,4.1,,,,,,,,12.19,13.46,13.10,13.12,15.04,,,,,,,,66.90,9,0,23,min54.tye
207,1,06:26:54,2,50,15.7,,,,,,,,,,,4.70,6.76,,,,,,,,,,,11.46,5,0,6,min54.tye
208,1,06:28:07,2,52,11.2,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0,26,min54.tye
209,1,06:28:15,2,63,10.4,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,34,min54.tye
210,2,06:29:31,5,59,11.3,4.2,28.1,4.0,,,,,,,,11.96,13.47,13.02,10.59,10.83,,,,,,,,59.86,9,0,17,min54.tye
211,1,06:30:03,2,57,12.0,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0,12,min54.tye
212,1,06:30:28,5,56,12.5,4.3,29.4,4.0,,,,,,,,13.36,19.10,18.54,20.04,19.80,,,,,,,,90.84,9,0,19,min54.tye
213,1,06:30:29,2,57,9.8,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.94,2,0,94,min54.tye
214,1,06:31:54,2,62,8.8,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,50,min54.tye
215,1,06:32:00,2,59,9.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,30,min54.tye
216,1,06:32:36,2,62,9.2,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,2,0,38,min54.tye
217,2,06:32:46,2,58,13.4,,,,,,,,,,,4.55,3.09,,,,,,,,,,,7.64,3,0,92,min54.tye
218,2,06:32:55,5,57,19.9,4.3,34.4,10.0,,,,,,,,12.48,8.16,7.73,6.21,6.38,,,,,,,,40.96,16,0,33,min54.tye
219,2,06:34:25,2,50,11.5,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0,99,min54.tye
220,2,06:35:04,2,52,10.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.75,3,0,23,min54.tye
221,2,06:35:40,2,63,9.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,28,min54.tye
222,2,06:36:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
223,1,06:36:36,2,9,1.1,,,,,,,,,,,0.26,0.15,,,,,,,,,,,0.41,14,0,89,min54.tye
224,2,06:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
225,1,06:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
226,1,06:36:44,2,51,13.4,,,,,,,,,,,5.15,3.37,,,,,,,,,,,8.52,3,0,23,min54.tye
227,1,06:36:45,2,52,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,98,min54.tye
228,2,06:37:11,5,57,15.9,4.3,31.9,4.1,,,,,,,,13.54,12.74,11.94,8.86,9.24,,,,,,,,56.33,9,0,27,min54.tye
229,2,06:37:48,4,57,12.9,21.0,9.3,,,,,,,,,11.20,17.86,10.81,2.19,,,,,,,,,42.06,4,0,84,min54.tye
230,2,06:38:49,2,55,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,58,min54.tye
231,1,06:39:52,2,55,8.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,89,min54.tye
232,1,06:40:12,2,57,13.0,,,,,,,,,,,5.03,3.06,,,,,,,,,,,8.09,3,0,16,min54.tye
233,2,06:40:15,2,59,12.0,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,76,min54.tye
234,2,06:41:48,2,54,15.8,,,,,,,,,,,4.63,7.66,,,,,,,,,,,12.30,5,0,58,min54.tye
235,1,06:41:48,2,59,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,76,min54.tye
236,1,06:41:57,2,54,12.0,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0,71,min54.tye
237,1,06:42:03,2,62,11.9,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,8,min54.tye
238,1,06:42:07,2,55,7.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,14,0,18,min54.tye
239,2,06:42:16,2,63,9.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,39,min54.tye
240,1,06:43:35,2,59,8.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,7,min54.tye
241,1,06:43:37,2,57,9.0,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,57,min54.tye
242,1,06:43:38,2,55,8.8,,,,,,,,,,,4.38,2.37,,,,,,,,,,,6.75,2,0,85,min54.tye
243,1,06:43:50,2,53,9.2,,,,,,,,,,,4.23,2.67,,,,,,,,,,,6.90,2,0,52,min54.tye
244,1,06:43:53,2,58,9.4,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.13,2,0,93,min54.tye
245,2,06:44:04,4,58,11.1,4.3,20.8,,,,,,,,,9.92,13.99,14.06,20.82,,,,,,,,,58.80,8,0,80,min54.tye
246,1,06:44:21,5,59,15.9,4.2,32.4,4.0,,,,,,,,14.32,19.39,19.37,19.35,19.47,,,,,,,,91.89,9,0,60,min54.tye
247,2,06:44:35,2,58,8.9,,,,,,,,,,,5.36,4.42,,,,,,,,,,,9.77,3,0,26,min54.tye
248,2,06:44:51,5,49,15.4,4.3,33.7,4.1,,,,,,,,11.46,6.05,6.22,4.31,4.52,,,,,,,,32.57,9,0,73,min54.tye
249,1,06:45:15,2,62,9.4,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0,38,min54.tye
250,1,06:45:16,2,65,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,55,min54.tye
251,2,06:45:43,2,60,9.7,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,2,0,77,min54.tye
252,1,06:45:45,2,62,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,87,min54.tye
253,2,06:45:46,2,55,12.0,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0,78,min54.tye
254,2,06:45:50,5,52,13.9,4.3,31.4,4.0,,,,,,,,12.47,18.11,18.56,14.69,14.96,,,,,,,,78.79,9,0,55,min54.tye
255,1,06:46:32,2,53,9.2,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0,64,min54.tye
256,2,06:46:40,2,57,11.7,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0,16,min54.tye
257,1,06:46:44,2,59,11.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0,95,min54.tye
258,1,06:48:02,5,62,15.5,4.3,35.7,4.0,,,,,,,,12.19,18.57,18.97,11.41,11.11,,,,,,,,72.25,9,0,33,min54.tye
259,1,06:48:40,2,61,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0,47,min54.tye
260,2,06:48:50,2,55,13.7,,,,,,,,,,,5.57,5.48,,,,,,,,,,,11.05,3,0,23,min54.tye
261,1,06:49:12,2,60,9.2,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.70,2,0,65,min54.tye
262,2,06:49:19,2,58,9.4,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0,2,min54.tye
263,1,06:49:35,2,52,9.0,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0,76,min54.tye
264,1,06:49:48,3,62,9.3,14.8,,,,,,,,,,3.09,2.97,0.48,,,,,,,,,,6.54,2,0,26,min54.tye
265,2,06:50:12,5,61,17.7,5.0,31.7,4.0,,,,,,,,13.38,20.16,19.01,17.87,20.43,,,,,,,,90.85,9,0,73,min54.tye
266,2,06:50:48,2,61,9.0,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,74,min54.tye
267,2,06:51:32,2,62,12.0,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.91,3,0,81,min54.tye
268,2,06:51:40,4,61,11.2,23.7,3.3,,,,,,,,,4.41,4.58,3.73,2.63,,,,,,,,,15.35,3,0,81,min54.tye
269,1,06:52:33,2,62,8.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,87,min54.tye
270,2,06:53:04,2,59,9.1,,,,,,,,,,,5.11,3.00,,,,,,,,,,,8.12,3,0,78,min54.tye
271,1,06:53:07,2,60,9.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.29,3,0,32,min54.tye
272,2,06:53:20,2,57,11.0,,,,,,,,,,,5.28,2.98,,,,,,,,,,,8.26,3,0,8,min54.tye
273,2,06:53:57,5,57,19.6,4.3,31.3,10.1,,,,,,,,12.87,9.09,9.09,6.79,7.38,,,,,,,,45.21,16,0,63,min54.tye
274,1,06:54:02,2,49,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0,93,min54.tye
275,2,06:54:33,5,60,14.3,4.7,26.8,4.0,,,,,,,,10.02,14.60,15.00,11.54,13.32,,,,,,,,64.48,9,0,59,min54.tye
276,2,06:55:43,2,54,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0,26,min54.tye
277,2,06:56:15,2,58,10.9,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.95,3,0,16,min54.tye
278,1,06:56:43,2,52,8.8,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,57,min54.tye
279,2,06:57:00,2,57,11.5,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,26,min54.tye
280,2,06:58:06,5,58,17.3,4.3,28.6,4.0,,,,,,,,13.30,20.52,20.39,19.34,21.02,,,,,,,,94.57,9,0,99,min54.tye
281,1,06:58:16,5,58,17.7,4.2,31.5,4.0,,,,,,,,12.92,7.98,8.71,5.73,5.80,,,,,,,,41.14,9,0,10,min54.tye
282,1,06:58:45,2,49,9.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,83,min54.tye
283,2,06:58:47,5,51,17.1,4.3,31.0,4.1,,,,,,,,12.09,6.49,6.16,3.65,3.68,,,,,,,,32.08,9,0,14,min54.tye
284,2,06:59:14,2,60,11.7,,,,,,,,,,,3.91,3.16,,,,,,,,,,,7.07,3,0,38,min54.tye
285,2,06:59:54,2,56,8.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0,91,min54.tye
286,2,07:00:46,2,58,8.1,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0,18,min54.tye
287,2,07:00:47,2,58,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0,51,min54.tye