veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,58,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
2,1,00:00:33,3,63,10.8,20.8,,,,,,,,,,2.94,3.47,2.82,,,,,,,,,,9.22,3,0
3,1,00:00:55,2,60,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
4,4,00:01:12,2,72,12.6,,,,,,,,,,,3.97,3.52,,,,,,,,,,,7.49,3,0
5,4,00:02:42,2,62,8.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
6,4,00:03:43,2,60,10.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
7,4,00:03:51,2,68,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
8,1,00:04:41,2,68,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
9,1,00:05:02,2,71,9.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,2,0
10,1,00:07:02,2,69,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
11,1,00:08:26,2,62,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
12,1,00:08:28,4,63,15.4,18.1,8.0,,,,,,,,,3.80,7.23,1.67,1.05,,,,,,,,,13.75,8,0
13,1,00:11:13,2,60,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
14,1,00:11:40,2,64,11.5,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
15,1,00:12:06,2,68,12.0,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.00,3,0
16,1,00:12:23,2,78,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
17,2,00:13:11,2,71,11.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
18,4,00:13:25,2,62,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
19,1,00:14:03,2,68,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
20,1,00:14:15,2,66,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
21,1,00:14:39,2,66,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
22,1,00:14:41,6,66,15.0,4.3,28.8,3.8,4.2,,,,,,,9.07,5.04,5.62,3.19,3.32,3.48,,,,,,,29.72,10,0
23,1,00:16:32,5,64,14.3,4.2,31.5,3.9,,,,,,,,12.63,16.27,15.47,13.30,17.03,,,,,,,,74.70,9,0
24,1,00:17:07,3,67,11.0,19.7,,,,,,,,,,2.25,2.04,1.31,,,,,,,,,,5.61,3,0
25,2,00:17:14,5,68,11.9,4.2,35.5,3.9,,,,,,,,7.58,10.65,11.30,12.47,12.22,,,,,,,,54.22,9,0
26,1,00:17:16,2,65,11.6,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.10,3,0
27,1,00:17:47,3,65,10.5,21.2,,,,,,,,,,2.93,2.94,2.65,,,,,,,,,,8.53,3,0
28,3,00:18:21,2,68,8.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
29,1,00:18:55,2,67,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
30,1,00:19:28,2,73,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
31,1,00:19:48,2,75,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
32,4,00:20:05,2,68,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0
33,1,00:23:04,2,65,9.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,2,0
34,1,00:23:31,2,62,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
35,4,00:23:55,2,77,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
36,4,00:24:19,2,61,9.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.52,2,0
37,1,00:25:50,2,72,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
38,1,00:26:04,2,60,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
39,1,00:30:14,4,62,11.8,20.0,2.7,,,,,,,,,4.15,3.06,1.64,1.87,,,,,,,,,10.72,3,0
40,4,00:31:30,2,85,13.1,,,,,,,,,,,4.89,8.21,,,,,,,,,,,13.10,5,0
41,1,00:32:20,2,67,10.0,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
42,4,00:32:41,4,65,13.1,22.7,3.0,,,,,,,,,4.48,7.20,4.98,5.35,,,,,,,,,22.01,3,0
43,1,00:33:00,2,63,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
44,1,00:34:19,2,67,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
45,1,00:35:19,2,70,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
46,1,00:35:41,2,65,9.3,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,2,0
47,1,00:36:13,2,63,9.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.23,3,0
48,1,00:36:14,2,63,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
49,1,00:37:43,3,66,11.7,14.1,,,,,,,,,,3.24,2.73,0.49,,,,,,,,,,6.47,3,0
50,4,00:37:47,6,64,15.1,4.3,33.6,4.0,1.4,,,,,,,12.33,16.67,16.16,17.76,17.24,2.35,,,,,,,82.49,10,0
51,1,00:38:25,2,70,8.5,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
52,1,00:38:54,2,63,13.5,,,,,,,,,,,5.17,5.70,,,,,,,,,,,10.87,3,0
53,1,00:39:04,2,70,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
54,1,00:43:42,2,60,10.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0
55,4,00:43:47,2,70,9.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
56,1,00:44:27,2,70,12.0,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.06,3,0
57,1,00:45:45,2,76,11.7,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
58,1,00:46:09,2,71,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
59,1,00:46:16,2,60,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
60,1,00:46:33,2,66,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
61,1,00:47:03,2,75,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
62,1,00:47:10,3,71,10.8,15.0,,,,,,,,,,2.82,2.94,1.33,,,,,,,,,,7.09,3,0
63,1,00:48:14,2,53,8.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.30,2,0
64,1,00:49:34,3,68,10.9,15.4,,,,,,,,,,3.22,3.14,1.67,,,,,,,,,,8.04,3,0
65,1,00:51:12,2,66,19.8,,,,,,,,,,,11.86,14.35,,,,,,,,,,,26.20,5,0
66,1,00:53:29,2,65,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
67,3,00:53:42,2,66,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
68,1,00:54:34,3,60,11.4,13.7,,,,,,,,,,2.93,2.84,1.44,,,,,,,,,,7.21,3,0
69,1,00:55:54,3,66,12.1,12.0,,,,,,,,,,3.17,2.37,0.96,,,,,,,,,,6.50,3,0
70,1,00:56:25,4,73,13.1,15.2,2.7,,,,,,,,,4.16,4.96,1.83,1.66,,,,,,,,,12.61,3,0
71,1,00:57:09,2,63,12.8,,,,,,,,,,,5.11,3.25,,,,,,,,,,,8.36,3,0
72,1,00:57:13,2,65,13.2,,,,,,,,,,,6.11,3.21,,,,,,,,,,,9.33,5,0
73,4,00:57:17,2,60,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.96,3,0
74,1,00:57:47,2,65,9.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
75,4,00:58:15,2,65,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
76,1,00:58:38,2,67,9.3,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
77,1,00:59:15,2,70,9.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
78,1,01:01:04,2,68,12.0,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
79,4,01:01:11,3,61,23.7,4.0,,,,,,,,,,11.30,16.31,4.61,,,,,,,,,,32.22,6,0
80,4,01:01:18,2,68,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
81,1,01:02:05,2,59,11.9,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
82,1,01:02:20,2,55,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
83,1,01:02:42,2,60,10.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
84,4,01:04:46,5,65,13.5,4.3,29.2,4.2,,,,,,,,9.14,5.42,4.88,3.27,2.98,,,,,,,,25.69,9,0
85,2,01:04:52,2,64,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
86,1,01:05:46,2,74,10.0,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.48,3,0
87,1,01:06:12,2,66,14.4,,,,,,,,,,,4.61,3.79,,,,,,,,,,,8.41,5,0
88,4,01:08:30,2,68,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
89,1,01:09:19,2,62,9.3,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.29,2,0
90,1,01:10:55,2,64,9.7,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0
91,1,01:11:05,2,65,11.9,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
92,4,01:11:17,2,73,12.6,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
93,1,01:14:11,2,65,14.5,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,5,0
94,1,01:14:18,2,67,9.3,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
95,1,01:14:41,2,67,12.1,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
96,1,01:15:04,2,70,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
97,1,01:18:06,2,63,11.3,,,,,,,,,,,3.18,5.76,,,,,,,,,,,8.94,3,0
98,1,01:18:20,4,67,13.3,24.5,3.1,,,,,,,,,3.72,5.14,2.60,2.44,,,,,,,,,13.91,3,0
99,1,01:19:26,2,66,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
100,1,01:20:02,2,74,9.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,2,0
101,1,01:20:28,2,70,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
102,1,01:21:01,4,62,11.6,16.0,2.7,,,,,,,,,2.92,2.94,1.27,1.32,,,,,,,,,8.45,3,0
103,1,01:22:02,2,65,11.1,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
104,1,01:22:25,2,73,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
105,1,01:25:45,3,68,13.1,15.0,,,,,,,,,,4.61,3.69,1.92,,,,,,,,,,10.22,3,0
106,1,01:26:21,2,68,11.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
107,1,01:26:36,2,68,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
108,4,01:27:37,2,63,10.1,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.14,3,0
109,1,01:28:18,2,70,11.5,,,,,,,,,,,3.89,3.28,,,,,,,,,,,7.16,3,0
110,4,01:29:43,2,63,12.1,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.65,3,0
111,4,01:30:36,2,61,11.6,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
112,1,01:30:44,2,74,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
113,1,01:32:19,2,75,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
114,4,01:33:02,2,65,8.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
115,2,01:35:08,2,72,9.6,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
116,3,01:38:02,5,31,11.7,1.9,13.6,1.8,,,,,,,,2.18,1.00,1.23,0.98,0.63,,,,,,,,6.03,3,0
119,2,01:39:43,2,69,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
120,1,01:39:46,2,66,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
121,2,01:39:47,2,73,9.7,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
122,1,01:44:07,2,68,11.0,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0
123,1,01:44:37,2,65,9.4,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0
124,1,01:45:09,2,62,9.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0
125,1,01:46:23,3,62,9.4,11.2,,,,,,,,,,2.66,2.31,1.01,,,,,,,,,,5.98,2,0
126,2,01:46:25,2,66,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0
127,4,01:48:45,2,67,13.1,,,,,,,,,,,4.80,7.05,,,,,,,,,,,11.85,5,0
128,4,01:49:26,2,69,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
129,1,01:49:43,2,65,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
130,4,01:50:22,2,59,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
131,1,01:50:39,2,67,10.2,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
132,1,01:54:50,2,62,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
133,1,01:56:41,2,75,10.1,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
134,2,02:01:18,2,68,9.3,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
135,1,02:01:36,2,55,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
136,1,02:01:46,2,70,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
137,1,02:09:02,2,69,11.7,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.95,3,0
138,1,02:11:43,3,70,10.9,13.4,,,,,,,,,,3.03,3.20,1.30,,,,,,,,,,7.54,3,0
139,1,02:11:48,2,72,10.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
140,1,02:19:57,2,71,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
141,1,02:20:15,2,68,9.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,2,0
142,1,02:22:43,2,71,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
143,1,02:24:15,5,60,19.6,4.2,27.8,4.2,,,,,,,,11.50,15.79,15.86,14.45,15.05,,,,,,,,72.66,9,0
144,4,02:24:24,3,62,11.0,12.4,,,,,,,,,,3.41,2.80,1.12,,,,,,,,,,7.34,3,0
145,1,02:26:03,2,78,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
146,1,02:27:17,2,74,8.6,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
147,4,02:28:58,5,63,14.3,4.3,31.4,4.0,,,,,,,,9.26,5.50,5.13,3.61,5.21,,,,,,,,28.70,9,0
148,1,02:29:26,2,70,13.2,,,,,,,,,,,5.09,7.05,,,,,,,,,,,12.14,5,0
149,1,02:36:23,2,63,21.4,,,,,,,,,,,5.90,7.84,,,,,,,,,,,13.74,5,0
150,4,02:36:42,5,63,14.8,4.3,32.6,4.0,,,,,,,,10.19,7.66,7.60,7.38,8.13,,,,,,,,40.95,9,0
151,4,02:39:50,2,79,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
152,1,02:42:32,2,63,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
153,1,02:42:47,5,68,13.9,4.3,32.8,3.9,,,,,,,,8.86,14.02,12.64,9.12,10.84,,,,,,,,55.49,9,0
154,4,02:45:02,2,56,11.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
156,1,02:46:14,3,71,11.9,16.3,,,,,,,,,,4.18,3.48,1.93,,,,,,,,,,9.59,3,0
157,1,02:50:19,4,66,12.8,18.2,2.7,,,,,,,,,3.69,3.33,0.89,0.82,,,,,,,,,8.73,3,0
158,1,02:50:57,2,70,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
159,1,02:52:22,5,70,17.2,4.2,27.2,10.3,,,,,,,,12.22,5.67,5.10,6.73,1.07,,,,,,,,30.79,16,0
160,4,02:54:57,2,74,9.3,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,2,0
161,1,03:03:53,2,65,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
162,1,03:11:23,2,68,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
163,4,03:14:03,2,65,11.2,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
164,4,03:14:11,2,75,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
165,2,03:14:49,2,70,11.5,,,,,,,,,,,4.11,4.84,,,,,,,,,,,8.95,3,0
166,4,03:17:17,2,67,9.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
167,1,03:17:22,2,64,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
168,1,03:17:45,3,70,11.1,13.8,,,,,,,,,,2.85,2.38,0.80,,,,,,,,,,6.04,3,0
169,4,03:20:20,2,70,9.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
170,1,03:21:10,2,65,8.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
171,1,03:26:40,3,58,12.0,11.5,,,,,,,,,,3.27,2.98,1.29,,,,,,,,,,7.54,3,0
172,4,03:30:54,2,71,13.1,,,,,,,,,,,5.18,7.95,,,,,,,,,,,13.13,5,0
173,4,03:31:19,2,66,9.7,,,,,,,,,,,3.52,3.48,,,,,,,,,,,7.00,2,0
174,1,03:33:02,2,50,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,3,0
175,1,03:33:20,2,71,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
176,1,03:41:49,2,65,13.2,,,,,,,,,,,4.60,5.88,,,,,,,,,,,10.47,3,0
177,4,03:42:58,5,68,13.8,4.3,36.3,4.0,,,,,,,,8.65,9.11,8.12,5.11,3.90,,,,,,,,34.89,9,0
178,1,03:43:31,6,69,15.0,4.2,18.9,5.3,4.2,,,,,,,11.34,13.73,13.87,6.06,15.75,14.31,,,,,,,75.06,10,0
179,1,03:43:35,2,70,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
180,2,03:46:40,2,75,9.2,,,,,,,,,,,2.25,2.55,,,,,,,,,,,4.79,2,0
181,1,03:46:42,2,69,12.1,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0
182,3,03:48:15,2,78,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
183,4,03:48:55,2,66,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,3,0
184,4,03:52:08,6,66,16.5,5.0,5.2,10.7,13.1,,,,,,,14.96,19.17,19.54,6.92,18.76,16.71,,,,,,,96.05,12,0
185,4,03:53:26,2,71,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
186,4,03:54:37,5,67,13.3,4.2,33.2,3.9,,,,,,,,10.31,9.77,8.10,4.84,4.64,,,,,,,,37.67,9,0
187,1,03:54:52,2,68,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
188,1,03:57:38,2,65,8.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
189,1,04:01:58,5,69,17.2,4.2,30.8,4.1,,,,,,,,10.51,8.47,8.04,7.58,7.89,,,,,,,,42.50,9,0
190,1,04:03:29,2,63,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
191,4,04:05:55,5,70,17.1,4.3,29.3,4.0,,,,,,,,11.69,6.14,5.95,4.13,3.13,,,,,,,,31.04,9,0
192,4,04:09:39,5,57,15.8,4.5,29.0,4.9,,,,,,,,11.12,17.41,17.35,17.61,17.00,,,,,,,,80.49,9,0
193,1,04:10:44,2,76,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
194,1,04:11:28,2,67,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
195,1,04:13:24,5,65,15.4,4.4,36.1,4.0,,,,,,,,11.90,11.56,11.09,11.00,10.80,,,,,,,,56.35,9,0
196,1,04:14:28,3,73,14.1,17.6,,,,,,,,,,4.00,3.61,0.74,,,,,,,,,,8.36,8,0
197,1,04:17:17,2,68,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0
198,1,04:21:18,2,72,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
199,4,04:23:44,5,66,14.0,4.2,31.2,4.1,,,,,,,,9.76,5.14,5.59,4.66,2.99,,,,,,,,28.14,9,0
200,1,04:24:00,10,63,17.5,1.3,2.9,31.9,1.3,2.6,1.0,3.1,1.1,,,10.73,16.71,1.85,16.29,16.02,2.10,17.52,2.59,15.76,2.42,,,101.99,13,33
201,1,04:25:18,2,73,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
202,4,04:27:42,5,63,18.2,4.4,30.6,4.0,,,,,,,,11.57,6.53,5.75,3.35,3.32,,,,,,,,30.53,9,0
203,1,04:28:14,3,70,12.0,16.4,,,,,,,,,,3.38,2.84,1.59,,,,,,,,,,7.80,3,0
204,1,04:30:41,2,67,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
205,1,04:31:32,2,64,11.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.68,3,0
206,4,04:33:38,2,64,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
207,1,04:35:19,2,66,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
208,4,04:35:56,4,54,12.7,18.0,2.7,,,,,,,,,3.35,4.70,2.84,2.31,,,,,,,,,13.21,3,0
209,1,04:36:26,2,69,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
210,4,04:37:20,2,70,9.2,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.23,2,0
211,1,04:40:12,2,73,9.3,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
212,3,04:40:50,2,71,9.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
213,4,04:41:51,2,67,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
214,2,04:41:53,4,63,12.0,14.4,2.5,,,,,,,,,1.50,1.36,0.32,0.40,,,,,,,,,3.57,3,0
215,1,04:41:54,4,62,11.8,14.2,2.5,,,,,,,,,3.86,2.62,0.61,0.74,,,,,,,,,7.84,3,36
216,2,04:41:54,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
217,4,04:41:59,6,66,13.4,5.5,4.4,14.6,8.1,,,,,,,12.45,7.49,17.41,18.60,16.57,17.24,,,,,,,89.76,10,0
218,1,04:42:36,5,67,17.1,4.2,33.4,4.0,,,,,,,,11.53,14.88,14.92,16.29,16.31,,,,,,,,73.93,9,0
219,4,04:45:42,2,68,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0
220,4,04:45:54,2,67,9.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
221,1,04:46:42,5,65,17.5,4.3,32.3,4.0,,,,,,,,10.51,15.74,15.37,16.47,15.65,,,,,,,,73.74,9,0
222,4,04:47:20,2,65,10.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,3,0
223,4,04:47:39,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
224,4,04:48:34,2,67,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
225,1,04:49:19,2,68,10.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
226,4,04:51:07,2,59,21.2,,,,,,,,,,,7.93,9.42,,,,,,,,,,,17.36,5,0
227,1,04:51:45,4,66,13.0,4.2,20.0,,,,,,,,,8.71,6.11,6.13,7.84,,,,,,,,,28.79,8,0
228,1,04:51:54,2,72,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
229,1,04:52:05,3,71,11.1,18.9,,,,,,,,,,3.12,3.35,1.49,,,,,,,,,,7.96,3,0
230,4,04:53:20,5,70,15.1,4.2,24.5,4.3,,,,,,,,10.14,6.62,6.02,3.17,4.44,,,,,,,,30.40,9,0
231,1,04:56:13,5,63,14.6,4.2,30.9,4.0,,,,,,,,11.18,15.38,15.49,15.84,16.70,,,,,,,,74.60,9,0
232,1,04:57:27,2,72,8.7,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
233,1,05:00:52,2,71,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
234,4,05:00:57,2,60,8.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
235,1,05:02:01,2,69,10.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
236,1,05:03:17,2,71,11.1,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
237,1,05:05:09,2,68,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
238,4,05:06:22,2,63,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
239,4,05:06:58,2,65,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
240,1,05:09:59,2,50,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
241,1,05:10:41,3,68,12.0,12.4,,,,,,,,,,3.05,1.93,1.17,,,,,,,,,,6.15,3,0
242,4,05:11:15,5,65,14.0,4.2,29.1,4.1,,,,,,,,10.63,5.59,5.52,4.36,4.09,,,,,,,,30.19,9,0
243,4,05:11:21,5,57,19.6,4.3,27.5,4.2,,,,,,,,11.06,5.30,5.52,2.69,1.96,,,,,,,,26.52,9,0
244,2,05:11:28,2,69,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
245,1,05:11:47,5,68,12.4,4.3,31.5,4.0,,,,,,,,9.67,9.26,8.93,4.81,4.24,,,,,,,,36.91,9,0
246,1,05:15:00,2,71,8.7,,,,,,,,,,,4.50,2.94,,,,,,,,,,,7.44,2,0
247,1,05:16:36,2,70,21.9,,,,,,,,,,,11.97,13.61,,,,,,,,,,,25.58,5,0
248,1,05:20:19,2,69,13.3,,,,,,,,,,,4.66,6.42,,,,,,,,,,,11.08,5,0
249,4,05:21:47,4,71,11.6,16.3,2.9,,,,,,,,,3.22,2.72,1.25,1.33,,,,,,,,,8.51,3,0
250,4,05:22:21,2,63,9.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
251,1,05:24:37,3,63,11.6,15.8,,,,,,,,,,2.43,2.35,0.93,,,,,,,,,,5.71,3,0
252,1,05:24:41,2,65,9.4,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
253,2,05:26:29,2,70,8.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.12,2,0
254,4,05:27:10,5,68,14.5,4.2,19.2,4.0,,,,,,,,9.35,5.76,6.10,4.76,4.44,,,,,,,,30.41,9,0
255,1,05:28:02,2,70,11.6,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
256,1,05:28:45,3,67,10.8,14.9,,,,,,,,,,3.17,3.53,1.37,,,,,,,,,,8.07,3,0
257,1,05:28:49,3,67,8.8,14.8,,,,,,,,,,2.48,2.71,1.91,,,,,,,,,,7.10,2,0
258,1,05:29:41,2,79,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
259,1,05:31:38,2,63,21.4,,,,,,,,,,,8.05,9.68,,,,,,,,,,,17.73,5,0
260,4,05:32:20,2,65,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
261,4,05:33:52,2,70,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
262,4,05:34:40,2,70,11.6,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
263,1,05:34:45,3,63,9.4,11.8,,,,,,,,,,2.62,2.33,0.93,,,,,,,,,,5.88,2,0
264,1,05:34:56,5,62,18.4,4.3,31.9,4.0,,,,,,,,13.05,7.43,7.23,4.45,4.18,,,,,,,,36.33,9,0
265,3,05:34:59,2,85,9.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
266,2,05:35:35,2,74,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
267,1,05:36:35,2,74,10.8,,,,,,,,,,,4.22,3.62,,,,,,,,,,,7.84,3,0
268,4,05:36:52,4,58,11.1,14.6,2.8,,,,,,,,,3.02,2.62,0.86,0.94,,,,,,,,,7.45,3,0
269,4,05:37:17,2,59,12.1,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
270,4,05:37:53,2,63,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,33
271,1,05:38:28,2,64,21.3,,,,,,,,,,,7.96,8.52,,,,,,,,,,,16.48,5,0
272,4,05:38:38,6,65,15.9,5.0,33.8,4.0,4.1,,,,,,,11.69,17.10,17.58,21.03,16.96,13.21,,,,,,,97.57,10,0
273,1,05:39:19,3,62,12.0,15.2,,,,,,,,,,3.14,2.75,1.72,,,,,,,,,,7.61,3,0
274,1,05:39:31,2,62,11.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0
275,4,05:39:35,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
276,4,05:40:13,3,65,12.0,13.1,,,,,,,,,,3.44,3.13,1.27,,,,,,,,,,7.84,3,0
277,4,05:40:31,2,68,7.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
278,4,05:42:45,2,52,10.1,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
279,1,05:42:51,2,69,8.3,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
280,3,05:43:06,2,72,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
281,4,05:43:12,2,65,9.5,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,2,0
282,4,05:46:12,2,67,11.9,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
283,1,05:47:07,2,72,9.0,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
284,4,05:47:10,2,68,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
285,1,05:47:41,2,63,10.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
286,2,05:48:36,2,72,11.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
287,4,05:49:41,5,65,15.9,4.2,30.5,4.2,,,,,,,,9.51,4.37,2.97,3.19,3.76,,,,,,,,23.80,9,0
288,1,05:50:49,2,69,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
289,4,05:50:56,2,73,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
290,1,05:54:29,2,72,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
291,1,05:54:34,2,62,8.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
292,4,05:55:04,2,68,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
293,1,05:59:16,2,69,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
294,1,05:59:51,2,80,10.8,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
295,4,06:00:32,2,63,10.0,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,3,0
296,1,06:00:54,2,66,10.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
297,1,06:06:36,2,66,11.9,,,,,,,,,,,3.98,2.83,,,,,,,,,,,6.81,3,0
298,4,06:06:42,2,66,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
299,1,06:06:44,2,68,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
300,1,06:07:21,2,72,8.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
301,1,06:08:03,2,58,11.4,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.48,3,0
302,1,06:08:27,2,70,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
303,4,06:09:33,4,69,12.8,14.8,2.7,,,,,,,,,4.37,4.21,2.78,2.83,,,,,,,,,14.19,3,0
304,1,06:09:36,2,65,10.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.52,3,0
305,4,06:09:48,2,71,9.0,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
306,4,06:09:58,5,65,18.7,4.3,22.9,4.1,,,,,,,,9.11,6.40,5.93,4.81,4.66,,,,,,,,30.92,9,0
307,4,06:10:26,2,62,12.0,,,,,,,,,,,4.72,3.53,,,,,,,,,,,8.25,3,0
308,4,06:10:33,2,66,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
309,1,06:11:25,5,65,14.8,4.3,17.6,4.1,,,,,,,,10.85,5.60,6.68,4.75,4.67,,,,,,,,32.54,9,0
310,1,06:12:21,5,66,14.1,4.2,31.6,4.1,,,,,,,,10.72,15.90,15.35,15.15,15.27,,,,,,,,72.38,9,0
311,1,06:14:04,2,62,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
312,1,06:14:49,5,65,16.9,4.2,35.8,4.0,,,,,,,,10.90,5.48,5.28,4.78,4.76,,,,,,,,31.21,9,0
313,2,06:15:07,2,70,11.7,,,,,,,,,,,3.14,2.85,,,,,,,,,,,6.00,3,0
314,1,06:16:13,2,70,9.3,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
315,1,06:17:30,2,68,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
316,1,06:17:54,6,71,16.2,4.2,18.7,4.8,4.9,,,,,,,8.95,14.30,14.29,6.62,17.06,15.07,,,,,,,76.30,10,0
317,1,06:18:20,2,60,9.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
318,4,06:19:53,2,75,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
319,1,06:20:37,2,58,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
320,2,06:20:37,2,64,10.7,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
321,1,06:21:10,5,66,17.3,4.2,30.7,4.0,,,,,,,,12.81,16.20,16.15,16.08,16.36,,,,,,,,77.60,9,0
322,4,06:22:36,2,70,12.1,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.35,3,0
323,1,06:22:47,6,70,14.8,4.1,19.2,5.2,4.3,,,,,,,11.17,13.14,13.22,8.16,13.88,14.25,,,,,,,73.82,10,0
324,1,06:23:27,5,65,17.0,4.3,28.5,3.8,,,,,,,,11.53,16.81,16.41,16.05,15.97,,,,,,,,76.76,9,0
325,4,06:24:16,2,65,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
326,4,06:24:17,2,65,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
327,4,06:25:51,2,65,10.2,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
328,4,06:27:04,2,75,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
329,4,06:28:03,2,64,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
330,1,06:29:27,6,70,16.2,4.3,12.0,4.6,4.0,,,,,,,9.89,14.74,13.39,7.08,13.08,15.47,,,,,,,73.65,10,0
331,1,06:29:39,2,68,13.3,,,,,,,,,,,4.63,3.85,,,,,,,,,,,8.48,3,0
332,1,06:29:42,2,69,13.0,,,,,,,,,,,4.51,2.67,,,,,,,,,,,7.18,3,0
333,4,06:29:50,2,71,11.6,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
334,1,06:30:18,2,66,9.1,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
335,4,06:30:50,2,62,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
336,4,06:30:52,2,55,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
337,4,06:32:00,2,67,7.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
338,4,06:32:30,3,67,14.7,4.2,,,,,,,,,,9.46,4.61,5.12,,,,,,,,,,19.19,6,0
339,4,06:32:37,2,68,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0
340,4,06:32:41,3,71,9.9,19.0,,,,,,,,,,2.96,3.21,2.79,,,,,,,,,,8.96,3,0
341,1,06:33:22,2,70,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
342,4,06:33:46,2,67,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
343,4,06:33:59,2,66,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
344,1,06:34:01,2,62,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
345,1,06:34:14,3,71,12.0,19.7,,,,,,,,,,3.06,2.30,1.68,,,,,,,,,,7.04,3,0
346,1,06:34:31,2,71,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0