veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:08:35,2,61,8.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,2,0,36,min54.tye
2,2,00:09:17,6,57,12.0,4.2,22.7,3.9,3.9,,,,,,,13.92,18.72,18.24,11.61,13.60,14.00,,,,,,,90.09,10,0,31,min54.tye
3,1,00:10:51,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.88,5.64,5.13,2.92,4.03,4.29,,,,,,,30.88,10,0,59,min54.tye
4,1,00:11:48,2,62,9.8,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.55,2,0,41,min54.tye
5,1,00:13:41,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.43,6.20,5.60,2.95,4.11,3.48,,,,,,,32.76,10,0,79,min54.tye
6,1,00:13:53,2,55,8.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,68,min54.tye
7,1,00:16:35,2,72,8.9,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,28,min54.tye
8,2,00:19:18,6,52,12.1,4.2,22.2,4.2,4.2,,,,,,,14.67,18.26,19.00,15.07,14.85,14.62,,,,,,,96.47,10,0,14,min54.tye
9,2,00:19:20,2,52,10.4,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,3,0,43,min54.tye
10,2,00:21:13,5,55,19.5,4.4,34.4,10.0,,,,,,,,14.03,8.43,7.93,6.97,7.48,,,,,,,,44.84,16,0,71,min54.tye
11,1,00:21:32,2,56,10.4,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0,23,min54.tye
12,2,00:21:58,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.33,17.73,17.07,9.44,14.71,14.77,,,,,,,87.06,10,0,6,min54.tye
13,1,00:22:59,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,11.67,6.04,6.44,3.53,4.31,4.18,,,,,,,36.16,10,0,60,min54.tye
14,1,00:23:10,5,61,12.0,20.9,9.2,22.0,,,,,,,,11.33,11.42,9.84,8.74,9.17,,,,,,,,50.51,11,0,75,min54.tye
15,1,00:24:02,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.15,5.90,5.43,3.36,3.31,4.10,,,,,,,32.26,10,0,91,min54.tye
16,1,00:24:41,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.55,5.84,5.97,3.15,3.93,3.51,,,,,,,32.94,10,0,97,min54.tye
17,1,00:27:57,5,61,15.0,4.3,29.5,4.0,,,,,,,,13.75,19.33,18.86,20.01,19.59,,,,,,,,91.53,9,0,33,min54.tye
18,1,00:28:05,2,55,13.1,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,3,0,48,min54.tye
19,2,00:29:12,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,14.10,19.90,19.82,11.63,15.65,16.43,,,,,,,97.54,10,0,16,min54.tye
20,2,00:35:08,2,60,9.5,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,2,0,51,min54.tye
21,1,00:35:13,2,56,12.7,,,,,,,,,,,4.85,3.57,,,,,,,,,,,8.42,3,0,46,min54.tye
22,1,00:37:12,2,64,9.2,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0,29,min54.tye
23,1,00:37:22,2,60,10.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0,94,min54.tye
24,1,00:38:06,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,11.01,5.93,6.01,2.73,3.60,3.86,,,,,,,33.14,10,0,24,min54.tye
25,1,00:40:19,2,53,8.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,60,min54.tye
26,2,00:40:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
27,2,00:42:38,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.74,19.14,18.56,11.45,14.73,14.44,,,,,,,91.05,10,0,68,min54.tye
28,1,00:43:49,5,58,19.3,4.4,34.4,10.0,,,,,,,,15.41,21.89,21.74,22.36,22.76,,,,,,,,104.16,16,0,78,min54.tye
29,2,00:43:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
30,1,00:44:06,2,60,11.0,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0,91,min54.tye
31,1,00:44:32,2,62,8.9,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0,4,min54.tye
32,2,00:44:32,5,56,12.2,4.2,28.9,10.0,,,,,,,,13.38,12.60,12.48,6.48,5.91,,,,,,,,50.86,16,0,12,min54.tye
33,2,00:46:55,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,13.08,19.05,18.27,12.94,15.29,13.31,,,,,,,91.95,10,0,22,min54.tye
34,1,00:52:01,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.06,5.44,5.16,4.52,3.60,3.38,,,,,,,32.16,10,0,38,min54.tye
35,2,00:53:55,6,60,12.2,4.3,22.6,4.0,4.1,,,,,,,14.72,20.41,19.38,14.77,14.50,14.97,,,,,,,98.74,10,0,87,min54.tye
36,2,00:53:57,2,60,10.8,,,,,,,,,,,3.43,3.53,,,,,,,,,,,6.96,3,0,93,min54.tye
37,2,00:54:42,2,55,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,76,min54.tye
38,1,00:54:56,2,52,8.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0,40,min54.tye
39,2,00:55:16,2,58,21.1,,,,,,,,,,,7.84,11.97,,,,,,,,,,,19.81,5,0,68,min54.tye
40,2,00:55:22,2,58,11.2,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.71,3,0,68,min54.tye
41,2,00:56:22,2,59,11.5,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,5,min54.tye
42,2,00:57:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.47,19.31,19.16,14.07,13.85,13.11,,,,,,,93.97,10,0,0,min54.tye
43,2,01:00:42,2,56,9.2,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.66,2,0,35,min54.tye
44,2,01:01:29,6,59,12.6,3.7,22.1,4.2,4.2,,,,,,,13.49,19.78,17.84,13.83,14.30,13.71,,,,,,,92.96,10,0,57,min54.tye
45,1,01:01:41,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,11.27,5.71,6.12,3.43,3.93,3.69,,,,,,,34.16,10,0,53,min54.tye
46,2,01:03:18,5,56,17.6,4.2,33.3,4.0,,,,,,,,13.13,7.92,7.60,5.70,5.40,,,,,,,,39.74,9,0,72,min54.tye
47,2,01:03:43,5,60,19.6,4.3,33.2,4.1,,,,,,,,12.15,9.81,9.57,7.82,5.72,,,,,,,,45.06,9,0,76,min54.tye
48,1,01:03:46,6,54,12.1,4.1,22.4,4.0,4.1,,,,,,,10.45,4.95,6.26,1.96,4.48,3.70,,,,,,,31.80,10,0,41,min54.tye
49,2,01:03:51,5,60,19.6,4.3,33.2,4.0,,,,,,,,11.25,10.23,9.78,6.34,7.34,,,,,,,,44.95,9,0,78,min54.tye
50,1,01:05:01,2,62,9.4,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0,30,min54.tye
51,1,01:06:30,5,61,12.2,4.2,29.8,4.0,,,,,,,,11.42,11.06,10.48,9.67,9.14,,,,,,,,51.77,9,0,61,min54.tye
52,2,01:06:43,2,60,9.3,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0,92,min54.tye
53,2,01:07:23,2,58,9.4,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0,3,min54.tye
54,2,01:07:43,5,59,19.6,4.3,28.8,5.0,,,,,,,,14.90,15.64,15.99,19.40,19.60,,,,,,,,85.54,9,0,10,min54.tye
55,2,01:08:49,6,58,12.1,4.2,22.7,3.9,4.0,,,,,,,13.86,18.60,18.31,13.13,13.47,13.47,,,,,,,90.84,10,0,37,min54.tye
56,1,01:09:51,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.16,5.64,5.64,1.98,4.01,3.86,,,,,,,31.29,10,0,48,min54.tye
57,2,01:13:46,5,62,17.2,4.2,29.8,4.0,,,,,,,,11.07,6.23,6.10,4.07,3.80,,,,,,,,31.26,9,0,26,min54.tye
58,2,01:15:08,5,55,12.0,21.1,9.4,21.8,,,,,,,,11.81,17.70,18.54,14.14,13.80,,,,,,,,75.99,11,0,77,min54.tye
59,1,01:15:57,2,60,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0,16,min54.tye
60,1,01:16:55,5,59,16.5,4.2,28.0,4.0,,,,,,,,13.46,20.89,21.07,20.45,23.03,,,,,,,,98.89,9,0,68,min54.tye
61,1,01:17:01,2,61,9.2,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0,0,min54.tye
62,2,01:19:17,5,61,20.6,4.3,29.7,10.0,,,,,,,,12.55,19.96,22.27,16.49,22.20,,,,,,,,93.47,16,0,97,min54.tye
63,2,01:20:13,2,54,11.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,58,min54.tye
64,1,01:24:04,6,59,12.0,4.2,22.4,3.9,4.0,,,,,,,11.44,6.19,5.85,3.21,4.22,4.51,,,,,,,35.42,10,0,41,min54.tye
65,2,01:25:08,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,13.34,18.86,18.10,13.59,13.08,13.45,,,,,,,90.42,10,0,64,min54.tye
66,2,01:25:11,2,60,8.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,18,min54.tye
67,1,01:27:08,2,58,8.9,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,5,min54.tye
68,1,01:27:19,2,60,8.9,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0,99,min54.tye
69,2,01:28:09,5,59,21.2,4.3,37.8,4.5,,,,,,,,13.43,12.19,12.00,8.45,9.12,,,,,,,,55.18,9,0,6,min54.tye
70,1,01:30:01,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.18,5.62,5.97,3.28,4.24,4.20,,,,,,,33.49,10,0,13,min54.tye
71,1,01:31:51,6,60,12.1,4.8,22.0,4.0,4.0,,,,,,,11.60,6.13,5.94,3.51,3.25,4.15,,,,,,,34.57,10,0,62,min54.tye
72,2,01:35:23,6,51,12.1,4.2,22.1,4.2,4.2,,,,,,,13.79,18.04,18.08,13.07,14.48,12.83,,,,,,,90.29,10,0,61,min54.tye
73,1,01:38:02,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,10.59,6.44,5.54,3.60,3.71,4.03,,,,,,,33.90,10,0,85,min54.tye
74,1,01:41:09,6,60,12.1,4.2,22.0,4.1,4.2,,,,,,,10.86,5.80,5.45,3.44,3.58,3.26,,,,,,,32.38,10,0,37,min54.tye
75,2,01:41:58,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.05,19.65,19.34,11.27,16.25,15.64,,,,,,,95.19,10,0,7,min54.tye
76,2,01:42:03,2,53,8.8,,,,,,,,,,,5.68,4.67,,,,,,,,,,,10.36,3,0,12,min54.tye
77,2,01:44:48,6,52,12.1,4.2,22.5,3.9,4.1,,,,,,,13.35,18.50,18.12,10.01,16.21,15.81,,,,,,,91.99,10,0,38,min54.tye
78,1,01:45:22,2,59,11.0,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.13,3,0,79,min54.tye
79,2,01:45:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
80,1,01:48:02,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.96,5.89,5.47,3.47,3.90,4.02,,,,,,,33.72,10,0,70,min54.tye
81,1,01:50:29,5,62,19.1,4.4,34.4,10.0,,,,,,,,13.18,18.45,19.01,20.71,21.27,,,,,,,,92.63,16,0,74,min54.tye
82,2,01:50:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
83,2,02:01:47,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.98,19.16,18.31,13.61,16.50,14.16,,,,,,,94.72,10,0,87,min54.tye
84,2,02:05:04,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.33,18.96,18.71,13.89,16.67,14.86,,,,,,,97.41,10,0,92,min54.tye
85,1,02:06:57,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.66,5.63,5.30,4.37,3.66,3.41,,,,,,,33.03,10,0,22,min54.tye
86,2,02:11:00,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.94,18.92,18.26,13.13,13.93,12.83,,,,,,,90.00,10,0,0,min54.tye
87,2,02:11:57,2,58,8.6,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,50,min54.tye
88,2,02:14:41,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.55,20.00,19.28,14.46,15.03,15.13,,,,,,,97.45,10,0,49,min54.tye
89,2,02:16:01,2,57,9.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.51,3,0,80,min54.tye
90,1,02:16:57,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,10.67,5.05,5.83,3.71,3.75,3.75,,,,,,,32.76,10,0,77,min54.tye
91,1,02:17:41,2,57,8.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0,37,min54.tye
92,2,02:19:02,6,58,12.1,4.2,22.7,3.9,3.9,,,,,,,12.89,19.33,18.98,12.34,13.74,13.99,,,,,,,91.26,10,0,78,min54.tye
93,2,02:21:13,5,56,19.5,4.5,34.5,10.1,,,,,,,,13.49,8.26,7.79,8.31,5.96,,,,,,,,43.81,16,0,40,min54.tye
94,1,02:23:24,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.57,7.77,7.36,4.49,6.89,7.49,,,,,,,44.56,10,0,9,min54.tye
95,1,02:28:46,2,62,11.9,,,,,,,,,,,3.95,2.37,,,,,,,,,,,6.32,3,0,57,min54.tye
96,2,02:38:48,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,13.48,19.12,18.29,13.38,13.06,14.03,,,,,,,91.36,10,0,7,min54.tye
97,1,02:40:42,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,9.78,6.00,5.91,2.73,4.46,3.89,,,,,,,32.78,10,0,48,min54.tye
98,2,02:41:52,5,55,15.1,4.3,33.8,4.0,,,,,,,,12.73,17.64,17.25,19.39,20.54,,,,,,,,87.56,9,0,31,min54.tye
99,1,02:43:38,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.79,5.75,5.54,3.72,4.87,3.61,,,,,,,34.28,10,0,44,min54.tye
100,1,02:43:48,2,53,8.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,90,min54.tye
101,1,02:49:21,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,10.64,6.00,5.87,3.78,4.22,3.73,,,,,,,34.23,10,0,71,min54.tye
102,2,02:50:11,2,54,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,49,min54.tye
103,2,02:50:28,6,48,12.1,4.2,22.1,4.2,4.2,,,,,,,13.71,18.20,18.94,12.67,15.25,13.53,,,,,,,92.29,10,0,77,min54.tye
104,1,02:51:04,5,57,19.5,4.3,29.5,4.0,,,,,,,,14.53,22.75,22.58,19.77,20.64,,,,,,,,100.27,9,0,89,min54.tye
105,1,02:51:28,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,9.96,5.62,5.32,3.12,2.95,3.49,,,,,,,30.45,10,0,90,min54.tye
106,2,02:54:17,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,13.39,19.40,19.45,11.37,15.94,15.86,,,,,,,95.41,10,0,28,min54.tye
107,1,02:58:57,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,10.60,5.94,5.84,4.03,3.41,4.17,,,,,,,33.99,10,0,60,min54.tye
108,1,02:59:23,2,58,8.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,1,min54.tye
109,1,03:05:28,2,55,11.5,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0,64,min54.tye
110,2,03:11:24,5,58,17.2,4.2,29.3,4.0,,,,,,,,11.34,6.60,5.93,4.67,5.09,,,,,,,,33.64,9,0,42,min54.tye
111,1,03:11:37,2,52,9.2,,,,,,,,,,,2.88,1.59,,,,,,,,,,,4.47,2,0,69,min54.tye
112,2,03:12:42,6,57,12.0,4.3,22.6,4.0,4.2,,,,,,,12.86,18.94,17.87,12.68,15.30,13.41,,,,,,,91.06,10,0,91,min54.tye
113,2,03:16:27,6,51,12.1,4.2,22.6,4.0,4.1,,,,,,,13.97,18.88,17.71,13.84,14.27,13.86,,,,,,,92.52,10,0,30,min54.tye
114,1,03:18:06,2,55,7.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,14,0,18,min54.tye
115,1,03:19:54,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,9.84,5.55,5.28,2.52,3.27,3.38,,,,,,,29.85,10,0,89,min54.tye
116,2,03:22:10,5,58,19.7,4.4,33.0,4.0,,,,,,,,12.62,11.49,10.05,5.88,8.68,,,,,,,,48.72,9,0,90,min54.tye
117,2,03:23:23,6,54,12.0,4.2,22.6,4.0,4.1,,,,,,,14.32,20.25,19.12,15.39,15.48,14.11,,,,,,,98.68,10,0,82,min54.tye
118,1,03:24:08,5,59,14.2,4.5,33.6,4.0,,,,,,,,10.38,11.22,10.84,7.95,8.33,,,,,,,,48.72,9,0,34,min54.tye
119,2,03:25:15,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.76,19.42,18.89,14.56,13.83,14.06,,,,,,,94.53,10,0,15,min54.tye
120,2,03:31:14,6,58,12.1,4.3,22.7,3.9,4.0,,,,,,,14.31,19.82,19.58,14.59,14.07,14.53,,,,,,,96.90,10,0,43,min54.tye
121,1,03:32:50,6,55,12.1,4.2,21.9,4.2,4.2,,,,,,,10.08,5.35,5.63,3.71,4.32,3.36,,,,,,,32.45,10,0,16,min54.tye
122,1,03:33:43,2,58,10.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,28,min54.tye
123,1,03:36:30,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,10.65,5.90,5.66,2.56,3.74,3.98,,,,,,,32.50,10,0,21,min54.tye
124,2,03:36:36,2,50,9.2,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,95,min54.tye
125,2,03:37:27,2,53,11.9,,,,,,,,,,,3.79,3.30,,,,,,,,,,,7.09,3,0,43,min54.tye
126,2,03:45:24,5,59,15.2,4.4,32.8,4.0,,,,,,,,11.99,5.84,5.28,3.24,3.41,,,,,,,,29.76,9,0,37,min54.tye
127,1,03:46:54,2,63,10.8,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.24,3,0,92,min54.tye
128,2,03:51:40,6,53,12.1,4.3,22.9,4.0,3.9,,,,,,,13.85,19.89,18.67,12.78,13.73,14.65,,,,,,,93.57,10,0,23,min54.tye
129,1,03:55:02,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.73,5.60,5.71,3.33,4.40,3.93,,,,,,,33.70,10,0,86,min54.tye
130,1,03:55:06,5,62,15.5,4.2,28.4,4.0,,,,,,,,11.46,7.67,7.22,4.38,4.54,,,,,,,,35.27,9,0,29,min54.tye
131,1,03:58:49,6,50,19.4,4.3,34.2,4.0,6.5,,,,,,,14.05,19.51,18.97,23.01,23.56,4.20,,,,,,,103.29,10,0,84,min54.tye
132,1,03:59:13,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,10.52,5.96,5.11,2.71,3.71,4.12,,,,,,,32.14,10,0,33,min54.tye
133,1,04:00:37,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,10.24,6.28,5.59,2.27,3.48,4.81,,,,,,,32.68,10,0,94,min54.tye
134,2,04:05:39,6,49,12.1,4.2,22.1,4.2,4.2,,,,,,,14.58,19.32,19.67,14.39,14.66,15.02,,,,,,,97.64,10,0,51,min54.tye
135,1,04:05:41,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.73,5.48,4.91,3.08,2.51,3.68,,,,,,,29.38,10,0,75,min54.tye
136,2,04:05:46,5,54,12.9,4.2,31.2,4.1,,,,,,,,11.68,12.95,13.06,8.80,8.99,,,,,,,,55.48,9,0,3,min54.tye
137,2,04:08:30,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.94,19.65,19.65,11.70,15.20,15.57,,,,,,,95.70,10,0,11,min54.tye
138,2,04:12:45,2,64,8.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0,49,min54.tye
139,1,04:13:56,5,51,19.3,4.3,32.6,4.1,,,,,,,,13.07,18.96,19.32,18.61,18.71,,,,,,,,88.67,9,0,9,min54.tye
140,1,04:14:19,6,59,11.6,4.2,22.6,4.0,3.9,,,,,,,10.63,5.78,5.49,4.21,3.21,4.11,,,,,,,33.44,10,0,81,min54.tye
141,1,04:17:12,2,55,8.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0,25,min54.tye
142,1,04:22:40,2,70,8.5,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,20,min54.tye
143,2,04:23:41,5,59,13.2,21.0,9.4,22.0,,,,,,,,12.30,18.33,16.12,16.71,10.29,,,,,,,,73.74,11,0,25,min54.tye
144,2,04:24:29,5,58,12.9,23.0,3.0,2.9,,,,,,,,4.86,5.32,2.15,2.93,3.64,,,,,,,,18.90,3,0,16,min54.tye
145,2,04:26:27,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,14.60,19.50,19.23,14.51,15.97,14.90,,,,,,,98.71,10,0,31,min54.tye
146,2,04:30:02,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.90,20.27,20.40,13.60,16.02,16.14,,,,,,,100.33,10,0,52,min54.tye
147,2,04:33:36,2,53,11.1,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,94,min54.tye
148,2,04:33:49,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.18,20.36,18.92,12.32,14.20,16.14,,,,,,,96.13,10,0,99,min54.tye
149,1,04:36:06,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,10.24,5.96,6.07,1.76,4.93,4.61,,,,,,,33.57,10,0,22,min54.tye
150,2,04:36:19,5,65,16.3,4.3,29.5,4.1,,,,,,,,11.08,6.28,5.71,4.16,4.99,,,,,,,,32.22,9,0,7,min54.tye
151,2,04:37:14,6,59,12.1,4.3,22.3,4.2,4.3,,,,,,,13.20,20.12,19.23,14.48,14.58,14.39,,,,,,,96.01,10,0,37,min54.tye
152,1,04:40:08,2,61,11.7,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,3,0,95,min54.tye
153,2,04:41:38,5,65,19.4,4.4,14.3,18.5,,,,,,,,17.19,18.99,19.88,13.12,12.34,,,,,,,,81.52,16,0,10,min54.tye
154,2,04:43:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
155,1,04:43:50,5,56,15.0,4.4,28.5,4.0,,,,,,,,14.00,20.22,18.40,18.67,18.88,,,,,,,,90.17,9,0,59,min54.tye
156,1,04:44:00,2,57,9.8,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,47,min54.tye
157,2,04:45:00,6,57,12.0,4.2,22.6,3.9,3.9,,,,,,,13.41,18.80,19.04,14.05,13.86,14.33,,,,,,,93.49,10,0,56,min54.tye
158,1,04:46:48,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.85,5.62,5.92,2.96,3.93,3.44,,,,,,,32.73,10,0,27,min54.tye
159,2,04:49:35,5,61,12.0,21.1,9.5,22.1,,,,,,,,11.74,21.83,14.53,12.79,13.85,,,,,,,,74.74,11,0,81,min54.tye
160,2,04:49:39,5,60,11.3,4.2,30.0,4.0,,,,,,,,10.86,8.46,8.37,6.74,5.82,,,,,,,,40.25,9,0,10,min54.tye
161,2,04:51:49,2,58,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,56,min54.tye
162,1,04:57:37,2,57,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,57,min54.tye
163,2,04:57:57,2,63,10.7,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,62,min54.tye
164,1,04:59:36,5,65,19.8,4.3,29.1,4.0,,,,,,,,14.62,23.34,22.95,20.96,21.60,,,,,,,,103.46,9,0,68,min54.tye
165,1,05:00:15,2,62,19.2,,,,,,,,,,,7.47,14.25,,,,,,,,,,,21.72,5,0,88,min54.tye
166,2,05:00:18,2,56,9.4,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0,47,min54.tye
167,2,05:00:41,2,55,11.6,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0,48,min54.tye
168,2,05:01:09,2,62,9.1,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0,41,min54.tye
169,2,05:01:40,5,62,15.2,4.3,28.6,4.1,,,,,,,,11.75,6.68,5.40,4.00,3.45,,,,,,,,31.28,9,0,25,min54.tye
170,1,05:01:40,2,58,8.8,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.44,2,0,67,min54.tye
171,1,05:03:29,2,56,9.4,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0,87,min54.tye
172,1,05:03:38,2,52,17.9,,,,,,,,,,,11.60,28.60,,,,,,,,,,,40.21,5,0,20,min54.tye
173,1,05:04:57,5,62,13.8,4.3,31.1,4.0,,,,,,,,10.58,5.97,5.29,3.88,3.79,,,,,,,,29.51,9,0,25,min54.tye
174,1,05:04:58,2,62,9.3,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,18,min54.tye
175,1,05:05:18,2,62,8.7,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,40,min54.tye
176,1,05:05:57,2,57,8.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,2,0,17,min54.tye
177,2,05:06:18,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.27,20.02,19.34,10.63,17.36,15.28,,,,,,,95.90,10,0,84,min54.tye
178,2,05:06:48,5,57,18.1,4.4,30.8,10.1,,,,,,,,11.72,19.58,20.50,18.90,20.25,,,,,,,,90.95,16,0,28,min54.tye
179,1,05:07:10,2,53,15.6,,,,,,,,,,,8.03,14.00,,,,,,,,,,,22.04,5,0,25,min54.tye
180,2,05:07:31,2,53,9.3,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0,33,min54.tye
181,1,05:07:38,2,45,14.7,,,,,,,,,,,19.64,29.82,,,,,,,,,,,49.46,5,0,26,min54.tye
182,1,05:07:43,6,54,12.0,4.2,22.3,4.0,3.9,,,,,,,11.05,5.58,5.29,3.70,3.56,4.11,,,,,,,33.29,10,0,22,min54.tye
183,2,05:07:59,5,58,15.0,4.3,33.0,4.1,,,,,,,,12.54,17.02,17.74,14.78,14.15,,,,,,,,76.22,9,0,95,min54.tye
184,1,05:08:56,2,55,8.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0,37,min54.tye
185,2,05:12:44,5,62,19.6,4.3,33.3,4.0,,,,,,,,12.58,18.80,20.03,20.27,20.36,,,,,,,,92.04,9,0,0,min54.tye
186,1,05:13:05,2,57,10.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,93,min54.tye
187,2,05:13:36,2,63,8.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0,85,min54.tye
188,1,05:13:55,2,60,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,92,min54.tye
189,2,05:14:20,5,58,13.8,4.3,30.2,4.0,,,,,,,,13.59,20.32,19.90,17.92,18.02,,,,,,,,89.75,9,0,76,min54.tye
190,1,05:15:30,2,70,9.7,,,,,,,,,,,5.25,5.66,,,,,,,,,,,10.91,3,0,25,min54.tye
191,2,05:17:02,2,63,11.6,,,,,,,,,,,3.73,2.94,,,,,,,,,,,6.67,3,0,24,min54.tye
192,1,05:17:29,2,55,11.7,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,21,min54.tye
193,2,05:18:06,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.38,18.97,19.43,11.01,14.94,14.14,,,,,,,91.87,10,0,48,min54.tye
194,1,05:18:33,2,57,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,58,min54.tye
195,1,05:19:10,5,55,12.7,4.1,30.6,3.9,,,,,,,,14.00,13.60,13.66,17.96,17.37,,,,,,,,76.58,9,0,37,min54.tye
196,1,05:19:18,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,10.49,5.65,6.15,3.55,2.32,5.83,,,,,,,34.00,10,0,4,min54.tye
197,1,05:21:10,2,57,9.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0,95,min54.tye
198,1,05:21:13,2,52,8.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,83,min54.tye
199,2,05:21:18,2,58,9.4,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,2,0,62,min54.tye
200,2,05:22:00,2,57,9.1,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,53,min54.tye
201,2,05:22:03,2,55,13.1,,,,,,,,,,,5.55,3.92,,,,,,,,,,,9.46,3,0,11,min54.tye
202,2,05:22:55,2,56,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,44,min54.tye
203,1,05:23:51,2,58,8.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,30,min54.tye
204,1,05:23:55,2,59,8.9,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,60,min54.tye
205,1,05:24:04,2,63,11.4,,,,,,,,,,,4.57,5.84,,,,,,,,,,,10.41,3,0,86,min54.tye
206,1,05:25:25,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.93,5.97,4.91,3.15,3.24,4.59,,,,,,,31.79,10,0,61,min54.tye
207,2,05:25:28,2,59,9.2,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.83,2,0,29,min54.tye
208,1,05:26:19,2,57,8.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,82,min54.tye
209,1,05:26:59,2,55,11.8,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,3,0,45,min54.tye
210,1,05:27:00,2,54,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,93,min54.tye
211,1,05:28:53,6,55,12.0,4.2,22.3,4.0,4.0,,,,,,,10.43,5.65,5.68,3.61,3.55,3.56,,,,,,,32.48,10,0,78,min54.tye
212,1,05:29:08,2,58,8.7,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0,92,min54.tye
213,1,05:29:42,5,62,17.0,4.2,29.6,9.9,,,,,,,,12.38,6.66,6.96,4.38,4.56,,,,,,,,34.94,16,0,12,min54.tye
214,1,05:31:04,2,49,10.4,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,46,min54.tye
215,1,05:31:42,5,58,16.3,4.3,13.2,4.0,,,,,,,,12.11,6.14,5.60,5.19,4.39,,,,,,,,33.43,9,0,65,min54.tye
216,2,05:31:43,2,54,8.5,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,2,0,12,min54.tye
217,2,05:32:00,5,57,15.7,4.3,37.1,4.1,,,,,,,,13.25,10.19,9.87,6.42,5.99,,,,,,,,45.73,9,0,87,min54.tye
218,1,05:32:39,2,58,7.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,14,0,38,min54.tye
219,1,05:32:52,2,53,7.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,14,0,42,min54.tye
220,1,05:33:06,2,65,9.2,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,2,0,36,min54.tye
221,1,05:33:25,2,72,9.1,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0,55,min54.tye
222,2,05:34:06,2,50,9.1,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.56,2,0,13,min54.tye
223,1,05:34:24,2,57,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,85,min54.tye
224,1,05:37:34,2,55,10.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.01,3,0,5,min54.tye
225,2,05:38:23,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.64,20.02,19.12,13.53,14.00,15.36,,,,,,,95.68,10,0,23,min54.tye
226,2,05:41:04,2,58,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,11,min54.tye
227,1,05:42:15,2,61,8.7,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,30,min54.tye
228,1,05:42:30,2,62,8.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,34,min54.tye
229,1,05:42:38,2,56,11.9,,,,,,,,,,,3.93,2.55,,,,,,,,,,,6.49,3,0,12,min54.tye
230,2,05:42:50,2,54,9.2,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0,38,min54.tye
231,1,05:46:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
232,2,05:46:17,2,52,9.5,,,,,,,,,,,2.82,1.50,,,,,,,,,,,4.32,2,0,18,min54.tye
233,1,05:46:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
234,2,05:47:48,5,52,12.9,4.2,33.2,4.0,,,,,,,,13.82,20.29,20.44,19.41,19.27,,,,,,,,93.23,9,0,34,min54.tye
235,1,05:48:25,5,62,15.0,4.3,29.1,4.0,,,,,,,,11.51,7.49,7.17,5.35,5.32,,,,,,,,36.83,9,0,70,min54.tye
236,2,05:48:36,2,55,12.0,,,,,,,,,,,4.19,3.22,,,,,,,,,,,7.41,3,0,35,min54.tye
237,2,05:49:04,2,55,8.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.13,2,0,70,min54.tye
238,2,05:49:23,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,12.77,19.03,18.38,7.24,11.83,18.13,,,,,,,87.38,10,0,41,min54.tye
239,2,05:51:01,5,62,18.3,4.3,33.6,4.1,,,,,,,,13.62,16.86,16.26,14.87,14.59,,,,,,,,76.21,9,0,95,min54.tye
240,2,05:52:01,2,63,12.0,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0,38,min54.tye
241,2,05:52:59,2,61,9.4,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,2,0,59,min54.tye
242,2,05:53:07,5,57,16.3,4.2,30.5,4.0,,,,,,,,11.63,6.29,6.50,3.41,3.32,,,,,,,,31.15,9,0,85,min54.tye
243,1,05:53:16,2,53,8.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.43,2,0,39,min54.tye
244,1,05:53:19,5,55,13.8,4.2,28.2,4.0,,,,,,,,9.95,6.24,6.50,4.94,4.84,,,,,,,,32.48,9,0,2,min54.tye
245,1,05:53:23,5,55,13.8,4.3,29.2,4.0,,,,,,,,9.81,6.81,6.56,5.47,5.31,,,,,,,,33.96,9,0,10,min54.tye
246,1,05:53:29,5,59,13.6,4.3,28.2,4.0,,,,,,,,10.28,7.33,6.62,6.29,6.58,,,,,,,,37.10,9,0,65,min54.tye
247,1,05:54:21,2,53,9.7,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,2,0,95,min54.tye
248,2,05:54:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
249,1,05:55:37,2,55,9.4,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.41,2,0,39,min54.tye
250,1,05:56:32,2,60,11.5,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,41,min54.tye
251,2,05:56:53,2,52,9.2,,,,,,,,,,,5.39,3.30,,,,,,,,,,,8.69,3,0,28,min54.tye
252,1,05:57:22,2,62,8.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,30,min54.tye
253,2,05:57:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.48,20.23,19.30,11.07,14.28,16.33,,,,,,,94.70,10,0,59,min54.tye
254,2,05:58:47,2,62,9.1,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,98,min54.tye
255,1,05:59:52,2,62,8.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,49,min54.tye
256,2,06:00:31,2,53,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,60,min54.tye
257,1,06:01:37,2,60,11.8,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.51,3,0,90,min54.tye