veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,65,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
2,1,00:02:25,2,57,11.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0
3,1,00:03:09,5,43,18.8,4.3,37.4,4.1,,,,,,,,10.19,5.90,6.23,4.55,3.22,,,,,,,,30.09,9,0
4,1,00:05:40,5,65,19.5,4.3,29.9,10.0,,,,,,,,10.61,15.80,15.65,16.87,15.63,,,,,,,,74.55,16,0
5,1,00:12:03,2,75,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
6,1,00:12:11,2,35,6.8,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.63,2,0
7,1,00:17:20,5,63,19.5,4.4,32.5,4.0,,,,,,,,10.49,12.55,12.41,11.96,11.76,,,,,,,,59.17,9,0
8,1,00:17:38,5,65,17.8,4.3,34.3,4.0,,,,,,,,10.69,7.97,7.67,6.64,6.79,,,,,,,,39.75,9,0
9,1,00:20:26,2,63,9.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,2,0
10,1,00:21:09,2,66,9.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
11,1,00:22:54,2,68,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0
12,1,00:27:45,5,70,18.5,4.4,32.9,4.0,,,,,,,,12.07,13.27,13.77,16.45,16.76,,,,,,,,72.32,9,0
14,1,00:27:55,5,68,18.6,4.3,29.6,4.1,,,,,,,,9.34,6.66,7.12,5.84,5.19,,,,,,,,34.15,9,0
15,1,00:33:18,2,63,12.9,,,,,,,,,,,4.15,3.71,,,,,,,,,,,7.87,3,0
16,1,00:35:58,2,67,11.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
17,1,00:42:14,2,60,9.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.95,2,0
18,2,00:55:04,2,75,12.0,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
19,1,00:55:05,2,71,10.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
20,1,00:59:22,5,63,19.7,4.4,36.2,4.1,,,,,,,,11.18,15.93,16.52,17.65,17.35,,,,,,,,78.63,9,0
23,1,01:03:53,5,60,19.2,4.4,30.3,10.2,,,,,,,,11.38,16.92,16.79,16.31,16.02,,,,,,,,77.43,16,0
24,1,01:07:40,5,70,13.4,4.2,34.5,4.2,,,,,,,,10.56,10.98,11.17,11.26,10.37,,,,,,,,54.34,9,0
25,1,01:07:43,5,68,11.1,4.2,35.3,4.0,,,,,,,,7.78,9.71,10.11,10.17,11.56,,,,,,,,49.34,9,0
26,1,01:10:47,2,59,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
27,1,01:12:26,2,60,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
28,1,01:26:38,5,73,11.1,4.3,32.1,4.1,,,,,,,,10.03,6.93,6.77,4.00,3.90,,,,,,,,31.63,9,0
29,1,01:31:12,4,44,3.9,5.2,13.5,,,,,,,,,1.94,1.48,0.97,1.53,,,,,,,,,5.92,0,33
30,1,01:32:16,5,63,19.8,4.4,34.0,4.1,,,,,,,,11.69,15.77,15.33,16.52,16.66,,,,,,,,75.96,9,0
31,1,01:35:12,5,69,19.7,4.4,32.6,4.2,,,,,,,,10.94,16.11,16.46,11.48,11.28,,,,,,,,66.28,9,0
32,2,01:40:17,2,65,4.2,,,,,,,,,,,0.58,0.65,,,,,,,,,,,1.24,1,0
33,1,01:40:17,5,66,17.9,4.4,33.1,4.1,,,,,,,,10.33,5.43,5.20,3.10,3.83,,,,,,,,27.88,9,0
34,1,01:57:54,5,65,17.1,4.2,31.2,4.0,,,,,,,,11.71,13.33,13.25,8.39,8.82,,,,,,,,55.50,9,0
35,1,02:06:30,2,73,11.5,,,,,,,,,,,3.01,3.56,,,,,,,,,,,6.57,3,0
36,1,02:12:42,5,62,16.0,4.4,32.7,4.1,,,,,,,,11.08,8.28,7.66,5.15,3.83,,,,,,,,36.01,9,0
37,2,02:23:00,3,56,8.8,11.6,,,,,,,,,,2.23,2.52,0.84,,,,,,,,,,5.59,2,0
38,1,02:28:15,5,66,13.1,4.3,31.1,4.1,,,,,,,,9.22,7.74,7.59,6.34,5.58,,,,,,,,36.47,9,0
39,1,02:28:30,2,64,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
40,1,02:34:31,5,71,16.4,4.4,33.8,4.1,,,,,,,,12.05,14.91,15.01,15.31,15.16,,,,,,,,72.43,9,0
41,1,02:42:12,5,62,18.8,4.3,34.8,10.1,,,,,,,,10.02,6.53,6.38,3.94,5.53,,,,,,,,32.41,16,0
42,1,02:44:01,2,66,12.9,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.67,3,0
43,1,02:53:35,2,64,8.9,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,0
44,1,02:59:31,5,67,18.1,4.3,34.2,4.0,,,,,,,,11.03,8.75,8.77,8.37,9.00,,,,,,,,45.93,9,0
45,1,03:05:00,5,70,20.4,4.4,31.4,10.4,,,,,,,,10.37,14.89,14.20,13.82,13.84,,,,,,,,67.13,16,0
46,1,03:11:55,5,68,19.8,4.3,30.1,10.5,,,,,,,,11.51,16.16,16.84,19.40,18.96,,,,,,,,82.87,16,0
47,1,03:12:05,5,65,11.7,4.3,30.8,4.1,,,,,,,,9.78,12.44,11.76,9.01,9.01,,,,,,,,52.01,9,0
48,1,03:17:52,5,68,19.7,4.3,34.7,4.1,,,,,,,,11.16,15.56,16.18,15.45,15.57,,,,,,,,73.92,9,0
49,1,03:18:17,5,21,15.1,4.3,35.0,5.1,,,,,,,,9.31,5.60,5.66,5.76,5.54,,,,,,,,31.88,9,0
50,2,03:26:21,5,62,11.6,4.3,33.5,4.0,,,,,,,,5.58,2.81,2.32,1.72,1.97,,,,,,,,14.41,9,36
51,1,03:26:22,5,62,11.6,4.2,33.8,4.2,,,,,,,,10.11,10.50,10.47,8.46,10.34,,,,,,,,49.89,9,0
52,1,03:28:37,2,58,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
53,1,03:38:03,2,70,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
54,1,03:38:11,2,64,9.7,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
55,1,03:39:28,2,59,9.3,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
56,1,03:42:27,5,68,11.7,4.3,36.9,4.0,,,,,,,,9.26,8.83,7.59,6.10,5.84,,,,,,,,37.62,9,0
57,1,03:43:22,2,59,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0
58,1,03:47:00,5,62,18.7,4.3,35.6,4.0,,,,,,,,8.99,10.35,10.21,8.32,8.45,,,,,,,,46.32,9,0
59,1,03:51:48,5,70,12.6,21.9,10.0,22.0,,,,,,,,9.19,17.41,18.65,7.89,8.22,,,,,,,,61.37,11,0
60,1,03:53:31,2,61,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
62,1,03:53:45,5,66,17.4,4.3,30.2,4.1,,,,,,,,10.62,9.08,8.70,5.86,6.35,,,,,,,,40.60,9,0
63,1,04:03:50,2,63,11.3,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
64,1,04:04:13,5,66,17.1,4.2,33.7,4.1,,,,,,,,11.44,14.26,14.78,15.91,16.53,,,,,,,,72.91,9,0
66,1,04:08:36,5,67,17.4,4.3,33.4,4.1,,,,,,,,10.36,5.88,5.93,5.38,4.60,,,,,,,,32.15,9,0
67,1,04:10:53,2,70,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
68,1,04:11:55,2,69,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
69,1,04:12:43,2,66,10.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
70,1,04:15:02,2,60,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
71,1,04:22:14,2,60,10.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
73,1,04:30:04,5,70,12.3,4.3,34.0,4.1,,,,,,,,9.28,7.25,6.28,4.96,5.86,,,,,,,,33.64,9,0
74,2,04:30:32,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,04:30:33,2,53,7.6,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
76,1,04:32:59,2,54,12.8,,,,,,,,,,,4.07,2.78,,,,,,,,,,,6.84,3,0
77,1,04:41:51,2,71,12.2,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
78,1,04:44:19,2,62,11.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
79,2,04:53:34,2,69,13.0,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0
80,1,04:56:45,5,60,19.7,4.3,34.2,4.1,,,,,,,,9.77,9.10,8.52,9.06,8.91,,,,,,,,45.36,9,0
81,1,04:58:31,5,68,19.8,4.4,29.4,4.1,,,,,,,,9.72,5.64,5.37,3.04,3.19,,,,,,,,26.96,9,0
82,1,05:01:11,2,67,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
83,1,05:03:10,2,68,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
84,1,05:03:34,4,63,11.7,4.2,4.4,,,,,,,,,11.04,9.55,11.51,11.63,,,,,,,,,43.74,4,0
85,1,05:04:36,2,63,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
86,1,05:06:37,2,47,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
87,1,05:10:41,2,53,9.2,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0
88,1,05:15:46,2,62,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
89,1,05:17:46,5,63,12.6,4.2,34.7,4.1,,,,,,,,8.19,7.03,6.67,6.33,5.22,,,,,,,,33.45,9,0
90,1,05:20:29,2,68,9.0,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
91,1,05:20:38,2,54,10.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
92,1,05:24:26,2,62,10.2,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
93,1,05:25:55,2,57,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
94,1,05:27:27,2,72,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
95,1,05:28:06,2,53,7.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
96,2,05:28:06,2,65,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
97,1,05:28:41,2,63,11.8,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.64,3,0
98,1,05:28:48,2,55,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
99,2,05:29:36,2,70,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
100,1,05:29:37,2,55,10.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
101,1,05:30:18,2,72,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
102,1,05:31:44,2,70,11.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
103,1,05:31:57,2,62,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
104,1,05:32:32,2,67,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0
105,1,05:32:48,2,58,11.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
106,1,05:33:24,2,63,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
107,1,05:33:29,2,67,8.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
108,1,05:33:33,2,72,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0
109,1,05:33:40,2,72,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
110,1,05:34:37,5,66,19.0,4.3,33.5,4.1,,,,,,,,10.50,16.79,17.36,13.86,13.62,,,,,,,,72.14,9,0
111,1,05:34:58,5,62,14.0,4.4,24.5,4.1,,,,,,,,10.37,14.73,13.87,13.69,13.33,,,,,,,,66.00,9,0
112,1,05:37:05,2,64,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
113,1,05:37:10,2,68,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
114,1,05:37:20,4,64,13.5,16.3,2.7,,,,,,,,,4.34,3.44,1.90,2.17,,,,,,,,,11.85,3,0
115,2,05:37:21,2,66,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
116,2,05:39:39,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
117,1,05:39:43,2,58,8.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
118,1,05:40:46,2,69,10.9,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0
119,1,05:41:16,2,70,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
120,1,05:41:31,2,75,8.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
121,1,05:41:34,2,64,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
122,1,05:42:31,2,58,9.7,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,2,0
123,1,05:43:25,2,68,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
124,1,05:44:30,2,33,5.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
125,1,05:45:07,2,68,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
126,1,05:45:28,5,62,17.3,4.4,31.7,4.0,,,,,,,,9.60,4.82,4.26,3.30,3.62,,,,,,,,25.60,9,0
127,1,05:45:59,2,63,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
128,1,05:46:10,2,65,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
129,1,05:47:23,2,58,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
130,1,05:48:52,2,66,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
131,1,05:48:56,2,66,10.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
132,1,05:49:02,5,66,17.3,4.4,33.8,4.2,,,,,,,,9.85,8.59,9.35,9.69,9.25,,,,,,,,46.72,9,0
133,1,05:49:24,2,62,21.0,,,,,,,,,,,8.84,13.21,,,,,,,,,,,22.06,5,0
134,1,05:50:32,2,70,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
135,1,05:50:36,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
136,1,05:51:13,2,67,8.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
137,1,05:51:25,2,68,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
138,1,05:52:54,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
139,1,05:53:58,5,64,12.6,21.5,9.6,22.3,,,,,,,,8.70,12.27,9.91,7.52,6.78,,,,,,,,45.17,11,0
140,1,05:54:00,2,62,11.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
141,1,05:54:32,2,66,11.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
142,2,05:54:33,2,64,9.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
143,1,05:57:28,2,68,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.70,2,0
144,2,05:57:29,2,74,14.2,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.59,5,0
145,1,05:59:21,5,66,17.0,4.3,31.6,4.0,,,,,,,,11.26,18.43,16.96,15.69,15.21,,,,,,,,77.55,9,0
146,1,06:01:35,2,66,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
147,2,06:03:17,2,72,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
148,1,06:03:18,2,58,13.1,,,,,,,,,,,4.07,3.34,,,,,,,,,,,7.41,3,0
149,1,06:07:22,2,69,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
150,1,06:08:18,2,65,11.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
151,1,06:09:52,5,68,15.7,4.3,33.2,4.1,,,,,,,,11.52,16.75,16.03,15.76,15.67,,,,,,,,75.73,9,0
152,1,06:11:50,5,67,17.4,4.3,35.1,4.0,,,,,,,,10.93,10.61,10.36,10.81,10.36,,,,,,,,53.07,9,0
153,1,06:12:09,3,28,21.3,4.3,,,,,,,,,,14.21,21.51,22.48,,,,,,,,,,58.20,6,0
154,1,06:12:47,2,65,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
155,1,06:14:10,2,71,13.1,,,,,,,,,,,4.44,3.89,,,,,,,,,,,8.33,3,0
156,1,06:14:14,2,60,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
157,1,06:17:38,2,60,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
158,1,06:17:55,2,58,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
159,2,06:17:57,5,65,18.9,4.3,28.9,4.1,,,,,,,,10.97,16.66,16.10,16.29,15.87,,,,,,,,75.90,9,0
160,2,06:18:53,5,68,15.6,4.3,32.9,4.1,,,,,,,,11.57,16.55,16.42,16.09,16.96,,,,,,,,77.60,9,0
161,1,06:21:01,2,66,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
162,1,06:21:04,2,67,9.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
163,1,06:21:07,2,68,8.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
164,1,06:22:09,2,37,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
165,1,06:22:37,2,66,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
166,1,06:23:10,5,65,17.3,4.2,34.3,4.0,,,,,,,,10.26,10.87,10.31,11.01,11.99,,,,,,,,54.44,9,0
167,1,06:24:23,2,63,9.2,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0
168,1,06:28:04,2,47,11.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
169,1,06:28:27,5,65,19.5,4.3,36.2,4.0,,,,,,,,10.92,12.75,12.61,10.29,12.09,,,,,,,,58.65,9,0
170,1,06:30:11,2,66,8.7,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
171,1,06:31:51,2,70,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
172,1,06:36:29,2,48,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
173,1,06:36:41,5,65,13.6,4.3,28.9,3.9,,,,,,,,10.85,18.13,17.98,13.25,14.89,,,,,,,,75.10,9,0
174,1,06:37:41,2,66,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
175,1,06:37:56,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
176,1,06:38:21,2,63,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.32,3,0
177,1,06:38:52,2,68,9.4,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
178,1,06:41:40,2,65,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
180,2,06:41:41,2,68,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
181,1,06:42:28,2,65,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
182,1,06:46:12,2,70,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
183,1,06:46:13,2,69,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
184,2,06:46:25,2,68,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
185,1,06:46:26,5,66,18.8,4.2,28.1,4.1,,,,,,,,11.33,16.57,16.87,17.00,16.77,,,,,,,,78.54,9,0
186,2,06:46:35,5,61,14.8,4.3,27.5,4.0,,,,,,,,9.85,16.44,16.63,13.71,19.09,,,,,,,,75.71,9,0
187,1,06:46:49,2,71,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
188,1,06:47:16,5,66,16.5,4.3,28.6,4.1,,,,,,,,11.39,16.80,16.31,16.33,16.90,,,,,,,,77.73,9,0
189,1,06:47:27,2,61,19.6,,,,,,,,,,,10.89,12.57,,,,,,,,,,,23.46,5,0
190,1,06:47:30,2,62,9.7,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
191,1,06:48:43,5,60,10.9,4.2,34.2,4.1,,,,,,,,9.21,14.18,14.27,15.62,15.56,,,,,,,,68.83,9,0
192,1,06:49:15,2,61,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
193,1,06:50:22,4,62,12.4,35.4,4.1,,,,,,,,,8.99,19.85,12.60,11.65,,,,,,,,,53.08,8,0
194,1,06:50:25,2,60,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
195,1,06:50:28,2,53,7.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
196,2,06:50:28,2,62,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
197,1,06:51:54,2,65,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
198,2,06:52:01,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,06:52:01,2,53,7.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
200,1,06:52:12,2,70,12.8,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.47,3,0
201,1,06:53:21,2,53,7.0,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0
202,2,06:53:21,2,70,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
203,1,06:53:22,2,58,9.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
204,1,06:54:38,5,62,13.3,4.2,28.7,4.1,,,,,,,,10.19,16.29,17.16,16.05,15.90,,,,,,,,75.58,9,0
205,1,06:55:35,2,70,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
206,1,06:55:48,5,63,12.3,4.3,35.3,4.0,,,,,,,,10.59,10.21,9.28,9.80,10.42,,,,,,,,50.29,9,0
207,1,06:55:55,2,59,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
208,1,06:56:20,2,67,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
209,1,06:56:27,2,68,9.1,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
210,1,06:56:33,2,55,11.6,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
211,2,06:56:36,2,71,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
212,1,06:56:42,2,57,23.1,,,,,,,,,,,7.13,9.03,,,,,,,,,,,16.16,5,0
213,1,06:58:12,2,47,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
214,1,06:58:19,2,60,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
215,1,06:59:18,2,68,8.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
216,1,07:01:10,2,63,10.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
217,1,07:01:32,2,45,11.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
218,1,07:01:47,2,69,9.4,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
219,1,07:02:09,2,58,9.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
220,1,07:04:28,2,70,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0
221,1,07:04:33,4,63,18.7,37.7,4.0,,,,,,,,,9.60,19.65,11.70,11.46,,,,,,,,,52.40,8,0
223,1,07:04:40,2,63,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
224,1,07:04:48,2,68,10.9,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.62,3,0
225,1,07:05:07,5,63,15.1,4.3,26.7,4.0,,,,,,,,10.73,16.86,16.53,15.56,18.53,,,,,,,,78.22,9,0
226,1,07:05:11,5,65,20.7,4.4,33.5,12.2,,,,,,,,11.83,16.52,16.59,19.54,18.84,,,,,,,,83.31,16,0
227,1,07:05:19,3,65,23.4,4.2,,,,,,,,,,11.06,17.98,10.95,,,,,,,,,,39.99,6,0
228,1,07:05:33,2,68,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
229,1,07:05:41,2,70,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
230,1,07:06:15,5,59,13.2,4.3,31.8,4.0,,,,,,,,9.70,7.31,6.81,5.47,4.86,,,,,,,,34.15,9,0
231,1,07:08:51,5,62,17.2,4.4,31.0,4.1,,,,,,,,11.55,16.93,16.85,16.26,16.31,,,,,,,,77.90,9,0
232,1,07:08:53,5,62,14.5,26.3,3.0,3.0,,,,,,,,4.48,5.07,1.42,1.97,1.51,,,,,,,,14.45,10,0
234,1,07:09:04,2,66,9.6,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
235,1,07:11:01,2,67,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
236,1,07:11:11,2,66,12.0,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
237,2,07:11:30,2,71,12.9,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
238,1,07:11:30,2,68,10.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
239,1,07:11:35,2,69,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
240,1,07:12:07,2,65,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
241,2,07:13:41,2,44,12.8,,,,,,,,,,,4.18,3.16,,,,,,,,,,,7.34,3,0
242,1,07:14:17,2,64,12.8,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
243,1,07:14:19,2,53,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
244,1,07:15:36,2,66,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
245,1,07:16:13,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
246,1,07:16:38,2,68,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
247,1,07:16:46,2,67,11.7,,,,,,,,,,,4.14,2.83,,,,,,,,,,,6.97,3,0
248,1,07:17:14,2,55,22.9,,,,,,,,,,,7.99,10.12,,,,,,,,,,,18.10,5,0
249,1,07:18:00,2,77,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
250,1,07:18:05,2,62,11.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
251,1,07:18:37,2,58,8.4,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
252,1,07:19:08,2,68,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
253,1,07:19:50,5,70,15.9,4.3,29.5,4.1,,,,,,,,8.36,5.25,4.99,3.73,3.68,,,,,,,,26.01,9,0
254,1,07:20:14,2,58,10.9,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
255,1,07:20:40,5,65,17.4,4.3,33.4,4.0,,,,,,,,10.11,10.72,11.16,10.67,10.65,,,,,,,,53.31,9,0
256,1,07:20:50,2,70,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
257,1,07:21:17,2,73,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
258,1,07:24:02,5,67,13.6,4.3,32.6,4.0,,,,,,,,10.62,16.23,16.16,16.39,16.62,,,,,,,,76.01,9,0
259,1,07:25:40,5,65,19.9,4.3,32.1,4.1,,,,,,,,10.73,13.45,13.12,10.63,9.87,,,,,,,,57.80,9,0
260,1,07:26:24,5,66,15.2,4.3,27.8,4.0,,,,,,,,10.91,17.19,16.38,16.02,18.17,,,,,,,,78.67,9,0
261,1,07:26:25,2,62,8.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
262,1,07:26:45,2,64,9.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
263,1,07:26:54,5,66,17.2,4.4,30.8,10.3,,,,,,,,11.57,14.53,14.75,15.45,15.32,,,,,,,,71.62,16,0
264,1,07:27:08,2,68,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
265,1,07:27:51,2,67,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
266,1,07:28:12,2,65,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
267,1,07:28:14,2,62,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
268,2,07:28:18,5,62,17.5,4.3,31.1,10.0,,,,,,,,9.99,5.73,5.92,4.30,4.19,,,,,,,,30.12,16,0
270,1,07:28:32,2,63,9.8,,,,,,,,,,,1.94,2.20,,,,,,,,,,,4.15,3,0
271,1,07:28:34,2,63,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
272,1,07:28:41,2,56,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
273,1,07:29:32,2,61,11.9,,,,,,,,,,,2.89,4.38,,,,,,,,,,,7.27,3,0
274,1,07:30:11,2,71,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
275,1,07:31:22,2,57,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
276,1,07:31:56,2,52,9.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
277,1,07:32:26,2,72,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
278,1,07:33:41,2,63,9.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
279,1,07:34:04,2,60,11.1,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0
280,1,07:34:14,2,70,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
281,1,07:34:41,5,68,13.0,4.3,34.9,4.1,,,,,,,,9.59,10.52,10.62,13.31,12.37,,,,,,,,56.40,9,0
282,1,07:35:02,2,66,10.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
283,1,07:35:30,2,66,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,1,07:35:40,2,62,12.0,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.25,3,0
285,1,07:36:37,3,60,16.2,13.1,,,,,,,,,,4.43,6.29,0.85,,,,,,,,,,11.57,8,0
286,1,07:36:49,5,63,19.7,4.4,29.7,4.2,,,,,,,,11.38,15.83,15.59,14.43,14.25,,,,,,,,71.49,9,0
287,1,07:36:51,2,66,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
289,1,07:37:14,5,67,17.6,4.5,37.0,4.2,,,,,,,,10.79,13.71,14.14,8.73,8.98,,,,,,,,56.36,9,0
290,1,07:37:57,3,58,16.6,4.3,,,,,,,,,,12.09,5.45,5.56,,,,,,,,,,23.11,6,0
291,2,07:39:38,2,67,22.5,,,,,,,,,,,6.55,7.96,,,,,,,,,,,14.51,5,0
292,1,07:39:42,2,56,15.9,,,,,,,,,,,4.94,6.69,,,,,,,,,,,11.63,5,0
293,1,07:40:02,2,65,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
294,1,07:40:18,5,64,16.7,4.3,29.3,4.1,,,,,,,,10.97,14.43,14.11,16.11,16.30,,,,,,,,71.91,9,0
295,1,07:40:34,2,53,10.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
296,2,07:40:34,2,65,12.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
297,1,07:41:21,2,57,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
298,1,07:41:22,2,58,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
299,2,07:41:24,2,64,10.8,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.31,3,0
300,1,07:41:51,2,65,11.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
301,1,07:41:57,2,53,8.4,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,2,0
302,1,07:43:17,2,70,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
303,1,07:43:23,2,71,10.8,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
304,1,07:45:09,2,62,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
305,2,07:45:11,2,63,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
306,1,07:45:23,2,65,9.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
307,1,07:45:25,2,68,11.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0
308,1,07:46:36,5,55,18.0,4.3,31.9,4.1,,,,,,,,11.03,14.92,14.56,14.94,15.94,,,,,,,,71.39,9,0
309,1,07:46:42,2,55,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
310,1,07:46:54,2,60,9.3,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
311,2,07:46:55,2,66,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
312,1,07:47:59,2,70,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
313,1,07:48:00,2,63,10.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
314,1,07:48:02,2,68,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
315,1,07:48:10,5,65,13.9,4.3,30.9,4.1,,,,,,,,9.44,6.39,6.27,6.45,6.48,,,,,,,,35.03,9,0
316,1,07:48:18,2,66,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
317,1,07:48:48,5,64,15.0,4.2,25.3,4.0,,,,,,,,10.19,16.14,15.36,16.53,18.12,,,,,,,,76.34,9,0
318,1,07:49:14,2,52,22.9,,,,,,,,,,,7.11,11.77,,,,,,,,,,,18.88,5,0
319,1,07:51:47,2,58,11.8,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
320,1,07:51:54,2,56,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
321,1,07:52:03,2,68,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
322,1,07:53:03,2,62,11.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.68,3,0
323,1,07:53:06,5,64,12.6,4.3,30.4,4.1,,,,,,,,10.67,16.57,16.37,16.80,16.31,,,,,,,,76.72,9,0
324,1,07:53:54,2,65,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
325,2,07:54:36,2,71,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
326,1,07:54:37,2,58,9.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
327,1,07:54:39,2,68,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
328,1,07:54:43,2,69,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
329,1,07:56:03,2,68,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
330,1,07:56:07,2,66,23.0,,,,,,,,,,,5.64,16.63,,,,,,,,,,,22.26,5,0
331,1,07:56:16,2,67,23.0,,,,,,,,,,,7.64,14.08,,,,,,,,,,,21.72,5,0
332,1,07:56:32,2,67,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
333,1,07:58:17,2,60,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
334,1,07:58:42,2,61,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
335,1,07:58:46,2,58,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
336,1,07:58:54,5,54,11.9,4.3,33.1,4.1,,,,,,,,8.96,5.32,5.70,4.72,4.31,,,,,,,,29.00,9,0
337,1,07:59:13,2,71,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
338,1,07:59:15,2,67,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
339,1,07:59:51,2,66,10.9,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
340,1,07:59:59,2,63,11.2,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
341,1,08:00:15,2,68,11.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.28,3,0
342,1,08:00:32,2,57,10.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
343,2,08:00:32,5,65,15.4,4.3,34.1,4.0,,,,,,,,10.82,16.98,16.54,15.38,16.19,,,,,,,,75.90,9,0
344,1,08:00:53,2,67,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
345,1,08:01:04,2,72,12.9,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0