veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:56,2,62,9.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,25,min5.tye,,,19.4
2,4,00:01:34,2,63,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,8:8,90,min5.tye,,,19.4
3,1,00:03:18,2,66,9.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,53,min5.tye,,,19.0
4,1,00:03:51,2,66,12.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,3,0,93,min5.tye,,,19.0
5,1,00:05:50,2,68,8.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,0,27,min5.tye,,,19.2
6,1,00:07:01,2,69,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,82,min5.tye,,,19.0
7,1,00:09:01,6,61,13.1,4.7,27.9,6.1,6.1,,,,,,,10.01,11.73,11.99,7.99,8.07,7.28,,,,,,,57.08,10,0,90,min5.tye,,,19.2
8,1,00:09:07,2,62,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,100,min5.tye,,,19.3
9,2,00:13:54,2,59,11.3,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,3,0,98,min5.tye,,,19.2
10,1,00:18:10,2,63,8.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.89,2,8:8,74,min5.tye,,,19.2
11,4,00:18:50,2,66,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,80,min5.tye,,,19.2
12,4,00:20:15,2,65,11.1,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,8:10:8,43,min5.tye,,,19.2
13,1,00:21:37,2,66,11.8,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,56,min5.tye,,,19.0
14,2,00:21:37,2,67,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,39,min5.tye,,,19.0
15,4,00:22:53,5,58,14.0,4.4,31.6,4.0,,,,,,,,11.33,18.69,18.74,22.56,23.77,,,,,,,,95.10,9,0,87,min5.tye,,,19.3
16,4,00:24:36,2,66,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,85,min5.tye,,,19.0
17,1,00:26:09,2,72,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,66,min5.tye,,,19.2
18,1,00:28:17,2,64,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,17,min5.tye,,,19.3
19,1,00:29:13,2,70,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,14,min5.tye,,,19.1
20,4,00:29:29,2,64,8.6,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,12,min5.tye,,,19.2
21,1,00:33:20,2,58,10.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,12,min5.tye,,,19.0
22,1,00:36:05,2,60,12.4,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0,34,min5.tye,,,19.2
23,1,00:37:12,2,58,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,3,min5.tye,,,19.1
24,4,00:43:25,2,65,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,36,min5.tye,,,19.0
25,1,00:45:30,2,77,11.7,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,3,0,33,min5.tye,,,19.1
26,1,00:49:44,2,59,12.3,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0,22,min5.tye,,,18.9
27,1,00:55:13,2,64,9.8,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,2,0,5,min5.tye,,,19.1
28,4,00:58:35,2,67,10.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,57,min5.tye,,,19.1
29,1,01:01:11,2,65,8.8,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,46,min5.tye,,,19.1
30,1,01:01:36,2,72,9.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,8,min5.tye,,,19.2
31,4,01:02:00,2,69,10.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,80,min5.tye,,,19.0
32,1,01:03:02,2,60,8.2,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,4,min5.tye,,,19.1
33,4,01:13:22,5,70,14.6,4.3,29.9,4.1,,,,,,,,10.70,5.49,6.46,3.41,3.50,,,,,,,,29.56,9,0,24,min5.tye,,,18.9
34,4,01:19:32,2,66,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,26,min5.tye,,,19.1
35,1,01:32:39,2,59,8.8,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0,17,min5.tye,,,19.2
36,1,01:41:42,2,71,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,70,min5.tye,,,19.0
37,2,01:42:29,2,71,10.0,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,43,min5.tye,,,19.0
38,2,01:45:17,2,68,9.5,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,8:8,20,min5.tye,,,18.9
39,1,01:45:57,2,69,11.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,57,min5.tye,,,18.8
40,1,01:53:14,2,62,9.8,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,2,0,51,min5.tye,,,19.1
41,1,01:58:04,2,70,9.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0,52,min5.tye,,,19.2
42,1,02:01:13,2,57,9.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0,76,min5.tye,,,19.2
43,4,02:10:16,2,71,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,99,min5.tye,,,19.2
44,1,02:10:51,2,56,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,69,min5.tye,,,19.2
45,1,02:13:40,2,70,12.2,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,84,min5.tye,,,19.2
46,1,02:14:44,2,64,9.2,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,8:8,92,min5.tye,,,19.1
47,4,02:19:41,2,61,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,74,min5.tye,,,19.1
48,1,02:21:22,2,71,9.3,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,9,min5.tye,,,19.3
49,4,02:31:07,2,54,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,98,min5.tye,,,19.3
50,4,02:34:44,2,69,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,5,min5.tye,,,19.4
51,2,02:51:11,2,68,7.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,8:8,76,min5.tye,,,19.6
52,1,02:56:52,5,69,14.4,4.4,32.1,4.1,,,,,,,,6.68,3.97,3.63,2.59,2.69,,,,,,,,19.57,9,0,33,min5.tye,,,19.5
53,1,03:01:17,2,66,12.3,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,57,min5.tye,,,19.5
54,1,03:02:58,2,70,12.2,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.53,3,0,21,min5.tye,,,19.5
55,1,03:09:53,2,78,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,6,min5.tye,,,19.5
56,4,03:20:29,2,64,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,11,min5.tye,,,19.5
57,4,03:21:00,2,72,13.1,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,38,min5.tye,,,19.6
58,4,03:22:01,2,68,11.8,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,8:10:8,38,min5.tye,,,19.6
59,4,03:23:18,5,66,5.7,35.9,4.2,4.3,,,,,,,,15.95,26.18,8.78,25.02,16.02,,,,,,,,91.95,14,8:10:8,54,min5.tye,,,19.7
60,4,03:24:28,2,72,10.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,96,min5.tye,,,19.7
61,1,03:28:23,2,72,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0,63,min5.tye,,,19.8
62,4,03:30:39,2,66,12.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,96,min5.tye,,,19.5
63,1,03:35:30,2,69,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,84,min5.tye,,,19.3
64,4,03:35:34,2,65,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,1,min5.tye,,,19.3
65,1,03:35:46,2,70,9.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,47,min5.tye,,,19.3
66,4,03:36:28,2,67,9.9,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,8:8,87,min5.tye,,,19.5
67,1,03:42:55,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.74,8.38,8.08,6.13,5.94,,,,,,,,37.27,9,0,2,min5.tye,,,19.1
68,4,03:43:17,2,66,9.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,47,min5.tye,,,19.1
69,1,03:43:27,2,66,8.6,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,23,min5.tye,,,19.1
70,1,03:43:43,2,70,9.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,49,min5.tye,,,19.2
71,1,03:44:06,2,65,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,1,min5.tye,,,19.1
72,4,03:44:35,2,69,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0,77,min5.tye,,,19.3
73,4,03:45:18,6,63,18.6,4.4,24.3,5.0,5.1,,,,,,,11.81,19.91,19.76,16.23,16.60,15.80,,,,,,,100.12,10,0,52,min5.tye,,,19.2
74,1,03:45:46,2,65,12.3,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0,40,min5.tye,,,19.4
75,4,03:46:12,2,65,12.0,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.55,3,8:10:8,29,min5.tye,,,19.3
76,4,03:48:23,2,58,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,30,min5.tye,,,19.1
77,4,03:50:21,2,61,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,63,min5.tye,,,19.2
78,4,03:52:05,2,62,13.0,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0,74,min5.tye,,,18.9
79,4,03:54:13,6,65,18.6,4.3,28.4,4.1,4.0,,,,,,,9.92,22.00,20.35,19.06,17.33,14.55,,,,,,,103.20,10,0,83,min5.tye,,,19.0
80,1,03:59:05,2,64,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,54,min5.tye,,,18.5
81,1,04:03:16,5,68,13.1,4.5,21.7,4.1,,,,,,,,6.97,10.01,9.82,9.07,10.10,,,,,,,,45.97,9,0,44,min5.tye,,,17.8
82,1,04:07:23,2,59,9.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,71,min5.tye,,,17.5
83,1,04:08:20,2,55,11.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,64,min5.tye,,,17.6
84,4,04:08:20,2,58,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,93,min5.tye,,,17.6
85,1,04:11:31,2,57,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,12,min5.tye,,,17.6
86,4,04:13:13,5,60,5.9,34.5,4.3,4.4,,,,,,,,18.33,31.53,13.86,36.32,25.40,,,,,,,,125.44,14,8:10:8,26,min5.tye,,,17.5
87,1,04:16:15,2,73,11.1,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0,20,min5.tye,,,17.6
88,4,04:16:15,2,62,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,82,min5.tye,,,17.6
89,1,04:20:09,5,52,15.6,4.3,32.1,4.2,,,,,,,,9.03,4.46,4.43,3.31,2.93,,,,,,,,24.16,9,0,50,min5.tye,,,17.7
90,4,04:22:12,2,62,8.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,8:8,61,min5.tye,,,17.7
91,4,04:22:23,2,51,11.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,95,min5.tye,,,17.8
92,4,04:23:55,2,55,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,87,min5.tye,,,17.8
93,4,04:24:12,2,64,8.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,15,min5.tye,,,17.7
94,4,04:26:13,2,48,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,27,min5.tye,,,17.8
95,1,04:26:49,2,61,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,64,min5.tye,,,17.8
96,4,04:27:04,6,60,16.8,4.6,30.2,5.1,5.1,,,,,,,11.25,22.08,21.24,17.68,17.45,17.67,,,,,,,107.36,10,0,38,min5.tye,,,17.8
97,1,04:28:48,2,64,11.3,,,,,,,,,,,4.75,8.22,,,,,,,,,,,12.97,5,0,55,min5.tye,,,17.8
98,4,04:31:28,2,55,9.0,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,25,min5.tye,,,17.8
99,4,04:32:13,2,45,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,86,min5.tye,,,17.8
100,4,04:33:02,2,48,9.5,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,52,min5.tye,,,17.9
101,1,04:33:20,2,63,10.3,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.37,3,0,93,min5.tye,,,17.9
102,1,04:33:26,2,60,15.1,,,,,,,,,,,5.38,7.75,,,,,,,,,,,13.13,5,0,99,min5.tye,,,17.9
103,4,04:36:42,2,68,8.7,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,78,min5.tye,,,17.8
104,4,04:37:12,2,57,7.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,89,min5.tye,,,17.8
105,4,04:37:32,5,72,5.1,34.6,4.2,4.3,,,,,,,,7.93,13.40,4.43,9.14,4.51,,,,,,,,39.40,14,8:10:8,48,min5.tye,,,17.9
106,4,04:37:45,2,65,13.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.35,3,0,80,min5.tye,,,17.9
107,1,04:40:05,4,62,13.3,22.8,2.9,,,,,,,,,3.40,3.80,1.36,1.75,,,,,,,,,10.32,3,0,51,min5.tye,,,18.0
108,1,04:43:48,2,71,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,48,min5.tye,,,18.0
109,4,04:43:48,4,60,10.7,17.9,2.7,,,,,,,,,2.97,5.56,3.18,3.06,,,,,,,,,14.77,3,0,38,min5.tye,,,18.0
110,4,04:44:08,2,58,9.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,83,min5.tye,,,18.0
111,1,04:44:58,2,81,12.7,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.81,3,0,24,min5.tye,,,17.8
112,1,04:46:01,2,63,9.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.54,2,0,14,min5.tye,,,18.0
113,2,04:46:01,2,62,9.1,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,3,14,min5.tye,,,18.0
114,4,04:46:54,6,68,17.7,4.5,26.8,5.3,4.9,,,,,,,10.36,20.72,19.97,3.16,18.55,18.73,,,,,,,91.48,10,0,91,min5.tye,,,17.9
115,4,04:47:28,2,51,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,7,min5.tye,,,18.0
116,4,04:48:07,2,57,11.6,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.57,3,8:10:8,77,min5.tye,,,18.0
117,1,04:49:05,2,59,23.4,,,,,,,,,,,6.79,9.77,,,,,,,,,,,16.56,5,0,24,min5.tye,,,18.0
118,1,04:49:39,2,57,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,21,min5.tye,,,18.1
119,4,04:49:59,2,44,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,26,min5.tye,,,18.1
120,4,04:50:18,2,58,8.1,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,16,min5.tye,,,18.0
121,4,04:52:59,2,72,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,55,min5.tye,,,18.1
122,1,04:53:45,2,60,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,29,min5.tye,,,18.2
123,1,04:53:59,2,60,8.5,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,2,8:8,8,min5.tye,,,18.1
124,4,04:54:08,2,57,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,48,min5.tye,,,18.1
125,4,04:54:45,2,61,9.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,74,min5.tye,,,18.2
126,3,04:55:21,2,62,6.9,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.00,2,8:8,57,min5.tye,,,18.1
127,4,04:55:22,2,64,14.0,,,,,,,,,,,10.10,14.89,,,,,,,,,,,25.00,5,0,87,min5.tye,,,18.1
128,4,04:55:52,2,62,10.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0,37,min5.tye,,,18.1
129,4,04:56:42,2,67,8.7,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,64,min5.tye,,,18.2
130,1,04:57:03,2,70,9.4,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,3,37,min5.tye,,,18.2
131,2,04:57:03,2,68,9.1,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,46,min5.tye,,,18.2
132,4,04:57:54,2,44,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,2,min5.tye,,,18.0
133,4,04:58:34,2,71,14.2,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,5,0,53,min5.tye,,,18.2
134,3,05:01:31,2,62,4.9,,,,,,,,,,,4.75,24.81,,,,,,,,,,,29.56,14,8:8,37,min5.tye,,,18.3
135,4,05:01:31,4,63,24.3,13.7,10.6,,,,,,,,,8.03,17.64,0.63,20.74,,,,,,,,,47.04,14,8:10:8,18,min5.tye,,,18.3
136,3,05:01:32,1,63,,,,,,,,,,,,22.24,,,,,,,,,,,,22.24,15,1:9:19,64,min5.tye,,,18.3
137,3,05:01:35,2,63,26.8,,,,,,,,,,,0.42,2.32,,,,,,,,,,,2.75,14,3:8,18,min5.tye,,,18.3
138,4,05:01:35,2,39,16.6,,,,,,,,,,,0.89,2.28,,,,,,,,,,,3.17,14,0,21,min5.tye,,,18.3
139,4,05:01:39,2,35,9.5,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,2,0,49,min5.tye,,,18.3
140,4,05:01:42,2,36,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,19,min5.tye,,,18.3
141,4,05:01:46,2,37,10.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0,44,min5.tye,,,18.3
142,1,05:02:51,2,44,8.4,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,90,min5.tye,,,18.6
143,4,05:03:07,2,48,10.9,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.37,3,0,49,min5.tye,,,18.7
144,1,05:03:13,2,43,13.6,,,,,,,,,,,4.38,3.61,,,,,,,,,,,8.00,3,0,97,min5.tye,,,18.6
145,1,05:03:18,2,44,9.9,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,3,0,80,min5.tye,,,18.6
146,1,05:04:01,2,58,9.6,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.63,2,0,48,min5.tye,,,18.7
147,4,05:04:12,2,70,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,94,min5.tye,,,18.7
148,4,05:04:33,2,71,9.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,87,min5.tye,,,18.8
149,4,05:05:14,2,57,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,1,min5.tye,,,18.7
150,4,05:05:41,2,62,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,36,min5.tye,,,18.8
151,4,05:06:06,2,66,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,65,min5.tye,,,18.8
152,4,05:06:14,2,68,10.2,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,59,min5.tye,,,18.8
153,1,05:07:00,2,56,11.7,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,72,min5.tye,,,18.9
154,4,05:08:14,2,53,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,77,min5.tye,,,18.9
155,4,05:08:25,2,60,7.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,8:8,89,min5.tye,,,19.0
156,4,05:10:12,2,64,8.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,87,min5.tye,,,19.0
157,4,05:10:59,2,55,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,19,min5.tye,,,19.0
158,1,05:11:38,2,49,21.3,,,,,,,,,,,3.29,6.24,,,,,,,,,,,9.52,5,0,15,min5.tye,,,18.9
159,4,05:12:00,2,70,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,13,min5.tye,,,18.9
160,1,05:13:16,2,51,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,31,min5.tye,,,19.0
161,4,05:13:19,2,68,9.4,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,85,min5.tye,,,19.0
162,1,05:15:24,2,67,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,1,min5.tye,,,19.3
163,4,05:16:36,2,57,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,39,min5.tye,,,19.2
164,1,05:18:59,2,53,10.7,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,3,0,48,min5.tye,,,19.4
165,4,05:19:01,2,48,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,56,min5.tye,,,19.4
166,1,05:19:03,2,55,9.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,85,min5.tye,,,19.4
167,4,05:19:03,2,49,9.0,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0,39,min5.tye,,,19.4
168,4,05:19:06,2,53,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.13,2,0,41,min5.tye,,,19.4
169,4,05:19:16,2,52,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,62,min5.tye,,,19.4
170,4,05:19:24,2,52,7.3,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,8:8,28,min5.tye,,,19.4
171,4,05:20:04,2,60,8.6,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,46,min5.tye,,,19.5
172,1,05:20:17,2,53,8.8,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,48,min5.tye,,,19.5
173,1,05:20:23,2,28,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,99,min5.tye,,,19.4
174,4,05:21:09,2,68,13.1,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,21,min5.tye,,,19.5
175,1,05:21:25,4,61,15.4,34.3,4.1,,,,,,,,,9.37,18.60,15.56,14.01,,,,,,,,,57.54,8,8,93,min5.tye,,,19.5
176,1,05:21:55,2,52,9.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,78,min5.tye,,,19.6
177,4,05:23:40,2,66,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,1,min5.tye,,,19.7
178,1,05:23:43,2,60,9.0,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0,88,min5.tye,,,19.5
179,1,05:24:05,2,55,12.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,43,min5.tye,,,19.6
180,4,05:24:06,2,64,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,93,min5.tye,,,19.6
181,4,05:25:21,2,59,8.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,3,min5.tye,,,19.8
182,4,05:25:41,2,53,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,6,min5.tye,,,19.7
183,1,05:26:01,2,54,11.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,3,0,19,min5.tye,,,19.7
184,1,05:26:26,2,52,8.8,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,0,3,min5.tye,,,19.7
185,1,05:26:29,2,57,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,40,min5.tye,,,19.7
186,1,05:26:35,2,57,12.2,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,3,0,14,min5.tye,,,19.8
187,1,05:26:44,2,52,9.3,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,92,min5.tye,,,19.8
188,4,05:27:21,2,59,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,71,min5.tye,,,19.8
189,4,05:28:41,2,68,9.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,56,min5.tye,,,19.8
190,4,05:28:50,2,64,8.5,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,68,min5.tye,,,19.8
191,1,05:29:32,2,58,9.0,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,74,min5.tye,,,19.7
192,4,05:29:47,2,57,12.1,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.90,3,0,71,min5.tye,,,19.8
193,4,05:30:07,2,54,9.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,15,min5.tye,,,19.7
194,1,05:30:37,2,57,12.3,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,87,min5.tye,,,19.7
195,4,05:30:54,2,58,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,26,min5.tye,,,19.8
196,4,05:32:27,2,58,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,79,min5.tye,,,19.7
197,4,05:32:51,2,40,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,61,min5.tye,,,19.7
198,1,05:32:52,2,48,17.6,,,,,,,,,,,1.95,3.05,,,,,,,,,,,5.00,14,0,91,min5.tye,,,19.8
199,2,05:32:52,2,60,12.3,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,80,min5.tye,,,19.8
200,1,05:33:00,2,59,12.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,27,min5.tye,,,19.8
201,4,05:33:19,2,59,12.0,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.57,3,0,91,min5.tye,,,19.8
202,1,05:33:21,2,53,11.8,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,3,0,67,min5.tye,,,19.8
203,1,05:33:22,2,54,12.2,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0,30,min5.tye,,,19.8
204,4,05:33:23,2,61,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,73,min5.tye,,,19.8
205,4,05:33:31,2,58,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0,16,min5.tye,,,19.8
206,1,05:33:36,2,53,8.9,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0,5,min5.tye,,,19.8
207,1,05:33:37,3,58,23.8,4.4,,,,,,,,,,4.94,5.44,5.61,,,,,,,,,,15.99,6,0,85,min5.tye,,,19.8
208,2,05:33:37,3,75,5.6,5.6,,,,,,,,,,5.41,8.78,8.69,,,,,,,,,,22.87,14,8:10,12,min5.tye,,,19.8
209,4,05:33:41,2,51,9.5,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,24,min5.tye,,,19.8
210,1,05:33:47,2,52,12.3,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0,28,min5.tye,,,19.8
211,4,05:33:53,2,60,12.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,43,min5.tye,,,19.8
212,1,05:33:58,2,66,12.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,20,min5.tye,,,19.8
213,1,05:34:02,2,65,12.2,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,38,min5.tye,,,19.8
214,4,05:34:27,2,50,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0,7,min5.tye,,,19.8
215,4,05:34:39,2,49,12.1,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0,60,min5.tye,,,19.8
216,1,05:34:46,2,67,12.8,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.27,3,0,60,min5.tye,,,19.8
217,1,05:34:58,2,64,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,0,61,min5.tye,,,19.8
218,4,05:35:51,2,51,6.7,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,8:8,61,min5.tye,,,19.8
219,4,05:36:11,6,62,17.0,4.4,24.6,5.0,5.1,,,,,,,10.83,19.28,18.60,14.89,19.29,19.02,,,,,,,101.91,10,0,57,min5.tye,,,19.8
220,1,05:36:45,2,59,12.2,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.95,3,0,84,min5.tye,,,19.8
221,1,05:37:39,5,56,17.9,4.3,31.7,10.3,,,,,,,,7.27,4.35,4.42,2.24,2.11,,,,,,,,20.39,9,0,99,min5.tye,,,19.8
222,1,05:37:51,2,60,12.2,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.67,3,0,73,min5.tye,,,19.7
223,4,05:37:53,2,51,12.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,97,min5.tye,,,19.7
224,1,05:37:57,2,58,11.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,83,min5.tye,,,19.8
225,2,05:37:57,2,58,11.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,3,82,min5.tye,,,19.8
226,4,05:38:26,2,60,8.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,56,min5.tye,,,19.8
227,4,05:38:40,1,57,,,,,,,,,,,,6.00,,,,,,,,,,,,6.00,15,10:8:19,50,min5.tye,,,19.8
228,4,05:38:41,2,57,33.0,,,,,,,,,,,38.52,26.56,,,,,,,,,,,65.08,14,8:10,90,min5.tye,,,19.8
229,1,05:38:42,2,49,23.4,,,,,,,,,,,6.30,8.49,,,,,,,,,,,14.79,5,0,26,min5.tye,,,19.8
230,1,05:39:09,2,39,9.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0,56,min5.tye,,,19.8
231,4,05:39:33,5,55,18.6,4.3,36.5,4.0,,,,,,,,9.61,15.47,15.87,18.24,17.90,,,,,,,,77.10,9,0,5,min5.tye,,,19.8
232,1,05:40:00,2,52,11.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.51,3,0,72,min5.tye,,,19.9
233,1,05:40:05,2,53,11.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,6,min5.tye,,,19.9
234,1,05:40:14,2,52,11.9,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,72,min5.tye,,,19.9
235,4,05:40:21,2,56,12.0,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0,68,min5.tye,,,19.9
236,1,05:40:29,2,57,12.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,3,0,49,min5.tye,,,19.9
237,4,05:40:40,2,60,10.7,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0,94,min5.tye,,,19.9
238,1,05:42:08,2,60,21.2,,,,,,,,,,,3.38,4.32,,,,,,,,,,,7.70,5,0,84,min5.tye,,,19.9
239,1,05:42:21,2,54,8.8,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,93,min5.tye,,,19.9
240,1,05:42:24,2,57,9.2,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,3,76,min5.tye,,,19.9
241,2,05:42:24,2,56,9.1,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,76,min5.tye,,,19.9
242,4,05:42:39,6,53,15.2,4.3,26.3,5.0,5.1,,,,,,,12.55,19.80,19.83,17.93,19.20,18.90,,,,,,,108.22,10,0,1,min5.tye,,,19.9
243,4,05:43:22,2,46,9.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0,53,min5.tye,,,19.9
244,4,05:43:27,2,44,12.1,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,3,min5.tye,,,19.9
245,1,05:43:39,2,56,10.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,10,min5.tye,,,19.9
246,4,05:43:52,2,57,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,94,min5.tye,,,19.9
247,1,05:45:06,2,52,12.0,,,,,,,,,,,4.90,2.64,,,,,,,,,,,7.53,3,0,74,min5.tye,,,19.9
248,4,05:45:21,2,52,7.8,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,8:8,55,min5.tye,,,19.9
249,4,05:45:28,2,54,10.7,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0,60,min5.tye,,,19.8
250,4,05:45:43,4,45,15.3,4.2,23.4,,,,,,,,,3.13,8.60,10.65,1.75,,,,,,,,,24.14,8,8,53,min5.tye,,,19.9
251,4,05:45:45,3,66,7.2,7.2,,,,,,,,,,5.67,11.63,9.25,,,,,,,,,,26.55,6,8:8,31,min5.tye,,,19.9
252,4,05:45:49,2,40,11.7,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0,12,min5.tye,,,19.9
253,4,05:45:51,2,63,12.8,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,3,9,77,min5.tye,,,19.9
254,4,05:45:58,2,54,13.9,,,,,,,,,,,4.10,5.64,,,,,,,,,,,9.74,5,0,96,min5.tye,,,19.9
255,4,05:46:06,2,50,8.5,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0,77,min5.tye,,,19.9
256,4,05:46:09,2,48,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,87,min5.tye,,,19.9
257,4,05:46:11,2,47,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,71,min5.tye,,,19.9
258,4,05:47:31,6,52,16.2,4.6,26.5,6.4,4.5,,,,,,,11.71,19.85,19.22,11.88,16.13,17.71,,,,,,,96.51,10,0,13,min5.tye,,,19.9
259,4,05:47:54,2,51,6.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,8:8,51,min5.tye,,,19.9
260,4,05:48:03,2,69,8.7,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,48,min5.tye,,,19.9
261,1,05:49:12,2,52,21.5,,,,,,,,,,,6.50,11.67,,,,,,,,,,,18.17,5,0,84,min5.tye,,,19.9
262,4,05:49:29,2,58,9.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,69,min5.tye,,,19.9
263,4,05:49:32,4,57,13.1,22.3,2.8,,,,,,,,,3.67,3.79,1.15,1.69,,,,,,,,,10.30,3,0,34,min5.tye,,,19.9
264,4,05:49:43,6,58,17.7,5.0,20.6,11.0,5.0,,,,,,,10.26,18.61,18.76,9.16,17.41,17.55,,,,,,,91.75,10,0,99,min5.tye,,,19.9
265,1,05:49:47,2,43,9.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,85,min5.tye,,,19.9
266,4,05:50:11,2,66,12.0,,,,,,,,,,,5.03,2.77,,,,,,,,,,,7.79,3,0,36,min5.tye,,,19.9
267,4,05:50:19,2,65,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,49,min5.tye,,,19.9
268,4,05:51:10,2,60,14.4,,,,,,,,,,,4.89,3.55,,,,,,,,,,,8.44,5,0,88,min5.tye,,,19.9
269,2,05:52:18,2,48,13.4,,,,,,,,,,,3.27,4.47,,,,,,,,,,,7.74,3,0,98,min5.tye,,,19.8
270,4,05:52:56,2,44,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,26,min5.tye,,,19.9
271,1,05:53:03,2,64,9.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,13,min5.tye,,,19.9
272,4,05:53:07,2,60,10.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,0,87,min5.tye,,,19.9
273,4,05:53:54,2,56,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,44,min5.tye,,,19.8
274,1,05:53:57,2,58,11.2,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0,58,min5.tye,,,19.8
275,4,05:54:05,2,55,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,61,min5.tye,,,19.8
276,1,05:54:13,2,50,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,38,min5.tye,,,19.8