veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:23,2,73,10.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,7,min54.tye
2,4,00:01:03,2,66,13.0,,,,,,,,,,,7.25,15.33,,,,,,,,,,,22.58,5,0,49,min54.tye
3,4,00:01:03,3,66,10.0,23.3,,,,,,,,,,8.03,10.43,10.05,,,,,,,,,,28.51,8,38,99,min54.tye
4,1,00:01:10,4,59,12.0,19.4,2.9,,,,,,,,,3.51,2.48,2.92,2.22,,,,,,,,,11.13,3,0,3,min54.tye
5,1,00:01:33,2,75,8.9,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.72,2,0,37,min54.tye
6,1,00:02:24,5,65,17.2,4.3,36.5,4.1,,,,,,,,9.91,6.18,5.56,4.07,3.38,,,,,,,,29.11,9,0,73,min54.tye
7,2,00:02:28,5,75,16.1,4.2,32.9,4.0,,,,,,,,10.10,13.01,12.17,12.32,13.36,,,,,,,,60.96,9,0,30,min54.tye
8,4,00:02:43,3,76,20.1,5.2,,,,,,,,,,9.21,4.54,3.46,,,,,,,,,,17.21,6,0,7,min54.tye
9,3,00:02:46,2,75,12.9,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,3,0,15,min54.tye
10,4,00:02:47,5,67,17.3,4.6,36.7,4.1,,,,,,,,9.62,9.37,9.74,6.07,6.10,,,,,,,,40.90,9,0,47,min54.tye
11,4,00:03:04,5,67,18.4,4.6,32.4,4.3,,,,,,,,9.16,5.99,5.97,4.76,5.08,,,,,,,,30.96,9,0,93,min54.tye
12,3,00:03:09,5,72,18.2,4.3,35.8,4.2,,,,,,,,8.46,5.35,5.70,4.84,4.07,,,,,,,,28.42,9,0,88,min54.tye
13,2,00:03:11,5,71,17.6,4.4,28.7,4.0,,,,,,,,10.46,12.37,13.00,11.88,12.15,,,,,,,,59.86,9,0,3,min54.tye
14,4,00:04:21,4,70,4.7,34.4,4.0,,,,,,,,,8.90,8.37,6.72,9.11,,,,,,,,,33.10,14,0,45,min54.tye
15,1,00:04:36,2,71,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,99,min54.tye
16,3,00:04:50,2,68,13.0,,,,,,,,,,,4.01,2.81,,,,,,,,,,,6.83,3,0,67,min54.tye
17,1,00:05:10,5,64,15.3,4.3,35.8,4.1,,,,,,,,10.96,8.77,8.08,4.96,5.58,,,,,,,,38.35,9,0,38,min54.tye
18,1,00:05:11,4,77,13.7,17.0,2.6,,,,,,,,,5.28,4.25,2.08,1.27,,,,,,,,,12.88,3,36,87,min54.tye
19,2,00:05:11,3,86,15.3,19.0,,,,,,,,,,3.21,2.82,1.12,,,,,,,,,,7.15,8,0,87,min54.tye
20,1,00:05:12,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,3,min54.tye
21,2,00:05:12,2,86,3.4,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,14,38,3,min54.tye
22,1,00:05:43,5,66,15.4,4.4,27.0,9.9,,,,,,,,10.41,13.39,12.82,15.36,16.38,,,,,,,,68.36,16,0,94,min54.tye
23,2,00:05:44,2,68,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,60,min54.tye
24,4,00:07:29,2,80,9.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,95,min54.tye
25,1,00:07:51,5,57,17.2,4.4,34.3,4.1,,,,,,,,14.17,10.04,9.39,9.62,8.90,,,,,,,,52.12,9,0,21,min54.tye
26,1,00:08:06,5,63,19.0,4.3,30.3,10.0,,,,,,,,10.19,6.39,5.82,4.49,4.41,,,,,,,,31.30,16,0,26,min54.tye
27,4,00:08:10,2,76,14.9,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.57,5,0,48,min54.tye
28,2,00:08:48,5,66,12.0,4.3,39.1,3.9,,,,,,,,9.10,12.17,11.42,8.41,10.48,,,,,,,,51.57,9,0,82,min54.tye
29,1,00:09:34,5,63,17.5,4.2,36.2,4.2,,,,,,,,11.71,13.18,13.49,10.48,11.48,,,,,,,,60.34,9,0,80,min54.tye
30,4,00:09:44,5,70,17.9,4.6,38.6,4.5,,,,,,,,9.12,7.72,7.69,5.35,4.76,,,,,,,,34.63,9,0,35,min54.tye
31,4,00:10:39,2,68,9.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,17,min54.tye
32,1,00:11:23,5,69,17.0,4.2,32.0,4.0,,,,,,,,9.87,12.18,12.52,8.62,8.14,,,,,,,,51.32,9,0,11,min54.tye
33,4,00:12:07,2,73,9.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,3,0,98,min54.tye
34,1,00:12:51,5,70,17.1,4.5,35.7,4.0,,,,,,,,8.74,9.40,6.87,4.73,5.31,,,,,,,,35.04,9,36,70,min54.tye
35,4,00:13:46,2,81,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0,13,min54.tye
36,4,00:14:13,2,75,13.5,,,,,,,,,,,3.35,4.04,,,,,,,,,,,7.39,3,0,60,min54.tye
37,4,00:15:13,3,78,18.4,4.8,,,,,,,,,,9.83,15.42,15.47,,,,,,,,,,40.73,6,0,91,min54.tye
38,4,00:15:14,2,74,4.4,,,,,,,,,,,12.24,10.40,,,,,,,,,,,22.64,14,38,18,min54.tye
39,2,00:15:14,5,70,17.2,4.3,38.5,3.9,,,,,,,,10.44,11.57,11.49,7.02,8.00,,,,,,,,48.52,9,0,95,min54.tye
40,1,00:15:30,5,65,17.0,4.4,36.6,4.2,,,,,,,,11.58,14.31,12.26,10.92,11.10,,,,,,,,60.15,9,0,22,min54.tye
41,1,00:16:10,2,76,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,59,min54.tye
42,4,00:16:20,5,73,21.1,4.5,38.1,4.6,,,,,,,,9.56,14.83,14.82,12.14,11.46,,,,,,,,62.81,9,0,64,min54.tye
43,4,00:16:29,3,70,19.4,4.6,,,,,,,,,,6.37,5.88,5.47,,,,,,,,,,17.72,6,0,65,min54.tye
44,4,00:16:29,2,73,4.1,,,,,,,,,,,5.78,7.45,,,,,,,,,,,13.24,14,38,92,min54.tye
45,1,00:17:39,5,72,11.7,4.3,27.1,4.1,,,,,,,,10.71,10.04,10.07,12.45,11.31,,,,,,,,54.57,9,0,35,min54.tye
46,1,00:17:43,5,69,21.1,4.4,31.0,4.1,,,,,,,,10.77,8.97,8.11,6.94,7.60,,,,,,,,42.39,9,0,8,min54.tye
47,4,00:17:55,2,68,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,55,min54.tye
48,2,00:18:32,2,74,8.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,85,min54.tye
49,1,00:18:33,5,71,17.7,4.2,36.7,4.0,,,,,,,,9.59,7.83,7.97,4.40,4.25,,,,,,,,34.05,9,0,12,min54.tye
50,1,00:18:51,5,60,16.5,4.3,34.4,3.9,,,,,,,,11.85,13.54,13.89,10.67,11.62,,,,,,,,61.56,9,0,79,min54.tye
51,1,00:18:56,5,60,17.2,4.4,33.5,4.2,,,,,,,,11.95,7.03,6.63,6.33,5.43,,,,,,,,37.38,9,0,57,min54.tye
52,4,00:19:58,2,80,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0,25,min54.tye
53,1,00:21:04,5,65,16.5,4.4,33.8,4.1,,,,,,,,10.21,9.70,8.65,12.34,12.12,,,,,,,,53.02,9,0,28,min54.tye
54,1,00:21:16,5,65,17.1,4.3,32.1,4.1,,,,,,,,9.95,8.38,7.72,5.44,5.99,,,,,,,,37.49,9,0,80,min54.tye
55,2,00:21:24,2,72,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0,32,min54.tye
56,4,00:21:29,2,78,10.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,93,min54.tye
57,4,00:21:35,2,55,10.1,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,3,0,36,min54.tye
58,3,00:21:36,2,70,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,79,min54.tye
59,4,00:21:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
60,4,00:21:46,5,70,19.4,4.7,30.0,11.1,,,,,,,,10.79,9.34,9.60,13.10,13.06,,,,,,,,55.88,16,0,57,min54.tye
61,4,00:21:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
62,1,00:22:05,4,47,12.0,11.9,9.0,,,,,,,,,5.17,3.35,3.26,2.31,,,,,,,,,14.09,3,0,63,min54.tye
63,4,00:22:06,2,75,10.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,3,0,67,min54.tye
64,1,00:22:20,5,68,12.3,4.4,35.7,4.1,,,,,,,,8.98,8.87,8.88,8.57,10.19,,,,,,,,45.49,9,0,40,min54.tye
65,4,00:22:47,5,73,13.7,4.8,37.6,4.6,,,,,,,,9.52,9.71,12.51,14.18,12.90,,,,,,,,58.81,9,0,48,min54.tye
66,4,00:23:01,5,61,18.3,4.5,34.8,4.3,,,,,,,,10.02,12.17,11.97,13.49,13.72,,,,,,,,61.37,9,0,49,min54.tye
67,1,00:23:12,5,70,17.5,4.4,33.3,4.2,,,,,,,,10.95,10.99,11.67,6.32,6.02,,,,,,,,45.96,9,0,20,min54.tye
68,1,00:23:16,5,68,17.4,4.3,35.5,4.0,,,,,,,,11.71,12.48,13.58,9.30,10.57,,,,,,,,57.63,9,0,43,min54.tye
69,4,00:23:39,5,70,17.8,4.7,35.5,4.4,,,,,,,,8.90,14.18,13.66,12.18,12.11,,,,,,,,61.02,9,0,33,min54.tye
70,2,00:24:36,2,75,9.2,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,18,min54.tye
71,4,00:25:46,5,59,12.5,4.7,38.2,4.7,,,,,,,,7.25,7.02,6.85,6.53,6.42,,,,,,,,34.06,9,0,76,min54.tye
72,4,00:25:47,2,56,13.9,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,14,0,97,min54.tye
73,4,00:26:10,2,58,11.1,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,3,0,37,min54.tye
74,4,00:26:46,2,77,10.3,,,,,,,,,,,2.78,3.58,,,,,,,,,,,6.36,3,0,52,min54.tye
75,1,00:27:59,5,70,17.6,4.3,34.0,4.0,,,,,,,,11.01,6.32,5.21,3.94,5.55,,,,,,,,32.03,9,0,24,min54.tye
76,4,00:28:19,6,62,12.6,4.5,19.9,10.3,22.9,,,,,,,8.79,7.96,8.30,8.62,8.14,9.90,,,,,,,51.71,12,0,56,min54.tye
77,1,00:28:54,5,62,17.5,4.1,35.1,4.2,,,,,,,,11.18,10.00,10.06,7.66,8.43,,,,,,,,47.33,9,0,5,min54.tye
78,4,00:29:06,5,67,15.6,4.7,29.9,4.2,,,,,,,,9.63,13.68,12.14,12.09,11.14,,,,,,,,58.68,9,0,25,min54.tye
79,4,00:29:13,4,41,2.6,21.4,2.5,,,,,,,,,5.78,6.06,3.34,2.96,,,,,,,,,18.15,7,0,94,min54.tye
80,4,00:29:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
81,4,00:29:33,2,80,11.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,87,min54.tye
82,1,00:29:33,2,66,10.3,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,93,min54.tye
83,1,00:29:59,2,73,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,69,min54.tye
84,1,00:30:06,2,73,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,44,min54.tye
85,4,00:30:08,2,75,12.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,3,0,81,min54.tye
86,4,00:30:25,4,67,19.4,4.7,20.8,,,,,,,,,9.18,7.13,6.16,6.51,,,,,,,,,28.99,8,0,1,min54.tye
87,4,00:30:54,5,63,21.7,4.4,29.4,10.9,,,,,,,,9.97,5.16,5.41,2.27,2.76,,,,,,,,25.56,16,0,72,min54.tye
88,1,00:31:32,2,74,9.5,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,73,min54.tye
89,4,00:32:21,2,58,21.9,,,,,,,,,,,6.19,9.67,,,,,,,,,,,15.86,5,0,62,min54.tye
90,3,00:34:04,2,65,11.5,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0,11,min54.tye
91,4,00:34:39,2,59,13.5,,,,,,,,,,,3.49,5.71,,,,,,,,,,,9.20,3,0,59,min54.tye
92,4,00:35:16,5,80,20.9,4.7,30.7,4.5,,,,,,,,8.63,14.19,13.17,13.22,13.99,,,,,,,,63.21,9,0,72,min54.tye
93,1,00:35:35,2,69,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0,78,min54.tye
94,4,00:35:40,5,70,18.7,4.6,36.3,4.2,,,,,,,,9.70,12.77,13.25,13.66,12.93,,,,,,,,62.31,9,0,34,min54.tye
95,4,00:36:24,2,76,9.4,,,,,,,,,,,1.50,1.67,,,,,,,,,,,3.17,2,0,11,min54.tye
96,1,00:36:34,5,58,17.4,4.3,34.4,4.0,,,,,,,,12.18,17.33,15.79,14.14,14.97,,,,,,,,74.41,9,0,66,min54.tye
97,4,00:36:36,5,66,17.9,4.4,29.1,4.4,,,,,,,,9.00,8.99,7.94,6.72,6.62,,,,,,,,39.28,9,0,80,min54.tye
98,4,00:37:31,2,66,12.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,18,min54.tye
99,1,00:37:32,2,69,13.0,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0,38,min54.tye
100,3,00:37:33,3,70,17.2,4.3,,,,,,,,,,4.52,5.81,6.01,,,,,,,,,,16.34,6,0,98,min54.tye
101,3,00:37:34,2,71,4.2,,,,,,,,,,,5.97,6.22,,,,,,,,,,,12.20,14,38,36,min54.tye
102,1,00:37:39,5,65,21.2,4.4,31.6,10.2,,,,,,,,11.21,12.43,12.89,12.35,12.71,,,,,,,,61.60,16,0,69,min54.tye
103,1,00:38:14,5,69,16.4,4.3,36.4,4.2,,,,,,,,11.27,13.52,14.31,10.46,11.22,,,,,,,,60.77,9,0,90,min54.tye
104,4,00:38:26,5,65,12.9,21.6,10.0,22.5,,,,,,,,8.10,14.74,16.69,13.43,14.41,,,,,,,,67.36,11,0,49,min54.tye
105,4,00:38:41,5,67,12.5,21.7,9.8,22.4,,,,,,,,6.92,15.32,9.84,9.76,10.11,,,,,,,,51.95,11,0,98,min54.tye
106,4,00:38:48,2,71,22.4,,,,,,,,,,,6.01,10.86,,,,,,,,,,,16.87,5,0,73,min54.tye
107,4,00:39:35,4,66,22.3,9.7,22.8,,,,,,,,,13.85,10.83,12.63,6.66,,,,,,,,,43.96,7,0,20,min54.tye
108,4,00:40:05,5,65,12.9,21.8,9.6,21.8,,,,,,,,7.84,14.01,13.26,11.18,9.66,,,,,,,,55.94,11,0,79,min54.tye
109,1,00:40:07,6,70,19.6,4.4,34.1,4.5,4.5,,,,,,,11.30,14.40,15.11,8.28,13.45,8.05,,,,,,,70.59,10,0,44,min54.tye
110,4,00:40:12,5,66,21.9,4.6,32.0,10.6,,,,,,,,10.37,6.97,8.08,5.03,5.23,,,,,,,,35.68,16,0,60,min54.tye
111,4,00:40:39,5,73,17.0,4.9,35.9,4.4,,,,,,,,9.96,11.98,10.84,11.59,11.16,,,,,,,,55.53,9,0,63,min54.tye
112,4,00:40:56,5,70,18.2,4.8,41.2,4.5,,,,,,,,9.67,12.51,12.03,12.91,12.41,,,,,,,,59.53,9,0,98,min54.tye
113,4,00:41:17,2,71,9.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0,58,min54.tye
114,4,00:41:48,2,71,12.7,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,50,min54.tye
115,1,00:42:38,2,62,16.6,,,,,,,,,,,2.85,13.29,,,,,,,,,,,16.14,5,0,70,min54.tye
116,4,00:42:39,5,55,16.5,4.5,37.1,4.1,,,,,,,,7.51,5.28,6.09,3.81,4.29,,,,,,,,26.98,9,0,25,min54.tye
117,1,00:42:40,2,60,9.8,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,46,min54.tye
118,1,00:42:53,2,59,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,64,min54.tye
119,4,00:43:15,2,73,12.2,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,78,min54.tye
120,2,00:43:38,5,69,12.3,4.3,29.1,4.0,,,,,,,,9.44,10.00,10.17,10.41,10.84,,,,,,,,50.86,9,0,30,min54.tye
121,1,00:43:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
122,4,00:43:49,2,76,11.2,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,3,0,23,min54.tye
123,4,00:43:55,5,67,12.1,4.6,37.1,4.1,,,,,,,,9.92,11.10,10.54,14.02,16.09,,,,,,,,61.67,9,0,54,min54.tye
124,2,00:44:09,2,72,22.3,,,,,,,,,,,7.14,9.83,,,,,,,,,,,16.97,5,0,88,min54.tye
125,1,00:44:48,5,61,18.1,4.3,30.1,3.9,,,,,,,,12.37,15.33,15.63,10.27,12.56,,,,,,,,66.16,9,0,60,min54.tye
126,1,00:44:52,5,66,18.1,4.3,30.1,4.0,,,,,,,,10.00,14.90,15.24,11.46,12.44,,,,,,,,64.04,9,0,17,min54.tye
127,4,00:45:11,2,70,12.1,,,,,,,,,,,4.03,5.76,,,,,,,,,,,9.80,3,0,7,min54.tye
128,4,00:45:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,22,min54.tye
129,4,00:45:42,5,78,23.4,4.9,34.1,11.1,,,,,,,,10.88,7.95,8.23,2.57,2.84,,,,,,,,32.47,16,0,16,min54.tye
130,4,00:45:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
131,1,00:45:56,5,59,16.5,4.2,32.6,4.0,,,,,,,,11.61,8.85,8.14,6.05,4.51,,,,,,,,39.16,9,0,99,min54.tye
132,2,00:45:58,5,70,17.1,4.5,32.8,4.1,,,,,,,,10.00,7.48,7.23,5.09,6.48,,,,,,,,36.28,9,0,41,min54.tye
133,4,00:46:03,5,66,13.6,4.4,32.1,4.2,,,,,,,,7.47,3.86,3.90,2.91,2.73,,,,,,,,20.88,9,0,63,min54.tye
134,4,00:46:08,2,71,9.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,68,min54.tye
135,1,00:46:13,5,63,20.1,4.2,30.6,9.8,,,,,,,,10.55,11.24,11.84,7.77,11.80,,,,,,,,53.21,16,0,8,min54.tye
136,1,00:46:33,5,65,17.4,4.3,32.3,4.2,,,,,,,,9.41,5.21,5.66,4.87,6.31,,,,,,,,31.46,9,0,46,min54.tye
137,4,00:46:34,2,76,10.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0,22,min54.tye
138,4,00:46:46,2,71,9.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,47,min54.tye
139,3,00:46:58,5,68,18.0,4.4,30.7,4.0,,,,,,,,10.30,12.67,12.16,12.30,12.03,,,,,,,,59.46,9,0,28,min54.tye
140,4,00:48:12,5,70,16.9,4.8,30.4,4.5,,,,,,,,10.75,10.83,11.29,13.03,14.33,,,,,,,,60.23,9,0,10,min54.tye
141,1,00:48:20,5,63,13.0,4.4,27.7,4.0,,,,,,,,8.99,4.91,4.29,2.00,3.08,,,,,,,,23.29,9,0,34,min54.tye
142,4,00:48:25,3,62,17.5,4.7,,,,,,,,,,10.79,3.87,3.92,,,,,,,,,,18.57,6,0,12,min54.tye
143,1,00:48:47,5,68,17.0,4.4,29.9,10.1,,,,,,,,10.95,13.16,11.83,12.44,13.40,,,,,,,,61.78,16,0,53,min54.tye
144,4,00:49:34,5,68,13.5,22.6,10.3,23.4,,,,,,,,8.27,10.85,9.79,5.66,5.75,,,,,,,,40.32,11,0,60,min54.tye
145,4,00:49:50,5,60,17.9,4.6,35.2,4.2,,,,,,,,10.03,14.18,12.05,15.29,16.15,,,,,,,,67.69,9,0,3,min54.tye
146,1,00:51:17,5,60,17.5,4.2,37.4,4.1,,,,,,,,13.22,5.91,4.41,3.75,3.65,,,,,,,,30.93,9,0,9,min54.tye
147,4,00:51:21,2,73,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,16,min54.tye
148,4,00:51:25,5,67,18.3,4.7,36.0,4.4,,,,,,,,8.94,7.79,8.38,6.78,8.64,,,,,,,,40.53,9,0,77,min54.tye
149,3,00:51:59,2,69,7.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,14,0,82,min54.tye
150,1,00:52:05,4,66,19.1,33.6,4.1,,,,,,,,,10.05,11.39,5.74,6.66,,,,,,,,,33.83,8,0,97,min54.tye
151,1,00:52:17,5,61,15.4,4.4,36.5,4.0,,,,,,,,10.11,11.57,10.90,8.18,9.92,,,,,,,,50.68,9,0,45,min54.tye
152,4,00:53:11,5,71,19.3,4.5,37.6,4.4,,,,,,,,9.80,13.13,12.77,15.54,15.83,,,,,,,,67.07,9,0,23,min54.tye
153,4,00:53:20,6,66,12.8,4.5,19.9,10.0,22.9,,,,,,,6.67,8.16,8.77,14.03,7.12,11.72,,,,,,,56.46,12,0,40,min54.tye
154,1,00:53:42,5,66,11.3,4.4,29.1,4.2,,,,,,,,10.69,7.77,7.25,7.63,7.30,,,,,,,,40.64,9,0,4,min54.tye
155,4,00:53:52,2,67,9.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,59,min54.tye
156,1,00:53:53,3,71,20.2,4.4,,,,,,,,,,9.85,4.41,3.76,,,,,,,,,,18.02,6,0,41,min54.tye
157,4,00:54:00,2,75,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,88,min54.tye
158,4,00:54:23,5,65,15.0,4.5,35.6,4.2,,,,,,,,8.53,11.31,9.86,14.52,12.20,,,,,,,,56.42,9,0,56,min54.tye
159,3,00:54:35,5,63,11.5,4.3,35.3,4.0,,,,,,,,8.58,9.80,6.84,9.35,9.07,,,,,,,,43.64,9,0,76,min54.tye
160,1,00:54:53,2,58,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,83,min54.tye
161,1,00:55:38,4,66,19.1,33.2,4.1,,,,,,,,,10.15,11.48,5.49,6.55,,,,,,,,,33.68,8,0,59,min54.tye
162,4,00:55:58,2,71,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,64,min54.tye
163,4,00:56:05,5,67,19.1,4.5,36.4,4.5,,,,,,,,10.38,14.64,14.27,15.56,14.11,,,,,,,,68.96,9,0,34,min54.tye
164,1,00:56:40,5,58,17.2,4.2,39.7,4.1,,,,,,,,11.83,5.65,5.67,4.27,4.16,,,,,,,,31.58,9,0,0,min54.tye
165,4,00:56:44,2,68,12.0,,,,,,,,,,,3.08,3.77,,,,,,,,,,,6.85,3,0,78,min54.tye
166,4,00:56:52,2,71,13.5,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,91,min54.tye
167,1,00:56:57,5,65,19.4,4.4,33.0,10.4,,,,,,,,11.30,12.11,11.83,9.80,10.00,,,,,,,,55.05,16,0,52,min54.tye
168,4,00:57:12,5,69,19.0,4.7,38.1,4.3,,,,,,,,10.68,9.34,8.73,7.30,6.59,,,,,,,,42.64,9,0,51,min54.tye
169,1,00:57:21,5,70,12.3,4.3,29.1,4.1,,,,,,,,9.41,11.81,12.20,11.38,11.12,,,,,,,,55.93,9,0,52,min54.tye
170,2,00:57:21,2,71,11.7,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,96,min54.tye
171,1,00:57:27,5,69,12.2,4.3,29.2,4.1,,,,,,,,9.60,9.97,10.40,9.63,9.29,,,,,,,,48.89,9,0,40,min54.tye
172,4,00:57:44,5,71,18.9,4.8,38.5,4.7,,,,,,,,10.76,13.63,12.69,10.28,8.51,,,,,,,,55.87,9,0,32,min54.tye
173,4,00:57:47,5,59,19.9,4.3,32.6,4.0,,,,,,,,8.96,11.76,12.35,12.62,12.87,,,,,,,,58.55,9,0,50,min54.tye
174,1,00:58:42,5,72,17.3,4.2,37.2,4.0,,,,,,,,10.79,12.16,12.75,10.69,10.54,,,,,,,,56.92,9,0,26,min54.tye
175,4,00:59:09,2,65,11.9,,,,,,,,,,,1.93,2.69,,,,,,,,,,,4.62,3,0,67,min54.tye
176,4,00:59:23,5,70,13.9,4.7,32.9,4.4,,,,,,,,9.83,13.58,13.33,10.02,12.99,,,,,,,,59.75,9,0,29,min54.tye
177,1,00:59:30,2,70,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,93,min54.tye
178,2,00:59:50,5,64,16.4,4.3,35.9,4.2,,,,,,,,10.23,10.62,10.19,8.88,9.10,,,,,,,,49.02,9,0,75,min54.tye
179,1,00:59:53,5,53,15.2,4.3,35.8,4.1,,,,,,,,14.96,18.49,16.80,17.79,18.56,,,,,,,,86.60,9,0,6,min54.tye
180,3,01:00:06,2,75,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,2,min54.tye
181,1,01:00:27,5,66,20.1,4.3,35.1,4.2,,,,,,,,9.60,11.25,11.34,11.20,12.13,,,,,,,,55.52,9,0,22,min54.tye
182,1,01:01:40,5,63,17.5,4.2,32.1,3.9,,,,,,,,10.25,13.42,12.79,7.42,9.03,,,,,,,,52.91,9,0,6,min54.tye
183,2,01:02:35,5,66,17.3,4.4,36.7,4.1,,,,,,,,9.85,8.10,7.97,5.91,5.74,,,,,,,,37.57,9,0,15,min54.tye
184,4,01:03:29,5,75,17.0,4.5,37.2,4.5,,,,,,,,8.00,5.79,5.67,3.62,6.00,,,,,,,,29.08,9,0,14,min54.tye
185,2,01:04:10,2,70,10.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,39,min54.tye
186,4,01:04:37,5,63,12.6,22.1,9.6,22.5,,,,,,,,8.25,14.36,12.99,15.41,12.12,,,,,,,,63.13,11,0,25,min54.tye
187,1,01:04:56,6,66,18.0,4.3,37.4,4.5,4.7,,,,,,,10.04,14.27,14.98,10.30,11.76,10.89,,,,,,,72.23,10,0,52,min54.tye
188,4,01:05:05,5,70,13.5,22.7,10.4,23.1,,,,,,,,7.32,13.66,7.84,9.81,7.32,,,,,,,,45.95,11,0,92,min54.tye
189,1,01:05:53,5,75,17.2,4.2,34.1,4.2,,,,,,,,11.31,11.14,11.25,5.50,6.56,,,,,,,,45.75,9,0,54,min54.tye
190,4,01:06:23,5,65,20.9,4.4,35.5,4.1,,,,,,,,8.91,11.02,10.65,6.71,7.51,,,,,,,,44.81,9,0,47,min54.tye
191,1,01:06:59,2,73,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,28,min54.tye
192,3,01:07:06,2,74,8.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0,53,min54.tye
193,1,01:07:16,5,58,16.4,4.4,31.1,10.2,,,,,,,,12.75,15.25,15.39,13.38,15.38,,,,,,,,72.15,16,0,69,min54.tye
194,4,01:07:37,3,65,15.1,4.8,,,,,,,,,,9.60,15.43,15.16,,,,,,,,,,40.20,6,0,46,min54.tye
195,4,01:07:37,2,65,4.4,,,,,,,,,,,14.87,15.21,,,,,,,,,,,30.08,14,38,73,min54.tye
196,4,01:08:10,2,75,10.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0,58,min54.tye
197,1,01:08:13,5,72,20.3,4.3,33.8,4.1,,,,,,,,11.62,13.35,14.84,11.20,12.35,,,,,,,,63.36,9,0,60,min54.tye
198,4,01:08:23,5,71,21.1,4.3,33.5,4.1,,,,,,,,8.53,7.45,7.59,4.84,4.96,,,,,,,,33.37,9,0,59,min54.tye
199,4,01:08:46,5,73,20.9,4.4,28.0,10.4,,,,,,,,9.17,11.46,10.67,10.40,10.01,,,,,,,,51.70,16,0,28,min54.tye
200,1,01:09:02,2,67,14.1,,,,,,,,,,,3.96,3.85,,,,,,,,,,,7.82,5,0,32,min54.tye
201,1,01:09:30,6,58,15.6,4.3,19.1,9.8,22.3,,,,,,,12.80,7.24,6.82,10.11,8.93,7.48,,,,,,,53.39,12,0,77,min54.tye
202,4,01:09:36,6,70,12.6,4.4,21.9,10.1,23.4,,,,,,,7.72,8.56,9.70,15.22,9.31,10.83,,,,,,,61.35,12,0,31,min54.tye
203,1,01:09:54,2,66,9.6,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0,17,min54.tye
204,1,01:10:04,4,59,15.0,22.0,2.8,,,,,,,,,4.31,5.34,3.34,4.64,,,,,,,,,17.63,4,36,5,min54.tye
205,1,01:11:02,2,70,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,71,min54.tye
206,1,01:11:36,5,63,16.7,4.5,33.8,4.1,,,,,,,,11.31,7.16,6.61,4.71,4.49,,,,,,,,34.28,9,0,55,min54.tye
207,4,01:12:17,5,71,18.7,4.7,38.5,4.6,,,,,,,,10.37,11.50,11.38,8.84,8.73,,,,,,,,50.83,9,0,80,min54.tye
208,4,01:12:26,2,58,9.4,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,97,min54.tye
209,4,01:13:07,5,70,18.7,4.8,36.7,4.6,,,,,,,,9.79,10.64,11.84,9.42,10.17,,,,,,,,51.86,9,0,56,min54.tye
210,1,01:13:11,5,59,15.9,4.4,33.8,4.1,,,,,,,,11.26,10.65,9.00,8.23,8.01,,,,,,,,47.15,9,0,57,min54.tye
211,1,01:13:16,5,58,19.7,4.4,35.6,4.0,,,,,,,,12.87,16.28,15.81,14.69,15.48,,,,,,,,75.14,9,0,40,min54.tye
212,1,01:14:00,2,63,11.7,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0,45,min54.tye
213,3,01:15:56,2,75,9.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,7,min54.tye
214,3,01:16:04,2,69,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,58,min54.tye
215,1,01:16:31,5,66,17.5,4.2,33.5,4.0,,,,,,,,10.74,14.05,14.82,12.43,11.99,,,,,,,,64.03,9,0,44,min54.tye
216,1,01:18:09,5,68,20.4,4.4,30.2,10.0,,,,,,,,10.89,13.13,12.54,9.80,10.87,,,,,,,,57.23,16,0,43,min54.tye
217,1,01:18:14,5,66,17.3,4.3,33.5,4.1,,,,,,,,11.11,12.97,14.06,12.36,12.50,,,,,,,,63.01,9,0,10,min54.tye
218,1,01:18:25,5,64,17.1,4.3,34.8,3.9,,,,,,,,10.07,7.89,7.62,10.76,12.40,,,,,,,,48.74,9,0,36,min54.tye
219,4,01:19:24,2,70,10.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,46,min54.tye
220,1,01:19:25,2,52,11.6,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,6,min54.tye
221,2,01:19:30,5,67,17.6,4.2,39.3,4.0,,,,,,,,9.93,10.82,10.85,8.73,9.34,,,,,,,,49.67,9,0,28,min54.tye
222,1,01:19:36,6,54,18.1,4.4,52.1,4.4,4.5,,,,,,,16.00,18.60,19.61,11.07,12.40,12.40,,,,,,,90.07,14,0,98,min54.tye
223,1,01:19:38,2,53,9.8,,,,,,,,,,,4.20,4.02,,,,,,,,,,,8.23,2,0,52,min54.tye
224,4,01:19:45,2,73,22.4,,,,,,,,,,,9.10,9.53,,,,,,,,,,,18.63,5,0,0,min54.tye
225,4,01:20:03,3,67,15.1,23.6,,,,,,,,,,8.28,10.22,7.93,,,,,,,,,,26.43,8,0,12,min54.tye
226,1,01:20:42,5,62,17.3,4.3,30.2,4.1,,,,,,,,11.05,10.59,10.16,5.57,5.57,,,,,,,,42.93,9,0,45,min54.tye
227,1,01:21:45,5,68,17.2,4.5,31.2,4.2,,,,,,,,11.01,6.34,5.09,4.99,4.73,,,,,,,,32.16,9,0,89,min54.tye
228,1,01:21:53,5,68,17.6,4.2,35.0,4.1,,,,,,,,10.73,6.66,6.92,5.36,5.67,,,,,,,,35.35,9,0,58,min54.tye
229,1,01:22:17,5,61,12.7,21.2,9.8,21.9,,,,,,,,10.51,7.86,4.31,4.13,4.03,,,,,,,,30.85,11,0,36,min54.tye
230,3,01:22:21,2,75,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,87,min54.tye
231,1,01:23:41,5,63,16.7,4.3,35.8,4.1,,,,,,,,11.78,14.78,14.63,12.93,12.98,,,,,,,,67.10,9,0,78,min54.tye
232,4,01:25:40,2,66,9.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,4,min54.tye
233,1,01:26:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,17,min54.tye
234,1,01:27:07,2,74,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,37,min54.tye
235,1,01:27:38,2,64,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,2,min54.tye
236,3,01:29:51,2,71,10.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0,76,min54.tye
237,4,01:30:04,5,73,19.5,4.9,38.4,4.7,,,,,,,,10.14,6.70,7.26,4.38,4.92,,,,,,,,33.40,9,0,6,min54.tye
238,4,01:30:10,5,70,16.7,4.8,38.6,4.5,,,,,,,,9.97,10.26,10.23,8.31,8.30,,,,,,,,47.06,9,0,22,min54.tye
239,1,01:32:03,2,66,11.6,,,,,,,,,,,4.08,3.18,,,,,,,,,,,7.26,3,0,42,min54.tye
240,1,01:33:44,2,71,8.8,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0,32,min54.tye
241,1,01:33:54,2,74,9.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,26,min54.tye
242,3,01:34:19,2,71,9.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,8,min54.tye
243,4,01:34:19,5,71,22.4,4.5,36.0,4.2,,,,,,,,9.30,10.86,10.46,10.63,11.41,,,,,,,,52.66,9,0,52,min54.tye
244,4,01:34:30,2,76,10.3,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,3,0,1,min54.tye
245,3,01:34:33,2,70,11.7,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0,64,min54.tye
246,4,01:34:37,5,75,22.8,4.5,36.5,4.3,,,,,,,,8.79,10.05,8.75,10.46,11.05,,,,,,,,49.10,9,0,92,min54.tye
247,1,01:35:01,5,67,11.5,4.3,33.8,4.1,,,,,,,,9.87,8.60,7.31,8.64,8.60,,,,,,,,43.01,9,0,38,min54.tye
248,2,01:35:40,5,67,15.3,4.4,30.6,10.1,,,,,,,,9.49,11.44,11.90,12.77,12.95,,,,,,,,58.55,16,0,43,min54.tye
249,4,01:36:05,5,70,19.3,4.8,31.7,4.6,,,,,,,,10.44,9.12,8.71,9.47,7.99,,,,,,,,45.73,9,0,47,min54.tye
250,4,01:36:09,6,71,18.6,4.5,22.1,9.3,24.4,,,,,,,9.43,8.14,7.49,9.74,9.60,10.59,,,,,,,54.99,12,0,65,min54.tye
251,1,01:36:11,5,63,17.2,4.4,32.9,4.1,,,,,,,,11.59,10.41,9.68,12.49,13.08,,,,,,,,57.24,9,0,85,min54.tye
252,4,01:37:58,5,66,18.9,4.5,31.1,10.7,,,,,,,,9.48,12.55,12.12,14.86,15.04,,,,,,,,64.05,16,0,84,min54.tye
253,3,01:38:01,5,72,11.5,4.4,23.9,4.0,,,,,,,,7.16,6.49,6.30,3.60,4.20,,,,,,,,27.75,9,0,15,min54.tye
254,1,01:38:27,5,63,17.2,4.3,33.9,3.9,,,,,,,,10.76,8.69,8.26,6.94,8.41,,,,,,,,43.06,9,0,57,min54.tye
255,1,01:39:29,4,58,15.5,35.2,4.1,,,,,,,,,10.98,10.23,5.92,4.66,,,,,,,,,31.78,8,0,8,min54.tye
256,1,01:40:47,5,60,15.8,4.4,33.4,4.1,,,,,,,,11.77,13.84,13.33,10.82,11.44,,,,,,,,61.20,9,0,57,min54.tye
257,4,01:40:58,2,67,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0,89,min54.tye
258,1,01:41:30,5,61,12.1,20.9,9.2,21.6,,,,,,,,10.41,14.22,9.02,8.07,9.39,,,,,,,,51.11,11,0,30,min54.tye
259,1,01:42:38,5,58,19.7,4.3,29.9,10.3,,,,,,,,11.61,15.72,17.11,11.86,14.31,,,,,,,,70.60,16,0,41,min54.tye