veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:32,2,57,9.5,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.93,2,0,66,min5.tye
2,1,00:01:00,2,66,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,81,min5.tye
3,1,00:01:37,2,62,9.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,1,min5.tye
4,4,00:03:28,5,64,20.7,4.3,30.4,4.2,,,,,,,,9.10,6.14,6.42,3.21,3.03,,,,,,,,27.91,9,2,20,min5.tye
5,4,00:03:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:04:55,2,47,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,25,min5.tye
7,2,00:06:50,2,72,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.69,2,0,47,min5.tye
8,1,00:06:56,2,56,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,33,min5.tye
9,1,00:08:25,2,62,9.5,,,,,,,,,,,2.29,2.54,,,,,,,,,,,4.83,2,0,52,min5.tye
10,4,00:08:28,2,70,11.2,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0,46,min5.tye
11,1,00:14:12,2,56,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,75,min5.tye
12,4,00:20:32,2,64,13.0,,,,,,,,,,,3.10,3.75,,,,,,,,,,,6.85,3,0,86,min5.tye
13,1,00:23:58,2,63,9.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,21,min5.tye
14,1,00:25:02,2,64,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,43,min5.tye
15,4,00:28:55,2,71,9.1,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,22,min5.tye
16,1,00:29:10,2,60,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,13,min5.tye
17,1,00:29:24,2,56,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,3,min5.tye
18,1,00:33:45,4,41,14.4,23.1,2.6,,,,,,,,,4.72,5.18,2.38,2.39,,,,,,,,,14.67,4,0,66,min5.tye
19,4,00:34:17,2,66,10.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,22,min5.tye
20,4,00:35:12,2,63,10.2,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,73,min5.tye
21,1,00:35:23,2,75,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,31,min5.tye
22,4,00:38:05,2,69,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,66,min5.tye
23,1,00:41:35,2,57,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,22,min5.tye
24,1,00:46:22,2,62,12.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,95,min5.tye
25,1,00:48:25,2,54,9.4,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.54,2,0,92,min5.tye
26,4,00:48:47,5,73,17.2,4.4,36.0,4.1,,,,,,,,7.98,5.33,5.84,3.67,4.59,,,,,,,,27.41,9,0,78,min5.tye
27,4,00:49:54,2,67,8.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,24,min5.tye
28,4,00:50:01,2,62,12.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,3,0,69,min5.tye
29,4,00:51:01,2,65,10.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,19,min5.tye
30,1,00:54:23,2,54,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,88,min5.tye
31,4,01:04:05,2,64,9.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,2,0,6,min5.tye
32,4,01:08:30,2,65,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,17,min5.tye
33,4,01:13:22,2,61,9.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0,61,min5.tye
34,4,01:24:23,3,63,16.9,4.3,,,,,,,,,,9.58,7.12,7.24,,,,,,,,,,23.93,6,0,21,min5.tye
35,4,01:24:24,2,63,5.1,,,,,,,,,,,6.16,6.39,,,,,,,,,,,12.54,14,0,77,min5.tye
36,1,01:29:13,2,64,8.7,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,31,min5.tye
37,1,01:31:29,2,68,12.2,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,51,min5.tye
38,1,01:34:46,2,67,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,61,min5.tye
39,1,01:39:37,2,57,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0,24,min5.tye
40,1,01:43:33,2,70,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,3,0,27,min5.tye
41,1,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,2,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,4,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,02:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,02:07:42,2,72,9.1,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,70,min5.tye
46,4,02:12:39,5,63,17.0,4.3,36.1,4.1,,,,,,,,9.51,13.99,14.20,13.65,14.19,,,,,,,,65.54,9,0,85,min5.tye
47,4,02:28:02,2,62,11.8,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0,49,min5.tye
48,1,02:29:22,2,66,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,48,min5.tye
49,1,02:33:39,2,68,11.6,,,,,,,,,,,2.90,3.82,,,,,,,,,,,6.72,3,0,52,min5.tye
50,1,02:43:49,2,51,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,59,min5.tye
51,4,02:51:23,2,58,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,95,min5.tye
52,1,03:03:37,2,70,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,34,min5.tye
53,1,03:05:41,2,73,10.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,20,min5.tye
54,1,03:06:04,2,48,12.1,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0,4,min5.tye
55,4,03:09:48,5,63,19.4,5.0,32.0,5.0,,,,,,,,9.18,7.97,8.27,4.39,5.20,,,,,,,,35.01,9,0,51,min5.tye
56,4,03:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,1,03:12:25,2,74,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,90,min5.tye
58,4,03:13:19,2,70,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,77,min5.tye
59,4,03:18:48,3,55,11.7,15.6,,,,,,,,,,2.49,1.87,0.37,,,,,,,,,,4.73,3,0,57,min5.tye
60,1,03:20:10,2,64,10.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,3,0,32,min5.tye
61,1,03:23:14,5,63,15.0,4.3,28.7,4.1,,,,,,,,10.34,15.19,15.39,15.68,15.17,,,,,,,,71.78,9,0,11,min5.tye
62,4,03:26:38,6,65,17.8,5.0,26.7,4.3,6.1,,,,,,,10.71,19.61,18.82,16.26,17.13,16.94,,,,,,,99.48,10,0,11,min5.tye
63,4,03:26:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
64,4,03:29:43,6,62,18.7,5.0,27.5,5.2,5.0,,,,,,,8.11,19.41,17.67,12.23,16.71,16.36,,,,,,,90.49,10,0,81,min5.tye
65,4,03:41:50,2,61,9.2,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.12,2,0,86,min5.tye
66,1,03:41:56,2,51,11.7,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.01,3,0,53,min5.tye
67,1,03:45:46,2,49,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,93,min5.tye
68,1,03:47:41,5,66,12.6,4.3,31.0,4.1,,,,,,,,8.55,10.05,8.26,5.61,4.53,,,,,,,,37.00,9,0,59,min5.tye
69,1,03:49:21,2,73,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,68,min5.tye
70,1,03:54:26,5,61,11.4,4.4,32.3,4.1,,,,,,,,10.66,16.45,15.21,15.74,15.35,,,,,,,,73.41,9,0,91,min5.tye
71,4,03:55:24,2,59,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,47,min5.tye
72,4,04:04:21,2,60,9.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,22,min5.tye
73,1,04:07:30,2,63,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,54,min5.tye
74,4,04:09:17,2,63,10.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,3,0,57,min5.tye
75,1,04:17:57,5,71,12.2,4.4,31.1,5.1,,,,,,,,4.56,3.92,4.50,3.13,3.16,,,,,,,,19.27,9,0,60,min5.tye
76,1,04:21:58,2,74,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,31,min5.tye
77,1,04:22:39,2,71,12.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,2,min5.tye
78,4,04:27:31,2,68,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,67,min5.tye
79,4,04:28:16,2,68,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,87,min5.tye
80,4,04:29:33,2,48,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,60,min5.tye
81,1,04:31:15,2,67,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,86,min5.tye
82,4,04:31:55,2,67,11.7,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,3,0,28,min5.tye
83,4,04:33:25,2,61,10.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,3,0,20,min5.tye
84,1,04:33:41,2,73,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,12,min5.tye
85,1,04:34:25,2,63,23.4,,,,,,,,,,,7.53,9.78,,,,,,,,,,,17.31,5,0,32,min5.tye
86,1,04:35:27,2,70,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,78,min5.tye
87,1,04:36:24,2,59,12.2,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,93,min5.tye
88,4,04:37:06,2,75,8.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,51,min5.tye
89,4,04:38:24,2,66,11.0,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.81,3,0,70,min5.tye
90,4,04:41:28,2,65,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,88,min5.tye
91,1,04:41:46,4,51,13.4,26.0,4.1,,,,,,,,,8.08,9.50,4.27,4.66,,,,,,,,,26.51,8,0,62,min5.tye
92,1,04:43:01,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,12,min5.tye
93,1,04:44:07,4,66,11.9,30.2,4.1,,,,,,,,,6.44,13.42,8.58,8.13,,,,,,,,,36.56,8,0,14,min5.tye
94,4,04:45:19,2,72,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0,93,min5.tye
95,4,04:46:02,5,66,15.0,4.3,28.4,4.1,,,,,,,,9.22,4.44,4.96,3.33,3.60,,,,,,,,25.55,9,0,50,min5.tye
96,1,04:49:05,2,52,10.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,3,0,27,min5.tye
97,4,04:49:59,5,63,17.8,4.4,30.4,10.3,,,,,,,,10.24,13.30,13.00,17.70,17.89,,,,,,,,72.14,9,0,56,min5.tye
98,1,04:50:46,2,51,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,19,min5.tye
99,4,04:51:09,2,58,9.5,,,,,,,,,,,2.25,2.43,,,,,,,,,,,4.68,2,0,31,min5.tye
100,1,04:52:09,2,54,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,44,min5.tye
101,4,04:53:52,2,62,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,30,min5.tye
102,4,04:54:17,2,48,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,4,min5.tye
103,4,04:54:22,6,64,15.4,4.3,26.8,5.4,5.0,,,,,,,9.98,17.66,19.18,12.07,18.41,18.84,,,,,,,96.14,10,0,23,min5.tye
104,4,04:55:21,2,74,9.2,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,28,min5.tye
105,4,04:55:53,2,66,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,39,min5.tye
106,4,04:58:47,2,70,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,68,min5.tye
107,4,04:58:58,2,63,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,56,min5.tye
108,4,05:01:13,2,67,9.6,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,86,min5.tye
109,4,05:03:07,2,71,10.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,3,0,72,min5.tye
110,3,05:03:14,2,75,10.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,1,38,min5.tye
111,4,05:03:18,2,71,8.8,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,22,min5.tye
112,3,05:03:21,2,69,11.5,,,,,,,,,,,3.35,4.19,,,,,,,,,,,7.54,3,1,55,min5.tye
113,4,05:03:22,5,61,12.9,4.2,4.6,5.5,,,,,,,,8.65,11.61,12.64,12.25,5.20,,,,,,,,50.34,7,0,90,min5.tye
114,4,05:03:45,5,60,17.5,4.6,33.2,4.1,,,,,,,,11.65,15.09,14.40,16.35,16.17,,,,,,,,73.67,9,0,26,min5.tye
115,2,05:05:59,2,69,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,95,min5.tye
116,1,05:06:18,6,58,19.4,5.1,23.6,8.7,5.0,,,,,,,11.04,18.88,19.29,8.18,19.59,20.16,,,,,,,97.13,10,0,81,min5.tye
117,4,05:06:50,2,59,10.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0,20,min5.tye
118,4,05:09:31,2,72,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,69,min5.tye
119,4,05:10:38,2,70,12.2,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,42,min5.tye
120,4,05:15:17,2,59,11.8,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,21,min5.tye
121,1,05:15:20,2,65,21.4,,,,,,,,,,,6.83,9.85,,,,,,,,,,,16.68,5,0,50,min5.tye
122,4,05:16:57,2,58,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,30,min5.tye
123,1,05:17:08,2,63,12.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,53,min5.tye
124,1,05:18:18,2,59,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,12,min5.tye
125,4,05:18:23,2,68,13.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0,36,min5.tye
126,4,05:18:55,2,69,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,42,min5.tye
127,1,05:19:26,2,52,15.0,,,,,,,,,,,3.02,5.82,,,,,,,,,,,8.84,5,0,56,min5.tye
128,1,05:19:57,2,58,10.3,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,65,min5.tye
129,1,05:20:10,2,64,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,52,min5.tye
130,4,05:20:15,2,72,9.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,68,min5.tye
131,4,05:21:45,2,65,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,12,min5.tye
132,2,05:22:13,2,66,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,19,min5.tye
133,1,05:22:21,2,60,11.9,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0,63,min5.tye
134,1,05:22:39,2,62,13.4,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,2,min5.tye
135,4,05:22:50,2,69,9.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,93,min5.tye
136,4,05:23:50,2,70,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,59,min5.tye
137,1,05:24:15,3,62,12.6,32.7,,,,,,,,,,5.98,15.62,15.90,,,,,,,,,,37.50,8,2,18,min5.tye
138,1,05:24:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,05:24:36,2,60,11.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,23,min5.tye
140,4,05:24:51,2,67,10.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0,35,min5.tye
141,4,05:25:12,2,70,9.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,70,min5.tye
142,1,05:25:50,3,64,12.2,30.3,,,,,,,,,,6.92,16.81,15.39,,,,,,,,,,39.11,8,0,53,min5.tye
143,3,05:26:21,2,68,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,1,53,min5.tye
144,4,05:26:22,2,58,8.6,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,85,min5.tye
145,4,05:27:51,2,70,12.1,,,,,,,,,,,0.78,0.98,,,,,,,,,,,1.76,3,0,41,min5.tye
146,4,05:28:19,2,73,8.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,73,min5.tye
147,1,05:30:17,2,63,11.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0,41,min5.tye
148,4,05:30:32,6,66,17.8,4.5,27.2,5.3,5.0,,,,,,,8.86,16.75,16.60,13.42,11.11,12.38,,,,,,,79.11,10,0,40,min5.tye
149,4,05:30:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
150,4,05:30:37,6,66,17.9,5.0,24.2,5.1,4.9,,,,,,,10.51,20.55,19.02,16.05,16.18,15.12,,,,,,,97.43,10,0,59,min5.tye
151,1,05:30:59,2,23,10.7,,,,,,,,,,,2.07,2.62,,,,,,,,,,,4.69,3,2,100,min5.tye
152,1,05:31:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:31:26,2,60,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,56,min5.tye
154,1,05:31:28,2,65,9.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,4,min5.tye
155,4,05:31:31,2,73,10.0,,,,,,,,,,,0.99,1.00,,,,,,,,,,,1.99,3,0,82,min5.tye
156,1,05:31:45,5,59,11.7,4.4,28.8,4.0,,,,,,,,9.42,11.19,10.82,2.86,9.61,,,,,,,,43.91,9,0,27,min5.tye
157,1,05:32:54,5,62,13.4,4.4,30.1,10.1,,,,,,,,6.83,8.79,8.72,8.85,9.27,,,,,,,,42.45,9,0,68,min5.tye
158,4,05:33:29,2,61,12.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,9,min5.tye
159,1,05:35:09,2,63,11.7,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,3,0,100,min5.tye
160,4,05:35:30,2,54,10.0,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0,29,min5.tye
161,4,05:35:34,2,60,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,85,min5.tye
162,4,05:35:37,6,63,18.8,4.4,26.9,5.4,4.9,,,,,,,9.09,19.50,18.72,9.68,16.93,16.57,,,,,,,90.48,10,0,28,min5.tye
163,4,05:35:48,2,73,11.2,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.14,3,0,81,min5.tye
164,4,05:36:35,2,70,14.0,,,,,,,,,,,3.98,3.05,,,,,,,,,,,7.03,5,0,63,min5.tye
165,1,05:36:46,2,61,23.3,,,,,,,,,,,9.87,14.87,,,,,,,,,,,24.74,5,0,92,min5.tye
166,4,05:36:58,5,70,12.4,4.3,30.8,4.1,,,,,,,,8.85,8.54,8.11,5.08,4.68,,,,,,,,35.26,9,0,49,min5.tye
167,4,05:37:11,2,64,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,95,min5.tye
168,1,05:37:54,2,68,11.7,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.70,3,0,75,min5.tye
169,4,05:38:37,2,63,10.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,79,min5.tye
170,1,05:39:14,2,65,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,58,min5.tye
171,1,05:39:24,2,55,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,64,min5.tye
172,1,05:39:35,2,58,14.9,,,,,,,,,,,2.63,6.24,,,,,,,,,,,8.88,14,0,27,min5.tye
173,1,05:39:52,2,71,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,63,min5.tye
174,2,05:39:52,2,72,8.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0,72,min5.tye
175,4,05:39:55,2,70,13.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,3,0,48,min5.tye
176,4,05:40:32,5,70,12.0,4.5,31.0,5.0,,,,,,,,10.40,16.50,16.85,18.45,19.34,,,,,,,,81.55,9,0,100,min5.tye
177,1,05:40:37,2,66,12.3,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,21,min5.tye
178,4,05:40:44,2,68,12.1,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,91,min5.tye
179,1,05:40:50,2,71,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,18,min5.tye
180,4,05:41:09,2,66,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,32,min5.tye
181,4,05:41:13,2,66,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,30,min5.tye
182,4,05:41:34,2,71,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,46,min5.tye
183,1,05:41:54,2,60,22.8,,,,,,,,,,,8.49,11.64,,,,,,,,,,,20.14,5,0,40,min5.tye
184,1,05:42:38,2,59,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,75,min5.tye
185,4,05:43:51,2,70,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,79,min5.tye
186,4,05:44:08,2,67,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,94,min5.tye
187,1,05:45:43,4,60,11.2,17.2,3.0,,,,,,,,,2.51,4.20,2.18,2.06,,,,,,,,,10.96,3,0,99,min5.tye
188,4,05:46:10,2,72,11.4,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0,0,min5.tye
189,1,05:46:22,2,67,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,18,min5.tye
190,1,05:46:57,2,70,8.8,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0,70,min5.tye
191,4,05:47:06,2,66,11.8,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,71,min5.tye
192,4,05:47:17,2,71,9.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,31,min5.tye
193,4,05:47:43,2,60,11.1,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,3,0,5,min5.tye
194,1,05:48:11,2,63,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,27,min5.tye
195,4,05:48:15,2,63,9.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,55,min5.tye
196,1,05:48:36,2,66,12.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,15,min5.tye
197,4,05:49:25,2,64,9.1,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,22,min5.tye
198,1,05:49:29,5,64,18.5,4.4,34.8,4.1,,,,,,,,8.71,8.99,9.06,7.46,7.86,,,,,,,,42.07,9,0,33,min5.tye
199,4,05:49:58,2,71,8.8,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.01,2,0,4,min5.tye
200,1,05:50:13,2,54,12.2,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0,4,min5.tye
201,4,05:50:14,2,58,8.6,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0,30,min5.tye
202,1,05:50:18,3,61,18.3,4.3,,,,,,,,,,8.24,9.39,9.15,,,,,,,,,,26.79,6,0,30,min5.tye
203,1,05:50:54,2,74,13.4,,,,,,,,,,,3.80,3.72,,,,,,,,,,,7.51,3,0,6,min5.tye
204,4,05:51:50,2,66,8.5,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,59,min5.tye
205,4,05:52:03,2,60,9.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0,77,min5.tye
206,1,05:52:16,2,72,11.7,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0,3,min5.tye
207,4,05:52:43,2,66,9.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,48,min5.tye
208,4,05:54:01,2,63,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,52,min5.tye
209,4,05:54:34,2,71,12.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,87,min5.tye
210,1,05:56:01,2,63,9.1,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0,35,min5.tye
211,1,05:56:45,2,68,13.3,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,13,min5.tye
212,1,05:57:03,2,70,10.7,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0,16,min5.tye
213,4,05:57:22,2,74,11.3,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.06,3,0,14,min5.tye
214,1,05:57:53,2,66,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,18,min5.tye
215,1,05:58:15,2,70,8.4,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,87,min5.tye
216,4,05:58:39,2,52,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,50,min5.tye
217,4,05:59:11,2,67,10.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0,94,min5.tye
218,4,05:59:54,2,70,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,34,min5.tye
219,4,06:00:27,2,65,8.2,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.02,2,0,43,min5.tye
220,4,06:00:37,2,72,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,74,min5.tye
221,4,06:01:21,2,63,8.8,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0,20,min5.tye
222,4,06:01:43,2,61,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,44,min5.tye
223,1,06:02:11,2,69,9.2,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,61,min5.tye
224,1,06:02:52,2,62,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,63,min5.tye
225,4,06:03:11,2,64,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,70,min5.tye
226,1,06:03:39,2,62,9.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,97,min5.tye
227,1,06:04:14,4,60,17.9,5.1,31.0,,,,,,,,,9.56,22.09,21.08,21.52,,,,,,,,,74.25,8,2,20,min5.tye
228,1,06:04:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,4,06:04:38,4,51,13.4,25.9,4.1,,,,,,,,,8.68,9.27,5.36,5.16,,,,,,,,,28.47,8,0,85,min5.tye
230,4,06:04:43,2,59,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,71,min5.tye
231,4,06:04:57,2,64,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,95,min5.tye
232,4,06:05:03,2,68,10.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0,18,min5.tye
233,4,06:05:12,2,58,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,53,min5.tye
234,3,06:05:14,2,63,14.6,,,,,,,,,,,4.34,3.40,,,,,,,,,,,7.73,5,1,54,min5.tye
235,1,06:06:44,2,70,12.2,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,75,min5.tye
236,1,06:07:25,2,60,12.2,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.66,3,0,9,min5.tye
237,2,06:07:27,2,64,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,31,min5.tye
238,1,06:07:52,2,73,13.3,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,3,0,7,min5.tye
239,4,06:08:15,2,72,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,59,min5.tye
240,4,06:08:47,2,67,10.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,94,min5.tye
241,1,06:09:50,2,68,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,25,min5.tye
242,1,06:10:02,2,68,9.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,3,min5.tye
243,4,06:10:08,2,66,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0,63,min5.tye
244,1,06:10:13,6,62,18.8,5.0,27.7,5.2,5.1,,,,,,,9.06,19.23,17.82,11.70,17.81,17.62,,,,,,,93.25,10,0,79,min5.tye
245,4,06:10:17,2,64,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,85,min5.tye
246,1,06:10:19,4,54,12.8,22.0,4.0,,,,,,,,,6.76,15.88,12.35,11.83,,,,,,,,,46.82,8,0,78,min5.tye
247,1,06:10:50,2,59,11.9,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0,27,min5.tye
248,4,06:11:08,2,69,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,34,min5.tye
249,4,06:11:14,2,66,11.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,79,min5.tye
250,4,06:11:20,2,61,12.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,61,min5.tye
251,4,06:11:24,2,62,13.5,,,,,,,,,,,4.39,3.19,,,,,,,,,,,7.58,3,0,94,min5.tye
252,4,06:11:32,2,70,12.0,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.26,3,0,46,min5.tye
253,4,06:11:48,2,67,9.1,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,15,min5.tye
254,1,06:11:51,5,63,13.1,4.3,27.3,4.1,,,,,,,,9.16,8.90,8.97,6.33,7.49,,,,,,,,40.85,9,0,34,min5.tye
255,4,06:11:56,2,68,10.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0,20,min5.tye
256,4,06:12:21,2,70,9.1,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,26,min5.tye
257,4,06:12:50,2,66,13.1,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.05,3,0,91,min5.tye
258,1,06:12:56,2,57,10.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0,81,min5.tye
259,4,06:12:59,2,66,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,73,min5.tye
260,1,06:13:16,2,68,12.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.31,3,0,61,min5.tye
261,4,06:13:33,2,69,9.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0,62,min5.tye
262,1,06:13:40,5,64,16.1,4.4,31.2,4.2,,,,,,,,10.63,15.65,14.15,16.03,15.56,,,,,,,,72.01,9,0,31,min5.tye
263,1,06:13:48,2,61,13.3,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.56,3,0,40,min5.tye
264,4,06:14:05,2,64,9.2,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,59,min5.tye
265,4,06:14:07,2,62,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,12,min5.tye
266,1,06:14:11,2,62,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,29,min5.tye
267,1,06:14:24,2,63,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,77,min5.tye
268,4,06:14:25,2,68,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,97,min5.tye
269,1,06:15:08,2,65,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,26,min5.tye
270,4,06:15:14,2,67,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,30,min5.tye
271,4,06:15:27,3,64,8.9,13.4,,,,,,,,,,1.86,1.51,0.68,,,,,,,,,,4.04,2,0,11,min5.tye
272,1,06:15:42,2,60,9.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,27,min5.tye
273,4,06:15:47,2,74,13.3,,,,,,,,,,,4.14,3.83,,,,,,,,,,,7.97,3,0,93,min5.tye
274,4,06:15:52,2,64,9.7,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,5,min5.tye
275,4,06:16:20,2,59,9.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,86,min5.tye
276,4,06:16:35,2,69,12.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,94,min5.tye
277,1,06:16:40,2,61,12.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.09,3,0,42,min5.tye
278,1,06:16:48,2,67,12.2,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,3,0,77,min5.tye
279,1,06:16:53,2,69,9.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,43,min5.tye
280,1,06:16:59,2,59,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,55,min5.tye
281,3,06:17:13,2,62,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,1,71,min5.tye
282,4,06:17:13,2,48,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,45,min5.tye
283,1,06:17:23,2,56,8.8,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0,36,min5.tye
284,4,06:17:37,2,61,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,88,min5.tye
285,4,06:17:43,2,64,13.3,,,,,,,,,,,4.45,3.05,,,,,,,,,,,7.51,3,0,69,min5.tye
286,1,06:18:09,2,60,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,84,min5.tye
287,4,06:18:19,2,71,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,90,min5.tye
288,1,06:18:29,2,57,9.2,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,2,0,89,min5.tye
289,4,06:18:55,2,64,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,56,min5.tye
290,1,06:18:59,5,67,13.6,4.4,31.0,4.1,,,,,,,,8.95,4.37,4.57,2.92,3.08,,,,,,,,23.90,9,0,88,min5.tye
291,4,06:19:01,2,72,13.0,,,,,,,,,,,3.77,3.39,,,,,,,,,,,7.16,3,0,67,min5.tye
292,1,06:19:04,2,72,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,62,min5.tye
293,4,06:19:14,2,62,12.2,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,3,0,42,min5.tye
294,1,06:19:18,2,68,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,4,min5.tye
295,1,06:20:12,2,53,10.6,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,3,0,10,min5.tye
296,4,06:20:37,2,67,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,16,min5.tye
297,1,06:20:39,2,68,11.8,,,,,,,,,,,3.49,4.94,,,,,,,,,,,8.43,3,0,47,min5.tye
298,1,06:20:52,2,53,11.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,3,0,91,min5.tye
299,3,06:20:57,2,76,8.6,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,1,94,min5.tye
300,4,06:20:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,6,min5.tye
301,4,06:21:01,2,65,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,46,min5.tye