veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,64,11.2,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,3,0
2,1,00:01:11,2,63,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
3,2,00:02:25,2,64,10.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
4,1,00:02:27,2,64,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
5,1,00:03:32,2,66,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
6,1,00:03:45,2,64,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
7,1,00:05:27,2,68,9.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0
8,1,00:07:11,2,66,8.9,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
9,1,00:07:36,2,70,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
10,1,00:08:52,4,60,10.8,19.4,2.9,,,,,,,,,3.00,4.03,2.85,3.18,,,,,,,,,13.06,3,0
11,1,00:09:04,2,64,9.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
12,1,00:09:38,2,55,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
13,1,00:12:30,2,66,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
14,1,00:13:45,2,68,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
15,1,00:14:01,2,68,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
16,1,00:16:23,2,68,9.9,,,,,,,,,,,2.94,3.30,,,,,,,,,,,6.24,3,0
17,1,00:17:58,2,66,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
18,1,00:18:43,2,62,9.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0
19,1,00:19:25,2,59,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
20,1,00:20:05,2,74,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
21,1,00:20:09,2,65,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
22,1,00:20:20,2,65,11.1,,,,,,,,,,,3.08,3.53,,,,,,,,,,,6.61,3,0
23,1,00:21:29,2,66,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
24,1,00:22:02,2,69,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
25,1,00:22:39,2,76,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
26,1,00:23:08,4,64,20.1,26.6,2.7,,,,,,,,,5.53,15.90,2.82,3.18,,,,,,,,,27.43,8,0
27,1,00:24:06,2,70,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
28,1,00:33:27,2,63,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
29,1,00:33:44,2,66,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
30,1,00:36:24,2,62,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
31,1,00:38:50,2,67,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
32,1,00:41:56,2,69,11.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0
33,1,00:45:29,2,70,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
34,1,00:46:42,2,68,11.8,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0
35,1,00:46:53,2,62,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
36,1,00:47:47,2,63,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0
37,1,00:52:17,2,69,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
38,1,00:54:12,2,66,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
39,1,00:55:20,2,66,7.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
40,1,00:57:12,2,62,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
41,1,00:57:44,2,66,9.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
42,2,00:57:49,2,62,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
43,1,00:58:23,2,66,10.2,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
44,1,01:03:16,2,63,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
45,2,01:04:04,2,43,3.5,,,,,,,,,,,0.43,0.67,,,,,,,,,,,1.10,1,0
46,1,01:04:06,2,64,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
47,2,01:06:39,2,60,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
48,2,01:07:44,2,66,8.8,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.73,2,0
49,1,01:07:57,2,66,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
50,1,01:08:52,2,62,8.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
51,1,01:10:00,2,68,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
52,1,01:12:09,2,72,11.4,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.19,3,0
53,1,01:12:14,2,69,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
54,1,01:15:05,2,64,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
55,1,01:15:37,2,70,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
56,1,01:19:25,2,68,11.6,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
57,2,01:19:26,2,57,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
58,1,01:24:00,2,65,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
59,1,01:32:38,2,69,12.1,,,,,,,,,,,3.56,3.44,,,,,,,,,,,7.00,3,0
60,1,01:32:47,2,65,9.7,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
61,1,01:34:13,2,68,11.7,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0
62,1,01:36:14,2,66,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
63,1,01:36:51,2,54,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,2,0
64,1,01:38:24,2,72,8.6,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
65,1,01:40:23,2,64,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0
66,1,01:41:49,2,62,9.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
67,1,01:42:25,2,63,8.6,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.85,2,0
68,2,01:42:28,2,60,5.2,,,,,,,,,,,0.74,1.08,,,,,,,,,,,1.82,2,0
69,1,01:43:10,2,68,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
70,1,01:43:24,2,68,11.3,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
71,1,01:43:45,2,65,8.9,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
72,1,01:48:37,2,76,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
73,1,01:48:58,2,66,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
74,1,01:49:16,2,70,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
75,1,01:57:33,2,70,11.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0
76,1,02:04:33,2,62,8.8,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
77,2,02:05:50,2,66,11.9,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
78,1,02:20:54,2,63,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
79,1,02:21:24,2,69,13.2,,,,,,,,,,,4.60,3.15,,,,,,,,,,,7.75,3,0
80,1,02:22:08,2,68,10.0,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,3,0
81,1,02:32:37,2,66,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
82,1,02:43:37,2,68,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
83,1,02:44:03,2,67,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,0
84,1,02:44:42,2,66,8.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
85,1,02:49:24,2,63,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
86,1,03:00:25,2,62,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
87,2,03:10:04,2,68,12.7,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.20,3,0
88,1,03:18:33,2,69,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
89,1,03:18:34,2,70,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
90,1,03:25:31,2,70,10.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0
91,1,03:27:56,2,57,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
92,1,03:31:26,2,68,9.7,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
93,1,03:36:56,2,67,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
94,1,03:40:44,2,70,9.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
95,1,03:47:50,2,68,11.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.60,3,0
96,2,03:48:57,2,62,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
97,1,03:57:49,2,71,9.5,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.67,2,0
98,1,04:04:35,2,62,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
99,1,04:18:53,2,64,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
100,1,04:19:27,2,68,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
101,1,04:27:37,3,59,10.0,18.8,,,,,,,,,,2.31,2.07,1.57,,,,,,,,,,5.95,3,0
102,1,04:32:06,2,71,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
103,1,04:43:27,2,84,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
104,1,04:48:16,2,65,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
105,1,05:42:00,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,05:47:39,2,71,9.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
107,1,05:49:54,2,62,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
108,1,06:13:56,2,53,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
109,1,06:17:53,2,63,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
110,1,06:17:55,2,68,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
111,1,06:22:11,2,67,8.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0
112,2,06:35:19,2,79,9.9,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
113,1,06:36:30,2,69,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
114,1,06:42:23,2,68,12.1,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.34,3,0
115,2,06:42:24,2,70,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
116,1,06:43:24,2,62,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
117,1,06:45:32,2,69,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
118,1,06:47:30,2,63,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
119,1,06:52:12,2,61,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
120,1,06:52:20,2,65,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
121,1,06:52:32,2,62,8.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
122,1,06:57:16,2,65,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
123,2,07:00:07,2,72,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
124,1,07:00:30,2,68,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
125,1,07:05:02,2,66,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
126,1,07:05:57,2,69,9.6,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
127,1,07:17:53,2,56,11.7,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
128,1,07:18:11,2,76,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.59,3,0
129,1,07:23:54,2,68,14.2,,,,,,,,,,,4.24,2.78,,,,,,,,,,,7.02,5,0
130,1,07:24:27,2,68,12.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
131,1,07:25:46,2,70,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
132,1,07:27:11,2,75,8.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
133,1,07:28:23,2,70,8.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
134,1,07:30:24,2,60,10.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
135,1,07:31:49,2,65,9.5,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
136,1,07:38:30,2,58,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
137,1,07:40:17,2,65,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
138,1,07:40:43,2,69,10.9,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.01,3,0
139,1,07:41:17,2,76,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
140,1,07:44:25,2,63,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
141,1,07:44:51,2,70,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
142,1,07:45:08,2,65,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
143,2,07:47:06,2,69,9.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
144,1,07:48:46,4,69,12.1,15.0,2.7,,,,,,,,,3.40,4.77,1.28,3.43,,,,,,,,,12.87,3,0
145,1,07:50:55,2,66,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
146,1,07:52:50,2,65,11.9,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
147,1,07:55:11,4,73,11.1,16.5,2.9,,,,,,,,,2.73,3.67,1.24,2.88,,,,,,,,,10.52,3,0
148,1,07:55:58,2,50,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
149,1,08:01:49,2,71,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
150,1,08:06:59,2,66,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
151,1,08:07:52,2,71,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
152,1,08:10:05,2,68,12.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0
153,1,08:11:21,2,71,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
154,2,08:13:00,2,73,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
155,1,08:13:21,2,68,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
156,1,08:15:11,2,75,9.6,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,2,0
157,1,08:15:53,2,65,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
158,1,08:16:37,2,71,12.2,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
159,1,08:18:16,4,60,13.3,13.6,2.8,,,,,,,,,4.41,4.21,2.00,2.15,,,,,,,,,12.77,3,0
160,1,08:18:50,2,68,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
161,1,08:19:17,2,63,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
162,1,08:19:40,2,64,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
163,1,08:20:05,2,68,10.2,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
164,1,08:20:44,2,69,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
165,1,08:25:36,2,66,13.0,,,,,,,,,,,4.78,4.18,,,,,,,,,,,8.96,3,0
166,1,08:27:30,2,70,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
167,1,08:30:10,2,64,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
168,1,08:30:18,2,68,10.9,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.50,3,0
169,1,08:30:25,2,68,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
170,1,08:30:31,2,68,8.6,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
171,1,08:32:05,2,66,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
172,1,08:32:55,2,68,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0
173,1,08:33:21,2,64,13.3,,,,,,,,,,,4.33,4.89,,,,,,,,,,,9.21,3,0
174,1,08:35:20,2,66,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
175,1,08:35:24,2,65,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
176,1,08:35:49,2,72,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
177,1,08:36:37,2,66,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
178,1,08:36:57,2,69,8.8,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0
179,1,08:37:07,2,65,9.3,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
180,1,08:37:55,2,70,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
181,1,08:40:51,2,57,11.8,,,,,,,,,,,4.45,3.11,,,,,,,,,,,7.56,3,0
182,1,08:41:14,2,68,9.4,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
183,1,08:43:17,2,71,9.6,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.10,2,0
184,1,08:43:53,2,70,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
185,1,08:44:29,2,59,9.7,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
186,1,08:45:17,2,74,10.9,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0
187,1,08:47:55,2,68,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
188,2,08:48:23,2,68,8.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
189,1,08:49:06,2,60,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
190,1,08:50:39,2,80,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
191,2,08:50:50,2,76,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
192,1,08:51:21,5,63,16.9,4.4,36.8,4.2,,,,,,,,10.43,13.32,12.75,13.75,13.57,,,,,,,,63.83,9,0
193,1,08:52:10,2,69,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
194,1,08:53:09,2,71,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
195,1,08:54:14,2,64,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
196,1,08:54:41,2,70,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
197,1,08:56:21,2,65,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
198,1,08:57:49,2,68,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
199,1,08:57:53,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
200,1,08:58:15,2,65,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,3,0
201,1,09:01:03,2,67,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
202,1,09:01:33,2,65,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
203,1,09:02:14,2,75,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
204,1,09:02:30,2,55,4.6,,,,,,,,,,,0.52,0.77,,,,,,,,,,,1.29,1,0
205,1,09:03:48,2,68,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
206,1,09:04:22,2,66,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
207,1,09:05:08,3,66,11.7,19.4,,,,,,,,,,2.89,3.08,2.41,,,,,,,,,,8.38,3,0
210,2,09:05:44,2,58,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
211,1,09:07:15,2,62,13.0,,,,,,,,,,,3.83,4.34,,,,,,,,,,,8.17,3,0
212,2,09:07:37,2,58,9.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
213,1,09:08:14,2,66,10.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
214,1,09:08:36,2,72,9.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
215,1,09:10:25,2,69,8.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
216,1,09:13:08,2,71,8.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,2,0
217,1,09:16:01,4,59,13.6,13.6,2.5,,,,,,,,,3.55,4.18,2.38,2.43,,,,,,,,,12.54,3,0
218,1,09:16:05,2,69,10.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,3,0
219,1,09:18:30,2,65,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
220,1,09:19:32,2,65,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
221,1,09:20:10,2,65,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
222,2,09:21:56,2,68,9.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
223,1,09:22:05,3,65,12.0,20.9,,,,,,,,,,3.30,2.72,0.84,,,,,,,,,,6.86,3,0
225,1,09:23:02,2,65,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
226,1,09:24:30,2,65,11.0,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0
227,1,09:25:30,4,65,17.2,29.5,4.0,,,,,,,,,8.48,10.92,8.81,8.63,,,,,,,,,36.83,8,0
229,1,09:25:36,2,65,9.8,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,2,0
230,1,09:26:17,2,67,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
231,1,09:26:26,4,63,10.0,18.0,2.8,,,,,,,,,2.52,4.73,5.13,5.71,,,,,,,,,18.10,3,0
232,1,09:26:44,2,52,11.0,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.88,3,0
235,1,09:27:01,4,62,13.6,21.4,2.9,,,,,,,,,4.46,6.16,1.94,4.40,,,,,,,,,16.96,3,0
236,1,09:27:03,2,62,21.8,,,,,,,,,,,5.60,12.46,,,,,,,,,,,18.05,5,0
237,1,09:27:09,5,63,14.7,20.8,2.8,2.7,,,,,,,,4.76,6.95,4.44,4.36,4.63,,,,,,,,25.14,10,0
238,1,09:27:18,2,65,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
239,2,09:30:00,2,68,11.8,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
240,1,09:30:02,2,59,9.1,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
241,1,09:30:27,2,67,12.0,,,,,,,,,,,3.10,4.16,,,,,,,,,,,7.26,3,0
242,1,09:30:33,2,67,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
243,1,09:30:54,2,62,12.2,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
244,1,09:31:16,2,60,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
245,1,09:33:01,3,65,9.9,20.3,,,,,,,,,,2.73,2.96,1.90,,,,,,,,,,7.59,3,0
246,1,09:33:01,2,65,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,09:34:56,3,68,12.0,12.3,,,,,,,,,,3.38,3.62,1.67,,,,,,,,,,8.66,3,0
248,1,09:36:39,2,71,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
249,1,09:38:09,2,68,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
250,2,09:38:24,2,67,11.6,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.80,3,0
251,1,09:38:42,2,67,9.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
252,1,09:40:10,3,69,11.9,15.7,,,,,,,,,,2.98,2.61,1.92,,,,,,,,,,7.51,3,0
253,1,09:40:10,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,09:42:43,4,68,11.9,15.7,2.7,,,,,,,,,3.02,3.36,1.89,1.87,,,,,,,,,10.14,3,0
255,2,09:43:04,2,89,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
256,1,09:43:04,2,55,8.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
257,2,09:43:21,2,69,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
258,1,09:43:59,2,66,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
259,1,09:44:52,2,69,10.0,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.05,3,0
260,2,09:45:01,2,68,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,2,0
261,1,09:45:47,4,63,13.8,4.3,28.3,,,,,,,,,10.22,7.56,8.37,5.19,,,,,,,,,31.33,8,0
262,1,09:45:47,2,43,16.8,,,,,,,,,,,2.16,8.05,,,,,,,,,,,10.22,0,33
263,1,09:45:49,2,66,10.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
264,1,09:45:55,3,75,12.0,21.8,,,,,,,,,,3.19,3.32,2.46,,,,,,,,,,8.98,3,0
265,1,09:45:55,2,75,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,1,09:46:24,2,65,10.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.52,3,0
267,1,09:47:04,2,64,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.91,2,0
268,1,09:48:06,2,65,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
269,1,09:48:17,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
270,2,09:48:18,2,65,11.4,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
271,1,09:49:14,2,65,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
272,1,09:49:35,2,68,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
273,1,09:49:46,2,61,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
274,1,09:50:15,2,71,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
275,1,09:50:42,2,65,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
276,1,09:51:08,2,68,9.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
277,2,09:51:09,2,72,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
278,1,09:51:11,2,71,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0
279,2,09:51:18,2,66,11.7,,,,,,,,,,,3.40,2.59,,,,,,,,,,,6.00,3,0
280,1,09:51:26,2,66,11.7,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
281,1,09:51:33,2,65,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
282,1,09:54:02,2,60,9.9,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
283,1,09:54:10,2,63,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
284,1,09:54:22,2,70,11.7,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
285,1,09:56:07,2,76,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
286,1,09:56:45,2,67,9.5,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
287,1,09:57:30,4,66,12.1,18.6,2.8,,,,,,,,,3.10,3.35,2.59,2.48,,,,,,,,,11.52,3,0
288,1,09:57:33,2,53,8.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
289,1,09:57:40,2,70,8.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.73,2,0
290,1,09:58:02,2,66,9.3,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
291,1,09:58:24,2,70,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
292,1,09:59:18,2,67,11.7,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.79,3,0
293,1,09:59:32,2,65,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
294,1,09:59:53,2,70,9.1,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
295,1,10:00:22,2,58,10.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
296,1,10:00:56,2,55,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
297,1,10:03:18,2,63,7.9,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
298,1,10:04:06,2,70,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
299,1,10:04:41,2,63,10.8,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,3,0
300,2,10:06:56,2,77,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
301,1,10:06:57,2,71,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
302,1,10:07:08,2,77,10.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
303,1,10:07:41,2,71,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
304,1,10:08:51,2,68,11.4,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
305,1,10:09:13,2,48,10.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
306,1,10:11:06,2,70,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
307,1,10:11:09,2,59,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
308,1,10:11:20,2,68,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
309,1,10:12:45,2,55,4.2,,,,,,,,,,,0.59,0.91,,,,,,,,,,,1.51,1,0
310,1,10:13:32,2,67,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
311,2,10:14:53,2,69,10.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
312,1,10:15:17,2,69,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
313,1,10:15:22,2,68,8.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
314,2,10:16:00,5,67,18.2,4.3,32.2,4.0,,,,,,,,11.25,10.89,10.65,8.71,8.86,,,,,,,,50.36,9,0
315,1,10:16:00,2,62,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
316,1,10:16:07,2,66,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
317,1,10:16:25,2,68,10.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.59,3,0
318,1,10:16:46,2,65,8.9,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0
319,1,10:17:54,2,72,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
320,1,10:18:11,2,75,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
321,1,10:18:15,2,65,10.0,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
322,2,10:18:18,2,75,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
323,1,10:18:21,2,67,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
324,1,10:18:48,2,69,8.7,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
325,1,10:19:18,2,67,9.5,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,0
326,1,10:21:59,2,66,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
327,1,10:23:31,2,68,9.7,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0
328,1,10:24:14,2,67,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
329,1,10:24:24,2,68,14.8,,,,,,,,,,,3.11,4.67,,,,,,,,,,,7.78,5,0
330,2,10:24:25,2,75,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
331,1,10:24:41,2,70,9.6,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
332,1,10:25:00,2,69,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
333,1,10:25:10,2,70,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
334,1,10:26:23,2,70,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
335,1,10:26:28,2,68,11.6,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0
336,1,10:27:39,2,70,9.3,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
337,1,10:30:21,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
338,1,10:30:58,2,59,11.6,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.15,3,0
339,2,10:31:00,2,63,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
340,1,10:31:50,2,69,9.6,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.13,2,0
341,1,10:32:25,2,70,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
342,1,10:33:18,2,68,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
343,1,10:33:47,2,59,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
344,2,10:33:59,2,65,10.8,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.47,3,0
345,1,10:34:04,2,62,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
346,1,10:34:21,2,72,11.7,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
347,1,10:35:50,2,65,12.9,,,,,,,,,,,3.73,3.11,,,,,,,,,,,6.84,3,0
348,1,10:36:08,2,68,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
349,1,10:36:38,2,68,11.7,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
350,1,10:37:11,2,64,9.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
351,1,10:37:43,2,70,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
352,1,10:39:05,2,68,9.6,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,2,0
353,1,10:39:58,2,66,13.0,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.94,3,0
354,1,10:40:14,2,69,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
355,2,10:41:50,2,68,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
356,1,10:41:51,2,60,12.1,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
357,1,10:42:21,2,66,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
358,2,10:42:44,2,73,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0
359,1,10:42:50,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
360,1,10:43:17,2,67,13.3,,,,,,,,,,,4.18,10.44,,,,,,,,,,,14.62,5,0
361,1,10:43:54,2,63,11.6,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
362,1,10:44:26,2,68,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
363,1,10:44:55,2,65,9.5,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.18,2,0
364,1,10:45:07,2,63,9.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,2,0
365,1,10:45:45,2,70,11.6,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
366,2,10:46:37,2,48,10.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
367,1,10:47:03,2,70,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
368,1,10:47:19,2,57,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
369,1,10:47:28,2,64,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
370,2,10:49:34,2,69,11.8,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0