veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:32,2,71,9.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
2,4,00:01:52,2,62,11.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,6.99,3,0
3,3,00:03:27,2,66,9.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
4,4,00:04:20,2,59,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
5,4,00:04:50,2,64,11.7,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.49,3,0
6,2,00:05:19,2,72,9.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
7,1,00:06:30,2,66,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
8,3,00:06:33,2,68,9.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
9,4,00:07:29,2,54,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
10,3,00:07:38,2,72,9.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
11,4,00:07:48,2,60,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
12,4,00:09:13,2,56,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
13,1,00:09:14,2,67,9.2,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
14,1,00:10:05,2,68,12.7,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.91,3,0
15,2,00:10:48,2,68,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
16,1,00:11:14,2,69,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
17,4,00:11:38,2,73,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
18,4,00:11:45,2,69,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
19,4,00:13:44,2,66,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
20,4,00:15:16,2,65,9.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,0
21,1,00:16:31,2,66,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
22,4,00:17:40,2,68,10.1,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
23,1,00:19:23,2,67,9.7,,,,,,,,,,,3.25,3.49,,,,,,,,,,,6.74,2,0
24,1,00:20:06,2,57,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
25,4,00:20:37,2,64,7.8,,,,,,,,,,,1.84,2.41,,,,,,,,,,,4.25,2,0
26,1,00:20:56,2,69,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
27,3,00:21:44,2,69,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
28,2,00:21:59,2,71,9.4,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,2,0
29,3,00:22:00,2,65,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
30,1,00:22:13,2,65,9.8,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
31,4,00:24:47,2,71,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
32,4,00:25:56,2,57,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
33,4,00:28:33,2,69,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
34,4,00:30:06,2,86,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
35,1,00:30:26,5,65,17.2,4.3,32.6,4.1,,,,,,,,11.15,15.86,15.32,17.01,17.38,,,,,,,,76.72,9,0
36,1,00:30:55,2,60,9.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
37,1,00:33:39,2,63,11.5,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.37,3,0
38,4,00:34:13,2,65,8.6,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
39,4,00:34:33,2,70,9.8,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,2,0
40,2,00:37:29,2,70,9.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
41,4,00:39:08,5,65,17.5,4.2,33.1,4.1,,,,,,,,10.71,7.59,7.14,4.93,5.04,,,,,,,,35.40,9,0
42,4,00:44:58,2,65,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
43,4,00:45:10,2,70,9.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
44,4,00:45:57,2,65,10.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
45,4,00:46:04,3,68,18.1,4.4,,,,,,,,,,10.30,5.34,5.61,,,,,,,,,,21.26,6,0
46,4,00:46:42,2,65,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
47,4,00:47:44,2,65,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
48,3,00:48:45,2,71,10.9,,,,,,,,,,,2.86,3.26,,,,,,,,,,,6.12,3,0
49,4,00:49:21,2,68,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
50,1,00:50:33,2,67,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
51,4,00:51:59,2,66,8.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
52,4,00:52:27,2,56,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
53,3,00:52:29,2,73,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
54,4,00:53:43,2,63,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
55,1,00:56:53,2,70,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
56,3,00:59:28,2,67,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
57,4,00:59:58,2,60,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
58,4,01:02:22,2,70,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
59,1,01:07:16,2,70,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
60,4,01:08:10,2,64,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
61,1,01:09:48,2,58,11.5,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
62,1,01:09:57,2,65,9.3,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
63,1,01:11:13,2,58,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0
64,1,01:12:26,5,68,15.3,4.3,29.0,4.0,,,,,,,,11.04,17.42,16.78,16.79,17.39,,,,,,,,79.41,9,0
65,1,01:14:40,3,77,12.6,14.1,,,,,,,,,,4.27,3.74,1.08,,,,,,,,,,9.09,3,0
66,4,01:15:58,2,64,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
67,1,01:21:19,2,65,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
68,4,01:21:33,2,63,8.8,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,0
69,1,01:23:13,2,71,12.0,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
70,1,01:23:59,2,60,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
71,4,01:27:02,2,66,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
72,4,01:27:34,2,61,11.4,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0
73,4,01:30:13,2,68,9.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
74,1,01:30:22,2,61,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
75,4,01:33:34,3,62,8.9,12.8,,,,,,,,,,2.33,2.49,1.04,,,,,,,,,,5.86,2,0
76,4,01:34:47,2,74,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
77,1,01:35:26,2,66,11.7,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.54,3,0
78,1,01:38:48,2,63,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
79,4,01:41:09,2,58,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
80,4,01:41:42,2,57,9.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
81,4,01:41:57,2,70,11.9,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.10,3,0
82,3,01:42:06,2,72,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0
83,1,01:42:07,2,70,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
84,4,01:42:49,2,68,9.3,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.50,2,0
85,4,01:42:51,2,76,12.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0
86,1,01:43:42,2,64,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
87,4,01:47:58,2,65,9.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
88,4,01:48:21,2,88,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
89,2,01:50:27,2,75,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
90,1,02:00:32,2,56,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
91,1,02:01:49,2,60,11.7,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.52,3,0
92,3,02:02:03,2,68,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
93,1,02:13:10,2,66,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
94,1,02:17:14,2,63,9.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
95,4,02:18:20,2,73,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
96,4,02:22:00,2,68,11.5,,,,,,,,,,,3.36,4.24,,,,,,,,,,,7.60,3,0
97,1,02:28:55,2,64,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
98,4,02:29:24,2,66,10.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
99,4,02:31:32,3,56,11.7,13.5,,,,,,,,,,3.07,2.24,1.24,,,,,,,,,,6.55,3,0
100,4,02:32:47,2,64,13.2,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.80,3,0
101,1,02:35:53,2,75,9.4,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.99,2,0
102,1,02:35:57,2,78,9.8,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
103,1,02:37:05,2,68,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
104,4,02:42:54,2,71,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
105,4,02:43:33,2,62,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
106,1,02:45:02,3,65,12.1,4.2,,,,,,,,,,9.81,4.31,4.71,,,,,,,,,,18.84,6,0
107,1,02:46:55,2,67,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
108,4,02:47:15,2,69,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
109,1,02:47:57,2,68,8.8,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
110,1,02:50:35,4,58,10.8,15.2,2.8,,,,,,,,,2.58,3.42,2.15,2.23,,,,,,,,,10.39,3,0
111,3,02:52:16,2,70,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
112,4,03:00:41,2,70,11.8,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
113,1,03:07:02,2,62,11.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
114,4,03:07:48,2,68,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
115,2,03:09:19,2,68,9.8,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,2,0
116,1,03:09:52,2,60,8.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,2,0
117,1,03:10:12,2,63,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
118,1,03:13:39,2,61,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
119,4,03:13:48,2,65,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
120,1,03:14:16,2,59,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
121,4,03:16:50,2,71,9.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
122,2,03:17:40,2,76,8.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
123,4,03:22:58,2,70,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0
124,4,03:25:18,2,71,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
125,4,03:27:50,2,67,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
126,1,03:28:40,2,55,10.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0
127,1,03:33:44,2,57,10.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
128,4,03:36:46,2,63,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
129,4,03:36:53,2,65,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
130,4,03:38:21,2,54,9.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
131,2,03:38:42,2,62,9.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
132,1,03:38:54,2,66,20.9,,,,,,,,,,,7.33,9.94,,,,,,,,,,,17.27,5,0
133,4,03:39:53,2,60,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0
134,1,03:40:41,2,62,12.7,,,,,,,,,,,4.11,3.34,,,,,,,,,,,7.45,3,0
135,4,03:43:08,2,71,7.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
136,1,03:50:46,2,60,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,3,0
137,4,03:53:00,4,63,13.1,14.8,2.8,,,,,,,,,4.62,3.90,1.24,1.30,,,,,,,,,11.07,3,0
138,4,03:57:08,2,69,9.2,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
139,1,03:59:37,2,74,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
140,2,04:00:31,2,78,9.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
141,4,04:04:50,2,63,13.1,,,,,,,,,,,4.05,4.17,,,,,,,,,,,8.21,3,0
142,1,04:05:36,2,65,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
143,1,04:08:47,2,66,11.9,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.94,3,0
144,4,04:09:05,2,55,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
145,4,04:17:33,2,68,13.4,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,3,0
146,4,04:21:45,2,58,10.8,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
147,1,04:22:39,2,64,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
148,4,04:24:11,2,67,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
149,4,04:25:10,2,72,7.7,,,,,,,,,,,1.94,2.23,,,,,,,,,,,4.16,2,0
150,4,04:30:15,2,73,18.4,,,,,,,,,,,7.27,9.44,,,,,,,,,,,16.71,5,0
151,2,04:31:38,2,75,7.7,,,,,,,,,,,1.94,3.07,,,,,,,,,,,5.02,2,0
152,1,04:38:52,2,62,13.1,,,,,,,,,,,4.03,2.52,,,,,,,,,,,6.54,3,0
153,1,04:39:49,2,72,9.2,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,0
154,4,04:41:05,2,66,11.8,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
156,1,04:42:51,2,79,9.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
157,4,04:43:45,2,69,10.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,3,0
158,4,04:43:50,2,85,9.3,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
159,4,04:45:01,2,70,14.4,,,,,,,,,,,4.75,3.68,,,,,,,,,,,8.43,5,0
160,4,04:45:45,5,70,15.7,4.3,32.3,4.0,,,,,,,,11.14,7.97,7.73,6.19,6.03,,,,,,,,39.06,9,0
161,3,04:46:32,2,64,10.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
162,4,04:46:46,3,71,12.1,16.6,,,,,,,,,,3.55,3.17,2.35,,,,,,,,,,9.06,3,0
163,4,04:47:02,2,71,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
164,1,04:47:13,2,70,11.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
165,1,04:47:20,2,58,12.7,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
166,1,04:47:29,2,74,10.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
167,4,04:48:46,2,67,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
168,4,04:49:54,4,76,13.2,18.8,2.9,,,,,,,,,4.09,4.52,0.69,2.32,,,,,,,,,11.62,3,0
169,4,04:50:21,2,62,11.6,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
170,2,04:50:28,3,63,9.4,12.4,,,,,,,,,,2.67,2.72,1.20,,,,,,,,,,6.59,2,0
171,4,04:50:29,2,74,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
172,4,04:50:53,2,74,11.5,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
173,4,04:51:11,2,71,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
174,4,04:51:34,2,70,9.6,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,2,0
175,4,04:52:29,2,72,13.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
176,1,04:53:49,2,64,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
177,4,04:54:43,2,72,8.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
178,4,04:57:05,2,67,10.8,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0
179,4,04:57:07,3,67,11.8,12.9,,,,,,,,,,3.23,2.37,0.97,,,,,,,,,,6.57,3,0
180,4,04:57:55,2,58,8.8,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
181,4,04:59:06,4,66,10.9,15.3,2.8,,,,,,,,,2.85,4.16,1.94,1.85,,,,,,,,,10.80,3,0
182,1,04:59:34,3,65,11.7,12.2,,,,,,,,,,3.45,2.64,1.40,,,,,,,,,,7.48,3,0
183,4,05:01:36,3,71,11.9,12.6,,,,,,,,,,3.06,2.99,1.69,,,,,,,,,,7.75,3,0
184,4,05:02:07,3,68,11.4,13.6,,,,,,,,,,3.56,4.37,1.09,,,,,,,,,,9.03,3,0
185,1,05:04:18,5,65,11.4,4.3,26.3,4.0,,,,,,,,10.11,9.59,7.81,6.24,6.82,,,,,,,,40.56,9,0
186,4,05:05:46,2,66,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
187,1,05:06:11,2,78,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
188,4,05:06:38,2,65,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
189,4,05:07:18,2,55,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
190,3,05:09:18,3,62,11.5,13.9,,,,,,,,,,2.95,2.87,1.12,,,,,,,,,,6.93,3,0
191,4,05:09:18,3,47,12.0,14.6,,,,,,,,,,3.26,2.85,1.79,,,,,,,,,,7.90,3,0
192,4,05:11:40,2,63,11.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
193,4,05:11:55,2,71,10.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0
194,4,05:12:04,2,71,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
195,2,05:13:20,2,64,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
196,1,05:15:23,2,62,10.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
197,1,05:15:33,2,64,11.5,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.83,3,0
198,1,05:15:49,2,62,8.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
199,2,05:15:51,2,70,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
200,4,05:17:57,2,67,12.7,,,,,,,,,,,3.85,3.26,,,,,,,,,,,7.11,3,0
201,4,05:18:13,3,69,10.7,11.8,,,,,,,,,,2.69,2.64,0.91,,,,,,,,,,6.25,3,0
202,1,05:18:46,2,67,11.5,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
203,4,05:20:28,2,59,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
204,1,05:20:30,2,50,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
205,1,05:20:57,2,70,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
206,2,05:21:56,2,68,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
207,4,05:22:44,2,70,11.7,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
208,1,05:23:12,2,58,8.8,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
209,4,05:23:27,2,68,8.6,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,0
210,4,05:23:56,2,71,9.9,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0
211,4,05:25:54,3,68,11.5,14.5,,,,,,,,,,3.41,3.27,1.57,,,,,,,,,,8.25,3,0
212,4,05:25:56,4,70,11.6,15.6,2.9,,,,,,,,,3.69,3.53,1.44,1.23,,,,,,,,,9.90,3,0
213,3,05:26:54,2,66,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
214,4,05:28:51,2,71,10.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
215,3,05:28:56,2,71,11.5,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
216,1,05:29:15,2,74,11.6,,,,,,,,,,,3.99,3.17,,,,,,,,,,,7.16,3,0
217,4,05:30:55,2,69,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
218,4,05:31:16,4,67,12.7,18.2,3.0,,,,,,,,,3.57,3.57,1.40,1.31,,,,,,,,,9.86,3,0
219,1,05:32:07,2,61,11.5,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
220,4,05:32:12,2,68,13.1,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
221,1,05:35:24,2,60,11.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
222,2,05:35:55,2,71,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
223,4,05:36:10,2,60,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
224,4,05:36:20,2,64,8.4,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
225,4,05:37:45,2,65,10.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
226,4,05:38:10,2,71,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
227,4,05:39:16,2,67,8.8,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
228,4,05:39:18,2,70,11.5,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
229,1,05:39:19,2,55,8.5,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
230,4,05:39:42,2,58,12.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.13,3,0
231,4,05:39:46,2,58,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
232,4,05:40:03,2,71,9.8,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
233,4,05:40:23,2,72,9.5,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
234,4,05:40:43,2,75,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
235,1,05:41:29,2,65,12.7,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.57,3,0
236,2,05:41:29,2,71,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
237,2,05:41:32,2,69,11.6,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
238,1,05:41:55,2,67,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
239,3,05:42:08,2,65,10.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,3,0
240,1,05:42:20,2,47,11.5,,,,,,,,,,,3.22,3.51,,,,,,,,,,,6.73,3,0
241,4,05:42:31,3,57,11.2,15.4,,,,,,,,,,2.51,2.94,2.69,,,,,,,,,,8.14,3,0
242,1,05:42:53,2,68,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
243,3,05:43:04,2,73,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
244,1,05:43:09,2,56,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
245,1,05:43:13,2,62,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,0
246,4,05:43:31,2,65,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
247,4,05:44:06,2,68,10.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
248,4,05:44:08,2,68,11.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
249,3,05:44:12,2,69,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
250,3,05:44:14,2,61,11.8,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
251,4,05:44:15,2,73,9.6,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
252,4,05:44:20,2,68,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.15,2,0
253,4,05:44:22,2,66,9.3,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
254,4,05:44:23,2,69,11.0,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
255,4,05:44:34,2,73,12.0,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
256,4,05:44:44,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
257,1,05:44:51,2,65,12.0,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.01,3,0
258,4,05:45:17,3,65,10.8,14.4,,,,,,,,,,2.75,3.53,1.59,,,,,,,,,,7.87,3,0
259,4,05:45:29,2,65,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
260,4,05:45:46,2,85,12.0,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
261,4,05:45:52,2,64,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
262,4,05:46:48,2,65,10.2,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
264,1,05:48:06,2,62,9.1,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
265,4,05:49:44,2,71,11.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
266,1,05:50:38,2,64,11.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
267,1,05:51:00,2,70,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
268,1,05:52:20,2,79,11.7,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
269,4,05:53:31,2,67,8.7,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.44,2,0
270,4,05:54:12,2,70,9.8,,,,,,,,,,,3.07,3.35,,,,,,,,,,,6.42,3,0
271,2,05:54:18,2,71,12.7,,,,,,,,,,,4.32,3.84,,,,,,,,,,,8.16,3,0
272,1,05:55:18,2,69,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
273,4,05:55:20,5,69,17.5,4.3,30.4,4.1,,,,,,,,12.63,17.31,16.87,16.20,15.26,,,,,,,,78.27,9,0
274,4,05:56:01,2,63,21.2,,,,,,,,,,,8.84,12.63,,,,,,,,,,,21.47,5,0
275,4,05:56:15,2,72,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
276,4,05:56:32,2,58,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
277,1,05:56:34,2,69,11.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
278,4,05:57:33,2,68,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
279,4,05:59:15,2,69,11.8,,,,,,,,,,,4.27,3.07,,,,,,,,,,,7.34,3,0
280,1,05:59:38,2,74,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
281,4,05:59:50,2,68,14.1,,,,,,,,,,,4.38,4.38,,,,,,,,,,,8.76,5,0
282,4,05:59:56,2,68,13.2,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.04,3,0
283,4,06:00:01,2,71,11.5,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.21,3,0
284,1,06:01:15,2,70,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
285,4,06:01:52,3,61,11.7,15.0,,,,,,,,,,3.09,2.85,1.75,,,,,,,,,,7.70,3,0
286,1,06:01:59,2,75,11.9,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.23,3,0
287,1,06:02:16,2,71,11.5,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
288,4,06:03:08,2,53,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
289,4,06:05:00,2,65,12.0,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
290,4,06:05:14,2,68,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
291,4,06:05:24,2,57,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
292,2,06:06:01,2,53,11.8,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
293,4,06:06:16,2,65,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
294,3,06:06:35,2,70,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
295,4,06:06:36,5,62,17.2,4.2,33.6,4.1,,,,,,,,11.39,9.18,9.34,9.48,9.01,,,,,,,,48.40,9,0
296,4,06:06:41,5,63,17.2,4.2,33.7,4.1,,,,,,,,10.81,11.48,11.46,12.84,12.09,,,,,,,,58.68,9,0
297,4,06:07:02,4,58,12.9,21.2,2.7,,,,,,,,,4.20,4.99,3.44,3.58,,,,,,,,,16.20,3,0
298,1,06:07:24,2,68,9.2,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
299,2,06:07:26,2,69,11.7,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.20,3,0
300,4,06:08:58,2,65,13.1,,,,,,,,,,,5.01,3.75,,,,,,,,,,,8.76,3,0
301,1,06:09:11,2,66,11.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
302,2,06:09:11,2,68,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
303,3,06:09:13,2,70,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
304,1,06:09:19,2,65,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
305,4,06:09:42,2,63,11.2,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.17,3,0
306,1,06:09:50,2,60,10.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
307,4,06:09:55,2,70,9.3,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
308,1,06:10:04,2,68,8.3,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.73,2,0
309,4,06:11:05,2,77,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
310,2,06:11:59,2,68,11.8,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.59,3,0
311,1,06:12:03,2,69,8.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0
312,4,06:12:28,2,66,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
313,4,06:12:36,2,71,10.9,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
314,4,06:12:38,2,69,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
315,4,06:12:45,2,76,10.7,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
316,1,06:13:38,2,64,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
317,1,06:13:41,2,66,11.9,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
318,1,06:13:55,2,58,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
319,4,06:14:05,3,66,8.5,11.3,,,,,,,,,,1.88,1.49,0.35,,,,,,,,,,3.73,2,0
320,1,06:14:18,2,58,7.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
321,4,06:14:23,2,66,10.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
322,4,06:15:18,2,65,11.7,,,,,,,,,,,4.74,3.20,,,,,,,,,,,7.94,3,0
323,4,06:15:29,2,70,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
324,4,06:15:31,2,72,11.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
325,4,06:16:13,2,67,13.0,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.49,3,0
326,1,06:16:44,2,63,11.5,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
327,4,06:17:03,2,68,10.8,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0
328,1,06:17:41,2,68,11.0,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
329,4,06:18:40,2,63,11.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
330,4,06:19:06,2,66,7.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
331,2,06:19:11,2,69,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
332,1,06:21:17,2,58,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
333,1,06:21:57,2,67,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
334,1,06:23:12,2,69,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
335,4,06:24:29,2,70,11.9,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.53,3,0
336,1,06:24:43,2,68,10.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
337,4,06:25:12,2,70,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
338,4,06:25:35,2,73,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
339,4,06:29:03,2,68,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
340,1,06:29:05,2,65,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
341,4,06:29:15,2,70,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
342,1,06:29:54,2,67,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
343,4,06:30:56,2,66,11.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
344,1,06:31:05,2,63,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
345,1,06:31:17,2,66,11.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
346,4,06:31:29,2,65,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
347,4,06:32:45,2,66,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
348,1,06:32:46,2,71,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
349,1,06:33:33,2,65,9.6,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,2,0
350,1,06:34:17,2,68,11.6,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
351,1,06:34:47,2,61,8.4,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
352,1,06:35:04,2,61,10.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
353,3,06:35:43,2,68,10.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
354,4,06:36:56,2,71,11.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
355,4,06:38:55,2,66,11.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
356,4,06:39:33,2,65,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
357,1,06:40:52,2,60,10.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
358,4,06:41:10,2,75,10.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
361,1,06:43:10,2,58,11.0,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.62,3,0
362,4,06:44:02,2,70,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
363,1,06:44:21,3,70,18.1,4.3,,,,,,,,,,10.24,4.47,4.16,,,,,,,,,,18.87,6,0
364,1,06:44:38,2,66,11.7,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0
365,4,06:45:58,2,62,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0