veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:36,2,59,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,60,min54.tye
2,1,00:01:40,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.44,5.60,5.64,2.86,3.88,3.80,,,,,,,31.22,10,0,54,min54.tye
3,1,00:02:57,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.85,5.69,5.68,2.54,4.16,3.79,,,,,,,31.70,10,0,84,min54.tye
4,1,00:03:24,2,52,11.7,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0,5,min54.tye
5,1,00:04:12,4,69,14.5,33.9,3.5,,,,,,,,,5.70,6.66,3.70,4.14,,,,,,,,,20.20,8,0,79,min54.tye
6,1,00:04:21,6,58,12.1,4.2,21.9,4.2,4.1,,,,,,,10.81,5.69,5.54,4.20,2.81,3.40,,,,,,,32.45,10,0,94,min54.tye
7,1,00:04:45,2,52,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,80,min54.tye
8,2,00:05:30,5,58,12.3,4.3,29.0,10.1,,,,,,,,12.04,10.00,9.67,4.94,4.21,,,,,,,,40.86,16,0,13,min54.tye
9,2,00:06:04,2,53,13.1,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,76,min54.tye
10,1,00:06:28,2,54,9.4,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,11,min54.tye
11,2,00:06:55,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.60,18.38,16.80,13.17,16.01,12.69,,,,,,,89.65,10,0,33,min54.tye
12,2,00:07:24,6,58,12.0,4.2,22.8,3.9,3.9,,,,,,,12.56,18.11,18.29,12.35,13.45,13.73,,,,,,,88.50,10,0,53,min54.tye
13,1,00:09:06,2,62,10.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,15,min54.tye
14,2,00:09:55,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,12.32,18.06,17.37,10.85,15.06,14.48,,,,,,,88.14,10,0,83,min54.tye
15,2,00:10:46,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.54,18.21,18.59,13.91,14.12,15.62,,,,,,,93.98,10,0,11,min54.tye
16,1,00:11:29,2,59,9.4,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,2,0,14,min54.tye
17,2,00:12:51,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.66,18.77,17.88,14.37,14.02,14.05,,,,,,,91.74,10,0,94,min54.tye
18,1,00:13:06,2,57,8.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.44,2,0,36,min54.tye
19,2,00:13:15,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.57,18.25,17.99,10.72,13.32,16.48,,,,,,,89.32,10,0,11,min54.tye
20,2,00:13:17,2,59,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,23,min54.tye
21,1,00:14:07,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.42,5.85,5.59,2.90,4.29,4.58,,,,,,,33.64,10,0,36,min54.tye
22,1,00:14:46,2,58,13.1,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0,93,min54.tye
23,1,00:15:18,6,53,12.1,4.2,21.9,4.2,4.2,,,,,,,10.43,5.54,5.34,2.93,2.72,2.90,,,,,,,29.86,10,0,97,min54.tye
24,1,00:15:24,2,60,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,58,min54.tye
25,1,00:16:29,2,58,9.1,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0,49,min54.tye
26,2,00:16:31,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,13.36,19.89,19.77,12.42,13.50,14.30,,,,,,,93.23,10,0,81,min54.tye
27,2,00:16:47,2,62,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0,56,min54.tye
28,1,00:19:49,2,56,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,37,min54.tye
29,2,00:19:52,2,58,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,20,min54.tye
30,1,00:19:59,2,60,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,59,min54.tye
31,1,00:20:15,2,56,11.8,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0,15,min54.tye
32,1,00:20:16,2,57,8.8,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,2,min54.tye
33,2,00:20:37,2,53,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0,94,min54.tye
34,2,00:21:32,2,55,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,84,min54.tye
35,1,00:22:24,2,62,8.7,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,92,min54.tye
36,2,00:24:41,2,57,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,79,min54.tye
37,2,00:25:04,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,12.87,18.86,17.88,11.29,12.37,16.53,,,,,,,89.80,10,0,56,min54.tye
38,2,00:25:31,2,57,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,10,min54.tye
39,2,00:27:09,2,62,9.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,0,min54.tye
40,1,00:27:55,6,59,12.0,4.1,22.4,3.9,4.0,,,,,,,9.59,5.22,5.45,2.66,4.48,4.93,,,,,,,32.33,10,0,33,min54.tye
41,2,00:27:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
42,1,00:28:34,2,58,8.9,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,46,min54.tye
43,1,00:29:40,2,59,9.1,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0,76,min54.tye
44,1,00:29:45,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,77,min54.tye
45,1,00:30:35,5,58,15.0,4.3,30.6,4.0,,,,,,,,14.43,19.30,19.07,18.08,18.04,,,,,,,,88.93,9,0,46,min54.tye
46,2,00:31:20,2,58,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,87,min54.tye
47,2,00:31:29,2,53,9.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,9,min54.tye
48,2,00:31:41,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.17,17.43,17.23,13.29,14.67,13.84,,,,,,,89.63,10,0,74,min54.tye
49,1,00:32:05,2,53,11.9,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0,99,min54.tye
50,1,00:32:23,6,43,3.2,4.2,22.4,4.0,4.1,,,,,,,-115.84,5.78,5.38,2.96,3.30,3.83,,,,,,,-94.58,15,0,65,min54.tye
51,1,00:34:34,2,63,9.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0,22,min54.tye
52,2,00:35:57,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.72,17.74,18.50,13.57,15.53,14.15,,,,,,,93.21,10,0,41,min54.tye
53,1,00:36:59,2,53,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,13,min54.tye
54,2,00:37:50,2,53,8.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,48,min54.tye
55,2,00:38:23,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,12.42,18.62,17.40,12.56,13.07,13.95,,,,,,,88.01,10,0,78,min54.tye
56,1,00:39:36,2,60,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,22,min54.tye
57,2,00:41:16,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.46,19.89,18.45,11.50,16.40,15.15,,,,,,,93.85,10,0,4,min54.tye
58,1,00:42:46,2,56,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,96,min54.tye
59,2,00:42:47,2,59,21.0,,,,,,,,,,,8.36,11.85,,,,,,,,,,,20.21,5,0,60,min54.tye
60,1,00:43:00,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,9.59,5.63,4.92,3.13,4.16,2.65,,,,,,,30.08,10,0,98,min54.tye
61,2,00:43:31,2,48,11.1,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,12,min54.tye
62,1,00:44:14,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.19,5.67,4.89,3.25,2.75,3.47,,,,,,,29.23,10,0,0,min54.tye
63,1,00:46:14,2,56,10.6,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0,84,min54.tye
64,2,00:46:39,2,57,10.2,,,,,,,,,,,4.19,3.50,,,,,,,,,,,7.69,3,0,6,min54.tye
65,1,00:47:31,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,9.96,5.76,5.11,2.78,3.62,4.14,,,,,,,31.37,10,0,43,min54.tye
66,2,00:48:41,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.47,18.12,17.70,12.37,14.27,13.09,,,,,,,88.02,10,0,62,min54.tye
67,1,00:49:23,6,60,12.1,4.2,22.1,4.1,4.2,,,,,,,9.60,5.61,5.42,2.14,3.47,2.65,,,,,,,28.88,10,0,1,min54.tye
68,1,00:49:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.51,5.67,4.92,3.08,2.79,4.55,,,,,,,30.53,10,0,46,min54.tye
69,1,00:52:55,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.93,4.83,5.46,2.65,3.10,2.71,,,,,,,28.68,10,0,26,min54.tye
70,1,00:53:18,2,59,9.3,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,23,min54.tye
71,2,00:54:42,6,58,15.6,4.3,22.5,4.0,4.1,,,,,,,13.30,17.58,16.71,12.76,14.52,12.87,,,,,,,87.74,10,0,59,min54.tye
72,1,00:55:24,5,62,13.9,4.3,28.2,4.0,,,,,,,,10.06,4.83,5.55,4.06,4.15,,,,,,,,28.65,9,0,56,min54.tye
73,2,00:56:25,2,58,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,59,min54.tye
74,1,00:56:41,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.35,5.42,5.28,3.86,3.02,4.12,,,,,,,31.04,10,0,36,min54.tye
75,1,00:57:04,2,53,8.9,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.92,2,0,48,min54.tye
76,2,00:57:21,6,59,12.0,4.2,22.7,3.9,4.1,,,,,,,12.28,18.88,17.99,11.28,15.76,15.27,,,,,,,91.45,10,0,62,min54.tye
77,2,00:57:36,6,58,12.1,4.2,21.9,4.2,4.0,,,,,,,12.74,17.21,17.51,13.76,13.03,13.05,,,,,,,87.30,10,0,10,min54.tye
78,1,00:58:17,2,58,9.8,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.75,2,0,94,min54.tye
79,1,00:59:36,2,61,12.0,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0,11,min54.tye
80,2,01:00:21,2,54,10.9,,,,,,,,,,,3.25,3.89,,,,,,,,,,,7.14,3,0,25,min54.tye
81,2,01:01:05,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.35,18.31,18.88,12.85,15.80,14.74,,,,,,,92.93,10,0,1,min54.tye
82,2,01:04:00,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.83,18.00,17.04,10.64,14.74,15.75,,,,,,,89.01,10,0,11,min54.tye
83,2,01:05:36,2,59,12.8,,,,,,,,,,,4.85,3.17,,,,,,,,,,,8.02,3,0,75,min54.tye
84,1,01:05:42,2,60,8.9,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,68,min54.tye
85,1,01:05:53,2,58,11.9,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,89,min54.tye
86,2,01:07:06,2,50,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,15,min54.tye
87,1,01:07:31,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.79,5.41,5.45,2.34,2.53,4.46,,,,,,,29.97,10,0,59,min54.tye
88,1,01:09:16,6,60,12.2,4.2,22.1,4.3,4.2,,,,,,,9.98,5.05,5.12,3.56,3.08,3.17,,,,,,,29.96,10,0,99,min54.tye
89,2,01:09:57,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,12.93,17.95,18.33,14.28,14.37,13.84,,,,,,,91.69,10,0,45,min54.tye
90,2,01:10:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.77,17.65,17.63,10.43,13.68,14.42,,,,,,,86.58,10,0,36,min54.tye
91,2,01:13:38,2,57,9.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,2,0,48,min54.tye
92,1,01:14:20,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.78,5.19,5.19,3.77,3.19,3.41,,,,,,,30.54,10,0,45,min54.tye
93,1,01:15:11,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,9.81,5.99,4.99,3.75,3.41,3.38,,,,,,,31.33,10,0,23,min54.tye
94,1,01:18:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.55,6.20,4.93,2.88,3.63,4.47,,,,,,,31.67,10,0,20,min54.tye
95,1,01:19:49,2,59,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,76,min54.tye
96,1,01:19:59,2,58,10.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,3,min54.tye
97,2,01:20:25,3,56,20.0,4.2,,,,,,,,,,11.34,5.03,5.08,,,,,,,,,,21.45,6,0,38,min54.tye
98,2,01:20:27,2,63,8.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,94,min54.tye
99,2,01:22:33,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.93,18.65,18.82,13.38,15.32,15.75,,,,,,,94.85,10,0,97,min54.tye
100,2,01:22:41,2,58,9.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.78,2,0,77,min54.tye
101,1,01:23:18,5,65,12.1,4.2,29.9,4.0,,,,,,,,10.17,11.36,11.57,8.88,9.94,,,,,,,,51.93,9,0,27,min54.tye
102,2,01:24:28,2,58,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,73,min54.tye
103,2,01:25:55,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.36,18.04,17.26,11.96,13.92,14.05,,,,,,,87.59,10,0,70,min54.tye
104,1,01:32:17,2,55,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0,95,min54.tye
105,1,01:33:03,6,37,12.2,4.2,4.0,4.0,4.1,,,,,,,9.60,5.25,5.48,-82.99,3.78,3.16,,,,,,,-55.72,15,0,47,min54.tye
106,1,01:34:26,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,9.09,5.51,4.59,2.08,3.92,4.28,,,,,,,29.46,10,0,62,min54.tye
107,1,01:35:49,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.59,5.72,5.84,3.40,4.48,4.08,,,,,,,33.11,10,0,52,min54.tye
108,2,01:38:33,6,57,12.1,4.3,22.5,4.0,4.1,,,,,,,13.09,18.08,15.96,13.32,13.85,9.17,,,,,,,83.47,10,0,31,min54.tye
109,1,01:39:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.89,5.82,5.35,2.76,4.09,5.25,,,,,,,33.16,10,0,65,min54.tye
110,1,01:41:03,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.12,5.67,5.73,2.99,4.01,3.52,,,,,,,32.03,10,0,7,min54.tye
111,2,01:42:12,6,58,12.1,4.3,22.8,4.0,4.2,,,,,,,12.68,18.38,17.19,11.44,14.15,14.95,,,,,,,88.79,10,0,49,min54.tye
112,2,01:42:48,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,13.21,18.79,18.68,13.49,12.94,13.69,,,,,,,90.81,10,0,19,min54.tye
113,1,01:45:20,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.83,5.64,5.39,3.32,3.16,3.62,,,,,,,31.95,10,0,36,min54.tye
114,2,01:46:11,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,12.04,18.18,17.32,10.61,12.77,15.82,,,,,,,86.73,10,0,21,min54.tye
115,2,01:46:47,6,60,12.0,4.3,22.3,4.2,4.2,,,,,,,12.75,19.56,17.96,14.50,14.11,13.89,,,,,,,92.78,10,0,75,min54.tye
116,2,01:50:35,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.71,18.40,17.82,12.34,13.98,14.84,,,,,,,89.10,10,0,88,min54.tye
117,1,01:51:39,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.94,5.39,5.24,2.19,3.67,3.86,,,,,,,30.28,10,0,11,min54.tye
118,2,01:52:33,5,62,14.0,4.3,28.3,4.0,,,,,,,,11.16,13.61,13.77,17.40,17.09,,,,,,,,73.03,9,0,88,min54.tye
119,2,01:55:31,2,57,8.8,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.96,2,0,96,min54.tye
120,1,01:57:55,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.78,5.85,5.19,2.97,3.97,4.04,,,,,,,31.80,10,0,76,min54.tye
121,2,01:58:21,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,12.87,17.27,17.32,13.89,13.84,15.92,,,,,,,91.11,10,0,23,min54.tye
122,1,01:58:53,2,58,8.9,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0,33,min54.tye
123,1,01:59:37,2,55,10.2,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,86,min54.tye
124,2,01:59:43,2,59,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,14,min54.tye
125,2,02:01:53,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.22,18.98,17.66,11.70,13.27,16.36,,,,,,,90.19,10,0,94,min54.tye
126,1,02:02:49,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,9.45,5.46,5.39,2.89,3.55,3.77,,,,,,,30.51,10,0,56,min54.tye
127,2,02:03:40,2,57,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0,89,min54.tye
128,1,02:04:35,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,11.00,5.78,5.01,3.77,2.97,3.15,,,,,,,31.69,10,0,27,min54.tye
129,2,02:04:48,2,53,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,88,min54.tye
130,2,02:05:22,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.48,18.35,17.84,15.10,12.19,14.86,,,,,,,91.82,10,0,62,min54.tye
131,1,02:07:14,2,53,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,10,min54.tye
132,2,02:11:14,6,50,12.1,4.2,22.1,4.3,4.3,,,,,,,14.04,17.75,17.59,15.21,17.65,14.49,,,,,,,96.73,10,0,59,min54.tye
133,2,02:12:13,2,55,7.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,14,0,13,min54.tye
134,2,02:12:16,6,56,12.1,4.3,22.7,4.0,4.1,,,,,,,12.63,18.29,17.32,11.19,13.67,14.93,,,,,,,88.03,10,0,81,min54.tye
135,2,02:16:42,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,12.82,19.13,18.14,12.40,13.32,13.74,,,,,,,89.55,10,0,2,min54.tye
136,2,02:16:52,2,55,9.8,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,83,min54.tye
137,1,02:17:03,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.95,5.51,5.33,2.20,3.64,4.20,,,,,,,30.84,10,0,29,min54.tye
138,1,02:18:46,2,49,9.3,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,2,0,15,min54.tye
139,1,02:19:45,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.46,6.51,5.73,2.88,3.96,4.43,,,,,,,33.96,10,0,19,min54.tye
140,1,02:22:01,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.90,5.71,5.12,2.98,3.21,4.31,,,,,,,31.23,10,0,52,min54.tye
141,1,02:22:12,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.55,5.77,4.98,3.08,4.25,3.10,,,,,,,30.73,10,0,51,min54.tye
142,1,02:23:13,2,60,8.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,97,min54.tye
143,1,02:24:51,6,60,12.0,4.2,22.0,4.1,4.2,,,,,,,9.65,6.07,5.43,2.93,3.49,3.95,,,,,,,31.52,10,0,75,min54.tye
144,1,02:25:40,2,63,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,93,min54.tye
145,1,02:25:44,2,65,9.8,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,2,0,57,min54.tye
146,1,02:27:33,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.43,5.98,5.90,2.95,4.22,3.25,,,,,,,32.73,10,0,35,min54.tye
147,2,02:29:49,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.74,18.09,17.43,12.24,14.25,13.14,,,,,,,86.90,10,0,36,min54.tye
148,1,02:29:56,2,58,10.8,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.27,3,0,95,min54.tye
149,2,02:31:25,6,59,12.0,4.2,22.8,3.9,4.2,,,,,,,12.16,17.74,17.33,10.42,14.10,14.46,,,,,,,86.21,10,0,51,min54.tye
150,1,02:33:48,5,43,14.9,4.3,28.2,4.0,,,,,,,,13.85,18.13,17.80,19.00,18.66,,,,,,,,87.44,9,0,33,min54.tye
151,1,02:33:52,2,50,8.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,89,min54.tye
152,2,02:34:19,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.60,18.07,18.03,11.89,14.75,14.40,,,,,,,89.74,10,0,37,min54.tye
153,1,02:35:22,2,57,9.3,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,84,min54.tye
154,1,02:36:16,2,56,8.9,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.16,2,0,2,min54.tye
155,2,02:36:43,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.88,18.11,18.08,12.33,13.96,14.47,,,,,,,89.85,10,0,79,min54.tye
156,2,02:37:13,2,60,8.9,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0,36,min54.tye
157,1,02:37:29,2,53,8.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,25,min54.tye
158,2,02:38:20,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.85,18.36,17.67,10.46,14.44,15.57,,,,,,,89.34,10,0,70,min54.tye
159,2,02:39:22,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.88,17.75,17.56,11.77,14.04,14.19,,,,,,,89.18,10,0,74,min54.tye
160,1,02:41:59,2,60,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,12,min54.tye
161,1,02:42:47,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.65,5.72,5.43,3.23,2.79,3.54,,,,,,,31.36,10,0,68,min54.tye
162,2,02:46:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.18,18.66,18.61,11.77,15.14,16.41,,,,,,,93.77,10,0,72,min54.tye
163,1,02:46:45,5,60,12.6,4.3,31.9,4.0,,,,,,,,13.06,18.12,18.25,18.27,19.22,,,,,,,,86.92,9,0,1,min54.tye
164,1,02:49:35,6,59,12.1,4.2,22.1,4.2,4.3,,,,,,,10.39,5.39,5.97,3.11,3.83,3.38,,,,,,,32.06,10,0,83,min54.tye
165,1,02:50:08,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,9.81,5.73,5.43,2.52,3.66,3.54,,,,,,,30.69,10,0,21,min54.tye
166,1,02:51:50,5,50,17.7,4.3,34.7,4.1,,,,,,,,11.83,10.49,10.16,9.27,9.83,,,,,,,,51.58,9,0,73,min54.tye
167,2,02:51:59,2,59,10.0,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.38,3,0,93,min54.tye
168,2,02:52:10,6,51,12.1,4.2,22.6,4.0,4.1,,,,,,,13.26,17.35,17.17,11.98,14.67,13.61,,,,,,,88.03,10,0,43,min54.tye
169,1,02:53:40,6,59,12.0,4.2,22.5,3.9,4.0,,,,,,,9.39,5.64,4.53,3.74,2.90,3.49,,,,,,,29.69,10,0,2,min54.tye
170,1,02:55:32,2,50,8.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,15,min54.tye
171,2,02:55:54,6,60,12.1,4.3,22.7,4.0,4.2,,,,,,,12.89,19.48,18.27,13.29,15.66,15.37,,,,,,,94.94,10,0,20,min54.tye
172,1,02:56:21,2,68,9.5,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,22,min54.tye
173,1,02:57:32,2,58,9.3,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,2,0,31,min54.tye
174,2,02:58:47,6,58,12.1,4.3,22.0,4.2,4.1,,,,,,,13.72,18.51,18.20,13.11,13.99,13.94,,,,,,,91.48,10,0,48,min54.tye
175,2,03:01:50,5,58,17.5,4.2,37.5,4.0,,,,,,,,13.24,18.00,18.60,12.73,12.75,,,,,,,,75.31,9,0,53,min54.tye
176,1,03:07:12,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.93,6.17,5.80,3.20,4.07,3.60,,,,,,,32.77,10,0,85,min54.tye
177,2,03:09:46,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.18,19.34,18.73,11.40,15.80,15.76,,,,,,,94.21,10,0,93,min54.tye
178,1,03:09:49,5,53,15.0,4.3,28.9,4.0,,,,,,,,13.47,18.83,19.09,19.52,19.79,,,,,,,,90.70,9,0,22,min54.tye
179,2,03:13:52,6,58,12.0,4.2,22.7,3.9,4.2,,,,,,,11.79,18.86,18.01,11.37,14.66,13.83,,,,,,,88.51,10,0,34,min54.tye
180,1,03:15:57,2,93,9.4,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,2,0,48,min54.tye
181,1,03:16:03,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.81,5.71,5.43,3.50,3.45,3.28,,,,,,,32.18,10,0,96,min54.tye
182,2,03:17:37,6,58,12.1,4.3,22.6,4.1,4.1,,,,,,,12.25,17.68,15.11,11.68,11.64,10.68,,,,,,,79.04,10,0,11,min54.tye
183,1,03:17:59,2,59,8.6,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,86,min54.tye
184,2,03:18:04,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,12.95,17.60,16.92,9.41,11.88,14.03,,,,,,,82.81,10,0,97,min54.tye
185,1,03:18:05,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.38,6.38,5.77,3.13,2.79,5.30,,,,,,,33.76,10,0,0,min54.tye
186,2,03:21:02,2,55,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,91,min54.tye
187,1,03:21:54,2,48,9.2,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0,80,min54.tye
188,1,03:22:23,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,10.86,5.79,6.07,2.63,4.25,4.49,,,,,,,34.08,10,0,90,min54.tye
189,2,03:23:17,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,12.93,20.11,18.76,14.10,13.83,14.18,,,,,,,93.91,10,0,41,min54.tye
190,1,03:23:36,2,54,8.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,30,min54.tye
191,1,03:23:58,6,60,12.1,4.2,22.8,3.9,3.9,,,,,,,10.54,5.82,5.77,3.64,3.78,3.86,,,,,,,33.42,10,0,14,min54.tye
192,1,03:25:29,2,75,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,49,min54.tye
193,1,03:27:21,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.89,5.30,5.83,2.92,3.93,4.37,,,,,,,32.24,10,0,75,min54.tye
194,2,03:27:57,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.13,17.91,17.80,11.76,14.58,13.15,,,,,,,87.33,10,0,91,min54.tye
195,2,03:38:43,6,59,12.0,4.2,22.1,4.3,4.2,,,,,,,13.34,18.35,17.91,12.45,13.34,13.71,,,,,,,89.10,10,0,87,min54.tye
196,1,03:38:50,2,52,8.9,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0,85,min54.tye
197,1,03:40:10,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,9.74,5.66,5.09,2.15,3.49,3.94,,,,,,,30.07,10,0,38,min54.tye
198,1,03:41:07,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,6.88,4.89,4.48,3.71,3.32,3.13,,,,,,,26.42,10,0,99,min54.tye
199,2,03:41:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
200,1,03:43:22,5,59,15.5,4.2,29.2,4.0,,,,,,,,13.02,18.68,18.84,18.98,18.42,,,,,,,,87.93,9,0,61,min54.tye
201,2,03:44:54,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.19,17.32,17.76,14.80,15.73,14.11,,,,,,,92.90,10,0,81,min54.tye
202,1,03:47:03,2,57,9.9,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,3,0,64,min54.tye
203,2,03:48:31,2,54,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,7,min54.tye
204,2,03:49:13,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.58,18.33,16.92,11.16,13.26,13.75,,,,,,,85.99,10,0,37,min54.tye
205,2,03:50:32,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.76,20.58,18.78,13.12,13.39,14.27,,,,,,,92.91,10,0,71,min54.tye
206,1,03:50:33,6,60,12.2,4.2,22.2,4.2,4.2,,,,,,,10.20,5.27,5.40,2.72,3.70,3.93,,,,,,,31.23,10,0,84,min54.tye
207,1,03:51:16,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,10.60,5.67,5.42,2.77,3.94,4.27,,,,,,,32.67,10,0,66,min54.tye
208,1,03:51:36,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.47,5.95,5.35,3.76,3.88,3.80,,,,,,,32.20,10,0,77,min54.tye
209,1,03:59:12,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.95,5.37,5.13,2.77,3.32,4.28,,,,,,,30.83,10,0,20,min54.tye
210,1,04:00:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.43,5.56,5.71,2.91,4.00,3.97,,,,,,,31.59,10,0,76,min54.tye
211,2,04:00:17,2,58,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,34,min54.tye
212,2,04:01:42,6,56,12.1,4.3,22.5,4.0,4.1,,,,,,,13.15,18.92,18.28,14.37,15.78,14.14,,,,,,,94.63,10,0,69,min54.tye
213,2,04:06:07,2,52,9.3,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0,54,min54.tye
214,2,04:08:14,2,57,7.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,14,0,78,min54.tye
215,1,04:10:43,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.34,5.89,5.93,3.37,4.06,5.14,,,,,,,34.74,10,0,1,min54.tye
216,1,04:10:49,4,58,11.9,15.3,2.8,,,,,,,,,3.90,2.86,1.37,0.53,,,,,,,,,8.66,3,0,10,min54.tye
217,1,04:13:51,2,58,11.5,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.57,3,0,25,min54.tye
218,2,04:14:06,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.08,18.39,18.35,14.58,13.11,13.98,,,,,,,91.48,10,0,58,min54.tye
219,2,04:15:43,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.26,19.16,18.89,11.30,13.23,14.98,,,,,,,90.82,10,0,61,min54.tye
220,1,04:16:21,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.94,5.29,5.06,3.23,3.42,3.32,,,,,,,30.25,10,0,49,min54.tye
221,2,04:16:22,6,59,12.1,4.3,22.5,4.1,4.0,,,,,,,13.12,20.16,18.38,11.79,13.06,15.76,,,,,,,92.27,10,0,76,min54.tye
222,2,04:20:01,6,58,12.0,4.3,22.8,4.0,3.9,,,,,,,13.57,19.23,18.08,13.29,13.29,13.41,,,,,,,90.87,10,0,78,min54.tye
223,1,04:20:59,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.60,5.65,5.38,3.15,3.48,3.83,,,,,,,31.08,10,0,40,min54.tye
224,1,04:21:00,2,60,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,56,min54.tye
225,2,04:24:26,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,13.00,19.36,18.87,12.97,15.20,13.40,,,,,,,92.80,10,0,76,min54.tye
226,2,04:27:09,5,65,18.7,4.3,28.9,4.1,,,,,,,,12.85,17.58,17.98,16.93,18.25,,,,,,,,83.58,9,0,94,min54.tye
227,1,04:30:14,6,59,12.0,4.2,22.5,3.9,4.0,,,,,,,9.81,5.88,5.26,3.18,3.13,3.27,,,,,,,30.53,10,0,54,min54.tye
228,1,04:31:25,2,58,10.7,,,,,,,,,,,3.68,3.70,,,,,,,,,,,7.39,3,0,27,min54.tye
229,2,04:34:17,6,58,12.1,4.2,22.8,3.9,4.2,,,,,,,13.42,18.60,17.30,11.67,15.02,15.48,,,,,,,91.50,10,0,38,min54.tye
230,2,04:34:37,6,58,12.1,4.2,21.8,4.2,4.0,,,,,,,13.64,18.00,16.92,13.67,13.55,13.38,,,,,,,89.16,10,0,30,min54.tye
231,1,04:34:41,2,55,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,1,min54.tye
232,2,04:35:47,5,61,13.0,21.0,9.3,21.7,,,,,,,,9.60,17.00,15.12,14.07,7.87,,,,,,,,63.65,11,0,50,min54.tye
233,2,04:36:02,5,62,13.0,20.8,9.5,21.9,,,,,,,,10.47,18.61,15.79,7.20,6.85,,,,,,,,58.92,11,0,59,min54.tye
234,1,04:37:54,2,62,8.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0,76,min54.tye
235,2,04:37:56,2,45,10.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0,45,min54.tye
236,2,04:43:43,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.36,17.48,17.78,12.22,13.92,12.72,,,,,,,87.48,10,0,82,min54.tye
237,2,04:44:41,2,60,10.8,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0,4,min54.tye
238,1,04:46:48,5,44,13.3,4.3,29.0,4.0,,,,,,,,11.80,6.21,5.75,4.40,4.48,,,,,,,,32.64,9,0,98,min54.tye
239,2,04:46:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
240,2,04:46:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
241,1,04:48:06,6,58,12.1,4.2,22.0,4.3,4.1,,,,,,,10.10,5.30,5.86,3.86,2.12,3.68,,,,,,,30.91,10,0,14,min54.tye
242,2,04:48:26,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,12.57,17.70,17.62,11.51,14.96,14.58,,,,,,,88.95,10,0,46,min54.tye
243,1,04:49:24,2,60,8.7,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,2,min54.tye
244,1,04:49:27,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.90,5.72,5.08,3.71,3.37,3.35,,,,,,,31.12,10,0,57,min54.tye
245,2,04:51:01,2,53,9.9,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0,20,min54.tye
246,2,04:51:11,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.21,19.04,18.29,12.30,13.47,14.82,,,,,,,91.13,10,0,95,min54.tye
247,1,04:52:07,2,77,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,82,min54.tye
248,1,04:52:12,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.27,5.70,5.83,2.24,3.17,4.44,,,,,,,31.65,10,0,1,min54.tye