veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:47,5,58,14.6,4.3,28.5,4.0,,,,,,,,9.35,5.64,5.34,4.16,3.40,,,,,,,,27.89,9,0
2,1,00:09:45,2,59,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
3,1,00:28:49,2,63,10.8,,,,,,,,,,,3.20,4.05,,,,,,,,,,,7.25,3,0
4,1,00:29:59,5,66,15.8,4.3,29.0,4.0,,,,,,,,9.27,5.87,5.24,3.30,3.75,,,,,,,,27.44,9,0
5,1,00:30:02,2,65,9.9,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
6,1,00:30:55,3,60,9.3,12.6,,,,,,,,,,2.31,2.66,1.72,,,,,,,,,,6.69,2,0
7,1,00:32:32,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:37:37,2,61,11.6,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
9,1,00:44:19,2,67,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0
10,1,00:44:42,2,69,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
11,1,00:49:15,2,60,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
12,1,00:49:44,5,65,16.1,4.3,31.1,4.0,,,,,,,,11.15,8.70,8.56,6.00,6.24,,,,,,,,40.65,9,0
13,2,00:51:31,3,33,8.8,6.9,,,,,,,,,,0.24,0.47,1.36,,,,,,,,,,2.07,2,36
14,1,00:51:31,5,66,19.7,4.2,30.4,11.2,,,,,,,,6.41,9.50,9.73,14.34,14.39,,,,,,,,54.36,16,0
15,1,00:56:06,2,65,9.9,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
16,1,01:13:02,2,62,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
17,1,01:15:40,2,60,13.1,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.49,3,0
18,1,01:29:58,5,68,16.3,4.3,32.7,4.1,,,,,,,,9.77,5.80,5.45,3.93,4.02,,,,,,,,28.96,9,0
19,1,01:30:57,2,59,9.5,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
20,1,01:36:25,2,82,9.6,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
21,1,01:50:40,2,65,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
22,1,01:50:48,5,68,18.5,4.3,35.2,4.1,,,,,,,,11.84,16.14,16.15,15.51,16.49,,,,,,,,76.13,9,0
23,1,01:56:45,2,68,9.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
24,1,01:57:12,2,63,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
25,1,02:03:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,02:05:12,2,60,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
27,1,02:17:42,2,36,6.8,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0
28,1,02:26:18,5,68,13.1,4.2,31.1,4.1,,,,,,,,9.58,7.26,6.87,5.61,4.36,,,,,,,,33.68,9,0
29,1,02:28:05,3,32,9.1,4.8,,,,,,,,,,0.98,1.35,0.95,,,,,,,,,,3.28,2,33
30,1,02:28:54,2,62,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
31,2,02:29:16,5,65,17.2,4.2,33.0,4.1,,,,,,,,10.07,8.36,8.01,8.36,8.53,,,,,,,,43.33,9,0
32,1,02:59:14,5,64,16.0,4.3,33.3,4.0,,,,,,,,10.21,9.89,9.84,12.69,12.86,,,,,,,,55.51,9,0
33,1,03:04:24,5,66,17.2,4.3,35.5,4.1,,,,,,,,10.97,5.77,6.08,5.33,4.91,,,,,,,,33.07,9,0
34,1,03:09:14,3,61,11.8,16.7,,,,,,,,,,2.67,2.43,1.28,,,,,,,,,,6.38,3,0
35,1,03:09:16,2,58,11.7,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
36,1,03:11:12,2,59,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
37,1,03:14:00,2,70,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
38,1,03:38:48,2,34,6.6,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,2,0
39,1,03:40:14,2,59,11.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
40,1,03:48:04,2,63,9.3,,,,,,,,,,,2.10,2.48,,,,,,,,,,,4.58,2,0
41,1,03:58:52,2,62,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0
42,1,04:03:06,5,68,18.4,4.3,31.0,4.1,,,,,,,,11.04,15.13,15.70,15.11,15.76,,,,,,,,72.73,9,0
43,1,04:03:11,2,66,9.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
44,1,04:04:17,2,60,10.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
45,1,04:06:41,2,57,11.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
46,1,04:08:58,2,65,10.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
47,1,04:09:49,2,62,12.1,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
48,1,04:14:23,2,60,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
49,1,04:16:21,5,65,21.3,4.3,30.7,11.2,,,,,,,,9.53,11.80,11.52,11.87,11.74,,,,,,,,56.46,16,0
50,1,04:31:43,2,69,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
51,1,04:34:23,2,53,7.3,,,,,,,,,,,2.97,1.58,,,,,,,,,,,4.55,2,0
52,1,04:43:54,2,62,10.9,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,3,0
53,1,04:47:28,3,71,14.5,12.8,,,,,,,,,,4.64,4.25,1.70,,,,,,,,,,10.59,8,0
54,1,04:47:35,2,68,10.8,,,,,,,,,,,3.29,3.78,,,,,,,,,,,7.07,3,0
55,1,04:59:49,5,65,20.4,4.3,30.8,4.1,,,,,,,,10.31,15.16,15.47,15.53,15.74,,,,,,,,72.21,9,0
56,1,05:02:23,2,64,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
57,1,05:29:36,2,68,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0
58,1,05:39:50,2,64,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
59,1,05:42:51,2,63,9.7,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
60,1,05:45:33,2,65,10.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,0
61,1,05:51:33,2,62,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
62,1,05:58:15,2,52,9.7,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.88,2,0
63,1,06:05:59,4,29,16.1,4.9,4.2,,,,,,,,,10.39,8.59,18.12,16.88,,,,,,,,,53.97,4,0
64,1,06:12:37,5,64,18.9,4.2,33.2,4.0,,,,,,,,11.14,14.40,14.69,15.90,14.75,,,,,,,,70.87,9,0
65,1,06:12:39,2,66,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
66,1,06:18:30,2,63,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
67,1,06:19:35,2,65,11.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
68,1,06:22:45,2,72,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
69,1,06:23:35,2,65,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
70,1,06:27:29,2,68,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
71,1,06:27:36,5,66,17.2,4.3,33.0,4.1,,,,,,,,10.63,7.99,7.39,8.41,8.83,,,,,,,,43.23,9,0
72,1,06:31:27,2,78,9.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
73,1,06:33:55,2,60,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
74,1,06:40:09,4,53,13.0,17.9,2.8,,,,,,,,,3.62,3.51,1.37,1.05,,,,,,,,,9.55,3,0
75,1,06:40:29,4,63,12.4,35.6,4.0,,,,,,,,,9.46,19.61,13.32,13.55,,,,,,,,,55.95,8,0
76,1,06:43:49,2,66,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
77,1,06:45:20,2,65,9.7,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.56,2,0
78,1,06:49:55,2,65,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
79,1,06:53:46,2,62,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
80,1,06:57:12,2,61,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
81,1,06:57:37,2,63,10.0,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
82,1,07:00:00,2,53,8.6,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.70,2,0
83,1,07:06:39,2,42,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
84,1,07:07:56,2,61,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
85,1,07:09:12,2,63,11.6,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
86,1,07:10:03,2,63,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
87,1,07:17:15,2,65,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
88,2,07:17:51,2,66,8.7,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.82,2,0
89,1,07:17:51,2,53,7.0,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
90,1,07:19:03,2,60,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
91,1,07:20:26,2,53,7.6,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,2,0
92,1,07:22:42,5,60,17.3,4.2,31.0,10.0,,,,,,,,9.49,4.55,5.01,4.87,5.02,,,,,,,,28.93,16,0
93,1,07:23:14,2,65,10.8,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
94,1,07:23:19,2,61,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
95,1,07:24:17,2,62,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
96,1,07:25:41,2,50,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
97,1,07:25:46,2,67,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
98,1,07:29:24,5,67,17.7,4.2,33.8,4.1,,,,,,,,11.17,12.72,11.44,10.92,11.12,,,,,,,,57.38,9,0
99,1,07:32:00,2,68,13.1,,,,,,,,,,,4.37,2.95,,,,,,,,,,,7.32,3,0
100,1,07:33:11,2,63,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
101,1,07:33:47,2,63,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
102,1,07:34:34,2,65,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
103,1,07:34:37,2,67,11.8,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.82,3,0
104,1,07:36:49,2,62,9.2,,,,,,,,,,,2.50,3.01,,,,,,,,,,,5.51,2,0
105,1,07:44:26,2,64,10.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
106,1,07:45:19,2,66,9.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0
107,1,07:45:22,2,64,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
108,1,07:47:52,2,63,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
109,1,07:48:04,2,48,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
110,1,07:48:28,2,63,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
111,1,07:49:23,2,61,14.0,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,5,0
112,1,07:50:05,2,63,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
113,1,07:50:44,2,70,10.9,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,3,0
114,1,07:51:48,3,58,10.0,11.3,,,,,,,,,,2.58,2.46,1.25,,,,,,,,,,6.29,3,0
115,1,07:51:51,2,58,10.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
116,1,07:51:55,5,64,17.5,4.3,33.5,4.0,,,,,,,,11.19,7.49,7.50,6.90,7.15,,,,,,,,40.23,9,0
117,1,07:52:42,2,66,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,3,0
118,1,07:52:45,2,63,11.3,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
119,1,07:53:59,2,64,11.2,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.39,3,0
120,1,07:55:20,2,60,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
121,1,07:57:49,2,66,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
122,1,08:01:48,2,68,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
123,1,08:03:10,5,61,16.0,4.3,34.9,4.1,,,,,,,,9.72,8.17,8.54,6.62,8.36,,,,,,,,41.42,9,0
124,2,08:04:23,2,61,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,08:04:24,5,63,19.7,4.3,32.6,4.2,,,,,,,,10.21,11.79,11.53,11.94,12.13,,,,,,,,57.60,9,0
126,1,08:04:30,2,68,13.2,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
127,1,08:06:50,2,64,11.1,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
128,1,08:06:54,2,65,10.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
129,1,08:06:56,2,64,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
130,1,08:08:09,2,58,9.5,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0
131,1,08:08:32,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
132,1,08:09:57,2,61,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0
133,1,08:10:02,2,63,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
134,1,08:10:39,2,62,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
135,1,08:14:47,2,62,11.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
136,1,08:15:55,2,63,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
137,1,08:17:25,2,60,10.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
138,1,08:17:34,4,62,14.0,35.1,4.0,,,,,,,,,8.91,16.59,11.39,11.87,,,,,,,,,48.76,8,0
139,1,08:18:37,2,68,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
140,1,08:19:34,2,57,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
141,1,08:22:19,2,66,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
142,1,08:22:51,2,63,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
143,1,08:24:11,5,66,17.2,4.2,31.9,4.0,,,,,,,,11.23,13.84,14.02,12.77,12.44,,,,,,,,64.30,9,0
144,1,08:24:44,3,64,9.8,19.9,,,,,,,,,,2.49,3.04,2.32,,,,,,,,,,7.84,3,0
145,1,08:25:08,2,65,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
146,1,08:25:13,2,58,10.0,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,3,0
147,1,08:25:37,2,65,9.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
148,1,08:26:26,2,59,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
149,1,08:26:47,2,60,9.2,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
150,1,08:28:57,5,62,16.0,4.4,32.4,4.1,,,,,,,,11.41,10.38,9.54,8.81,9.02,,,,,,,,49.16,9,0
151,1,08:30:40,5,62,20.4,4.4,32.3,4.0,,,,,,,,11.37,16.23,16.26,16.10,15.97,,,,,,,,75.92,9,0
152,1,08:31:24,2,68,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
153,2,08:31:29,2,71,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
154,1,08:32:10,2,68,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
155,1,08:32:51,2,60,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
156,1,08:34:55,2,68,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
157,1,08:35:07,2,63,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
158,2,08:36:48,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,08:36:48,4,67,12.8,17.3,2.8,,,,,,,,,3.75,4.04,1.25,1.54,,,,,,,,,10.58,3,0
160,1,08:36:52,2,63,11.7,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0
161,1,08:38:07,2,77,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
162,1,08:39:07,2,71,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
163,1,08:39:43,2,63,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
164,1,08:39:54,2,60,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
165,1,08:40:20,2,53,8.9,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,2,0
166,1,08:43:04,2,64,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
167,1,08:43:06,2,62,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
168,1,08:43:11,2,61,14.5,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,5,0
169,1,08:45:14,2,70,9.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
170,1,08:45:27,2,71,10.2,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,3,0
171,1,08:48:00,2,66,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
172,1,08:48:20,2,67,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
173,1,08:49:35,2,71,9.4,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0
174,1,08:50:29,2,67,11.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
175,2,08:52:35,2,68,9.2,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
176,1,08:52:35,2,53,7.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
177,1,08:52:37,2,60,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
178,1,08:54:32,2,60,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
179,1,08:55:23,2,69,12.1,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
180,1,08:56:01,2,53,9.6,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,0
181,1,08:57:27,5,67,15.0,4.4,32.5,4.1,,,,,,,,11.07,13.61,13.94,11.65,12.02,,,,,,,,62.28,9,0
182,1,08:58:47,2,66,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
183,1,09:01:31,2,60,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
184,1,09:01:59,2,53,7.6,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,2,0
185,1,09:04:31,2,68,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
186,1,09:05:10,2,55,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
187,1,09:07:03,5,65,19.7,4.5,33.5,4.0,,,,,,,,10.82,16.85,16.92,14.45,14.43,,,,,,,,73.47,9,0
188,1,09:07:20,5,63,19.7,4.3,33.2,4.1,,,,,,,,9.85,16.46,16.66,16.37,15.63,,,,,,,,74.96,9,0
189,1,09:08:18,2,63,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
190,1,09:08:38,2,67,10.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,3,0
191,1,09:09:28,2,57,9.4,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.81,2,0
192,2,09:09:30,2,71,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
193,1,09:12:19,4,61,12.8,16.6,2.8,,,,,,,,,4.18,4.35,1.20,1.68,,,,,,,,,11.42,3,0
194,1,09:14:07,2,71,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
195,1,09:16:35,2,73,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
196,2,09:16:36,2,68,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
197,1,09:16:54,2,69,9.9,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.36,3,0
198,1,09:16:59,2,68,9.2,,,,,,,,,,,2.08,2.32,,,,,,,,,,,4.40,2,0
199,2,09:19:48,2,70,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
200,1,09:19:48,2,66,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
201,1,09:21:47,2,64,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
202,1,09:22:39,2,45,9.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
203,1,09:22:43,2,66,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
204,1,09:22:54,2,62,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
205,1,09:23:59,5,65,16.0,4.3,32.9,4.1,,,,,,,,10.40,8.10,8.53,7.36,7.47,,,,,,,,41.85,9,0
206,1,09:24:46,2,58,10.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,3,0
207,1,09:25:17,2,59,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
208,2,09:27:03,2,66,8.9,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
209,1,09:27:05,2,61,11.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
210,2,09:27:07,2,75,9.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
211,1,09:27:20,5,64,20.5,4.4,31.1,10.1,,,,,,,,10.08,15.42,15.38,18.02,18.65,,,,,,,,77.55,16,0
212,1,09:28:02,2,57,9.8,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,2,0
213,1,09:28:09,2,65,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
214,1,09:28:31,2,66,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
215,1,09:28:45,2,71,11.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
216,1,09:28:50,2,53,7.3,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.95,2,0
217,1,09:29:49,2,65,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
218,1,09:30:39,2,68,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
219,1,09:30:42,2,55,9.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
220,1,09:30:43,2,60,9.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
221,1,09:31:48,2,70,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
222,1,09:32:34,2,53,8.3,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,2,0
223,1,09:32:51,2,58,11.5,,,,,,,,,,,2.89,3.10,,,,,,,,,,,6.00,3,0
224,1,09:34:14,2,71,11.7,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.81,3,0
225,1,09:34:46,2,62,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
226,1,09:34:54,2,53,7.7,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.72,2,0
227,1,09:36:31,2,58,8.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
228,1,09:37:34,2,73,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
229,1,09:38:16,2,66,8.8,,,,,,,,,,,1.52,1.67,,,,,,,,,,,3.19,2,0
230,1,09:38:49,2,50,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
231,1,09:41:16,2,68,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
232,1,09:42:07,2,67,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
233,1,09:43:16,2,64,9.9,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
234,1,09:43:54,2,70,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
235,1,09:43:59,2,53,7.7,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
236,1,09:44:14,2,73,11.6,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
237,1,09:44:17,2,68,13.3,,,,,,,,,,,4.25,2.60,,,,,,,,,,,6.85,3,0
238,1,09:45:33,2,57,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
239,1,09:45:35,2,53,8.0,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0
240,1,09:46:03,2,62,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
241,1,09:46:14,2,70,11.5,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
242,1,09:46:53,2,61,12.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
243,1,09:47:14,2,68,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
244,1,09:48:06,2,66,9.4,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
245,1,09:48:33,2,75,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
246,1,09:49:05,2,62,9.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
247,1,09:53:29,2,66,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
248,1,09:54:28,2,70,9.9,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0
249,2,09:54:48,2,64,8.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
250,1,09:55:04,2,64,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0
251,1,09:55:21,2,65,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
252,2,09:55:23,2,66,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
253,1,09:55:26,2,64,17.4,,,,,,,,,,,5.85,12.01,,,,,,,,,,,17.86,5,0
254,1,09:55:29,2,71,11.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
255,1,09:55:36,2,67,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
256,1,09:55:47,2,42,10.2,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
257,1,09:56:01,2,60,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
258,1,09:56:24,2,63,9.2,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
259,1,09:58:54,2,69,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
260,1,09:58:55,2,68,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
261,1,09:59:14,2,71,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
262,1,09:59:41,2,62,8.9,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
263,1,09:59:49,2,62,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
264,1,10:00:46,5,63,17.5,4.3,31.4,10.1,,,,,,,,11.49,14.64,14.63,14.16,13.32,,,,,,,,68.26,16,0
265,1,10:00:52,2,66,11.1,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.07,3,0
266,1,10:02:17,2,65,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
267,1,10:02:54,2,61,10.8,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0
268,1,10:02:59,2,64,9.1,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
269,1,10:04:24,2,65,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
270,1,10:04:35,2,57,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
271,1,10:04:38,2,64,12.9,,,,,,,,,,,2.73,3.54,,,,,,,,,,,6.27,3,0
272,2,10:05:00,2,66,9.7,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0
273,1,10:05:01,2,63,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
274,1,10:05:27,2,68,9.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
275,1,10:05:29,2,69,11.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
276,2,10:05:59,2,70,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
277,1,10:05:59,2,68,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
278,1,10:06:29,2,62,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
279,1,10:08:19,2,65,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
280,1,10:08:24,2,57,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
281,1,10:09:25,2,67,10.1,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,3,0
282,2,10:09:52,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,10:09:53,2,53,7.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
284,1,10:11:12,2,67,9.8,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
285,1,10:11:46,2,64,10.8,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
286,1,10:12:04,2,68,9.9,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.96,3,0
287,1,10:12:06,2,61,8.8,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
288,1,10:12:17,2,63,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
289,1,10:12:35,2,65,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
290,2,10:12:37,2,68,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
291,1,10:12:41,2,59,8.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
292,1,10:12:49,2,68,9.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
293,1,10:13:00,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
294,1,10:13:27,2,66,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
295,2,10:13:47,2,68,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
296,1,10:13:47,2,53,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
297,2,10:13:49,2,63,12.0,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
298,1,10:13:49,2,53,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
299,1,10:13:59,5,65,12.3,4.3,30.6,4.1,,,,,,,,9.33,6.16,5.90,4.82,5.54,,,,,,,,31.74,9,0
300,1,10:14:26,2,66,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
301,2,10:14:47,2,45,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
302,1,10:14:52,2,70,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
303,1,10:15:39,2,62,10.8,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
304,1,10:16:09,2,69,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
305,1,10:18:15,2,70,8.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
306,1,10:18:38,2,37,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
307,1,10:18:52,2,66,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
308,1,10:19:18,2,78,10.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
309,1,10:19:31,2,65,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
310,1,10:19:37,2,63,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0
311,1,10:19:59,2,63,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
312,1,10:21:00,2,70,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
313,1,10:22:18,2,52,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
314,1,10:22:24,2,70,10.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
315,1,10:23:20,2,33,5.5,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0
316,1,10:24:20,5,68,11.2,4.3,36.5,4.1,,,,,,,,7.62,10.47,10.84,12.36,11.79,,,,,,,,53.07,9,0
317,1,10:24:43,5,63,19.6,4.3,33.5,4.1,,,,,,,,11.00,15.58,16.09,13.68,13.86,,,,,,,,70.22,9,0
318,1,10:25:43,2,65,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
319,1,10:25:45,2,65,10.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,3,0
320,1,10:26:22,2,68,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
321,1,10:26:51,2,68,8.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
322,1,10:26:55,3,59,10.5,14.0,,,,,,,,,,2.25,2.41,1.98,,,,,,,,,,6.64,3,0
323,1,10:27:03,2,43,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
324,1,10:27:41,2,60,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
325,2,10:28:39,2,73,11.2,,,,,,,,,,,3.92,4.06,,,,,,,,,,,7.98,3,0
326,2,10:28:43,2,68,9.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
328,1,10:28:45,2,61,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
329,1,10:29:14,2,68,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
330,1,10:29:47,2,71,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
331,1,10:29:56,2,68,10.9,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
332,1,10:30:37,2,58,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
333,1,10:30:55,2,65,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
334,1,10:31:19,2,63,10.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
335,2,10:31:47,2,69,11.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,3,0
336,1,10:31:47,2,53,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
337,1,10:32:19,5,63,11.3,4.3,27.6,4.1,,,,,,,,9.01,10.34,10.38,8.44,8.57,,,,,,,,46.74,9,0
338,1,10:33:35,2,65,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
339,1,10:34:59,2,62,11.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
340,1,10:35:28,2,61,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
341,1,10:35:36,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
342,1,10:36:20,2,68,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
343,1,10:37:02,2,64,8.7,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.82,2,0
344,1,10:37:18,2,67,9.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
345,1,10:37:22,2,53,6.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
346,1,10:37:42,2,63,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
347,1,10:37:53,2,62,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
348,1,10:39:00,2,65,10.9,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0
349,2,10:39:00,2,70,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
350,1,10:39:01,2,67,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
351,1,10:39:44,2,70,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
352,1,10:40:41,2,70,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
353,1,10:40:48,2,59,9.2,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
354,2,10:41:12,2,38,11.0,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0