veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:47,2,70,8.9,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.90,2,0,32,min5.tye
2,4,00:00:59,2,69,12.7,,,,,,,,,,,4.26,3.31,,,,,,,,,,,7.57,3,0,88,min5.tye
3,1,00:01:24,2,77,10.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0,57,min5.tye
4,1,00:01:30,2,69,14.5,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.02,5,0,46,min5.tye
5,1,00:03:23,5,67,18.5,5.0,40.6,4.6,,,,,,,,10.39,7.37,7.39,4.80,4.34,,,,,,,,34.29,9,2,5,min5.tye
6,1,00:03:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
7,1,00:05:02,2,70,9.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,86,min5.tye
8,1,00:06:20,2,77,10.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,74,min5.tye
9,1,00:08:06,2,51,11.2,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0,3,min5.tye
10,1,00:11:01,2,73,11.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,90,min5.tye
11,1,00:19:31,2,79,9.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,1,min5.tye
12,1,00:22:34,2,73,10.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0,75,min5.tye
13,4,00:26:32,2,58,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,4,min5.tye
14,1,00:27:55,5,72,13.4,4.8,33.2,4.5,,,,,,,,10.39,18.80,17.49,16.55,17.14,,,,,,,,80.37,9,0,98,min5.tye
15,1,00:36:48,2,79,9.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,40,min5.tye
16,1,00:41:30,2,61,13.1,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.70,3,0,23,min5.tye
17,4,00:44:03,2,63,12.8,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,3,0,85,min5.tye
18,1,00:47:49,2,73,13.6,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.20,3,0,75,min5.tye
19,1,00:48:01,5,75,14.8,4.9,33.3,4.5,,,,,,,,10.83,18.40,16.07,16.28,16.90,,,,,,,,78.48,9,0,42,min5.tye
20,1,00:48:43,2,75,11.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,0,32,min5.tye
21,4,00:51:49,2,49,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0,43,min5.tye
22,4,00:54:44,2,54,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,94,min5.tye
23,1,00:57:52,2,66,11.2,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0,34,min5.tye
24,4,00:58:10,6,53,11.9,4.4,26.7,5.7,5.7,,,,,,,9.65,8.25,7.52,4.35,4.52,3.99,,,,,,,38.27,10,2,8,min5.tye
25,4,00:58:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,00:58:25,2,57,8.6,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,24,min5.tye
27,1,00:59:10,5,71,14.3,4.8,30.8,4.6,,,,,,,,8.09,8.87,8.64,7.79,8.82,,,,,,,,42.22,9,0,81,min5.tye
28,1,01:00:59,2,80,10.9,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.97,3,0,42,min5.tye
29,1,01:17:56,2,59,13.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.64,3,0,21,min5.tye
30,4,01:19:19,2,54,10.5,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,3,0,61,min5.tye
31,4,01:22:37,2,51,9.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,35,min5.tye
32,4,01:22:54,2,64,9.0,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0,8,min5.tye
33,1,01:25:31,2,74,11.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,39,min5.tye
34,4,01:25:54,2,67,9.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0,85,min5.tye
35,1,01:27:23,2,71,10.1,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,3,0,17,min5.tye
36,4,01:27:58,2,60,7.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,27,min5.tye
37,4,01:28:42,5,59,11.5,4.1,28.4,3.9,,,,,,,,8.54,4.53,5.58,3.82,3.17,,,,,,,,25.62,9,0,76,min5.tye
38,4,01:29:21,2,60,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,76,min5.tye
39,4,01:34:30,2,62,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,55,min5.tye
40,1,01:34:51,2,77,10.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,83,min5.tye
41,1,01:46:14,2,68,9.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,94,min5.tye
42,4,01:48:18,2,64,10.0,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,3,0,26,min5.tye
43,1,01:54:09,2,73,13.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0,46,min5.tye
44,1,01:54:12,2,74,9.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,42,min5.tye
45,4,01:55:50,5,69,12.8,4.2,28.5,3.9,,,,,,,,9.41,4.67,4.73,2.61,2.84,,,,,,,,24.27,9,0,18,min5.tye
46,4,02:05:14,2,87,11.5,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.34,3,0,85,min5.tye
47,1,02:05:45,6,62,13.6,5.1,30.8,6.7,6.7,,,,,,,11.66,16.48,16.30,12.87,12.83,12.71,,,,,,,82.86,10,0,80,min5.tye
48,1,02:06:04,2,71,9.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,51,min5.tye
49,1,02:08:52,2,73,10.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,3,0,84,min5.tye
50,1,02:10:40,2,72,9.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0,49,min5.tye
51,4,02:13:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
52,4,02:13:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,2,min5.tye
53,1,02:19:02,2,75,12.2,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,90,min5.tye
54,4,02:24:30,2,58,9.0,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,50,min5.tye
55,4,02:24:49,2,60,7.8,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0,32,min5.tye
56,4,02:31:26,2,39,9.2,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.12,2,0,71,min5.tye
57,4,02:34:15,2,63,8.6,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,7,min5.tye
58,1,02:35:00,2,58,11.2,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0,99,min5.tye
59,4,02:37:59,6,64,17.8,4.2,26.3,4.9,4.8,,,,,,,10.39,20.68,18.95,16.99,12.33,11.86,,,,,,,91.19,10,0,35,min5.tye
60,1,02:38:16,2,60,10.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,3,0,87,min5.tye
61,1,02:38:43,2,72,11.5,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,3,0,4,min5.tye
62,4,02:41:24,2,60,9.4,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0,52,min5.tye
63,4,02:42:04,2,57,11.6,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0,15,min5.tye
64,4,02:45:15,2,51,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,44,min5.tye
65,1,02:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,2,02:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,3,02:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,02:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,02:49:35,2,62,7.9,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,88,min5.tye
70,1,02:56:19,2,69,12.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,16,min5.tye
71,4,02:56:31,2,65,10.9,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.90,3,0,71,min5.tye
72,4,02:56:52,2,54,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,67,min5.tye
73,4,03:11:20,2,61,8.9,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,17,min5.tye
74,4,03:13:50,2,61,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,98,min5.tye
75,1,03:15:13,5,64,13.4,4.8,33.2,4.5,,,,,,,,10.69,17.75,16.81,17.65,17.10,,,,,,,,80.01,9,0,26,min5.tye
76,4,03:18:19,2,55,11.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0,7,min5.tye
77,1,03:18:34,2,85,10.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,3,0,67,min5.tye
78,4,03:22:19,2,66,8.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,94,min5.tye
79,4,03:22:36,2,60,8.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0,31,min5.tye
80,4,03:28:28,2,67,9.6,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,2,0,2,min5.tye
81,4,03:32:43,2,64,12.7,,,,,,,,,,,6.01,4.46,,,,,,,,,,,10.47,3,0,53,min5.tye
82,1,03:34:16,5,77,14.9,4.9,33.4,4.5,,,,,,,,10.84,19.57,16.73,17.48,17.47,,,,,,,,82.08,9,0,54,min5.tye
83,4,03:35:36,2,63,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,61,min5.tye
84,4,03:37:20,2,61,8.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,60,min5.tye
85,1,03:38:36,5,70,15.9,4.9,34.1,5.6,,,,,,,,9.97,6.40,5.98,4.74,5.36,,,,,,,,32.46,9,0,45,min5.tye
86,4,03:41:13,2,59,8.8,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.40,2,0,36,min5.tye
87,4,03:48:51,6,65,14.5,4.2,25.3,5.1,4.8,,,,,,,10.36,17.61,18.22,14.59,16.54,16.56,,,,,,,93.89,10,0,29,min5.tye
88,4,03:50:01,2,67,8.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0,72,min5.tye
89,4,03:50:29,2,60,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,77,min5.tye
90,1,03:55:43,2,79,13.0,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.20,3,0,20,min5.tye
91,1,03:57:39,5,76,19.2,4.8,40.7,4.6,,,,,,,,10.17,12.05,11.41,6.59,4.80,,,,,,,,45.01,9,0,84,min5.tye
92,1,04:03:55,2,80,9.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,60,min5.tye
93,1,04:07:58,2,78,13.5,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0,85,min5.tye
94,4,04:08:47,2,62,11.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,3,0,37,min5.tye
95,4,04:10:11,2,79,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,71,min5.tye
96,1,04:11:12,6,78,21.0,4.9,30.8,5.7,5.5,,,,,,,9.26,7.53,6.61,4.20,4.19,3.77,,,,,,,35.55,10,0,52,min5.tye
97,1,04:13:30,2,80,13.5,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,69,min5.tye
98,4,04:15:48,2,55,12.6,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,47,min5.tye
99,4,04:16:19,2,53,9.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,83,min5.tye
100,4,04:19:57,2,64,11.5,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0,51,min5.tye
101,4,04:23:44,2,59,10.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,64,min5.tye
102,4,04:24:21,2,54,8.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,95,min5.tye
103,4,04:24:58,2,61,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,3,min5.tye
104,4,04:25:28,2,49,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0,56,min5.tye
105,1,04:25:58,2,67,13.0,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,0,94,min5.tye
106,4,04:26:30,2,62,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,99,min5.tye
107,3,04:29:06,2,24,11.4,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0,65,min5.tye
108,4,04:29:16,5,58,11.6,4.1,28.5,3.9,,,,,,,,7.19,3.96,4.62,3.06,2.59,,,,,,,,21.42,9,0,21,min5.tye
109,1,04:29:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,46,min5.tye
110,1,04:29:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,04:30:30,2,56,9.1,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,0,95,min5.tye
112,4,04:33:41,5,60,13.4,4.2,29.1,4.8,,,,,,,,9.78,16.27,15.91,18.00,17.92,,,,,,,,77.88,9,0,14,min5.tye
113,4,04:34:23,2,69,11.2,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,0,60,min5.tye
114,1,04:38:09,2,70,25.9,,,,,,,,,,,9.18,11.07,,,,,,,,,,,20.25,4,0,5,min5.tye
115,1,04:38:16,2,80,10.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0,84,min5.tye
116,1,04:38:36,2,76,12.2,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.20,3,0,40,min5.tye
117,4,04:39:09,2,61,11.6,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.17,3,0,80,min5.tye
118,1,04:40:08,2,75,10.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,3,0,62,min5.tye
119,1,04:41:13,2,66,11.2,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,31,min5.tye
120,4,04:41:30,2,60,9.5,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,2,0,89,min5.tye
121,4,04:42:15,2,44,9.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,3,0,50,min5.tye
122,4,04:42:20,2,51,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,49,min5.tye
123,4,04:42:27,2,62,9.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,20,min5.tye
124,4,04:43:00,2,59,12.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,3,0,37,min5.tye
125,4,04:43:07,5,62,12.8,4.2,28.6,3.9,,,,,,,,10.21,5.21,5.06,2.78,3.07,,,,,,,,26.33,9,0,36,min5.tye
126,1,04:43:18,2,77,10.3,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,17,min5.tye
127,1,04:43:27,2,70,14.7,,,,,,,,,,,5.53,10.60,,,,,,,,,,,16.13,5,0,58,min5.tye
128,4,04:44:04,2,56,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,89,min5.tye
129,1,04:46:54,2,66,13.1,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0,47,min5.tye
130,1,04:49:50,2,71,13.5,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.65,3,0,19,min5.tye
131,4,04:50:51,2,49,8.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,54,min5.tye
132,4,04:51:16,2,59,10.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,3,0,20,min5.tye
133,1,04:51:32,2,77,10.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,5,min5.tye
134,4,04:52:26,2,55,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,16,min5.tye
135,4,04:53:07,2,67,15.7,,,,,,,,,,,3.61,5.86,,,,,,,,,,,9.47,5,0,4,min5.tye
136,4,04:53:16,2,61,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0,59,min5.tye
137,4,04:55:34,2,62,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,66,min5.tye
138,1,04:55:56,2,67,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,55,min5.tye
139,4,04:57:23,2,65,11.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,17,min5.tye
140,4,04:58:00,2,61,8.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,46,min5.tye
141,1,04:58:43,2,34,13.7,,,,,,,,,,,3.74,3.46,,,,,,,,,,,7.20,3,0,51,min5.tye
142,4,04:59:38,2,63,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,25,min5.tye
143,1,04:59:57,2,82,11.2,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,81,min5.tye
144,4,05:02:46,2,53,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,95,min5.tye
145,4,05:03:08,2,66,8.7,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,73,min5.tye
146,4,05:04:47,2,60,8.9,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,95,min5.tye
147,4,05:05:02,5,62,16.5,4.1,34.6,3.9,,,,,,,,9.55,7.22,6.78,5.67,4.27,,,,,,,,33.49,9,0,72,min5.tye
148,4,05:05:22,2,66,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,32,min5.tye
149,1,05:07:31,5,69,13.9,4.8,34.9,4.6,,,,,,,,10.39,10.46,10.08,6.66,6.36,,,,,,,,43.95,9,2,22,min5.tye
150,1,05:07:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,4,05:08:22,2,45,8.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,87,min5.tye
152,4,05:09:18,2,71,11.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,67,min5.tye
153,4,05:09:29,2,69,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,63,min5.tye
154,2,05:11:53,5,58,13.6,4.1,29.2,3.9,,,,,,,,9.94,14.07,14.25,14.62,16.02,,,,,,,,68.90,9,0,74,min5.tye
155,1,05:11:54,2,57,11.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0,97,min5.tye
156,4,05:13:37,2,63,9.3,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0,89,min5.tye
157,1,05:13:43,2,59,10.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,3,0,3,min5.tye
158,4,05:13:46,2,63,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,14,min5.tye
159,4,05:13:48,2,66,8.7,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0,29,min5.tye
160,4,05:14:44,2,66,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,94,min5.tye
161,1,05:14:52,2,78,9.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,85,min5.tye
162,4,05:15:24,2,62,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,10,min5.tye
163,4,05:15:32,2,64,8.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,10,min5.tye
164,4,05:16:07,2,60,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,0,min5.tye
165,4,05:16:45,2,60,7.8,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,90,min5.tye
166,1,05:16:57,2,62,9.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,68,min5.tye
167,4,05:19:38,2,68,9.0,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.47,2,0,22,min5.tye
168,3,05:19:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
169,4,05:19:43,2,43,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,39,min5.tye
170,3,05:19:46,2,58,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,1,min5.tye
171,3,05:19:48,2,62,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,23,min5.tye
172,4,05:21:59,2,63,8.2,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,76,min5.tye
173,4,05:22:52,2,57,11.5,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0,87,min5.tye
174,1,05:23:22,5,68,14.0,4.9,36.6,4.4,,,,,,,,10.23,12.21,11.79,13.86,17.36,,,,,,,,65.45,9,0,4,min5.tye
175,4,05:23:38,2,71,8.2,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,28,min5.tye
176,1,05:23:39,5,71,20.2,5.6,32.2,4.5,,,,,,,,12.00,7.27,7.39,3.38,4.51,,,,,,,,34.55,9,0,92,min5.tye
177,4,05:24:20,2,59,8.1,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,0,70,min5.tye
178,1,05:24:52,2,30,10.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0,63,min5.tye
179,1,05:25:09,2,70,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,45,min5.tye
180,1,05:25:16,2,70,13.5,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,79,min5.tye
181,1,05:25:21,2,71,18.2,,,,,,,,,,,5.88,8.28,,,,,,,,,,,14.17,5,0,66,min5.tye
182,4,05:25:33,2,58,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,3,min5.tye
183,4,05:26:16,2,55,10.2,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,3,0,72,min5.tye
184,4,05:26:20,2,55,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,43,min5.tye
185,4,05:27:31,2,61,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,85,min5.tye
186,1,05:27:35,2,60,11.4,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0,93,min5.tye
187,4,05:27:35,2,59,8.6,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,25,min5.tye
188,4,05:28:19,2,63,11.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,3,0,24,min5.tye
189,3,05:28:26,2,69,8.6,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.69,2,0,71,min5.tye
190,4,05:28:27,2,60,8.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0,2,min5.tye
191,1,05:28:38,2,62,16.5,,,,,,,,,,,3.18,6.69,,,,,,,,,,,9.87,5,0,16,min5.tye
192,1,05:29:06,2,57,10.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0,14,min5.tye
193,4,05:29:09,2,67,8.9,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,25,min5.tye
194,1,05:30:23,2,64,13.5,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,27,min5.tye
195,4,05:30:26,2,64,10.4,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0,0,min5.tye
196,1,05:30:58,2,73,10.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0,21,min5.tye
197,1,05:31:19,2,60,10.7,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,59,min5.tye
198,1,05:31:28,2,70,9.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,82,min5.tye
199,4,05:31:53,2,53,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,31,min5.tye
200,1,05:31:59,4,59,16.2,28.6,3.9,,,,,,,,,4.87,5.38,3.00,2.91,,,,,,,,,16.15,8,0,83,min5.tye
201,1,05:32:21,2,77,11.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,26,min5.tye
202,4,05:33:49,2,68,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,69,min5.tye
203,1,05:34:46,2,65,13.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0,83,min5.tye
204,1,05:35:47,2,61,9.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,66,min5.tye
205,4,05:36:43,2,58,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,74,min5.tye
206,1,05:37:31,2,77,10.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,80,min5.tye
207,4,05:37:43,2,57,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,45,min5.tye
208,1,05:39:38,2,65,23.7,,,,,,,,,,,7.95,15.48,,,,,,,,,,,23.43,5,0,77,min5.tye
209,1,05:39:58,4,63,12.4,19.1,3.3,,,,,,,,,2.78,5.37,2.91,2.41,,,,,,,,,13.47,3,2,20,min5.tye
210,1,05:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,4,05:40:17,2,57,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0,21,min5.tye
212,1,05:42:14,2,72,9.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,87,min5.tye
213,1,05:42:19,2,56,9.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0,45,min5.tye
214,1,05:42:34,2,67,9.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,7,min5.tye
215,4,05:43:19,2,63,8.5,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,47,min5.tye
216,3,05:43:19,2,63,8.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.53,2,3,46,min5.tye
217,4,05:43:22,2,53,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,89,min5.tye
218,3,05:43:35,2,55,11.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,40,min5.tye
219,4,05:43:37,2,53,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,86,min5.tye
220,3,05:43:40,2,55,11.0,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.18,3,0,93,min5.tye
221,4,05:43:42,2,42,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,14,min5.tye
222,4,05:43:49,2,43,10.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,41,min5.tye
223,4,05:44:18,2,54,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,92,min5.tye
224,4,05:44:33,2,42,7.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,26,min5.tye
225,1,05:44:43,2,67,10.1,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,3,0,80,min5.tye
226,1,05:44:50,2,60,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,0,36,min5.tye
227,1,05:45:29,2,62,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,22,min5.tye
228,1,05:45:40,5,66,20.5,4.9,34.8,11.3,,,,,,,,10.93,15.38,15.40,15.62,14.20,,,,,,,,71.53,9,0,34,min5.tye
229,1,05:45:52,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.26,6.37,6.72,5.44,5.91,,,,,,,,33.69,9,0,92,min5.tye
230,1,05:46:06,2,69,13.5,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,97,min5.tye
231,1,05:46:11,2,62,12.3,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.23,3,0,7,min5.tye
232,4,05:46:16,2,61,11.0,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0,55,min5.tye
233,2,05:46:18,2,61,20.1,,,,,,,,,,,3.76,5.11,,,,,,,,,,,8.87,5,0,35,min5.tye
234,1,05:46:19,2,73,24.0,,,,,,,,,,,4.89,2.83,,,,,,,,,,,7.72,14,3,35,min5.tye
235,1,05:46:25,2,70,10.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,3,0,53,min5.tye
236,1,05:47:36,5,74,17.3,4.8,34.6,11.3,,,,,,,,5.13,4.98,5.57,2.41,2.98,,,,,,,,21.06,9,0,35,min5.tye
237,1,05:48:44,2,73,11.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,84,min5.tye
238,4,05:49:04,2,49,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0,68,min5.tye
239,1,05:49:28,2,72,9.3,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0,22,min5.tye
240,4,05:49:29,2,54,10.4,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,31,min5.tye
241,1,05:49:31,2,70,10.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,3,0,30,min5.tye
242,4,05:49:37,2,56,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,66,min5.tye
243,1,05:49:43,2,56,9.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,10,min5.tye
244,1,05:50:05,2,65,11.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0,93,min5.tye
245,4,05:50:17,2,52,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,45,min5.tye
246,1,05:50:26,2,61,10.6,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,3,0,52,min5.tye
247,1,05:50:39,2,60,10.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,39,min5.tye
248,4,05:51:06,2,54,8.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,41,min5.tye
249,4,05:51:24,2,44,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,89,min5.tye
250,1,05:51:54,2,66,9.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,3,0,88,min5.tye
251,4,05:52:36,2,40,7.8,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,79,min5.tye
252,4,05:52:48,2,61,8.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,19,min5.tye
253,1,05:53:05,5,75,16.2,4.8,35.3,4.7,,,,,,,,9.92,6.42,5.70,4.35,4.21,,,,,,,,30.60,9,0,45,min5.tye
254,1,05:53:28,2,69,13.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,94,min5.tye
255,1,05:54:07,5,68,16.1,4.9,34.1,11.4,,,,,,,,10.05,13.32,13.07,15.99,16.39,,,,,,,,68.83,9,0,84,min5.tye
256,1,05:54:30,2,80,13.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,21,min5.tye
257,4,05:54:31,2,61,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,1,min5.tye
258,1,05:55:14,2,59,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,42,min5.tye
259,4,05:55:16,2,51,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0,73,min5.tye
260,4,05:55:33,2,54,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,63,min5.tye
261,1,05:55:34,2,70,10.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,3,0,56,min5.tye
262,4,05:55:47,2,52,10.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0,44,min5.tye
263,1,05:56:15,2,60,11.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0,47,min5.tye
264,1,05:56:48,2,62,10.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,3,0,69,min5.tye
265,4,05:57:32,2,57,8.8,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,2,0,84,min5.tye
266,4,05:57:54,2,57,9.5,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.27,2,0,74,min5.tye
267,1,05:58:14,2,66,11.3,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0,74,min5.tye
268,4,05:58:22,2,60,8.5,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,2,min5.tye
269,4,05:59:21,5,55,11.8,4.1,29.8,3.9,,,,,,,,9.21,7.46,7.68,5.29,4.97,,,,,,,,34.61,9,2,16,min5.tye
270,4,05:59:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,4,05:59:27,2,67,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,5,min5.tye
272,3,05:59:33,2,68,8.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,79,min5.tye
273,4,05:59:34,2,59,8.5,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,45,min5.tye
274,4,05:59:47,2,56,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0,97,min5.tye
275,1,06:00:13,2,62,9.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,3,0,32,min5.tye
276,3,06:00:16,2,62,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,13,min5.tye
277,4,06:00:16,3,48,16.1,4.4,,,,,,,,,,12.44,16.90,17.81,,,,,,,,,,47.15,6,0,11,min5.tye
278,4,06:00:21,2,51,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,54,min5.tye
279,4,06:00:26,2,45,10.4,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.40,3,0,56,min5.tye
280,4,06:00:39,2,55,7.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,79,min5.tye
281,4,06:00:41,2,55,11.5,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,0,35,min5.tye
282,4,06:00:53,2,54,8.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,3,min5.tye
283,1,06:01:01,2,68,11.2,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,3,0,60,min5.tye
284,1,06:01:06,2,67,10.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0,34,min5.tye
285,4,06:01:06,2,54,9.7,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,99,min5.tye
286,1,06:01:40,2,52,11.4,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,7,min5.tye
287,4,06:01:40,2,57,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,10,min5.tye
288,4,06:02:25,2,63,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,32,min5.tye
289,4,06:02:33,2,58,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,11,min5.tye
290,1,06:02:38,2,56,10.1,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,3,0,17,min5.tye
291,4,06:03:25,2,61,9.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0,8,min5.tye
292,1,06:04:02,5,60,19.5,4.9,35.0,4.6,,,,,,,,11.28,6.37,6.43,6.43,4.97,,,,,,,,35.48,9,0,57,min5.tye
293,1,06:04:29,2,64,11.8,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0,46,min5.tye
294,1,06:04:30,2,67,10.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0,51,min5.tye
295,4,06:04:42,2,56,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,12,min5.tye
296,1,06:04:45,2,62,9.2,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,0,min5.tye
297,4,06:04:45,2,57,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0,10,min5.tye
298,4,06:04:52,2,57,10.2,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,3,0,12,min5.tye
299,4,06:04:57,2,49,8.3,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,0,min5.tye
300,4,06:05:24,2,48,10.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,16,min5.tye
301,4,06:06:43,2,48,9.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0,7,min5.tye
302,1,06:06:49,2,67,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0,6,min5.tye
303,1,06:06:52,2,63,10.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,61,min5.tye