veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:33,2,60,8.2,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,37,min5,,,59.6,1.00
2,1,00:01:36,2,65,10.2,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,3,0,10,min5,,,59.6,1.00
3,1,00:02:55,2,63,9.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.80,2,0,25,min5,,,59.6,1.00
4,4,00:03:01,2,68,8.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,40,min5,,,59.8,1.00
5,4,00:03:22,2,68,9.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,3,0,95,min5,,,60.0,1.00
6,4,00:03:32,2,68,8.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,19,min5,,,59.9,1.00
7,1,00:03:36,2,64,12.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,31,min5,,,59.9,1.00
8,1,00:03:52,2,64,10.0,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,3,0,18,min5,,,60.0,1.00
9,1,00:04:32,2,69,9.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,34,min5,,,59.9,1.00
10,4,00:05:42,2,68,10.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,9,30,min5,,,60.1,1.00
11,3,00:06:07,2,68,20.0,,,,,,,,,,,0.88,1.01,,,,,,,,,,,1.89,14,8,69,min5,,,59.7,1.00
12,3,00:06:08,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,16,min5,,,59.8,1.00
13,1,00:07:00,2,62,12.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0,49,min5,,,59.7,1.00
14,1,00:07:16,2,65,13.0,,,,,,,,,,,4.13,2.68,,,,,,,,,,,6.82,3,0,79,min5,,,59.7,1.00
15,1,00:07:38,2,65,10.1,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,3,0,86,min5,,,59.5,1.00
16,1,00:07:49,3,58,9.9,18.8,,,,,,,,,,1.52,1.61,2.03,,,,,,,,,,5.16,3,0,43,min5,,,59.3,1.00
17,2,00:07:54,2,61,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,62,min5,,,59.2,1.00
18,1,00:08:41,2,69,10.7,,,,,,,,,,,2.10,2.48,,,,,,,,,,,4.57,3,0,65,min5,,,59.0,1.00
19,1,00:08:48,2,63,9.0,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,2,0,39,min5,,,59.0,1.00
20,1,00:09:00,2,67,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,56,min5,,,58.9,1.00
21,1,00:09:18,2,70,9.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,16,min5,,,59.1,1.00
22,1,00:09:23,2,67,11.6,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.39,3,0,43,min5,,,59.1,1.00
23,2,00:09:27,2,68,11.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,0,75,min5,,,59.1,1.00
24,4,00:09:59,2,69,9.3,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,2,0,85,min5,,,59.2,1.00
25,2,00:10:15,2,67,8.5,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.19,2,0,32,min5,,,59.3,1.00
26,1,00:10:43,2,64,8.5,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.15,2,0,52,min5,,,59.4,1.00
27,1,00:10:44,2,63,11.5,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,3,0,25,min5,,,59.4,1.00
28,1,00:10:49,2,60,8.6,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,0,46,min5,,,59.4,1.00
29,2,00:10:55,2,68,9.8,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,0,59,min5,,,59.4,1.00
30,1,00:11:59,2,66,8.7,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,40,min5,,,59.9,1.00
31,4,00:13:25,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,49,min5,,,59.6,1.00
32,4,00:13:26,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,73,min5,,,59.6,1.00
33,1,00:13:49,2,50,8.7,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,3,min5,,,59.4,1.00
34,4,00:14:45,2,63,12.3,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.98,3,0,42,min5,,,58.9,1.00
35,1,00:15:06,2,62,8.8,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.32,2,0,68,min5,,,59.2,1.00
36,4,00:15:13,2,65,12.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,3,0,81,min5,,,59.2,1.00
37,4,00:15:14,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,27,min5,,,59.2,1.00
38,4,00:15:51,2,71,12.1,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,0,3,min5,,,59.7,1.00
39,1,00:16:00,2,52,9.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,59,min5,,,59.7,1.00
40,1,00:16:09,2,61,8.6,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,87,min5,,,59.6,1.00
41,2,00:18:33,2,70,8.7,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,29,min5,,,59.6,1.00
42,1,00:18:34,2,70,8.7,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,54,min5,,,59.6,1.00
43,4,00:19:40,2,58,10.2,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,97,min5,,,59.2,1.00
44,2,00:20:25,2,69,9.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,44,min5,,,58.4,1.00
45,4,00:22:16,2,70,8.3,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,89,min5,,,58.7,1.00
46,4,00:22:38,2,65,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0,90,min5,,,58.7,1.00
47,1,00:23:19,2,63,9.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,45,min5,,,58.6,1.00
48,1,00:23:49,2,64,8.4,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,52,min5,,,58.6,1.00
49,4,00:24:08,2,69,8.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.31,2,0,35,min5,,,58.6,1.00
50,4,00:24:31,2,68,8.5,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,9,92,min5,,,58.6,1.00
51,4,00:25:22,2,65,8.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.42,2,0,35,min5,,,58.7,1.00
52,1,00:25:57,2,66,9.9,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.08,3,0,39,min5,,,59.0,1.00
53,1,00:27:01,2,63,9.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,21,min5,,,58.6,1.00
54,2,00:27:17,2,67,9.4,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,8,min5,,,58.7,1.00
55,4,00:27:32,2,68,23.5,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.77,5,9,41,min5,,,58.7,1.00
56,1,00:27:50,2,61,11.7,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,3,0,22,min5,,,58.8,1.00
57,4,00:28:41,2,73,8.7,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0,27,min5,,,58.6,1.00
58,1,00:29:50,2,65,9.0,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.29,2,0,18,min5,,,58.5,1.00
59,3,00:30:32,2,58,9.7,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.88,2,0,97,min5,,,58.9,1.00
60,1,00:30:46,2,65,8.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,32,min5,,,59.1,1.00
61,4,00:31:22,2,69,12.5,,,,,,,,,,,4.72,4.42,,,,,,,,,,,9.13,3,0,35,min5,,,59.3,1.00
62,4,00:31:27,2,70,12.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,3,0,57,min5,,,59.3,1.00
63,2,00:31:47,2,65,9.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,83,min5,,,59.3,1.00
64,1,00:31:54,2,57,13.0,,,,,,,,,,,3.43,1.80,,,,,,,,,,,5.23,3,0,64,min5,,,59.3,1.00
65,4,00:32:26,2,56,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,63,min5,,,58.8,1.00
66,3,00:32:32,2,68,10.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,3,0,10,min5,,,58.8,1.00
67,1,00:32:46,2,69,9.3,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,46,min5,,,58.8,1.00
68,1,00:32:48,2,67,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,74,min5,,,58.8,1.00
69,1,00:35:48,2,65,8.6,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,87,min5,,,59.2,1.00
70,1,00:36:03,2,63,13.1,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,3,0,86,min5,,,58.8,1.00
71,2,00:37:13,2,64,8.8,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,0,27,min5,,,58.8,1.00
72,4,00:37:46,2,67,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,90,min5,,,59.1,1.00
73,4,00:38:21,2,69,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,91,min5,,,58.8,1.00
74,4,00:38:23,2,72,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,5,min5,,,58.8,1.00
75,1,00:38:32,2,67,9.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,1,min5,,,58.9,1.00
76,2,00:38:35,2,70,9.3,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.27,2,0,74,min5,,,58.9,1.00
77,4,00:38:52,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,4,min5,,,59.1,1.00
78,4,00:38:53,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,25,min5,,,59.2,1.00
79,4,00:43:32,2,64,8.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,19,min5,,,58.8,1.00
80,1,00:44:47,2,62,9.8,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,3,0,17,min5,,,58.7,1.00
81,4,00:46:17,2,69,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,63,min5,,,58.9,1.00
82,1,00:49:40,2,68,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,93,min5,,,57.9,1.00
83,4,00:50:15,2,67,8.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,5,min5,,,58.1,1.00
84,3,00:54:08,2,62,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,62,min5,,,58.6,1.00
85,1,00:54:37,2,63,9.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0,95,min5,,,58.4,1.00
86,1,00:58:32,2,63,8.6,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,22,min5,,,58.4,1.00
87,1,00:59:19,2,70,8.9,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,54,min5,,,58.8,1.00
88,4,01:00:25,2,69,9.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.84,2,0,4,min5,,,58.4,1.00
89,4,01:01:21,2,64,9.3,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,9,3,min5,,,57.0,1.00
90,1,01:01:24,2,60,9.2,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0,23,min5,,,57.0,1.00
91,3,01:01:29,2,68,9.2,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,89,min5,,,56.9,1.00
92,1,01:02:00,2,70,9.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,77,min5,,,56.6,1.00
93,1,01:02:52,2,71,12.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,0,70,min5,,,56.1,1.00
94,1,01:02:57,2,71,9.0,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,93,min5,,,56.1,1.00
95,1,01:03:16,2,62,10.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,35,min5,,,56.5,1.00
96,4,01:09:35,2,67,11.6,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.40,3,0,47,min5,,,57.0,1.00
97,1,01:11:03,2,60,11.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,3,0,9,min5,,,56.2,1.00
98,3,01:12:13,2,66,19.9,,,,,,,,,,,0.93,1.05,,,,,,,,,,,1.97,14,8,39,min5,,,57.0,1.00
99,3,01:12:14,1,65,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,87,min5,,,57.0,1.00
100,4,01:13:19,2,66,8.7,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,21,min5,,,57.8,1.00
101,4,01:13:44,2,68,10.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0,41,min5,,,57.9,1.00
102,4,01:17:17,2,62,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,86,min5,,,58.5,1.00
103,1,01:19:25,2,63,13.0,,,,,,,,,,,0.89,0.94,,,,,,,,,,,1.83,3,0,99,min5,,,58.3,1.00
104,2,01:19:30,2,67,9.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,27,min5,,,58.3,1.00
105,4,01:22:46,2,69,12.0,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0,4,min5,,,58.7,1.00
106,1,01:23:00,2,67,8.5,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,72,min5,,,58.7,1.00
107,1,01:23:41,2,70,10.0,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.71,3,0,18,min5,,,58.8,1.00
108,1,01:25:47,2,70,9.0,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.11,2,0,61,min5,,,58.4,1.00
109,1,01:26:34,3,67,11.5,20.1,,,,,,,,,,1.06,1.00,0.89,,,,,,,,,,2.95,3,0,24,min5,,,58.8,1.00
110,1,01:27:51,2,64,9.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0,46,min5,,,58.8,1.00
111,1,01:28:05,2,69,9.0,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,0,78,min5,,,58.9,1.00
112,4,01:29:14,2,54,9.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,43,min5,,,58.6,1.00
113,1,01:30:21,2,68,10.1,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.15,3,0,44,min5,,,58.9,1.00
114,1,01:31:40,2,66,8.9,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.07,2,0,79,min5,,,59.2,1.00
115,4,01:32:24,5,67,14.9,4.3,32.2,4.1,,,,,,,,10.52,5.76,4.90,3.35,3.81,,,,,,,,28.34,9,0,35,min5,,,59.0,1.00
116,4,01:33:22,2,65,9.2,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,27,min5,,,59.1,1.00
117,1,01:36:13,2,58,9.0,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,67,min5,,,59.4,1.00
118,1,01:38:01,2,54,11.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,3,0,86,min5,,,59.3,1.00
119,1,01:39:47,2,66,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,84,min5,,,59.3,1.00
120,1,01:40:03,2,64,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,0,22,min5,,,59.4,1.00
121,1,01:44:30,2,70,9.6,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0,42,min5,,,59.3,1.00
122,1,01:46:16,2,64,9.3,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.63,2,0,72,min5,,,59.1,1.00
123,1,01:48:21,2,52,8.8,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,1,min5,,,59.2,1.00
124,4,01:53:44,3,64,9.5,12.5,,,,,,,,,,2.65,2.61,1.56,,,,,,,,,,6.82,2,0,2,min5,,,58.7,1.00
125,1,02:08:33,3,58,10.9,19.3,,,,,,,,,,1.47,2.43,0.64,,,,,,,,,,4.53,3,0,28,min5,,,59.1,1.00
126,1,02:08:59,2,69,8.9,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,4,min5,,,59.1,1.00
127,4,02:13:33,2,68,8.6,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,91,min5,,,59.1,1.00
128,4,02:18:22,2,59,9.5,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,0,45,min5,,,58.9,1.00
129,1,02:26:10,2,50,9.1,,,,,,,,,,,1.97,2.14,,,,,,,,,,,4.11,2,0,43,min5,,,59.1,1.00
130,1,02:28:38,2,71,9.3,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,73,min5,,,59.1,1.00
131,1,02:38:24,2,70,9.1,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0,2,min5,,,58.9,1.00
132,1,02:38:33,2,65,13.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,3,0,66,min5,,,58.8,1.00
133,1,02:39:49,2,63,11.2,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,3,0,85,min5,,,59.4,1.00
134,2,02:40:10,2,83,11.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,2,min5,,,59.5,1.00
135,1,02:40:44,2,70,8.6,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.89,2,0,36,min5,,,59.3,1.00
136,4,02:45:38,3,68,11.8,18.3,,,,,,,,,,3.20,3.27,2.19,,,,,,,,,,8.66,3,0,95,min5,,,58.9,1.00
137,1,02:45:55,3,60,12.9,21.1,,,,,,,,,,1.87,2.55,1.22,,,,,,,,,,5.65,3,0,68,min5,,,58.9,1.00
138,1,02:47:12,2,75,9.0,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,100,min5,,,58.4,1.00
139,4,02:47:20,2,65,11.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,3,9,27,min5,,,58.4,1.00
140,2,02:48:19,2,66,9.0,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,26,min5,,,58.3,1.00
141,1,02:54:34,2,66,9.3,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0,43,min5,,,58.0,1.00
142,4,02:54:41,3,73,12.0,18.6,,,,,,,,,,3.65,2.86,1.59,,,,,,,,,,8.09,3,0,10,min5,,,58.0,1.00
143,1,02:55:35,2,59,8.9,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.85,2,0,37,min5,,,58.2,1.00
144,4,03:00:28,2,62,9.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,36,min5,,,58.2,1.00
145,4,03:04:47,2,61,9.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0,3,min5,,,58.3,1.00
146,1,03:12:01,2,54,9.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,13,min5,,,58.1,1.00
147,4,03:13:59,2,63,9.2,,,,,,,,,,,1.47,2.69,,,,,,,,,,,4.15,2,8:10:8,19,min5,,,57.9,1.00
148,1,03:14:13,2,64,8.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,0,79,min5,,,57.8,1.00
149,1,03:19:00,2,68,8.6,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.75,2,0,66,min5,,,57.3,1.00
150,4,03:22:42,2,65,10.5,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,3,9,88,min5,,,58.4,1.00
151,4,03:26:20,2,65,9.5,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,9,42,min5,,,57.7,1.00
152,1,03:32:44,2,66,9.4,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,34,min5,,,57.4,1.00
153,4,03:43:36,2,73,11.3,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,3,0,83,min5,,,58.1,1.00
154,1,03:46:33,2,73,8.9,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,10,min5,,,58.1,1.00
155,4,03:47:23,2,70,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,15,min5,,,58.5,1.00
156,1,03:49:21,2,80,8.7,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.05,2,0,94,min5,,,58.5,1.00
157,4,03:50:57,2,69,12.0,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0,96,min5,,,58.2,1.00
158,1,03:55:38,2,69,9.1,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,36,min5,,,58.3,1.00
159,1,03:57:25,3,64,11.5,20.3,,,,,,,,,,2.05,1.85,1.37,,,,,,,,,,5.26,3,0,33,min5,,,58.2,1.00
160,1,03:58:17,2,68,8.8,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.71,2,0,88,min5,,,58.1,1.00
161,1,04:04:08,2,73,8.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.76,2,0,24,min5,,,58.0,1.00
162,1,04:06:18,2,81,13.2,,,,,,,,,,,3.73,5.49,,,,,,,,,,,9.22,3,0,91,min5,,,57.8,1.00
163,4,04:13:17,2,65,12.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,9,14,min5,,,57.5,1.00
164,4,04:16:15,2,72,12.1,,,,,,,,,,,4.54,3.92,,,,,,,,,,,8.46,3,0,76,min5,,,56.8,1.00
165,4,04:16:26,2,69,8.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0,70,min5,,,56.8,1.00
166,1,04:16:37,5,65,12.3,4.2,30.5,4.1,,,,,,,,8.49,8.58,8.52,4.96,5.07,,,,,,,,35.62,9,0,21,min5,,,56.6,1.00
167,1,04:16:52,2,69,11.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,3,0,25,min5,,,56.5,1.00
168,1,04:18:11,2,71,9.4,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,92,min5,,,56.4,1.00
169,4,04:19:29,2,65,8.9,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,9,12,min5,,,56.4,1.00
170,4,04:23:05,2,74,9.3,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0,59,min5,,,56.1,1.00
171,1,04:25:10,3,68,12.0,19.4,,,,,,,,,,0.94,1.00,0.60,,,,,,,,,,2.54,3,0,16,min5,,,56.2,1.00
172,1,04:31:53,2,69,9.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,53,min5,,,56.7,1.00
173,4,04:33:40,2,68,13.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,9,75,min5,,,57.3,1.00
174,4,04:33:57,2,65,10.9,,,,,,,,,,,2.89,3.15,,,,,,,,,,,6.04,3,0,71,min5,,,57.3,1.00
175,4,04:35:16,2,68,8.9,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,9,9,min5,,,56.5,1.00
176,1,04:38:06,3,70,11.5,19.5,,,,,,,,,,0.82,0.78,0.61,,,,,,,,,,2.21,3,0,96,min5,,,56.2,1.00
177,4,04:38:23,2,65,8.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,2,0,87,min5,,,56.1,1.00
178,4,04:39:35,2,72,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,2,0,95,min5,,,56.7,1.00
179,1,04:40:50,2,69,12.8,,,,,,,,,,,1.23,1.72,,,,,,,,,,,2.95,3,8,25,min5,,,56.4,1.00
180,1,04:40:51,1,68,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,55,min5,,,56.4,1.00
181,1,04:41:19,2,67,9.3,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,2,0,85,min5,,,56.8,1.00
182,1,04:41:56,2,67,8.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,86,min5,,,56.5,1.00
183,4,04:42:17,2,59,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,49,min5,,,56.4,1.00
184,2,04:42:36,2,67,9.3,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0,5,min5,,,56.5,1.00
185,1,04:42:58,2,66,12.0,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,3,0,75,min5,,,56.6,1.00
186,1,04:47:03,2,68,9.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,74,min5,,,56.0,1.00
187,2,04:48:13,2,73,11.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,3,0,70,min5,,,56.3,1.00
188,2,04:48:47,2,68,8.8,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.37,2,0,66,min5,,,56.6,1.00
189,1,04:48:52,2,68,8.8,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.67,2,0,7,min5,,,56.6,1.00
190,1,04:49:45,2,70,9.1,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,99,min5,,,56.5,1.00
191,4,04:49:48,2,68,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,50,min5,,,56.6,1.00
192,4,04:49:53,2,71,13.1,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,14,min5,,,56.6,1.00
193,4,04:51:30,2,60,11.9,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.73,3,0,13,min5,,,56.9,1.00
194,1,04:51:33,3,68,12.0,18.9,,,,,,,,,,1.37,1.53,1.29,,,,,,,,,,4.19,3,0,62,min5,,,56.9,1.00
195,1,04:52:05,2,66,8.8,,,,,,,,,,,0.95,0.96,,,,,,,,,,,1.91,2,0,91,min5,,,56.8,1.00
196,4,04:52:40,2,65,9.4,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,3,min5,,,56.5,1.00
197,4,04:57:02,2,65,9.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,41,min5,,,56.7,1.00
198,4,04:59:58,2,69,8.8,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,50,min5,,,56.6,1.00
199,4,05:00:22,2,69,9.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,96,min5,,,56.3,1.00
200,1,05:05:39,2,66,9.6,,,,,,,,,,,1.45,1.64,,,,,,,,,,,3.09,2,0,100,min5,,,56.7,1.00
201,1,05:06:33,2,69,9.0,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,52,min5,,,56.5,1.00
202,4,05:06:39,2,63,10.0,,,,,,,,,,,3.19,3.72,,,,,,,,,,,6.91,3,0,9,min5,,,56.6,1.00
203,4,05:11:40,5,69,12.4,4.2,30.7,4.1,,,,,,,,9.11,9.31,9.14,3.63,4.74,,,,,,,,35.92,9,0,20,min5,,,55.8,1.00
204,4,05:11:49,2,68,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,35,min5,,,55.9,1.00
205,4,05:12:13,2,68,10.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,30,min5,,,56.0,1.00
206,1,05:12:33,3,58,13.5,21.2,,,,,,,,,,7.16,14.30,10.50,,,,,,,,,,31.96,8,0,6,min5,,,56.0,1.00
207,4,05:12:51,2,70,8.7,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.72,2,0,39,min5,,,56.1,1.00
208,4,05:13:32,2,68,29.1,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.04,4,12,56,min5,,,56.4,1.00
209,1,05:14:26,2,65,8.6,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,5,min5,,,56.4,1.00
210,4,05:14:52,2,69,12.1,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,90,min5,,,56.4,1.00
211,4,05:16:55,2,66,11.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,54,min5,,,56.4,1.00
212,1,05:17:08,2,66,8.3,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,79,min5,,,56.5,1.00
213,4,05:19:33,5,72,13.3,4.3,30.9,4.1,,,,,,,,9.60,16.27,16.49,16.50,17.84,,,,,,,,76.70,9,0,90,min5,,,56.2,1.00
214,4,05:19:37,2,64,10.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,3,0,27,min5,,,56.1,1.00
215,1,05:20:32,2,69,8.7,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,22,min5,,,56.4,1.00
216,1,05:25:33,2,70,8.2,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,2,0,62,min5,,,56.6,1.00
217,1,05:27:01,2,69,12.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,3,0,13,min5,,,56.5,1.00
218,4,05:30:43,2,70,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,9,min5,,,56.3,1.00
219,1,05:31:28,2,63,8.7,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,92,min5,,,56.1,1.00
220,4,05:31:33,2,70,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,9,min5,,,56.1,1.00
221,4,05:32:01,2,66,11.9,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,3,0,54,min5,,,56.3,1.00
222,3,05:32:55,2,70,8.8,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.00,2,0,30,min5,,,55.7,1.00
223,4,05:33:08,2,67,9.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,84,min5,,,55.5,1.00
224,2,05:33:49,2,68,9.2,,,,,,,,,,,0.73,0.30,,,,,,,,,,,1.04,2,0,41,min5,,,55.6,1.00
225,4,05:34:23,2,62,10.6,,,,,,,,,,,2.89,4.43,,,,,,,,,,,7.32,3,0,18,min5,,,55.8,1.00
226,4,05:36:37,1,65,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,19,3,min5,,,56.2,1.00
227,4,05:36:38,1,69,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,26,min5,,,56.2,1.00
228,4,05:37:29,2,75,8.5,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,12,min5,,,56.3,1.00
229,1,05:38:44,3,63,9.8,12.2,,,,,,,,,,1.30,1.29,0.49,,,,,,,,,,3.09,3,0,30,min5,,,56.3,1.00
230,1,05:39:19,2,64,9.0,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,92,min5,,,56.4,1.00
231,1,05:39:56,2,67,11.7,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.62,3,0,95,min5,,,56.6,1.00
232,1,05:40:54,2,65,14.6,,,,,,,,,,,2.32,5.68,,,,,,,,,,,8.00,14,0,38,min5,,,56.7,1.00
233,1,05:40:57,2,61,8.8,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,34,min5,,,56.7,1.00
234,1,05:41:42,3,66,12.0,19.9,,,,,,,,,,1.99,2.13,1.43,,,,,,,,,,5.55,3,0,45,min5,,,56.6,1.00
235,1,05:41:45,3,67,13.1,18.9,,,,,,,,,,3.30,2.84,1.09,,,,,,,,,,7.22,3,0,39,min5,,,56.6,1.00
236,4,05:43:04,2,67,11.6,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,7,min5,,,56.5,1.00
237,1,05:46:58,2,70,8.0,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,24,min5,,,56.5,1.00
238,4,05:47:33,2,61,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,32,min5,,,56.4,1.00
239,2,05:47:38,2,71,9.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.19,2,0,21,min5,,,56.4,1.00
240,1,05:47:49,2,58,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,98,min5,,,56.4,1.00
241,1,05:47:59,2,65,22.4,,,,,,,,,,,8.77,11.83,,,,,,,,,,,20.60,5,0,2,min5,,,56.5,1.00
242,1,05:48:07,2,66,9.5,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0,15,min5,,,56.5,1.00
243,1,05:48:29,2,62,10.0,,,,,,,,,,,0.68,0.72,,,,,,,,,,,1.40,3,0,87,min5,,,56.5,1.00
244,4,05:49:10,2,69,9.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,9,95,min5,,,56.7,1.00
245,4,05:50:21,2,68,10.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,3,0,11,min5,,,56.7,1.00
246,4,05:50:50,2,69,8.9,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,2,0,33,min5,,,56.7,1.00
247,1,05:53:18,2,66,10.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,2,min5,,,56.7,1.00
248,4,05:54:58,2,65,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,75,min5,,,56.6,1.00
249,4,05:55:52,2,68,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,95,min5,,,56.8,1.00
250,1,05:58:09,3,63,11.9,21.1,,,,,,,,,,2.30,2.93,1.82,,,,,,,,,,7.05,3,0,97,min5,,,56.1,1.00
251,4,05:58:15,3,73,12.0,19.5,,,,,,,,,,2.54,3.04,1.15,,,,,,,,,,6.72,3,0,2,min5,,,56.1,1.00
252,4,05:58:35,2,69,9.6,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0,55,min5,,,56.1,1.00
253,1,05:59:50,3,69,12.7,21.2,,,,,,,,,,3.29,3.38,1.25,,,,,,,,,,7.93,3,0,32,min5,,,56.2,1.00
254,1,06:00:25,2,63,8.4,,,,,,,,,,,0.90,1.07,,,,,,,,,,,1.98,2,0,43,min5,,,56.3,1.00
255,3,06:00:48,2,73,9.2,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,61,min5,,,56.5,1.00
256,4,06:00:52,2,66,8.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,48,min5,,,56.5,1.00
257,1,06:03:35,2,67,9.4,,,,,,,,,,,1.38,1.70,,,,,,,,,,,3.09,2,0,76,min5,,,56.6,1.00
258,3,06:04:18,2,71,24.9,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,14,8,56,min5,,,56.8,1.00
259,3,06:04:19,1,68,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,9:19,10,min5,,,56.8,1.00
260,4,06:04:38,3,59,10.7,21.7,,,,,,,,,,1.42,1.16,1.59,,,,,,,,,,4.17,3,0,46,min5,,,56.6,1.00
261,4,06:05:12,2,69,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,52,min5,,,56.2,1.00
262,4,06:05:15,2,69,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,79,min5,,,56.1,1.00
263,4,06:05:17,2,69,9.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,52,min5,,,56.1,1.00
264,4,06:05:49,2,66,10.0,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0,95,min5,,,55.7,1.00
265,4,06:05:54,2,67,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.46,2,0,64,min5,,,55.7,1.00
266,1,06:06:22,2,71,13.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,15,min5,,,55.8,1.00
267,4,06:06:22,2,67,35.9,,,,,,,,,,,5.59,6.94,,,,,,,,,,,12.53,4,8:8,68,min5,,,55.8,1.00
268,4,06:06:23,1,68,,,,,,,,,,,,7.00,,,,,,,,,,,,7.00,15,9:19,42,min5,,,55.8,1.00
269,1,06:06:27,3,62,11.9,19.9,,,,,,,,,,1.52,1.49,1.33,,,,,,,,,,4.34,3,0,61,min5,,,55.9,1.00
270,1,06:06:33,2,72,12.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,3,0,68,min5,,,55.9,1.00
271,4,06:06:34,2,74,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0,57,min5,,,55.9,1.00
272,4,06:06:51,2,68,8.2,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,9,8,min5,,,56.0,1.00
273,1,06:08:50,2,65,21.0,,,,,,,,,,,4.99,6.77,,,,,,,,,,,11.76,5,0,87,min5,,,56.5,1.00
274,4,06:08:52,2,75,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,25,min5,,,56.5,1.00
275,4,06:09:04,2,63,8.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,35,min5,,,56.4,1.00
276,4,06:09:30,2,73,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,55,min5,,,56.5,1.00
277,1,06:09:46,2,65,14.1,,,,,,,,,,,2.09,3.74,,,,,,,,,,,5.83,14,0,73,min5,,,56.6,1.00
278,1,06:10:21,4,60,12.8,18.8,2.4,,,,,,,,,3.36,3.06,1.18,1.38,,,,,,,,,8.98,3,0,39,min5,,,56.6,1.00
279,1,06:10:51,2,65,9.0,,,,,,,,,,,0.70,0.72,,,,,,,,,,,1.41,2,0,76,min5,,,56.5,1.00
280,1,06:11:56,2,64,9.0,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.02,2,0,23,min5,,,56.1,1.00