veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:18,2,65,8.1,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.32,2,0
2,1,00:05:21,2,68,14.3,,,,,,,,,,,4.87,3.82,,,,,,,,,,,8.69,5,0
3,4,00:06:48,2,65,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
4,3,00:09:37,2,63,9.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
5,4,00:10:01,2,65,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
6,2,00:13:42,2,71,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
7,4,00:16:35,2,76,11.5,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0
8,4,00:18:28,2,64,9.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
9,1,00:22:26,5,70,25.3,4.3,31.9,4.7,,,,,,,,15.03,12.24,12.30,5.60,4.59,,,,,,,,49.75,9,0
10,2,00:23:13,2,73,9.9,,,,,,,,,,,3.59,3.59,,,,,,,,,,,7.18,3,0
11,4,00:23:44,2,65,8.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
12,4,00:27:47,2,66,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
13,4,00:30:19,2,62,8.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
14,2,00:36:47,2,78,12.0,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0
15,1,00:40:24,2,59,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
16,1,00:41:00,2,63,8.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
17,4,00:41:25,2,65,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
18,4,00:42:53,2,65,8.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
19,4,00:44:49,2,63,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
20,4,00:45:21,5,73,13.2,4.3,35.3,4.0,,,,,,,,8.53,9.61,9.62,5.39,6.22,,,,,,,,39.36,9,0
21,4,00:53:07,5,70,15.5,4.2,28.3,4.0,,,,,,,,9.98,6.88,7.41,3.38,4.27,,,,,,,,31.91,9,0
22,1,00:53:47,2,68,8.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
23,4,00:56:56,2,65,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
24,2,00:58:01,2,57,9.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
25,4,00:59:01,2,69,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
26,2,01:08:57,2,76,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
27,1,01:11:09,5,65,14.7,4.3,30.9,4.0,,,,,,,,11.58,11.16,11.35,10.13,10.83,,,,,,,,55.05,9,0
28,4,01:12:41,2,62,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
29,1,01:13:13,2,63,10.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,3,0
30,1,01:16:01,2,58,11.7,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
31,1,01:24:59,2,65,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
32,2,01:28:46,2,74,13.4,,,,,,,,,,,5.24,3.58,,,,,,,,,,,8.82,3,0
33,1,01:29:30,5,63,11.2,4.3,29.5,4.0,,,,,,,,10.55,13.03,12.67,9.25,8.92,,,,,,,,54.42,9,0
34,1,01:30:08,2,72,13.9,,,,,,,,,,,4.64,3.08,,,,,,,,,,,7.72,5,0
35,1,01:30:49,2,68,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
36,3,01:31:12,2,67,8.3,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
37,4,01:31:34,2,60,10.0,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,3,0
38,1,01:31:39,5,69,12.2,4.2,32.8,4.1,,,,,,,,10.38,18.18,19.02,18.46,17.07,,,,,,,,83.12,9,0
39,1,01:34:19,2,66,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
40,1,01:38:24,2,68,14.2,,,,,,,,,,,4.91,4.12,,,,,,,,,,,9.03,5,0
41,4,01:44:44,2,57,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
42,1,01:44:53,6,70,15.4,4.3,32.8,4.1,4.3,,,,,,,11.47,20.09,19.10,21.07,21.01,11.25,,,,,,,104.00,10,0
43,3,01:45:37,2,66,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
44,1,01:54:24,2,67,11.9,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
45,1,01:56:30,2,63,10.0,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0
46,4,02:03:24,2,61,11.0,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0
47,1,02:03:43,5,66,16.3,4.2,28.3,4.1,,,,,,,,11.24,9.04,8.67,8.88,7.51,,,,,,,,45.33,9,0
48,3,02:04:09,2,71,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
49,1,02:07:19,2,58,11.1,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
50,3,02:21:13,2,68,9.3,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
51,1,02:26:53,2,67,10.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
52,2,02:28:56,2,63,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
53,1,02:34:58,4,63,13.8,17.7,2.8,,,,,,,,,4.64,5.22,3.08,2.65,,,,,,,,,15.58,3,0
54,1,02:35:22,2,69,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
55,4,02:36:24,5,57,11.3,4.3,30.2,4.0,,,,,,,,10.02,7.13,7.27,6.21,6.57,,,,,,,,37.20,9,0
56,1,02:40:40,2,56,11.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
57,4,02:46:28,2,62,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
58,1,02:46:56,5,64,12.1,4.3,33.0,4.1,,,,,,,,11.36,12.70,11.25,10.01,9.69,,,,,,,,55.01,9,0
59,4,02:47:24,4,70,14.4,18.4,2.9,,,,,,,,,4.30,5.34,4.51,4.99,,,,,,,,,19.13,8,0
60,2,02:49:50,2,65,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
61,1,02:55:10,5,65,17.4,4.3,32.6,4.1,,,,,,,,11.86,6.51,6.30,5.77,5.39,,,,,,,,35.82,9,0
62,2,02:59:51,2,62,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
63,1,03:01:09,5,65,12.8,21.0,9.8,21.6,,,,,,,,10.06,17.79,14.16,15.37,13.58,,,,,,,,70.97,11,0
64,1,03:06:02,6,65,17.0,4.2,27.4,4.0,4.0,,,,,,,12.24,18.04,18.22,11.82,14.29,15.19,,,,,,,89.79,10,0
65,2,03:06:03,2,70,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
66,1,03:07:39,2,63,8.8,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
67,1,03:08:32,2,68,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
68,1,03:08:43,2,68,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
69,2,03:08:44,2,71,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
70,2,03:09:16,2,62,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
71,1,03:10:30,2,63,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
72,1,03:13:21,2,66,7.3,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
73,2,03:15:06,2,63,9.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
74,1,03:15:57,2,60,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
75,4,03:16:32,2,60,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
76,1,03:17:16,2,50,10.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,3,0
77,4,03:23:26,2,71,22.4,,,,,,,,,,,7.48,10.11,,,,,,,,,,,17.59,5,0
78,2,03:33:53,2,62,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
79,1,03:38:18,2,60,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
80,1,03:39:11,5,58,16.7,4.3,28.6,4.0,,,,,,,,10.37,18.38,18.10,17.20,18.18,,,,,,,,82.23,9,0
81,1,03:48:46,2,68,9.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
82,1,03:50:56,2,72,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
83,4,03:54:12,2,63,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
84,1,04:02:15,5,64,15.3,4.2,29.7,4.1,,,,,,,,10.93,17.56,16.72,18.37,17.72,,,,,,,,81.31,9,0
85,1,04:06:38,2,52,12.0,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
86,1,04:10:53,2,66,11.5,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
87,1,04:13:39,2,64,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
88,4,04:15:41,3,62,10.4,10.5,,,,,,,,,,1.97,1.76,1.26,,,,,,,,,,4.98,3,0
89,1,04:17:49,2,66,10.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
90,4,04:19:36,5,63,16.3,4.2,29.7,4.0,,,,,,,,11.00,10.13,10.12,7.86,7.84,,,,,,,,46.96,9,0
91,4,04:21:44,2,65,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
92,1,04:27:41,5,66,17.1,4.3,27.4,4.1,,,,,,,,12.68,16.57,17.29,20.00,17.75,,,,,,,,84.29,9,0
93,4,04:29:50,2,62,21.2,,,,,,,,,,,7.89,11.94,,,,,,,,,,,19.83,5,0
94,4,04:31:22,2,59,21.0,,,,,,,,,,,6.21,8.53,,,,,,,,,,,14.74,5,0
95,1,04:33:39,2,71,9.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
96,1,04:36:58,2,65,9.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
97,1,04:37:39,2,68,9.4,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.02,2,0
98,4,04:38:02,5,67,15.8,4.3,31.4,5.0,,,,,,,,8.57,6.40,6.42,4.53,4.42,,,,,,,,30.34,9,0
99,2,04:38:05,2,67,9.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
100,4,04:38:08,2,69,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
101,3,04:38:11,2,75,11.7,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
102,1,04:38:23,2,71,8.5,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.56,2,0
103,2,04:38:24,2,73,10.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,3,0
104,1,04:38:24,2,71,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
105,1,04:39:50,2,65,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
106,2,04:40:07,2,59,11.8,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
107,1,04:40:18,2,81,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
108,2,04:40:21,2,66,11.0,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.08,3,0
109,2,04:41:21,2,60,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
110,1,04:42:41,2,66,11.8,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,3,0
111,1,04:43:08,2,64,9.4,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
112,4,04:45:32,5,68,18.7,4.3,35.9,4.1,,,,,,,,10.38,15.39,14.87,13.40,13.25,,,,,,,,67.28,9,0
113,4,04:45:51,5,60,17.5,4.3,34.1,4.0,,,,,,,,11.66,6.90,6.72,4.53,4.87,,,,,,,,34.68,9,0
114,2,04:46:41,2,63,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
115,4,04:47:00,2,63,9.1,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
116,1,04:47:44,2,31,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
117,1,04:48:35,2,55,10.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0
118,4,04:49:42,2,65,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
119,4,04:51:21,2,59,11.7,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
120,4,04:53:03,2,71,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
121,1,04:53:23,2,63,10.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
122,4,04:55:00,2,65,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
123,4,04:55:24,2,71,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
124,3,04:59:14,2,72,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
125,4,04:59:15,2,70,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
126,1,04:59:17,2,65,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
127,1,05:01:33,2,70,11.4,,,,,,,,,,,4.10,5.19,,,,,,,,,,,9.29,3,0
128,1,05:02:04,2,73,8.9,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
129,1,05:02:20,2,65,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
130,1,05:03:22,2,72,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
131,1,05:05:54,2,70,9.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
132,4,05:09:44,2,65,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
133,1,05:10:21,2,45,8.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
134,1,05:10:28,2,62,9.2,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.63,2,0
135,2,05:10:28,2,63,9.4,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
136,4,05:11:27,2,66,13.2,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.08,3,0
137,4,05:11:41,2,65,12.0,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.77,3,0
138,2,05:12:12,2,71,8.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
139,1,05:12:28,2,49,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
140,1,05:13:11,2,64,9.2,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
141,1,05:13:28,2,70,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
142,2,05:13:43,2,71,9.1,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
143,1,05:14:06,2,68,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.46,3,0
144,1,05:14:29,2,65,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
145,1,05:14:36,2,57,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
146,4,05:16:29,2,70,10.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0
147,4,05:18:36,2,68,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
148,1,05:18:41,2,67,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
149,1,05:19:13,2,68,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
150,4,05:19:13,2,65,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
151,1,05:19:30,2,60,8.4,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.51,2,0
152,1,05:22:38,2,40,7.4,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
153,4,05:22:39,5,63,16.9,4.3,34.3,4.0,,,,,,,,11.10,6.34,6.13,5.13,4.98,,,,,,,,33.68,9,0
154,1,05:22:53,2,68,11.8,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.02,3,0
155,1,05:23:29,2,60,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
156,1,05:24:40,2,62,21.1,,,,,,,,,,,8.21,12.85,,,,,,,,,,,21.07,5,0
157,4,05:24:44,2,70,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
158,2,05:24:47,2,68,9.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
159,1,05:27:05,2,71,14.3,,,,,,,,,,,5.70,7.49,,,,,,,,,,,13.19,5,0
160,4,05:29:07,2,63,11.5,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0
161,4,05:29:10,2,60,8.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
162,1,05:29:54,2,53,11.1,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0
163,4,05:30:18,2,68,8.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
164,4,05:31:20,2,67,13.1,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
165,1,05:31:45,2,66,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
166,1,05:32:00,2,63,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
167,4,05:32:04,2,71,14.8,,,,,,,,,,,3.58,5.86,,,,,,,,,,,9.44,5,0
168,1,05:32:12,2,70,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
169,4,05:32:37,2,65,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
170,1,05:33:12,2,65,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.46,3,0
171,4,05:33:45,2,70,11.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
172,1,05:33:51,4,47,13.7,3.8,4.2,,,,,,,,,13.79,7.20,16.71,17.93,,,,,,,,,55.64,4,0
173,1,05:34:06,2,57,8.7,,,,,,,,,,,4.44,2.60,,,,,,,,,,,7.04,2,0
174,1,05:35:19,2,70,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
175,1,05:35:20,2,72,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
176,3,05:35:23,2,67,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
177,4,05:35:47,2,67,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
178,4,05:36:11,2,67,13.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
179,1,05:36:14,2,62,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
180,1,05:36:24,2,67,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
181,4,05:36:39,8,48,9.6,5.3,8.0,5.3,15.5,4.5,4.5,,,,,25.59,25.73,22.73,20.66,23.81,12.58,14.82,14.78,,,,,160.70,0,0
182,4,05:37:21,5,68,15.2,4.5,28.3,5.0,,,,,,,,10.73,5.48,5.66,3.88,3.83,,,,,,,,29.57,9,0
183,1,05:37:46,2,69,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
184,4,05:38:01,2,67,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
185,4,05:38:56,2,65,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
186,4,05:39:06,2,65,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
187,1,05:39:26,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
188,4,05:39:34,2,69,8.8,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
189,4,05:39:38,2,65,23.0,,,,,,,,,,,11.74,21.31,,,,,,,,,,,33.04,5,0
190,4,05:40:52,2,68,11.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
191,4,05:41:16,2,61,12.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
192,4,05:41:52,6,65,17.1,4.2,25.4,4.0,4.0,,,,,,,11.10,15.35,14.61,13.69,13.76,13.79,,,,,,,82.30,10,0
193,4,05:42:05,2,67,14.5,,,,,,,,,,,3.62,9.01,,,,,,,,,,,12.63,5,0
194,2,05:42:44,2,68,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
195,4,05:43:17,2,63,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
196,4,05:44:10,2,70,11.5,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
197,1,05:44:15,2,63,13.8,,,,,,,,,,,4.61,5.44,,,,,,,,,,,10.05,3,0
198,1,05:44:47,2,63,8.9,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
199,4,05:44:53,2,61,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
200,4,05:45:05,2,55,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
201,1,05:46:06,2,69,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
202,1,05:46:08,2,70,9.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.27,2,0
203,2,05:46:08,2,71,9.3,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
204,4,05:46:53,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
205,1,05:47:20,2,68,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
206,3,05:47:51,2,69,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
207,1,05:47:58,5,65,11.9,4.3,21.1,4.0,,,,,,,,9.29,11.61,10.89,7.15,7.44,,,,,,,,46.38,9,0
208,4,05:49:17,2,68,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
209,1,05:49:39,2,66,13.1,,,,,,,,,,,4.66,7.26,,,,,,,,,,,11.92,5,0
210,4,05:49:49,2,70,9.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
211,4,05:49:55,2,73,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
212,4,05:50:26,2,70,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
213,4,05:51:06,2,70,10.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
214,1,05:51:09,2,63,7.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
215,3,05:51:11,4,70,11.1,17.4,2.8,,,,,,,,,3.48,6.49,1.47,1.73,,,,,,,,,13.17,3,0
216,4,05:51:12,3,64,12.6,22.2,,,,,,,,,,7.93,15.01,10.17,,,,,,,,,,33.11,8,0
217,4,05:51:35,2,69,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
218,4,05:54:19,2,53,21.2,,,,,,,,,,,8.57,13.34,,,,,,,,,,,21.91,5,0
219,4,05:55:10,5,64,15.2,4.3,28.4,5.0,,,,,,,,10.69,5.94,5.78,4.03,4.43,,,,,,,,30.86,9,0
220,4,05:55:14,2,73,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
221,4,05:56:07,5,66,15.3,4.5,27.9,5.0,,,,,,,,10.13,5.60,5.35,4.46,4.26,,,,,,,,29.80,9,0
222,4,05:56:50,2,61,8.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
223,4,05:56:55,2,61,8.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
224,4,05:57:47,2,70,12.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
225,4,05:57:49,2,71,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
226,4,05:57:58,2,68,10.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
227,2,05:58:28,2,76,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
228,1,05:58:55,2,60,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
229,2,05:59:14,2,60,11.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
230,4,05:59:31,2,73,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
231,2,05:59:39,5,63,18.0,4.6,35.6,5.0,,,,,,,,12.34,16.51,16.76,15.84,15.89,,,,,,,,77.34,9,0
232,1,05:59:40,2,56,9.0,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
233,4,05:59:59,2,68,11.5,,,,,,,,,,,2.81,3.83,,,,,,,,,,,6.64,3,0
234,1,06:00:15,6,64,14.9,4.3,22.9,3.9,4.1,,,,,,,9.07,6.42,6.17,2.04,4.11,6.55,,,,,,,34.36,10,0
235,1,06:00:20,6,67,18.6,4.3,22.5,4.0,4.1,,,,,,,10.55,7.16,6.13,2.54,4.62,5.46,,,,,,,36.46,10,0
236,4,06:00:24,2,72,9.6,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.58,2,0
237,2,06:00:46,6,69,15.3,4.3,28.3,4.2,4.2,,,,,,,12.49,7.71,7.44,3.76,1.60,4.63,,,,,,,37.63,10,0
238,1,06:00:46,5,62,13.7,4.2,28.3,4.0,,,,,,,,11.82,17.22,16.94,17.02,19.39,,,,,,,,82.39,9,0
239,1,06:00:49,6,69,15.0,4.3,26.3,4.1,4.1,,,,,,,11.85,7.38,6.09,3.93,4.10,3.58,,,,,,,36.93,10,0
240,1,06:00:57,2,68,13.2,,,,,,,,,,,3.70,2.43,,,,,,,,,,,6.13,3,0
241,3,06:00:59,2,70,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
242,4,06:01:33,2,63,12.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
243,2,06:01:48,2,66,13.0,,,,,,,,,,,4.41,4.62,,,,,,,,,,,9.03,3,0
244,1,06:01:56,2,71,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
245,1,06:02:08,2,70,11.8,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0
246,1,06:03:53,2,70,10.8,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0
247,1,06:04:29,2,66,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
248,3,06:06:17,2,65,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
249,1,06:06:26,2,64,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
250,1,06:08:01,2,67,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
251,1,06:08:39,5,61,12.0,4.2,33.4,4.0,,,,,,,,9.68,12.97,12.88,10.51,10.55,,,,,,,,56.59,9,0
252,1,06:09:16,2,70,11.8,,,,,,,,,,,4.64,3.25,,,,,,,,,,,7.89,3,0
253,4,06:09:53,2,66,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0
254,2,06:10:08,2,66,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
255,1,06:10:10,2,64,11.1,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
256,4,06:10:32,2,68,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
257,1,06:10:39,2,68,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
258,4,06:11:07,2,62,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
259,3,06:11:09,2,68,12.8,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0
260,1,06:11:57,2,62,8.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
261,4,06:12:24,2,65,11.9,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
262,4,06:13:26,2,63,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
263,2,06:13:34,2,68,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
264,1,06:13:37,2,60,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
265,1,06:14:04,2,65,10.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
266,1,06:14:31,2,68,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
267,1,06:14:44,2,67,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.26,3,0
268,1,06:14:50,2,68,9.7,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
269,1,06:14:57,2,68,10.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
270,1,06:15:22,2,59,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
271,2,06:16:28,2,66,9.2,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
272,1,06:16:33,2,66,11.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0
273,1,06:17:15,2,64,8.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
274,1,06:17:21,2,69,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
275,1,06:17:32,2,70,11.6,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
276,1,06:17:36,2,70,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
277,1,06:17:48,2,70,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
278,1,06:18:29,2,61,12.6,,,,,,,,,,,5.10,8.99,,,,,,,,,,,14.09,5,0
279,1,06:18:35,2,66,13.1,,,,,,,,,,,4.39,4.58,,,,,,,,,,,8.97,3,0
280,4,06:18:38,2,63,11.7,,,,,,,,,,,4.28,6.13,,,,,,,,,,,10.42,3,0
281,4,06:19:12,2,67,10.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
282,4,06:19:30,2,65,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0
283,1,06:19:46,2,68,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
284,4,06:20:46,2,70,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
285,1,06:20:54,6,66,12.3,4.3,23.0,3.9,4.1,,,,,,,10.18,6.58,5.92,3.12,4.59,5.25,,,,,,,35.64,10,0
286,1,06:21:06,2,68,10.1,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
287,4,06:21:27,2,60,9.9,,,,,,,,,,,3.96,2.37,,,,,,,,,,,6.33,3,0
288,1,06:21:39,2,50,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
289,1,06:22:04,2,70,11.4,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.68,3,0
290,4,06:22:07,2,75,8.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
291,1,06:22:14,2,70,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
292,1,06:22:25,5,65,11.4,4.3,26.0,4.0,,,,,,,,11.17,9.41,9.90,7.85,8.66,,,,,,,,46.99,9,0
293,4,06:22:26,2,65,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
294,1,06:22:41,2,68,11.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
295,1,06:23:56,2,68,13.2,,,,,,,,,,,4.78,6.22,,,,,,,,,,,11.00,3,0
296,4,06:24:15,2,72,9.8,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
297,1,06:24:21,2,70,9.8,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,2,0
298,4,06:24:41,2,64,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0
299,1,06:25:15,2,71,9.7,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,2,0
300,1,06:25:43,2,68,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
301,2,06:25:54,2,70,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
302,1,06:25:56,2,68,11.9,,,,,,,,,,,3.33,2.06,,,,,,,,,,,5.39,3,0
303,1,06:26:00,2,68,11.6,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
304,4,06:26:09,2,61,10.9,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,0
305,4,06:26:22,2,76,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
306,1,06:26:31,2,62,8.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
307,1,06:26:55,2,68,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
308,4,06:27:05,2,66,12.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
309,4,06:27:20,2,63,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,0
310,1,06:27:56,2,64,8.9,,,,,,,,,,,4.80,3.93,,,,,,,,,,,8.73,2,0
311,4,06:28:39,2,62,21.1,,,,,,,,,,,7.90,11.77,,,,,,,,,,,19.67,5,0
312,4,06:28:53,2,63,8.7,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
313,1,06:29:21,2,65,10.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
314,1,06:29:37,2,56,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
315,2,06:30:03,2,68,12.0,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0
316,1,06:30:11,2,68,10.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
317,1,06:30:35,2,67,9.7,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
318,4,06:30:45,6,65,17.2,4.2,27.7,4.0,3.9,,,,,,,10.60,6.29,6.51,2.93,4.20,4.90,,,,,,,35.43,10,0
319,4,06:30:47,5,65,19.4,4.2,32.1,3.9,,,,,,,,11.35,17.11,17.16,17.49,19.95,,,,,,,,83.05,9,0
320,1,06:31:03,2,71,8.9,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.23,2,0
321,3,06:31:58,2,53,10.9,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0
322,4,06:32:08,2,68,12.7,,,,,,,,,,,6.46,16.08,,,,,,,,,,,22.54,5,0
323,4,06:33:49,2,71,8.4,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
324,1,06:33:52,2,67,11.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
325,1,06:34:03,2,55,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
326,4,06:34:04,2,76,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
327,1,06:34:32,2,61,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
328,1,06:34:51,2,60,7.4,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
329,1,06:35:31,2,65,13.6,,,,,,,,,,,5.01,16.21,,,,,,,,,,,21.22,5,0
330,4,06:35:37,2,67,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
331,1,06:35:39,2,65,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
332,1,06:35:46,2,65,11.9,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
333,1,06:35:52,2,70,11.4,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
334,1,06:36:23,2,70,11.2,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
335,1,06:36:45,2,69,13.5,,,,,,,,,,,4.40,14.75,,,,,,,,,,,19.15,5,0
336,2,06:36:46,2,70,11.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
337,4,06:36:54,2,62,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
338,4,06:37:09,2,58,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
339,1,06:37:15,2,67,8.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
340,1,06:37:39,2,68,13.1,,,,,,,,,,,4.78,3.83,,,,,,,,,,,8.62,3,0
341,4,06:37:40,2,74,13.1,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0
342,4,06:37:44,2,66,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0
343,1,06:37:54,2,63,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
344,4,06:38:14,2,69,13.0,,,,,,,,,,,4.25,3.40,,,,,,,,,,,7.66,3,0
345,1,06:38:31,2,72,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
346,1,06:38:56,2,67,8.5,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
347,1,06:39:30,3,63,10.4,19.0,,,,,,,,,,2.78,2.94,2.84,,,,,,,,,,8.56,3,0
348,4,06:39:43,4,66,13.0,26.3,4.0,,,,,,,,,4.70,5.01,3.12,3.30,,,,,,,,,16.12,3,0
349,3,06:39:46,2,66,9.2,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.61,2,0
350,1,06:40:01,2,67,8.9,,,,,,,,,,,4.07,2.05,,,,,,,,,,,6.12,2,0