veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,77,9.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
2,4,00:00:43,2,62,13.1,,,,,,,,,,,3.12,9.11,,,,,,,,,,,12.22,5,0
3,3,00:00:44,5,43,4.7,7.7,2.7,18.9,,,,,,,,12.22,9.37,7.41,5.40,3.88,,,,,,,,38.27,14,0
5,1,00:01:02,5,68,17.1,4.2,34.5,4.0,,,,,,,,10.58,8.40,9.15,8.34,8.37,,,,,,,,44.84,9,0
6,4,00:01:19,2,73,8.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
7,4,00:01:32,5,66,12.1,4.3,34.4,4.1,,,,,,,,9.35,10.66,10.24,8.65,8.78,,,,,,,,47.69,9,0
8,4,00:01:42,5,65,11.1,4.3,35.7,4.1,,,,,,,,9.91,9.83,9.60,11.64,11.97,,,,,,,,52.95,9,0
9,4,00:02:57,5,61,18.5,4.3,36.7,4.1,,,,,,,,10.98,16.54,14.86,15.12,14.38,,,,,,,,71.88,9,0
10,4,00:04:09,2,73,11.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
11,1,00:04:23,2,78,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
12,2,00:04:41,2,78,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
13,1,00:05:05,2,71,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,3,0
14,2,00:05:21,2,74,8.8,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
15,4,00:05:24,2,73,9.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
16,4,00:05:28,2,65,6.9,,,,,,,,,,,0.45,1.01,,,,,,,,,,,1.46,2,0
17,4,00:05:31,5,63,11.6,4.2,35.5,4.0,,,,,,,,9.30,13.32,9.77,9.53,10.75,,,,,,,,52.66,9,0
18,1,00:05:34,5,68,20.3,4.3,36.2,4.0,,,,,,,,12.07,14.39,16.33,13.79,13.92,,,,,,,,70.50,9,0
19,2,00:06:50,2,75,11.6,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0
20,4,00:06:51,5,66,15.1,4.4,28.9,4.1,,,,,,,,11.68,15.87,14.74,15.86,15.80,,,,,,,,73.95,9,0
21,3,00:06:54,2,68,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
22,4,00:07:26,2,70,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
23,4,00:07:29,2,72,9.4,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
24,1,00:07:30,5,65,19.9,4.3,31.0,4.1,,,,,,,,10.99,9.73,10.56,10.65,11.18,,,,,,,,53.10,9,0
25,1,00:08:24,2,71,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
26,2,00:08:29,2,89,10.0,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,3,0
27,1,00:08:31,2,75,10.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
28,4,00:08:33,5,63,17.5,4.2,29.7,4.0,,,,,,,,10.82,7.21,6.79,5.54,9.42,,,,,,,,39.79,9,0
29,2,00:08:38,2,77,9.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
30,1,00:09:19,5,68,17.1,4.2,31.4,4.0,,,,,,,,10.09,9.74,10.26,8.37,7.90,,,,,,,,46.37,9,0
31,1,00:09:27,2,75,9.7,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,2,0
32,1,00:09:29,2,73,11.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
33,1,00:09:32,2,71,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
34,4,00:10:01,2,71,8.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
35,2,00:10:45,2,70,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
36,1,00:11:00,2,68,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
37,1,00:11:05,5,67,18.6,4.3,32.1,4.0,,,,,,,,9.49,5.49,5.91,4.39,4.93,,,,,,,,30.22,9,0
38,4,00:11:06,5,63,16.3,4.3,35.1,4.1,,,,,,,,11.17,15.18,14.87,14.10,14.34,,,,,,,,69.66,9,0
39,2,00:11:29,5,70,17.3,4.2,35.2,4.0,,,,,,,,10.93,10.06,10.44,8.78,9.02,,,,,,,,49.23,9,0
40,1,00:11:59,2,64,8.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,2,0
41,1,00:12:09,5,60,17.1,4.2,33.5,4.1,,,,,,,,12.78,16.41,16.60,15.57,16.12,,,,,,,,77.48,9,0
42,4,00:12:17,2,72,9.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
43,2,00:12:18,2,76,7.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
44,4,00:12:32,5,61,12.5,21.0,9.8,21.9,,,,,,,,10.80,17.68,14.64,7.30,6.50,,,,,,,,56.93,11,0
45,4,00:13:44,5,65,11.1,4.3,35.1,4.1,,,,,,,,9.63,7.73,7.71,5.31,5.49,,,,,,,,35.87,9,0
46,1,00:14:01,2,71,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
47,2,00:14:20,2,73,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
48,2,00:14:24,2,73,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
49,4,00:14:41,2,73,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
50,1,00:15:24,5,66,17.1,4.3,33.6,4.1,,,,,,,,9.78,6.81,6.90,5.02,4.53,,,,,,,,33.04,9,0
51,2,00:15:24,5,68,15.3,4.3,30.5,10.1,,,,,,,,10.13,11.59,11.97,12.16,12.19,,,,,,,,58.05,16,0
52,4,00:15:28,2,71,9.7,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,2,0
53,1,00:15:30,5,63,11.7,4.3,35.4,4.0,,,,,,,,9.25,8.11,3.04,3.74,3.78,,,,,,,,27.91,9,0
54,1,00:15:36,2,73,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
55,3,00:15:48,2,68,11.5,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
56,1,00:16:02,2,74,4.8,,,,,,,,,,,0.51,0.92,,,,,,,,,,,1.43,1,0
57,1,00:16:07,2,70,11.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
58,3,00:16:26,2,53,8.3,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
59,4,00:16:35,5,65,12.3,4.3,31.3,4.1,,,,,,,,8.48,5.09,4.70,4.21,3.21,,,,,,,,25.70,9,0
60,4,00:16:48,5,65,17.1,4.3,33.2,4.1,,,,,,,,10.64,6.52,5.73,5.58,5.70,,,,,,,,34.17,9,0
61,3,00:16:53,2,75,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
62,1,00:16:55,5,68,19.3,4.2,32.7,4.0,,,,,,,,10.72,15.19,16.76,13.37,13.88,,,,,,,,69.92,9,0
63,4,00:17:27,2,70,8.7,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
64,1,00:17:30,2,71,10.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
65,2,00:17:39,2,80,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
66,4,00:17:41,4,55,17.2,28.4,2.9,,,,,,,,,6.89,13.02,3.17,3.13,,,,,,,,,26.21,8,0
67,2,00:17:43,5,76,15.2,4.1,29.5,3.8,,,,,,,,10.94,12.87,13.04,11.92,11.49,,,,,,,,60.27,9,0
68,1,00:17:45,5,69,17.0,4.3,34.1,4.0,,,,,,,,10.96,5.99,6.31,7.84,8.30,,,,,,,,39.42,9,0
69,4,00:17:48,5,50,16.7,4.3,31.6,4.1,,,,,,,,13.08,11.55,11.15,13.70,13.87,,,,,,,,63.35,9,0
70,1,00:17:51,2,72,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
71,4,00:18:00,4,64,14.3,15.6,2.9,,,,,,,,,4.78,4.94,4.10,4.32,,,,,,,,,18.13,8,0
72,4,00:18:14,2,70,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
73,4,00:18:20,5,68,17.4,4.4,33.4,4.0,,,,,,,,10.60,15.30,14.91,13.37,13.32,,,,,,,,67.50,9,0
74,4,00:18:31,2,70,11.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
75,1,00:18:56,2,72,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
76,2,00:18:57,2,75,9.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
77,1,00:19:04,2,71,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
78,4,00:19:16,2,70,8.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.91,2,0
79,1,00:19:32,5,71,16.8,4.2,34.9,4.0,,,,,,,,9.92,6.63,7.74,3.06,4.96,,,,,,,,32.32,9,0
80,4,00:20:11,2,74,8.8,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
81,4,00:20:14,2,37,6.8,,,,,,,,,,,0.77,0.82,,,,,,,,,,,1.59,2,0
82,1,00:20:43,2,73,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
83,1,00:21:05,2,68,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
84,2,00:21:08,5,70,17.2,4.2,35.1,3.9,,,,,,,,10.68,12.15,12.32,11.51,11.64,,,,,,,,58.29,9,0
85,1,00:21:11,5,71,16.5,4.4,34.8,4.1,,,,,,,,10.83,6.69,6.92,4.21,3.56,,,,,,,,32.20,9,0
86,4,00:21:22,2,72,9.5,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,2,0
87,2,00:21:27,2,75,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
88,4,00:21:27,5,67,19.8,4.4,29.6,10.2,,,,,,,,9.98,15.64,14.66,16.53,17.02,,,,,,,,73.83,16,0
89,1,00:22:04,5,68,17.9,4.3,30.7,4.0,,,,,,,,11.17,5.47,5.41,4.48,4.85,,,,,,,,31.38,9,0
90,4,00:22:12,5,62,17.5,21.0,9.5,22.0,,,,,,,,11.10,17.35,13.97,14.66,11.26,,,,,,,,68.35,11,0
91,2,00:22:35,3,73,10.9,13.6,,,,,,,,,,2.58,3.38,2.44,,,,,,,,,,8.40,3,0
92,1,00:22:57,5,65,17.1,4.3,34.2,4.1,,,,,,,,9.93,5.45,5.27,4.95,5.06,,,,,,,,30.66,9,0
93,1,00:23:07,5,68,15.9,4.3,34.7,4.2,,,,,,,,11.51,10.04,10.45,8.25,7.62,,,,,,,,47.87,9,0
94,2,00:23:31,2,70,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
95,1,00:23:32,5,68,19.2,4.3,29.2,4.1,,,,,,,,13.10,11.64,13.41,15.50,18.55,,,,,,,,72.21,9,0
96,2,00:23:40,5,77,17.1,4.2,31.8,4.0,,,,,,,,10.36,11.20,12.15,11.50,12.06,,,,,,,,57.26,9,0
97,1,00:23:47,2,71,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
98,3,00:24:09,5,72,16.8,4.2,31.7,10.2,,,,,,,,9.29,10.26,10.06,11.81,11.83,,,,,,,,53.25,16,0
99,1,00:24:09,2,71,9.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
100,1,00:24:15,2,67,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
101,4,00:24:24,5,63,13.1,21.3,11.0,21.9,,,,,,,,8.53,9.53,8.48,8.33,7.84,,,,,,,,42.71,11,0
102,1,00:25:00,2,69,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
103,4,00:26:08,5,63,15.3,4.3,32.5,4.1,,,,,,,,11.56,6.33,5.92,5.67,5.56,,,,,,,,35.04,9,0
104,1,00:26:13,4,71,11.6,15.6,2.8,,,,,,,,,3.89,3.60,1.22,1.29,,,,,,,,,10.00,3,0
105,1,00:26:17,4,71,11.7,13.8,2.8,,,,,,,,,3.79,3.20,1.75,1.85,,,,,,,,,10.59,3,0
106,1,00:26:22,5,64,17.1,4.2,33.8,4.0,,,,,,,,10.28,7.63,8.29,5.27,4.94,,,,,,,,36.42,9,0
107,2,00:26:33,5,74,13.0,4.4,28.5,3.9,,,,,,,,8.07,7.59,6.63,4.44,6.16,,,,,,,,32.89,9,0
108,1,00:26:59,2,75,9.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
109,4,00:27:03,5,69,16.4,4.3,32.3,4.1,,,,,,,,11.02,9.80,9.19,11.37,10.56,,,,,,,,51.94,9,0
110,1,00:27:11,5,65,15.4,4.2,34.6,4.0,,,,,,,,10.37,9.24,9.80,8.53,8.99,,,,,,,,46.93,9,0
111,4,00:27:15,2,55,21.2,,,,,,,,,,,9.06,12.44,,,,,,,,,,,21.50,5,0
112,4,00:27:27,3,62,10.5,15.0,,,,,,,,,,2.45,2.84,3.41,,,,,,,,,,8.70,3,0
113,4,00:27:28,2,28,11.1,,,,,,,,,,,0.72,1.26,,,,,,,,,,,1.98,3,0
114,1,00:27:29,5,50,14.4,29.8,3.1,3.1,,,,,,,,8.52,13.67,4.92,4.63,6.39,,,,,,,,38.13,10,0
115,1,00:27:48,2,71,8.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
116,4,00:28:22,5,70,15.9,4.3,27.9,4.1,,,,,,,,10.38,4.95,4.31,3.82,3.16,,,,,,,,26.62,9,0
117,4,00:28:51,5,64,15.5,4.4,27.1,4.0,,,,,,,,9.81,6.15,5.40,4.51,5.26,,,,,,,,31.12,9,0
118,2,00:28:56,5,68,16.8,4.3,36.4,4.0,,,,,,,,9.33,5.79,5.67,4.03,4.98,,,,,,,,29.80,9,0
119,1,00:30:13,2,71,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.89,2,0
120,2,00:30:16,2,73,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
121,1,00:30:56,2,67,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
122,1,00:31:01,2,75,11.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
123,1,00:31:05,2,75,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
124,4,00:31:31,2,68,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
125,1,00:31:34,5,70,17.4,4.2,33.3,3.9,,,,,,,,11.51,10.34,17.89,14.33,14.80,,,,,,,,68.88,9,0
126,1,00:31:59,2,74,8.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
127,4,00:32:11,2,76,11.7,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
128,1,00:32:16,2,70,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
129,4,00:32:20,2,71,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
130,1,00:32:23,6,67,11.0,4.3,19.7,8.9,21.9,,,,,,,9.67,6.57,5.55,9.45,9.84,6.95,,,,,,,48.03,12,0
131,4,00:32:39,5,66,15.5,4.3,29.3,4.0,,,,,,,,11.46,15.72,14.96,12.44,13.99,,,,,,,,68.57,9,0
132,3,00:32:40,2,70,11.4,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
133,1,00:33:15,5,71,11.1,4.2,33.7,4.1,,,,,,,,8.89,7.81,6.24,5.77,5.37,,,,,,,,34.07,9,0
136,2,00:34:02,5,78,21.1,4.4,43.1,4.3,,,,,,,,9.09,10.87,11.35,7.77,8.24,,,,,,,,47.32,9,0
137,1,00:34:02,5,68,17.2,4.2,33.9,4.1,,,,,,,,9.21,8.18,9.05,5.61,5.80,,,,,,,,37.85,9,0
138,1,00:34:06,5,66,11.4,4.3,37.1,4.0,,,,,,,,9.87,5.91,5.84,4.31,4.50,,,,,,,,30.43,9,0
139,2,00:34:13,2,63,10.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,3,0
140,1,00:35:06,5,73,19.3,4.3,35.0,4.0,,,,,,,,11.00,9.95,9.47,3.67,4.48,,,,,,,,38.57,9,0
141,1,00:35:13,5,66,17.2,4.3,32.5,4.0,,,,,,,,12.77,14.89,15.42,14.16,14.89,,,,,,,,72.14,9,0
142,2,00:35:24,5,74,12.3,4.2,32.3,4.0,,,,,,,,8.03,7.72,8.32,5.23,6.11,,,,,,,,35.42,9,0
143,1,00:35:31,5,66,17.3,4.2,34.0,3.9,,,,,,,,11.57,15.08,15.94,13.85,14.78,,,,,,,,71.21,9,0
144,4,00:35:32,5,71,15.9,4.3,33.2,4.1,,,,,,,,11.61,9.75,9.16,9.72,9.39,,,,,,,,49.62,9,0
145,4,00:35:35,5,63,11.5,4.2,29.8,4.0,,,,,,,,9.43,11.64,5.87,6.69,7.74,,,,,,,,41.37,9,0
146,1,00:36:03,5,63,17.0,4.2,32.4,4.1,,,,,,,,12.49,11.95,12.83,6.28,7.12,,,,,,,,50.66,9,0
147,4,00:36:08,5,67,17.5,4.4,36.0,4.1,,,,,,,,12.06,13.85,13.15,11.21,11.53,,,,,,,,61.80,9,0
148,3,00:36:22,2,68,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
149,4,00:36:23,5,65,19.7,4.3,31.7,4.0,,,,,,,,10.80,9.82,9.98,9.68,10.66,,,,,,,,50.94,9,0
150,3,00:36:38,2,70,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
151,2,00:36:42,5,73,11.3,4.2,30.2,10.1,,,,,,,,8.68,11.94,12.95,11.73,11.69,,,,,,,,56.99,16,0
152,4,00:36:54,5,70,12.2,4.3,32.2,4.0,,,,,,,,10.70,10.21,10.13,6.13,7.77,,,,,,,,44.94,9,0
153,4,00:37:01,2,78,8.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
154,1,00:38:10,5,61,12.5,21.2,9.4,22.1,,,,,,,,11.25,19.25,14.09,15.05,12.67,,,,,,,,72.32,11,0
155,2,00:38:12,5,77,13.4,4.1,30.8,3.9,,,,,,,,10.38,12.69,12.57,12.91,12.89,,,,,,,,61.45,9,0
156,2,00:38:46,2,77,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
157,1,00:38:47,4,70,13.2,19.1,2.6,,,,,,,,,2.83,2.09,0.71,0.62,,,,,,,,,6.25,3,0
158,4,00:39:01,2,69,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
159,2,00:39:01,5,75,18.2,4.0,32.2,4.0,,,,,,,,10.86,12.03,12.60,11.98,12.21,,,,,,,,59.68,9,0
160,4,00:39:12,5,68,17.4,4.3,30.0,4.1,,,,,,,,11.37,7.91,7.79,10.81,9.98,,,,,,,,47.86,9,0
161,1,00:39:14,2,68,9.3,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
162,2,00:39:22,2,70,8.7,,,,,,,,,,,2.30,2.84,,,,,,,,,,,5.14,2,0
163,4,00:39:27,2,72,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
164,2,00:39:56,5,69,17.3,4.1,32.1,3.9,,,,,,,,10.10,6.97,7.26,6.68,7.77,,,,,,,,38.77,9,0
165,4,00:40:02,5,65,15.6,4.3,33.4,4.1,,,,,,,,11.64,16.23,15.55,15.05,14.86,,,,,,,,73.33,9,0
166,4,00:40:30,5,72,19.9,4.5,33.3,4.1,,,,,,,,10.46,8.32,7.62,8.00,8.12,,,,,,,,42.53,9,0
167,4,00:40:39,2,70,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
168,1,00:40:50,5,64,17.1,4.3,35.2,4.1,,,,,,,,11.92,13.64,14.34,12.61,11.31,,,,,,,,63.82,9,0
169,4,00:40:54,2,70,9.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,2,0
170,2,00:41:02,2,72,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
171,4,00:41:11,5,66,15.3,4.3,33.6,4.1,,,,,,,,10.26,6.19,5.95,5.08,5.56,,,,,,,,33.03,9,0
172,4,00:41:13,2,68,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
173,1,00:41:13,2,63,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
174,2,00:41:30,3,66,17.7,4.3,,,,,,,,,,5.46,3.36,2.83,,,,,,,,,,11.65,6,0
175,1,00:41:30,5,55,14.7,3.4,25.5,3.2,,,,,,,,14.09,6.65,7.01,6.24,6.39,,,,,,,,40.38,9,36
176,2,00:41:30,2,66,4.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.52,14,38
177,3,00:42:01,2,71,13.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
178,2,00:42:02,5,63,11.7,4.1,35.8,4.0,,,,,,,,8.95,9.17,7.33,7.07,7.12,,,,,,,,39.64,9,0
179,1,00:42:03,5,68,16.2,4.3,34.8,4.0,,,,,,,,11.67,13.84,14.81,13.37,13.69,,,,,,,,67.37,9,0
180,1,00:42:07,4,62,13.9,22.1,2.5,,,,,,,,,3.51,3.43,3.37,3.08,,,,,,,,,13.38,3,0
181,4,00:42:33,2,72,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
182,4,00:43:02,5,63,17.4,4.3,33.4,4.1,,,,,,,,10.81,6.05,6.72,5.10,5.06,,,,,,,,33.74,9,0
183,4,00:43:37,5,61,11.8,4.3,31.4,4.0,,,,,,,,10.89,12.77,12.11,15.41,16.25,,,,,,,,67.44,9,0
184,2,00:43:45,2,74,8.7,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.16,2,0
185,4,00:44:05,5,72,12.5,4.4,36.0,4.1,,,,,,,,9.48,12.46,12.32,11.96,12.46,,,,,,,,58.69,9,0
186,4,00:44:16,2,73,13.5,,,,,,,,,,,5.03,3.57,,,,,,,,,,,8.60,3,0
187,2,00:44:17,5,71,19.4,4.4,34.9,4.0,,,,,,,,10.14,8.04,8.23,7.67,7.71,,,,,,,,41.78,9,0
188,2,00:44:19,5,73,17.1,4.3,32.1,4.1,,,,,,,,10.55,10.16,10.83,7.43,6.58,,,,,,,,45.55,9,0
189,1,00:44:19,5,63,17.2,4.2,31.8,10.0,,,,,,,,10.48,12.46,13.31,13.88,14.77,,,,,,,,64.90,16,0
190,4,00:44:43,3,70,24.2,4.6,,,,,,,,,,14.27,8.29,17.38,,,,,,,,,,39.94,4,0
191,4,00:44:46,2,67,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0
192,1,00:44:51,2,68,17.2,,,,,,,,,,,4.81,9.42,,,,,,,,,,,14.23,5,0
193,2,00:44:53,2,76,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
194,1,00:45:20,5,67,12.0,4.3,32.8,4.0,,,,,,,,8.95,8.70,8.32,9.56,10.53,,,,,,,,46.06,9,0
195,1,00:45:45,5,68,15.9,4.2,29.3,10.0,,,,,,,,11.36,13.44,13.87,14.69,16.00,,,,,,,,69.35,16,0
196,3,00:45:58,3,64,11.8,21.9,,,,,,,,,,4.12,9.34,5.11,,,,,,,,,,18.57,8,0
199,4,00:46:00,5,57,11.4,4.2,32.8,4.1,,,,,,,,10.95,10.19,9.87,10.20,10.65,,,,,,,,51.87,9,0
200,3,00:46:11,5,65,12.5,21.5,9.4,22.1,,,,,,,,8.40,12.43,10.84,10.09,12.73,,,,,,,,54.50,11,0
201,4,00:46:34,2,78,9.6,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
202,4,00:46:37,2,76,9.1,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0
203,4,00:46:39,2,76,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
204,4,00:46:47,2,73,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
205,4,00:47:06,2,71,12.0,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0
206,4,00:47:17,2,67,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
207,2,00:47:26,5,66,12.8,4.2,29.6,3.8,,,,,,,,10.20,12.10,12.11,12.89,13.23,,,,,,,,60.52,9,0
208,2,00:47:51,5,66,15.3,4.2,26.0,3.9,,,,,,,,9.48,12.56,14.73,12.35,13.09,,,,,,,,62.21,9,0
209,4,00:49:00,5,68,17.4,4.3,31.0,4.1,,,,,,,,11.70,7.16,6.83,5.47,5.86,,,,,,,,37.01,9,0
210,1,00:49:43,2,68,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
211,4,00:50:01,5,68,12.0,4.3,32.3,4.0,,,,,,,,8.87,7.86,8.34,9.93,10.24,,,,,,,,45.24,9,0
212,1,00:50:17,2,69,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
213,4,00:50:49,2,72,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
214,1,00:51:18,5,70,17.0,4.3,35.3,4.0,,,,,,,,11.99,10.87,11.74,8.56,10.50,,,,,,,,53.66,9,0
215,1,00:51:41,5,70,11.8,4.4,38.2,4.0,,,,,,,,10.01,11.52,9.58,5.60,6.98,,,,,,,,43.70,9,0
216,1,00:52:08,2,72,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
217,4,00:52:29,5,69,12.2,4.3,29.2,4.0,,,,,,,,11.05,14.37,13.80,12.89,14.26,,,,,,,,66.36,9,0
218,4,00:52:32,2,71,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
219,1,00:52:33,5,67,19.0,4.2,30.9,10.1,,,,,,,,12.05,13.57,15.34,12.51,13.98,,,,,,,,67.44,16,0
220,4,00:52:51,5,70,23.9,27.6,2.9,2.8,,,,,,,,12.16,17.65,5.00,4.59,5.51,,,,,,,,44.91,10,0
221,4,00:53:05,2,71,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
222,3,00:53:05,5,75,15.3,4.3,29.2,4.1,,,,,,,,8.93,4.52,4.21,3.62,2.38,,,,,,,,23.66,9,0
223,4,00:53:12,5,68,12.3,4.3,31.2,4.1,,,,,,,,10.15,7.50,7.22,7.00,7.53,,,,,,,,39.39,9,0
224,2,00:53:26,5,69,11.3,4.2,32.2,4.0,,,,,,,,8.43,10.16,10.50,7.72,8.03,,,,,,,,44.85,9,0
225,4,00:53:35,2,71,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
226,3,00:54:12,2,66,10.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
227,1,00:54:21,2,57,7.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
228,3,00:54:26,5,69,18.4,4.2,36.3,4.1,,,,,,,,8.81,8.13,8.09,5.43,5.01,,,,,,,,35.47,9,0
229,2,00:54:27,2,70,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
230,4,00:54:38,2,68,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
231,3,00:54:38,5,71,18.3,4.3,37.2,4.0,,,,,,,,8.42,5.54,5.34,4.20,4.00,,,,,,,,27.50,9,0
232,1,00:54:51,5,66,17.0,4.2,31.5,4.0,,,,,,,,11.04,11.96,12.03,9.96,11.11,,,,,,,,56.10,9,0
233,2,00:55:03,3,64,18.8,4.3,,,,,,,,,,9.62,4.62,3.79,,,,,,,,,,18.03,6,0
234,4,00:55:11,2,74,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
235,1,00:55:17,5,69,20.2,4.2,33.8,4.1,,,,,,,,9.84,8.39,9.31,6.89,7.14,,,,,,,,41.57,9,0
236,2,00:55:17,2,73,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
237,4,00:55:19,2,75,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
238,2,00:55:28,5,70,20.1,4.5,31.8,10.0,,,,,,,,9.66,10.19,10.44,11.80,12.95,,,,,,,,55.04,16,0
239,1,00:55:31,2,70,11.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
240,1,00:55:47,2,75,9.2,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
241,1,00:55:52,2,50,8.9,,,,,,,,,,,3.83,2.41,,,,,,,,,,,6.24,2,0
242,1,00:56:07,2,78,11.2,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,3,0
243,1,00:56:22,5,67,20.2,4.2,32.6,4.1,,,,,,,,9.39,8.74,8.97,4.64,4.42,,,,,,,,36.17,9,0
244,4,00:56:39,5,69,12.3,4.3,30.2,4.0,,,,,,,,10.04,7.58,6.17,8.36,8.90,,,,,,,,41.05,9,0
245,3,00:56:44,3,77,9.6,20.9,,,,,,,,,,2.30,2.76,2.50,,,,,,,,,,7.56,2,0
247,4,00:56:46,2,73,8.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
248,1,00:57:19,5,64,16.8,4.4,34.5,4.0,,,,,,,,11.65,14.81,14.42,13.96,15.02,,,,,,,,69.85,9,0
249,2,00:57:31,5,73,16.3,4.2,32.8,3.9,,,,,,,,11.29,11.99,12.46,11.61,12.06,,,,,,,,59.40,9,0
250,2,00:57:47,6,62,17.5,4.3,21.0,9.0,22.4,,,,,,,9.80,7.66,7.72,11.80,10.14,11.76,,,,,,,58.89,12,0
251,4,00:58:01,2,68,11.5,,,,,,,,,,,3.00,3.97,,,,,,,,,,,6.98,3,0
252,4,00:58:19,2,58,11.8,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
253,3,00:58:21,2,71,12.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
254,4,00:58:26,4,73,13.5,4.3,21.8,,,,,,,,,10.66,8.58,7.65,15.17,,,,,,,,,42.06,8,0
255,1,00:58:35,5,72,18.5,4.3,32.4,4.0,,,,,,,,11.12,15.35,16.01,11.77,12.62,,,,,,,,66.86,9,0
256,1,00:58:54,2,69,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
257,2,01:00:58,5,64,18.3,4.3,34.8,4.0,,,,,,,,9.86,8.47,8.59,3.37,4.56,,,,,,,,34.85,9,0
258,2,01:01:06,5,64,17.2,4.1,35.4,3.9,,,,,,,,9.88,9.60,9.92,6.02,6.13,,,,,,,,41.55,9,0
259,4,01:01:15,2,72,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
260,1,01:01:43,5,63,16.0,4.2,38.1,4.0,,,,,,,,11.00,14.42,14.71,12.30,12.75,,,,,,,,65.19,9,0
261,1,01:01:49,5,67,16.9,4.3,16.6,4.0,,,,,,,,11.40,12.48,12.80,13.22,11.93,,,,,,,,61.83,9,0
262,4,01:01:51,2,67,11.6,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
263,4,01:01:52,2,66,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
264,4,01:02:13,5,63,17.7,4.4,27.4,10.1,,,,,,,,11.66,15.85,14.26,16.66,15.90,,,,,,,,74.34,16,0
265,4,01:02:33,5,63,12.6,21.2,9.6,21.9,,,,,,,,10.37,18.07,15.67,9.24,8.83,,,,,,,,62.19,11,0
266,1,01:02:57,4,74,13.2,21.4,2.9,,,,,,,,,4.13,5.22,4.70,5.97,,,,,,,,,20.02,3,0
267,1,01:03:10,3,69,14.4,12.8,,,,,,,,,,4.28,2.76,1.44,,,,,,,,,,8.48,8,0
268,2,01:03:24,5,71,12.8,4.2,30.6,4.0,,,,,,,,9.07,8.07,7.70,6.07,5.86,,,,,,,,36.78,9,0
269,4,01:03:57,4,63,13.4,37.9,3.0,,,,,,,,,4.71,8.32,6.70,8.03,,,,,,,,,27.76,3,0
270,2,01:04:04,5,65,16.3,4.3,35.5,4.0,,,,,,,,9.00,5.02,5.05,4.03,5.75,,,,,,,,28.85,9,0
271,1,01:04:35,5,71,18.1,4.3,37.1,4.1,,,,,,,,9.82,6.38,5.99,3.29,5.16,,,,,,,,30.64,9,0
272,1,01:04:49,5,69,17.1,4.3,33.1,4.0,,,,,,,,11.20,6.73,6.76,5.70,4.87,,,,,,,,35.27,9,0
273,4,01:04:55,2,70,11.5,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.15,3,0
274,2,01:04:56,5,73,17.2,4.3,35.2,4.0,,,,,,,,10.27,6.98,7.24,6.72,6.97,,,,,,,,38.18,9,0
275,1,01:05:02,5,70,16.4,4.2,36.4,4.1,,,,,,,,10.21,6.13,5.78,2.42,3.62,,,,,,,,28.15,9,0
276,1,01:05:17,2,70,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
277,4,01:05:31,5,62,15.8,4.3,34.0,4.1,,,,,,,,11.12,6.77,6.36,3.86,4.82,,,,,,,,32.93,9,0
278,3,01:05:53,5,70,20.5,4.3,33.4,4.0,,,,,,,,10.08,9.02,8.94,6.70,6.42,,,,,,,,41.15,9,0
280,2,01:06:00,5,64,17.3,4.1,35.5,3.9,,,,,,,,10.28,11.07,11.94,10.35,10.42,,,,,,,,54.06,9,0
281,4,01:06:28,5,66,12.6,21.0,9.6,21.5,,,,,,,,9.22,12.00,6.97,9.98,6.12,,,,,,,,44.29,11,0
282,4,01:06:35,2,71,10.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
283,2,01:07:14,2,76,9.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
284,3,01:07:18,2,75,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
285,4,01:07:38,5,63,15.0,4.3,28.6,4.1,,,,,,,,9.73,6.39,6.43,6.22,6.57,,,,,,,,35.35,9,0
286,4,01:07:57,5,68,15.7,4.3,29.7,10.0,,,,,,,,9.76,6.81,6.92,5.88,4.82,,,,,,,,34.19,16,0
287,1,01:08:10,4,78,12.0,20.6,2.8,,,,,,,,,3.48,2.57,2.21,2.03,,,,,,,,,10.30,3,0
288,4,01:08:13,2,66,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
289,4,01:08:31,2,73,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,0
290,2,01:08:33,2,76,10.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,3,0
291,2,01:08:44,2,72,13.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0
292,2,01:09:43,5,65,17.4,4.2,31.9,3.9,,,,,,,,10.46,12.34,12.22,11.72,12.61,,,,,,,,59.34,9,0
293,1,01:09:54,5,65,17.3,4.3,34.0,4.0,,,,,,,,11.59,17.69,19.32,11.53,11.42,,,,,,,,71.54,9,0
294,4,01:10:08,2,70,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
295,4,01:10:36,5,62,15.6,4.3,33.0,4.2,,,,,,,,11.86,13.95,14.06,15.40,15.19,,,,,,,,70.46,9,0
296,1,01:11:06,2,77,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
297,4,01:11:16,5,69,15.7,4.3,31.4,4.1,,,,,,,,10.53,6.54,6.15,4.89,5.24,,,,,,,,33.34,9,0
298,1,01:11:24,2,71,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
299,4,01:12:09,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
300,1,01:12:14,2,68,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.46,2,0
301,4,01:12:43,2,66,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
302,4,01:12:46,2,63,10.9,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0
303,2,01:12:47,5,70,17.5,4.2,34.2,4.0,,,,,,,,10.21,8.51,8.47,9.42,10.84,,,,,,,,47.46,9,0
304,4,01:12:59,5,51,17.4,4.3,13.3,4.0,,,,,,,,13.36,6.87,5.80,5.31,6.25,,,,,,,,37.59,9,0
305,2,01:13:14,5,74,18.6,4.1,34.1,3.9,,,,,,,,9.93,11.58,12.09,11.92,12.43,,,,,,,,57.94,9,0
306,2,01:13:23,5,63,17.1,4.1,36.7,4.0,,,,,,,,11.09,11.57,11.73,10.30,10.45,,,,,,,,55.15,9,0
307,3,01:13:36,2,71,9.8,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
308,4,01:13:37,2,68,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
309,1,01:13:38,2,75,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
310,4,01:14:14,5,63,17.3,21.8,8.8,22.4,,,,,,,,9.99,14.50,9.07,12.01,8.31,,,,,,,,53.88,11,0
311,1,01:14:19,4,71,14.4,17.3,2.9,,,,,,,,,4.32,5.17,3.68,3.84,,,,,,,,,17.00,8,0
312,2,01:14:22,2,73,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
313,4,01:14:23,2,68,11.7,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.30,3,0
314,2,01:14:25,4,71,15.8,23.1,2.8,,,,,,,,,3.16,9.38,3.32,2.70,,,,,,,,,18.56,8,0
315,2,01:14:44,5,66,15.4,4.2,36.8,4.0,,,,,,,,9.76,10.27,10.97,8.27,8.29,,,,,,,,47.56,9,0