veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:14,2,71,9.0,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.83,2,0,21,min5.tye,,,20.8,
2,1,00:06:51,2,70,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,16,min5.tye,,,21.3,
3,4,00:08:50,2,75,9.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,81,min5.tye,,,21.5,
4,1,00:11:42,2,70,10.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,3,0,15,min5.tye,,,21.3,
5,1,00:14:16,2,71,11.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,90,min5.tye,,,21.6,
6,1,00:15:24,2,62,9.5,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0,76,min5.tye,,,21.4,
7,1,00:17:08,2,67,12.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0,14,min5.tye,,,21.6,
8,1,00:25:00,2,66,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,88,min5.tye,,,21.8,
9,4,00:27:45,2,56,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,60,min5.tye,,,21.7,
10,1,00:28:04,2,68,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,60,min5.tye,,,21.8,
11,4,00:29:58,2,65,9.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,2,min5.tye,,,22.0,
12,1,00:30:12,2,64,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0,25,min5.tye,,,21.9,
13,1,00:32:40,2,29,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,92,min5.tye,,,22.0,
14,4,00:33:13,2,68,9.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,79,min5.tye,,,22.0,
15,4,00:43:46,3,65,10.8,18.3,,,,,,,,,,3.37,3.67,2.47,,,,,,,,,,9.50,3,0,26,min5.tye,,,21.9,
16,4,00:53:55,2,52,8.8,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,45,min5.tye,,,22.5,
17,4,01:04:08,2,59,7.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,34,min5.tye,,,22.9,
18,4,01:13:09,2,59,10.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,8:8,43,min5.tye,,,22.9,
19,4,01:13:47,2,66,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,22,min5.tye,,,23.0,
20,1,01:18:23,2,72,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,32,min5.tye,,,22.9,
21,1,01:21:56,2,69,11.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,0,44,min5.tye,,,23.0,
22,1,01:22:13,2,72,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,98,min5.tye,,,22.9,
23,1,01:22:59,2,68,10.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,8:10:8,95,min5.tye,,,22.9,
24,3,01:35:08,2,74,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,10,min5.tye,,,22.5,
25,4,01:38:45,6,65,19.1,5.0,23.1,8.7,5.0,,,,,,,12.55,20.74,21.37,11.82,20.52,20.08,,,,,,,107.07,10,0,66,min5.tye,,,22.3,
26,4,01:50:55,2,55,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,12,min5.tye,,,21.8,
27,1,02:02:00,2,53,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,77,min5.tye,,,22.4,
28,4,02:02:13,2,55,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,20,min5.tye,,,22.3,
29,4,02:18:50,2,52,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,47,min5.tye,,,23.0,
30,4,02:29:42,2,48,8.6,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,28,min5.tye,,,23.1,
31,2,02:30:21,2,37,8.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,67,min5.tye,,,23.2,
32,4,02:39:57,3,95,5.5,31.3,,,,,,,,,,6.26,16.61,6.12,,,,,,,,,,28.99,14,10:8,48,min5.tye,,,23.1,
33,4,02:39:58,3,103,8.6,18.8,,,,,,,,,,12.94,16.85,4.46,,,,,,,,,,34.25,8,10:8,87,min5.tye,,,23.1,
34,1,02:53:52,2,51,6.6,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.12,2,3:9,30,min5.tye,,,23.5,
35,2,02:53:52,2,51,6.7,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,8:8,28,min5.tye,,,23.5,
36,4,02:54:30,2,54,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0,2,min5.tye,,,23.5,
37,4,03:01:36,2,46,9.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,16,min5.tye,,,23.5,
38,1,03:03:04,5,56,15.3,4.3,31.6,4.0,,,,,,,,10.00,19.04,12.56,16.11,15.45,,,,,,,,73.16,9,0,49,min5.tye,,,23.5,
39,1,03:05:06,2,44,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,7,min5.tye,,,23.5,
40,4,03:10:04,2,51,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,81,min5.tye,,,23.6,
41,1,03:11:40,2,57,21.6,,,,,,,,,,,4.21,5.45,,,,,,,,,,,9.67,5,0,74,min5.tye,,,23.6,
42,2,03:11:40,2,58,21.6,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.14,5,3,73,min5.tye,,,23.6,
43,1,03:11:57,3,56,19.4,5.1,,,,,,,,,,4.89,4.01,3.80,,,,,,,,,,12.70,6,0,1,min5.tye,,,23.7,
44,1,03:11:58,2,57,5.1,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0,70,min5.tye,,,23.7,
45,2,03:11:58,5,56,19.5,5.0,32.4,5.1,,,,,,,,5.64,4.00,4.61,2.82,2.73,,,,,,,,19.79,9,3,1,min5.tye,,,23.7,
46,1,03:15:55,2,54,9.6,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,100,min5.tye,,,23.9,
47,1,03:18:25,2,51,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,26,min5.tye,,,23.9,
48,4,03:18:51,2,69,81.8,,,,,,,,,,,0.76,0.23,,,,,,,,,,,1.00,14,3:12,19,min5.tye,,,23.9,
49,4,03:19:20,6,53,6.1,31.6,7.2,8.8,4.1,,,,,,,18.56,31.85,14.00,28.79,32.89,16.16,,,,,,,142.24,14,8:10:8,28,min5.tye,,,24.0,
50,1,03:22:48,2,51,13.4,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.82,3,0,53,min5.tye,,,24.0,
51,4,03:22:56,2,46,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,5,min5.tye,,,24.0,
52,1,03:25:50,5,64,12.8,4.4,34.3,4.1,,,,,,,,6.49,9.31,9.00,5.86,6.20,,,,,,,,36.85,9,0,72,min5.tye,,,24.2,
53,4,03:27:00,2,51,9.1,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0,37,min5.tye,,,24.2,
54,4,03:31:29,2,54,12.0,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.37,3,0,83,min5.tye,,,24.5,
55,4,03:34:46,2,61,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,60,min5.tye,,,24.5,
56,4,03:38:02,2,51,8.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,12,min5.tye,,,24.3,
57,1,03:39:43,2,50,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,59,min5.tye,,,24.2,
58,4,03:40:43,6,60,20.6,4.4,26.9,5.2,5.0,,,,,,,13.04,22.44,22.72,11.18,22.29,22.64,,,,,,,114.30,10,0,79,min5.tye,,,24.2,
59,1,03:42:34,2,47,12.2,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0,6,min5.tye,,,24.0,
60,1,03:43:04,2,54,12.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,54,min5.tye,,,24.0,
61,4,03:49:13,4,48,17.7,4.5,32.2,,,,,,,,,10.12,19.35,17.84,13.77,,,,,,,,,61.07,8,8,3,min5.tye,,,23.5,
62,4,03:49:14,3,72,6.2,6.2,,,,,,,,,,22.12,20.36,14.90,,,,,,,,,,57.38,6,8,86,min5.tye,,,23.6,
63,1,03:49:34,2,56,12.2,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.26,3,0,76,min5.tye,,,23.6,
64,1,03:53:03,2,53,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,43,min5.tye,,,23.5,
65,4,03:54:33,2,46,9.0,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0,33,min5.tye,,,23.3,
66,1,04:00:10,2,50,13.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,58,min5.tye,,,22.6,
67,2,04:05:26,2,33,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0,18,min5.tye,,,22.4,
68,1,04:06:16,2,55,8.7,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,73,min5.tye,,,22.5,
69,1,04:07:14,2,61,8.5,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0,54,min5.tye,,,22.3,
70,4,04:07:21,2,69,11.9,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,3,3:12,44,min5.tye,,,22.4,
71,4,04:07:28,1,69,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:12:19,39,min5.tye,,,22.3,
72,4,04:07:34,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,3:12:19,25,min5.tye,,,22.3,
73,4,04:07:37,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,3:12:19,42,min5.tye,,,22.4,
74,4,04:07:44,2,69,11.9,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,3,3:12,7,min5.tye,,,22.4,
75,4,04:07:45,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,94,min5.tye,,,22.4,
76,4,04:08:19,2,69,16.7,,,,,,,,,,,0.24,0.99,,,,,,,,,,,1.23,14,3:12,19,min5.tye,,,22.3,
77,4,04:08:54,2,69,15.2,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,14,3:12,19,min5.tye,,,22.2,
78,4,04:08:55,1,69,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,93,min5.tye,,,22.3,
79,4,04:09:00,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,5,min5.tye,,,22.4,
80,4,04:09:05,1,69,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,3:12:19,4,min5.tye,,,22.3,
81,1,04:09:15,5,48,16.2,4.4,33.1,4.1,,,,,,,,7.49,6.16,6.30,5.24,3.69,,,,,,,,28.87,9,0,54,min5.tye,,,22.4,
82,4,04:10:07,1,69,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,3:12:19,12,min5.tye,,,22.4,
83,4,04:10:18,3,69,37.1,25.8,,,,,,,,,,0.28,1.32,0.25,,,,,,,,,,1.85,14,3:12,8,min5.tye,,,22.3,
84,4,04:11:01,2,69,52.6,,,,,,,,,,,1.19,1.42,,,,,,,,,,,2.62,14,3:12,1,min5.tye,,,22.1,
85,1,04:12:34,2,60,12.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,42,min5.tye,,,21.9,
86,1,04:12:39,2,58,14.4,,,,,,,,,,,4.67,3.59,,,,,,,,,,,8.26,5,0,31,min5.tye,,,21.9,
87,4,04:13:11,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,49,min5.tye,,,22.0,
88,1,04:14:37,2,60,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,35,min5.tye,,,21.7,
89,1,04:14:46,2,53,10.6,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,3,0,73,min5.tye,,,21.7,
90,1,04:15:37,2,53,11.7,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,31,min5.tye,,,21.8,
91,1,04:15:58,2,55,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,47,min5.tye,,,21.7,
92,4,04:16:49,5,69,11.9,10.1,6.8,10.2,,,,,,,,0.81,0.88,0.86,0.86,0.86,,,,,,,,4.27,3,3:12,27,min5.tye,,,21.6,
93,4,04:17:05,4,69,44.2,1.7,27.2,,,,,,,,,0.85,0.84,0.82,0.77,,,,,,,,,3.29,14,3:12,13,min5.tye,,,21.7,
94,1,04:18:33,2,54,10.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0,9,min5.tye,,,21.6,
95,1,04:19:17,2,64,11.3,,,,,,,,,,,3.07,3.39,,,,,,,,,,,6.46,3,0,6,min5.tye,,,21.6,
96,4,04:20:50,3,69,42.5,6.8,,,,,,,,,,0.77,0.89,1.07,,,,,,,,,,2.74,14,3:12,40,min5.tye,,,22.0,
97,1,04:22:49,2,67,12.2,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,2,min5.tye,,,21.6,
98,4,04:23:38,2,56,8.1,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,84,min5.tye,,,21.6,
99,4,04:24:14,2,58,12.8,,,,,,,,,,,4.70,4.23,,,,,,,,,,,8.93,3,0,63,min5.tye,,,21.6,
100,1,04:24:28,2,61,13.1,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0,18,min5.tye,,,21.7,
101,4,04:24:54,2,56,8.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,16,min5.tye,,,21.7,
102,1,04:27:44,2,59,8.9,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.66,2,0,43,min5.tye,,,21.1,
103,4,04:28:31,5,47,2.3,2.3,2.3,2.3,,,,,,,,3.65,1.40,2.14,2.30,2.20,,,,,,,,11.70,14,8,59,min5.tye,,,21.3,
104,1,04:29:23,2,45,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,10,min5.tye,,,21.1,
105,1,04:29:45,2,27,9.6,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,87,min5.tye,,,21.1,
106,1,04:30:35,2,67,9.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,93,min5.tye,,,21.2,
107,4,04:31:34,2,69,8.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0,34,min5.tye,,,21.0,
108,4,04:36:24,2,49,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,36,min5.tye,,,20.9,
109,4,04:38:42,2,54,9.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,80,min5.tye,,,20.8,
110,1,04:38:44,2,53,11.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0,3,min5.tye,,,20.8,
111,1,04:40:08,5,63,12.9,4.3,29.0,4.1,,,,,,,,8.04,8.08,7.86,5.71,5.22,,,,,,,,34.91,9,0,39,min5.tye,,,20.5,
112,3,04:43:15,2,43,15.0,,,,,,,,,,,5.63,5.03,,,,,,,,,,,10.65,5,3,63,min5.tye,,,20.4,
113,4,04:43:15,4,55,19.1,7.1,12.0,,,,,,,,,1.71,10.99,0.78,19.17,,,,,,,,,32.64,14,8:10:8,65,min5.tye,,,20.4,
114,3,04:44:52,5,38,10.3,7.0,4.9,2.2,,,,,,,,0.66,5.43,2.99,5.70,13.83,,,,,,,,28.60,14,8,89,min5.tye,,,20.4,
115,4,04:44:53,2,39,14.6,,,,,,,,,,,4.12,12.08,,,,,,,,,,,16.20,5,3,9,min5.tye,,,20.5,
116,4,04:45:24,2,39,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.10,2,0,79,min5.tye,,,20.4,
117,4,04:45:46,2,59,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,63,min5.tye,,,20.3,
118,4,04:46:01,6,57,18.6,4.3,27.8,5.0,4.9,,,,,,,11.05,21.70,20.21,13.42,16.15,27.64,,,,,,,110.17,10,0,29,min5.tye,,,20.2,
119,1,04:48:55,3,49,26.8,4.1,,,,,,,,,,8.53,15.31,7.19,,,,,,,,,,31.02,4,0,8,min5.tye,,,20.4,
120,1,04:49:12,2,50,8.8,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,97,min5.tye,,,20.4,
121,1,04:50:15,2,55,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,74,min5.tye,,,20.4,
122,1,04:50:22,5,52,19.1,4.5,36.1,4.2,,,,,,,,4.50,4.61,4.92,4.34,3.62,,,,,,,,21.99,9,0,18,min5.tye,,,20.3,
123,2,04:50:22,5,52,19.1,4.4,35.6,4.2,,,,,,,,4.26,0.82,0.85,0.56,0.65,,,,,,,,7.14,9,3,18,min5.tye,,,20.3,
124,4,04:50:50,2,71,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,51,min5.tye,,,20.3,
125,4,04:52:07,2,61,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,90,min5.tye,,,20.3,
126,4,04:52:11,2,63,8.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0,51,min5.tye,,,20.3,
127,1,04:55:50,5,66,17.3,4.4,30.2,5.1,,,,,,,,8.88,6.57,6.62,4.38,4.83,,,,,,,,31.27,9,0,53,min5.tye,,,19.8,
128,4,04:56:14,2,49,12.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,72,min5.tye,,,19.9,
129,1,04:56:31,2,59,12.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,37,min5.tye,,,19.9,
130,4,04:58:25,2,50,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,29,min5.tye,,,19.8,
131,4,04:58:37,2,68,12.0,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0,94,min5.tye,,,19.8,
132,1,04:59:23,4,51,12.6,4.3,19.1,,,,,,,,,8.92,7.86,7.57,8.43,,,,,,,,,32.79,8,0,53,min5.tye,,,19.7,
133,4,05:00:20,2,58,8.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,3,min5.tye,,,19.4,
134,4,05:01:23,2,40,7.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,41,min5.tye,,,19.4,
135,1,05:01:41,2,59,21.5,,,,,,,,,,,3.90,7.07,,,,,,,,,,,10.97,5,3,96,min5.tye,,,19.4,
136,2,05:01:41,2,58,21.3,,,,,,,,,,,3.49,6.02,,,,,,,,,,,9.51,5,0,95,min5.tye,,,19.4,
137,1,05:01:55,2,58,9.4,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,1,33,min5.tye,,,19.4,
138,2,05:01:55,2,50,8.1,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,8:8,44,min5.tye,,,19.4,
139,1,05:01:58,2,49,9.3,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0,5,min5.tye,,,19.3,
140,4,05:02:11,2,59,10.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0,94,min5.tye,,,19.3,
141,1,05:02:13,5,57,16.7,4.3,27.5,9.2,,,,,,,,8.55,7.44,6.82,5.85,5.75,,,,,,,,34.41,9,0,13,min5.tye,,,19.3,
142,4,05:02:45,2,70,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,77,min5.tye,,,19.3,
143,1,05:02:48,2,52,13.4,,,,,,,,,,,2.26,5.89,,,,,,,,,,,8.15,3,0,98,min5.tye,,,19.3,
144,4,05:03:37,2,62,14.2,,,,,,,,,,,4.60,5.05,,,,,,,,,,,9.65,5,8:10:8,53,min5.tye,,,19.5,
145,4,05:04:13,2,51,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,30,min5.tye,,,19.6,
146,1,05:05:46,2,58,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,26,min5.tye,,,19.0,
147,4,05:06:58,2,49,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,20,min5.tye,,,19.1,
148,4,05:07:50,2,54,9.2,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,12,min5.tye,,,19.2,
149,4,05:09:54,2,57,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,54,min5.tye,,,19.0,
150,1,05:10:20,2,52,9.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,26,min5.tye,,,18.9,
151,1,05:10:42,2,64,12.3,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.80,3,0,89,min5.tye,,,19.0,
152,4,05:10:46,2,46,8.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,23,min5.tye,,,19.1,
153,1,05:11:10,2,57,12.3,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,3,0,44,min5.tye,,,19.0,
154,1,05:11:25,2,56,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,5,min5.tye,,,18.9,
155,4,05:11:56,2,58,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,89,min5.tye,,,18.7,
156,3,05:11:59,2,63,7.9,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,4,min5.tye,,,18.6,
157,4,05:12:00,2,55,9.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0,68,min5.tye,,,18.7,
158,1,05:12:26,5,63,20.9,4.6,32.7,5.1,,,,,,,,9.36,8.33,8.11,5.07,5.48,,,,,,,,36.35,9,0,85,min5.tye,,,18.6,
159,4,05:12:59,2,63,9.7,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0,73,min5.tye,,,18.7,
160,1,05:13:31,2,51,12.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,28,min5.tye,,,19.0,
161,4,05:13:41,2,61,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,99,min5.tye,,,18.7,
162,1,05:14:32,2,55,21.4,,,,,,,,,,,7.15,11.36,,,,,,,,,,,18.51,5,0,38,min5.tye,,,18.5,
163,4,05:14:44,2,65,10.5,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,28,min5.tye,,,18.4,
164,4,05:15:26,2,60,8.3,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,89,min5.tye,,,18.3,
165,4,05:15:32,2,53,10.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,4,min5.tye,,,18.2,
166,4,05:16:25,2,54,9.2,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0,89,min5.tye,,,18.3,
167,1,05:16:57,2,71,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,82,min5.tye,,,18.1,
168,1,05:17:20,2,63,13.4,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,60,min5.tye,,,18.3,
169,3,05:17:43,2,66,10.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,8:8,42,min5.tye,,,18.3,
170,4,05:17:56,2,52,9.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0,82,min5.tye,,,18.3,
171,1,05:18:03,2,63,7.4,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,8:8,25,min5.tye,,,18.2,
172,4,05:18:14,2,43,10.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0,70,min5.tye,,,18.1,
173,4,05:18:27,2,60,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0,82,min5.tye,,,18.0,
174,1,05:18:29,2,60,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,40,min5.tye,,,18.0,
175,4,05:19:49,2,60,8.2,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.02,2,0,56,min5.tye,,,18.1,
176,1,05:20:28,2,62,12.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,62,min5.tye,,,18.0,
177,2,05:20:37,2,64,8.8,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,61,min5.tye,,,18.1,
178,1,05:20:43,2,62,9.5,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,8:8,87,min5.tye,,,18.1,
179,1,05:21:34,2,53,11.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,83,min5.tye,,,18.0,
180,3,05:22:48,2,56,9.3,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,70,min5.tye,,,17.9,
181,4,05:23:15,2,58,12.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,7,min5.tye,,,17.9,
182,4,05:24:00,2,58,11.7,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,3,0,16,min5.tye,,,17.9,
183,4,05:24:19,2,56,12.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0,12,min5.tye,,,17.7,
184,4,05:24:38,2,61,12.0,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,29,min5.tye,,,17.7,
185,1,05:24:59,2,62,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,34,min5.tye,,,17.7,
186,1,05:27:25,2,67,12.3,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0,48,min5.tye,,,17.5,
187,4,05:27:49,2,59,9.6,,,,,,,,,,,1.39,1.41,,,,,,,,,,,2.79,2,8:8,39,min5.tye,,,17.4,
188,4,05:28:23,5,65,16.0,4.4,32.7,4.1,,,,,,,,8.81,7.11,7.05,5.39,5.24,,,,,,,,33.59,9,0,63,min5.tye,,,17.2,
189,4,05:28:33,2,68,12.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.73,3,0,16,min5.tye,,,17.3,
190,4,05:29:15,2,62,9.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,78,min5.tye,,,18.0,
191,4,05:29:29,2,61,10.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0,19,min5.tye,,,17.9,
192,4,05:30:38,2,60,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,43,min5.tye,,,18.2,
193,4,05:30:46,2,61,11.4,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,8:8,73,min5.tye,,,18.1,
194,1,05:30:59,2,64,12.3,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,66,min5.tye,,,17.9,
195,1,05:31:39,2,55,11.9,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,50,min5.tye,,,17.7,
196,4,05:32:04,2,49,10.8,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,3,0,62,min5.tye,,,17.6,
197,1,05:32:09,2,49,11.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,94,min5.tye,,,17.4,
198,1,05:32:25,2,51,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,25,min5.tye,,,17.5,
199,1,05:33:21,2,56,8.8,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,74,min5.tye,,,17.9,
200,1,05:33:31,2,56,12.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,20,min5.tye,,,18.0,
201,4,05:33:59,2,60,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,36,min5.tye,,,18.2,
202,4,05:34:48,2,64,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,97,min5.tye,,,17.8,
203,1,05:35:18,2,54,8.5,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,0,0,min5.tye,,,17.6,
204,4,05:35:36,2,57,8.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,0,56,min5.tye,,,17.6,
205,4,05:36:01,2,63,8.8,,,,,,,,,,,1.45,0.66,,,,,,,,,,,2.10,2,0,91,min5.tye,,,17.6,
206,4,05:36:08,6,61,16.1,4.3,26.1,4.7,4.9,,,,,,,9.85,18.26,14.98,14.98,18.53,14.84,,,,,,,91.43,10,0,4,min5.tye,,,17.5,
207,4,05:36:14,2,64,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,3,min5.tye,,,17.5,
208,4,05:37:17,2,67,9.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,77,min5.tye,,,17.4,
209,4,05:38:27,2,65,9.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,8,49,min5.tye,,,17.4,
210,4,05:38:56,2,61,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,16,min5.tye,,,17.4,
211,1,05:39:03,2,59,8.9,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,94,min5.tye,,,17.4,
212,2,05:39:07,2,57,17.6,,,,,,,,,,,3.93,7.21,,,,,,,,,,,11.14,5,0,57,min5.tye,,,17.4,
213,1,05:39:09,5,38,4.0,7.7,5.3,8.2,,,,,,,,0.69,0.46,10.30,6.56,20.69,,,,,,,,38.71,14,8,28,min5.tye,,,17.4,
214,2,05:39:10,2,58,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,92,min5.tye,,,17.4,
215,2,05:39:19,2,54,12.7,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0,81,min5.tye,,,17.3,
216,2,05:39:21,2,52,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,67,min5.tye,,,17.3,
217,2,05:40:41,4,54,21.0,7.7,13.3,,,,,,,,,6.12,23.35,1.94,36.54,,,,,,,,,67.94,8,8:10:8,44,min5.tye,,,17.4,
218,1,05:41:22,2,64,9.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,62,min5.tye,,,17.4,
219,1,05:41:39,2,63,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.90,2,0,80,min5.tye,,,17.4,
220,4,05:41:43,2,68,11.6,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,21,min5.tye,,,17.5,
221,4,05:41:59,2,61,11.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,73,min5.tye,,,17.4,
222,4,05:42:05,2,53,9.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0,35,min5.tye,,,17.4,
223,2,05:42:13,2,47,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,91,min5.tye,,,17.4,
224,1,05:42:22,2,57,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,85,min5.tye,,,17.4,
225,4,05:42:35,2,54,10.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0,43,min5.tye,,,17.5,
226,2,05:42:40,2,69,9.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,81,min5.tye,,,17.4,
227,1,05:43:09,4,56,13.3,22.9,2.8,,,,,,,,,3.36,3.64,1.01,2.29,,,,,,,,,10.31,3,0,57,min5.tye,,,17.6,
228,4,05:45:03,2,64,10.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,94,min5.tye,,,18.0,
229,4,05:45:24,2,60,9.6,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0,49,min5.tye,,,18.2,
230,1,05:45:26,2,58,23.4,,,,,,,,,,,5.57,10.11,,,,,,,,,,,15.68,5,0,71,min5.tye,,,18.2,
231,1,05:45:34,2,58,7.6,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,8:8,84,min5.tye,,,18.1,
232,1,05:45:53,2,62,13.3,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0,6,min5.tye,,,18.2,
233,4,05:45:54,2,50,9.5,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0,19,min5.tye,,,18.2,
234,2,05:46:07,2,60,6.9,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.93,2,8:8,5,min5.tye,,,18.2,
235,1,05:46:31,2,66,12.3,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,48,min5.tye,,,18.2,
236,1,05:46:44,2,57,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,92,min5.tye,,,18.2,
237,1,05:47:11,2,63,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,41,min5.tye,,,18.2,
238,4,05:47:27,2,59,12.1,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,21,min5.tye,,,18.3,
239,1,05:48:03,2,56,13.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,6,min5.tye,,,18.4,
240,4,05:48:22,2,49,9.2,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,74,min5.tye,,,18.2,
241,1,05:48:25,2,60,9.9,,,,,,,,,,,2.16,2.54,,,,,,,,,,,4.70,3,0,15,min5.tye,,,18.2,
242,1,05:48:35,2,56,10.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0,9,min5.tye,,,18.1,
243,1,05:49:21,5,59,12.2,4.4,35.4,4.1,,,,,,,,7.36,4.93,4.71,2.57,3.04,,,,,,,,22.62,9,0,40,min5.tye,,,18.2,
244,4,05:49:29,2,56,10.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0,95,min5.tye,,,18.2,
245,4,05:49:43,2,54,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,85,min5.tye,,,18.3,
246,1,05:49:49,2,54,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,16,min5.tye,,,18.3,
247,4,05:49:53,2,42,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,25,min5.tye,,,18.3,
248,4,05:50:03,2,65,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,75,min5.tye,,,18.2,
249,4,05:50:55,2,56,7.6,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,8:8,7,min5.tye,,,18.2,
250,1,05:50:58,5,62,17.6,4.3,30.7,4.1,,,,,,,,10.10,9.30,9.40,7.82,7.57,,,,,,,,44.19,9,0,23,min5.tye,,,18.2,
251,4,05:51:08,2,57,9.4,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,66,min5.tye,,,18.3,
252,4,05:51:45,2,63,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,61,min5.tye,,,18.2,
253,4,05:51:54,2,59,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,2,0,34,min5.tye,,,18.2,
254,1,05:51:58,2,55,9.6,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,66,min5.tye,,,18.1,
255,4,05:52:07,2,52,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,24,min5.tye,,,18.0,
256,1,05:52:22,2,63,10.1,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0,46,min5.tye,,,18.3,
257,1,05:52:41,2,64,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,1,min5.tye,,,18.4,
258,1,05:53:26,2,66,8.8,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,8,min5.tye,,,18.0,
259,1,05:53:39,2,64,13.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,14,0,66,min5.tye,,,18.0,
260,4,05:53:45,2,53,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,91,min5.tye,,,18.0,
261,4,05:53:50,2,55,9.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,49,min5.tye,,,18.0,
262,4,05:54:51,2,56,8.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,80,min5.tye,,,18.0,
263,4,05:55:41,2,50,9.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,13,min5.tye,,,17.6,
264,3,05:56:52,2,55,11.0,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.36,3,0,40,min5.tye,,,17.6,
265,4,05:57:10,2,62,12.2,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.28,3,0,79,min5.tye,,,17.6,
266,1,05:57:18,2,72,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,51,min5.tye,,,17.5,
267,4,05:58:01,2,58,10.5,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,3,8:8,0,min5.tye,,,17.7,
268,4,05:58:29,2,65,8.8,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,72,min5.tye,,,17.4,
269,1,05:58:41,2,62,12.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,4,min5.tye,,,17.4,
270,4,05:58:59,2,55,10.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,98,min5.tye,,,17.2,
271,4,05:59:03,2,59,12.1,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,18,min5.tye,,,17.2,
272,4,05:59:34,2,60,8.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,17,min5.tye,,,17.1,