veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,85,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
2,1,00:03:33,2,71,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
3,4,00:04:44,2,82,11.8,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
4,1,00:06:56,2,63,9.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
5,1,00:07:56,2,63,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
6,1,00:08:39,2,69,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
7,1,00:09:07,2,61,12.1,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
8,1,00:09:10,2,59,8.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
9,1,00:10:07,2,58,10.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
10,4,00:10:46,2,58,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
11,4,00:11:12,2,67,13.3,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.20,3,0
12,1,00:11:49,2,64,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
13,2,00:11:51,2,63,8.6,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
14,1,00:12:05,2,63,11.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
15,1,00:12:43,2,68,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
16,1,00:15:10,2,71,12.1,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
17,4,00:15:20,2,64,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
18,1,00:16:13,2,75,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,3,0
19,3,00:16:19,2,64,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
20,1,00:19:14,2,66,12.0,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.11,3,0
21,2,00:19:18,2,71,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
22,4,00:19:21,2,64,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
23,1,00:20:13,2,70,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
24,1,00:22:05,2,65,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
25,4,00:23:25,2,71,13.3,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0
26,1,00:25:17,2,68,13.3,,,,,,,,,,,3.27,1.91,,,,,,,,,,,5.18,3,0
27,3,00:25:44,2,70,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
28,4,00:25:50,2,70,10.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,3,0
29,1,00:26:04,2,62,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
31,2,00:26:22,2,68,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
32,4,00:27:24,2,54,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,3,0
33,1,00:28:40,2,71,8.4,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
34,1,00:28:52,2,65,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
35,1,00:29:53,2,76,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
36,1,00:32:11,2,71,9.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
37,4,00:32:52,2,65,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
38,1,00:34:02,2,66,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
39,4,00:34:14,2,60,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
40,1,00:36:19,2,62,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
41,1,00:36:27,3,64,8.5,10.2,,,,,,,,,,1.33,1.08,0.36,,,,,,,,,,2.77,2,0
42,4,00:38:09,2,58,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
43,1,00:39:29,2,68,12.1,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.87,3,0
44,4,00:39:41,5,66,17.7,4.2,35.6,4.0,,,,,,,,11.14,12.45,13.19,16.01,17.77,,,,,,,,70.55,9,0
45,1,00:39:41,2,67,11.0,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
46,1,00:40:53,2,78,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
48,1,00:40:58,2,66,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
49,2,00:41:20,2,67,8.4,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,2,0
50,1,00:42:05,2,69,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
51,1,00:43:20,2,71,14.5,,,,,,,,,,,4.13,2.62,,,,,,,,,,,6.75,5,0
52,1,00:44:55,2,58,10.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
53,1,00:46:52,2,65,11.7,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,3,0
54,1,00:48:44,2,69,9.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
55,4,00:49:07,2,50,9.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
56,1,00:49:24,2,60,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
57,4,00:49:40,2,74,9.7,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
58,1,00:49:55,2,70,11.8,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
59,1,00:50:48,5,50,12.9,4.3,36.2,4.1,,,,,,,,10.15,13.98,14.31,15.92,15.16,,,,,,,,69.52,9,0
60,1,00:54:20,2,73,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
61,1,00:54:31,2,68,8.4,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
62,1,00:55:23,2,56,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
63,3,00:58:32,2,72,11.7,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.18,3,0
64,1,00:59:24,2,65,9.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.71,2,0
65,1,01:01:09,2,63,9.5,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
66,1,01:03:25,5,64,13.8,4.3,29.6,4.0,,,,,,,,9.96,15.78,14.75,13.95,15.32,,,,,,,,69.76,9,0
67,2,01:03:28,6,73,15.4,4.1,27.8,4.1,4.3,,,,,,,8.26,5.83,5.52,3.67,1.56,3.46,,,,,,,28.31,10,36
68,1,01:03:52,5,73,16.3,4.2,36.2,4.0,,,,,,,,11.80,14.88,14.21,15.79,15.77,,,,,,,,72.45,9,0
69,4,01:04:09,3,68,17.1,4.1,,,,,,,,,,9.04,3.79,4.07,,,,,,,,,,16.90,6,0
70,1,01:05:01,2,70,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
71,4,01:05:56,2,71,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
72,1,01:06:17,5,68,17.1,4.2,35.9,4.0,,,,,,,,12.02,10.74,11.38,10.98,10.61,,,,,,,,55.74,9,0
73,4,01:10:13,2,67,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
74,1,01:10:28,2,62,8.5,,,,,,,,,,,1.66,2.19,,,,,,,,,,,3.85,2,0
75,4,01:11:32,5,57,17.0,4.4,27.9,3.8,,,,,,,,10.12,5.45,5.22,3.51,3.25,,,,,,,,27.55,9,0
76,4,01:11:34,2,62,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
77,4,01:12:22,2,63,11.4,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
78,1,01:12:59,2,63,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
79,4,01:14:24,2,56,11.6,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,3,0
80,4,01:19:35,5,63,13.7,4.2,31.1,4.1,,,,,,,,8.66,4.82,5.13,3.16,3.75,,,,,,,,25.52,9,0
81,1,01:26:24,2,73,9.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
82,4,01:31:39,2,65,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
83,4,01:32:53,2,66,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
84,1,01:33:25,2,78,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
85,1,01:33:46,2,71,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
86,1,01:38:46,6,67,15.0,4.3,20.8,4.2,4.4,,,,,,,11.12,13.91,13.11,6.52,15.16,13.88,,,,,,,73.71,10,0
87,1,01:40:05,2,67,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
88,4,01:47:21,2,69,11.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0
89,1,01:47:44,2,62,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
90,2,01:48:19,2,71,12.3,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
91,1,01:51:41,2,70,11.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
92,1,01:57:22,2,65,10.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
93,1,01:59:29,2,66,9.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,2,0
94,4,01:59:34,2,70,9.7,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,2,0
95,1,02:02:06,2,63,21.3,,,,,,,,,,,7.43,9.83,,,,,,,,,,,17.26,5,0
96,4,02:02:14,2,65,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
97,1,02:04:24,2,65,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
98,1,02:04:30,5,66,12.9,4.4,31.6,4.0,,,,,,,,7.66,15.97,15.24,11.08,12.18,,,,,,,,62.12,9,0
99,4,02:10:16,2,72,9.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,3,0
100,2,02:12:39,2,66,10.1,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,3,0
101,1,02:14:32,5,61,13.9,4.2,33.2,4.0,,,,,,,,9.47,11.88,11.39,9.04,9.00,,,,,,,,50.78,9,0
102,1,02:18:18,6,61,15.3,4.2,18.9,4.7,4.8,,,,,,,10.71,12.84,12.89,5.88,15.37,15.20,,,,,,,72.89,10,0
103,1,02:18:23,2,74,11.9,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
104,1,02:22:39,2,65,9.2,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
105,1,02:24:26,2,53,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
106,1,02:32:38,2,71,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
107,1,02:39:27,2,66,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
108,4,02:42:15,2,76,9.7,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
109,1,02:43:10,5,62,19.6,4.2,29.2,3.9,,,,,,,,11.44,15.98,15.40,14.29,14.55,,,,,,,,71.67,9,0
110,1,02:44:30,2,66,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
111,1,02:48:58,2,58,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
112,1,02:52:41,2,71,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
113,1,02:54:37,2,62,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
114,4,02:54:55,2,68,13.2,,,,,,,,,,,4.44,7.44,,,,,,,,,,,11.88,5,0
116,1,02:56:56,5,67,17.7,4.1,30.5,10.0,,,,,,,,9.28,5.61,5.23,3.24,4.19,,,,,,,,27.54,16,0
117,4,02:59:06,5,69,18.5,4.2,34.2,4.0,,,,,,,,9.50,6.46,6.52,5.06,5.36,,,,,,,,32.90,9,0
118,4,03:00:48,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
119,4,03:01:20,2,63,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
120,2,03:01:25,6,11,1.2,10.4,0.7,15.9,0.7,,,,,,,1.35,1.44,1.15,1.63,0.89,1.12,,,,,,,7.58,14,0
122,4,03:02:17,5,66,14.2,4.3,29.3,4.1,,,,,,,,8.93,4.66,4.92,2.87,3.03,,,,,,,,24.41,9,0
123,1,03:02:34,2,62,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0
124,1,03:06:29,2,66,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
125,1,03:14:20,3,61,11.5,14.3,,,,,,,,,,3.17,3.24,1.96,,,,,,,,,,8.36,3,0
126,4,03:20:34,5,65,15.0,4.3,25.1,4.4,,,,,,,,10.14,6.06,5.80,3.79,4.18,,,,,,,,29.97,9,0
127,1,03:23:17,2,70,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
128,1,03:24:53,2,57,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
129,1,03:27:51,2,73,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
130,4,03:30:07,5,63,13.8,4.3,34.5,4.0,,,,,,,,8.72,8.25,7.73,4.50,5.11,,,,,,,,34.31,9,0
131,4,03:34:41,2,83,10.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
132,4,03:35:53,2,66,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
133,4,03:39:12,5,68,15.1,4.3,23.6,4.9,,,,,,,,9.54,6.19,6.00,4.64,3.43,,,,,,,,29.81,9,0
134,4,03:48:19,2,73,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
135,1,03:51:09,2,68,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
136,4,03:52:31,2,68,8.4,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
137,4,03:57:19,2,65,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
138,2,03:59:05,2,70,10.8,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
139,1,03:59:06,5,62,13.7,4.3,31.0,4.1,,,,,,,,11.56,15.42,14.42,15.22,14.47,,,,,,,,71.08,9,0
140,1,03:59:11,2,63,11.0,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
141,1,03:59:46,2,68,11.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
142,4,04:02:53,2,73,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
143,4,04:07:15,5,68,16.2,4.3,29.0,4.0,,,,,,,,8.50,5.62,5.14,3.79,3.47,,,,,,,,26.51,9,0
144,1,04:07:48,2,67,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
145,4,04:08:28,5,68,14.4,4.3,29.3,4.0,,,,,,,,7.81,5.22,4.87,3.83,3.85,,,,,,,,25.57,9,0
146,1,04:10:02,2,63,10.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
147,2,04:10:50,2,72,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
148,4,04:11:28,2,73,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
149,1,04:13:11,6,68,16.3,4.3,19.0,5.3,4.3,,,,,,,9.83,13.33,12.89,4.13,13.22,12.81,,,,,,,66.22,10,0
150,1,04:14:17,5,70,17.3,4.2,30.5,4.1,,,,,,,,10.16,8.39,8.06,7.67,8.42,,,,,,,,42.70,9,0
151,1,04:16:30,2,64,10.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
152,1,04:16:46,2,68,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
153,1,04:18:05,2,59,11.2,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.09,3,0
154,1,04:20:50,2,70,11.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
155,4,04:21:26,2,69,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
156,2,04:23:11,2,71,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
157,1,04:23:13,2,63,12.1,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
158,4,04:23:42,3,67,9.9,12.6,,,,,,,,,,3.00,2.32,0.43,,,,,,,,,,5.76,3,0
159,1,04:26:21,2,67,8.5,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
160,4,04:28:20,2,67,10.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,3,0
161,1,04:28:22,2,66,11.5,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
162,1,04:29:22,3,70,11.8,13.2,,,,,,,,,,3.01,2.39,0.41,,,,,,,,,,5.82,3,0
163,1,04:32:34,2,73,10.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
164,4,04:33:08,2,63,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
165,4,04:33:33,2,75,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
166,1,04:34:04,2,63,13.3,,,,,,,,,,,4.50,2.88,,,,,,,,,,,7.38,3,0
167,1,04:35:26,2,66,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
168,1,04:37:58,2,65,13.2,,,,,,,,,,,4.75,6.36,,,,,,,,,,,11.11,5,0
169,1,04:38:46,2,70,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
170,1,04:39:01,2,68,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
171,1,04:40:00,2,68,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
172,4,04:40:31,2,58,11.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
173,4,04:41:19,2,72,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
174,1,04:41:46,2,71,14.5,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,5,0
175,4,04:45:20,2,68,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
176,3,04:45:30,2,75,9.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
177,4,04:45:34,2,62,21.1,,,,,,,,,,,7.25,9.02,,,,,,,,,,,16.27,5,0
178,1,04:45:34,5,60,19.7,4.2,32.2,4.0,,,,,,,,10.64,10.80,10.66,9.11,8.79,,,,,,,,50.00,9,0
179,1,04:48:07,3,71,9.4,12.3,,,,,,,,,,2.28,1.51,0.47,,,,,,,,,,4.26,2,0
180,1,04:48:19,5,68,12.0,4.3,30.2,4.0,,,,,,,,9.81,11.63,11.48,11.69,11.46,,,,,,,,56.05,9,0
181,1,04:48:55,6,70,11.1,4.1,11.2,5.4,4.3,,,,,,,10.39,12.61,12.74,5.64,12.41,12.53,,,,,,,66.31,10,0
182,1,04:49:06,2,66,10.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
183,1,04:50:44,2,65,8.3,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
184,4,04:51:12,2,69,13.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
185,1,04:51:25,5,64,15.0,4.2,35.4,4.0,,,,,,,,11.06,10.74,10.05,10.73,12.03,,,,,,,,54.61,9,0
186,4,04:51:26,2,68,9.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
187,4,04:51:35,2,66,9.6,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
188,4,04:51:54,2,62,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
189,4,04:52:15,2,67,12.8,,,,,,,,,,,2.76,4.90,,,,,,,,,,,7.66,3,0
190,1,04:53:22,2,68,12.0,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.01,3,0
191,4,04:53:24,2,68,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
192,1,04:54:23,2,63,12.1,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.44,3,0
193,1,04:54:35,5,64,14.7,4.3,27.3,3.9,,,,,,,,12.13,14.25,13.46,14.40,16.25,,,,,,,,70.50,9,0
194,4,04:55:34,2,61,11.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
195,1,04:57:07,2,65,11.1,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
196,4,04:59:30,2,65,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
197,1,05:01:43,2,64,10.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0
198,2,05:01:44,2,70,10.7,,,,,,,,,,,2.27,2.83,,,,,,,,,,,5.10,3,0
199,4,05:01:50,2,68,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
200,1,05:02:55,2,70,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
201,1,05:03:48,5,65,15.0,4.3,35.8,4.0,,,,,,,,8.82,5.01,4.75,4.20,4.14,,,,,,,,26.92,9,0
202,4,05:03:50,2,58,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
203,1,05:04:18,2,69,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
204,4,05:07:43,2,59,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
205,4,05:09:50,2,73,8.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
206,1,05:10:13,5,66,14.1,4.2,29.1,3.9,,,,,,,,11.78,14.34,14.56,15.10,14.98,,,,,,,,70.76,9,0
207,4,05:10:28,2,66,12.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0
208,1,05:11:38,6,57,14.1,4.3,16.2,3.2,3.3,,,,,,,9.41,13.58,13.55,5.72,9.53,9.77,,,,,,,61.54,10,33
209,3,05:13:01,2,63,12.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0
210,1,05:14:02,2,58,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.70,2,0
211,1,05:14:58,2,66,11.8,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.09,3,0
212,4,05:15:20,2,71,11.6,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
213,1,05:16:01,2,66,12.0,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
214,4,05:17:36,2,69,11.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
215,1,05:18:02,5,58,16.5,4.3,28.9,4.0,,,,,,,,12.19,15.03,14.25,14.18,14.23,,,,,,,,69.87,9,0
216,1,05:22:21,2,81,11.6,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
217,1,05:23:09,2,69,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
218,1,05:23:27,5,63,21.6,31.6,2.7,3.2,,,,,,,,7.78,18.79,3.02,1.62,2.82,,,,,,,,34.02,10,0
219,1,05:23:47,2,71,9.2,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
220,1,05:24:07,2,70,21.2,,,,,,,,,,,8.57,12.76,,,,,,,,,,,21.33,5,0
221,4,05:24:11,2,64,8.5,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
222,1,05:24:22,2,69,10.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,3,0
223,4,05:24:52,2,63,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
224,4,05:25:05,5,65,19.5,4.3,29.0,4.1,,,,,,,,9.92,5.39,5.91,2.96,1.66,,,,,,,,25.83,9,0
225,1,05:25:21,2,66,13.1,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.34,3,0
226,1,05:25:31,2,69,7.7,,,,,,,,,,,1.39,1.61,,,,,,,,,,,2.99,2,0
227,1,05:25:41,2,65,11.5,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
228,1,05:26:03,2,64,10.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,0
229,1,05:27:16,2,68,12.8,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
230,4,05:27:28,2,65,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
231,4,05:27:54,2,65,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
232,4,05:28:23,2,66,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
233,3,05:28:24,2,70,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
234,4,05:28:40,2,65,12.9,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
235,4,05:29:13,5,66,14.0,4.3,24.4,4.1,,,,,,,,9.29,5.52,5.13,3.66,3.65,,,,,,,,27.25,9,0
236,4,05:30:56,2,62,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
237,1,05:31:11,2,66,9.5,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
239,1,05:32:38,2,66,11.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
240,1,05:33:26,2,70,22.7,,,,,,,,,,,9.71,10.29,,,,,,,,,,,19.99,5,0
241,1,05:35:28,2,65,10.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,3,0
242,4,05:36:37,5,70,16.3,4.4,24.2,4.3,,,,,,,,9.21,6.79,6.52,3.88,5.76,,,,,,,,32.15,9,0
243,4,05:37:04,2,63,11.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.14,3,0
244,4,05:39:01,2,70,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
245,4,05:40:10,2,65,8.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
246,4,05:40:24,2,71,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
247,1,05:42:24,3,68,17.3,4.2,,,,,,,,,,10.24,3.62,4.34,,,,,,,,,,18.20,6,0
248,1,05:42:38,5,62,13.1,20.8,9.6,22.1,,,,,,,,8.75,12.63,11.45,7.37,6.52,,,,,,,,46.72,11,0
249,4,05:42:57,2,70,11.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
250,1,05:43:48,6,70,16.1,4.2,13.2,4.7,4.1,,,,,,,9.48,14.55,14.52,3.89,14.91,14.65,,,,,,,72.00,10,0
251,4,05:43:51,2,64,11.0,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0
252,4,05:45:09,2,67,9.3,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
253,1,05:45:25,2,66,10.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
254,4,05:46:05,2,68,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
255,1,05:46:27,2,57,12.0,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.53,3,0
256,4,05:46:35,2,65,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
257,4,05:47:20,2,66,12.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
258,1,05:48:09,2,67,11.8,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
259,4,05:49:26,2,70,12.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
260,4,05:50:03,2,70,13.1,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.20,3,0
261,3,05:50:03,2,74,8.8,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
262,3,05:50:24,2,76,8.3,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.15,2,0
263,4,05:50:31,5,70,16.1,4.3,29.2,10.1,,,,,,,,10.43,5.73,5.64,3.68,4.10,,,,,,,,29.58,16,0
264,1,05:50:33,2,70,11.3,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
265,4,05:51:56,2,67,10.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
266,1,05:52:32,2,79,8.0,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
267,4,05:53:17,2,61,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
268,4,05:53:59,2,66,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
269,3,05:54:02,2,67,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0
270,1,05:55:06,2,71,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
271,4,05:55:17,5,70,11.2,4.2,16.6,4.1,,,,,,,,8.53,6.01,6.20,7.46,6.92,,,,,,,,35.12,9,0
272,4,05:57:44,2,68,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
273,1,05:57:57,6,68,15.2,4.2,19.0,4.7,4.9,,,,,,,10.10,13.25,13.09,5.03,14.32,14.17,,,,,,,69.96,10,0
274,4,05:58:27,2,65,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
275,1,05:58:50,2,62,20.0,,,,,,,,,,,9.70,11.64,,,,,,,,,,,21.35,5,0
276,4,05:59:19,2,63,9.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
277,4,05:59:24,2,72,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
278,1,06:00:20,2,60,7.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
279,1,06:01:02,2,73,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
280,2,06:01:05,2,66,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
281,1,06:01:35,2,65,10.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
282,4,06:02:26,2,67,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
283,1,06:03:01,2,70,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
284,4,06:03:41,2,62,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
286,4,06:04:53,2,56,10.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
287,4,06:05:32,2,78,9.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
288,4,06:05:37,2,68,11.5,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
289,2,06:05:51,2,73,9.2,,,,,,,,,,,1.13,1.26,,,,,,,,,,,2.38,2,0
290,3,06:06:12,2,52,10.2,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,3,0
291,4,06:06:14,2,65,11.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
292,1,06:06:45,2,64,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
293,3,06:07:06,2,73,8.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
294,4,06:07:31,2,71,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
295,4,06:08:51,5,68,14.1,4.2,23.9,4.6,,,,,,,,8.12,5.88,5.95,4.16,5.09,,,,,,,,29.20,9,0
296,1,06:09:14,2,68,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
297,4,06:09:34,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
298,1,06:10:08,2,72,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
299,1,06:10:12,2,65,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
300,4,06:11:30,2,64,12.9,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
301,4,06:11:42,2,77,11.6,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
302,4,06:12:31,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
303,4,06:12:54,2,71,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
304,1,06:12:56,2,68,11.9,,,,,,,,,,,3.55,4.44,,,,,,,,,,,7.99,3,0
305,1,06:13:04,3,62,9.3,15.8,,,,,,,,,,2.37,2.16,1.34,,,,,,,,,,5.87,2,0
306,4,06:13:10,2,71,10.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,3,0
307,4,06:13:22,2,73,9.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
308,4,06:13:27,2,78,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
309,1,06:14:03,2,68,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
310,4,06:14:07,2,73,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
311,1,06:14:37,5,57,11.9,4.2,36.5,3.9,,,,,,,,10.43,13.51,13.21,18.06,17.44,,,,,,,,72.66,9,0
312,1,06:15:09,2,78,8.9,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
313,3,06:15:59,2,71,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
315,1,06:16:37,6,66,15.0,4.2,20.7,4.1,4.4,,,,,,,10.75,13.62,13.52,8.10,15.16,14.38,,,,,,,75.52,10,0
316,4,06:17:06,2,68,12.8,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
317,4,06:17:12,2,67,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
318,1,06:17:31,2,63,10.1,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.95,3,0
319,4,06:17:36,2,65,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
320,4,06:17:52,2,71,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
321,1,06:18:04,2,64,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,3,0
322,4,06:18:28,2,65,7.9,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
323,1,06:19:29,2,68,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
324,4,06:19:44,2,71,7.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
325,1,06:20:20,2,65,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0
326,4,06:20:24,2,62,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
327,1,06:20:50,2,72,11.6,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
328,4,06:21:06,2,66,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
329,1,06:21:09,2,71,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
330,4,06:21:46,2,65,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
331,4,06:21:51,2,76,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
332,1,06:22:27,2,60,10.2,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
333,4,06:22:37,2,68,11.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,0
334,4,06:23:15,2,66,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
335,1,06:23:24,2,62,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
336,1,06:23:50,2,66,11.9,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,3,0
337,4,06:24:07,2,66,12.0,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
338,4,06:25:00,2,68,8.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
339,4,06:25:22,2,70,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,3,0
340,4,06:26:05,5,63,16.8,4.1,29.7,4.9,,,,,,,,10.20,16.62,17.21,14.96,15.25,,,,,,,,74.25,9,0
341,1,06:26:32,2,65,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
342,1,06:26:40,2,70,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
343,1,06:27:14,2,65,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
344,2,06:27:16,2,70,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
345,1,06:27:27,2,66,12.0,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.68,3,0
346,3,06:27:46,2,75,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
347,4,06:27:46,5,64,16.9,4.2,31.8,3.9,,,,,,,,11.06,15.70,16.00,14.76,15.12,,,,,,,,72.64,9,0
348,4,06:28:11,2,69,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
349,4,06:28:15,2,70,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
350,1,06:28:53,2,70,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
351,1,06:29:35,2,62,10.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
352,4,06:30:04,2,70,10.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0
353,4,06:30:11,2,71,10.7,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
354,1,06:30:40,2,63,9.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,3,0