veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,77,9.3,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.28,2,0
2,4,00:00:26,2,62,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
3,1,00:01:05,2,78,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
4,4,00:01:29,5,67,17.3,4.2,32.7,4.1,,,,,,,,11.19,13.79,14.16,13.62,13.74,,,,,,,,66.51,9,0
5,1,00:01:37,2,68,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
6,1,00:01:40,5,67,17.2,4.2,30.8,4.1,,,,,,,,10.83,9.36,9.80,10.51,11.91,,,,,,,,52.41,9,0
7,4,00:01:47,2,62,9.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
8,4,00:01:54,2,67,10.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
9,4,00:02:05,2,75,8.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
10,4,00:02:39,2,73,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
11,1,00:02:39,5,63,17.1,4.2,31.5,4.1,,,,,,,,11.91,9.82,9.89,4.39,4.49,,,,,,,,40.50,9,0
12,1,00:02:58,5,69,20.4,4.2,29.3,10.0,,,,,,,,11.81,15.72,15.79,15.85,17.58,,,,,,,,76.74,16,0
13,4,00:03:02,2,70,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
14,1,00:03:41,2,60,10.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
15,1,00:04:31,5,70,17.3,4.2,31.2,4.0,,,,,,,,11.70,9.59,9.29,12.01,12.04,,,,,,,,54.63,9,0
16,4,00:05:03,2,70,11.6,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0
17,1,00:05:33,5,62,17.7,4.3,31.8,4.1,,,,,,,,13.21,15.21,15.57,14.52,16.03,,,,,,,,74.54,9,0
18,1,00:05:45,5,63,16.9,4.3,33.1,4.1,,,,,,,,12.74,15.31,15.36,14.01,14.78,,,,,,,,72.21,9,0
19,1,00:05:53,5,62,17.0,4.3,32.8,4.0,,,,,,,,11.16,11.12,10.88,10.99,11.10,,,,,,,,55.25,9,0
21,4,00:06:22,2,66,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
22,1,00:06:23,2,75,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
23,4,00:06:26,2,73,11.5,,,,,,,,,,,3.49,4.09,,,,,,,,,,,7.59,3,0
24,1,00:06:52,2,70,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
25,4,00:07:04,2,62,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
26,4,00:07:35,5,63,11.8,4.2,33.9,4.0,,,,,,,,10.44,8.88,7.87,4.17,5.99,,,,,,,,37.35,9,0
27,3,00:07:50,5,63,15.7,4.2,31.6,4.0,,,,,,,,10.43,15.69,15.97,15.30,16.64,,,,,,,,74.03,9,0
28,1,00:08:55,2,70,9.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
29,4,00:09:08,2,62,10.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
30,1,00:09:11,4,61,12.4,35.3,4.0,,,,,,,,,9.56,12.21,6.63,6.89,,,,,,,,,35.30,8,0
31,1,00:09:38,2,75,9.3,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
32,1,00:10:59,2,72,11.0,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,3,0
33,4,00:11:37,3,68,28.5,3.9,,,,,,,,,,13.57,15.56,9.97,,,,,,,,,,39.10,4,0
35,4,00:11:49,3,68,28.4,3.9,,,,,,,,,,14.84,17.34,9.96,,,,,,,,,,42.14,4,0
36,4,00:12:00,3,70,28.4,4.0,,,,,,,,,,14.64,16.75,9.96,,,,,,,,,,41.35,4,0
37,1,00:12:02,5,73,16.8,4.3,31.8,4.0,,,,,,,,12.16,12.97,14.65,17.16,18.11,,,,,,,,75.05,9,0
38,1,00:12:07,5,71,18.9,4.3,34.3,4.1,,,,,,,,12.10,18.69,16.72,15.55,14.74,,,,,,,,77.80,9,0
39,1,00:12:11,2,75,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0
40,4,00:12:49,2,75,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
41,4,00:13:08,5,65,17.3,4.3,32.7,4.0,,,,,,,,10.24,6.69,6.29,4.11,5.09,,,,,,,,32.42,9,0
42,1,00:13:15,5,64,16.5,4.2,32.8,4.0,,,,,,,,11.13,9.27,9.37,7.35,6.73,,,,,,,,43.85,9,0
43,1,00:13:28,5,68,19.5,4.3,27.0,10.2,,,,,,,,10.96,7.73,6.89,5.78,7.54,,,,,,,,38.89,16,0
44,1,00:14:02,2,67,9.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
45,2,00:14:05,5,74,18.6,4.2,30.4,10.0,,,,,,,,10.56,15.37,16.86,14.75,16.61,,,,,,,,74.14,16,0
46,1,00:14:06,5,70,16.0,4.3,34.9,4.0,,,,,,,,11.45,10.15,9.77,9.09,9.66,,,,,,,,50.11,9,0
47,4,00:14:42,5,61,12.6,20.8,9.6,20.2,,,,,,,,9.71,10.46,7.84,4.66,5.48,,,,,,,,38.16,11,0
48,4,00:16:11,5,75,19.0,4.4,33.5,4.1,,,,,,,,11.31,17.53,15.03,15.28,15.61,,,,,,,,74.76,9,0
49,1,00:16:23,5,72,16.4,4.3,29.4,4.1,,,,,,,,10.40,4.56,4.95,3.26,3.04,,,,,,,,26.20,9,0
50,4,00:16:26,5,69,19.3,4.2,30.3,10.0,,,,,,,,10.00,9.05,9.17,8.81,9.02,,,,,,,,46.06,16,0
51,4,00:16:50,2,70,9.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
52,2,00:17:13,2,76,8.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
53,4,00:18:36,2,73,10.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
54,1,00:18:45,5,70,11.7,4.3,27.2,4.0,,,,,,,,11.57,10.49,10.27,13.01,15.44,,,,,,,,60.79,9,0
55,1,00:19:02,5,70,11.6,4.3,35.1,4.0,,,,,,,,10.56,13.74,14.34,11.18,13.82,,,,,,,,63.64,9,0
56,2,00:19:04,2,66,11.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.72,3,0
57,3,00:19:09,2,74,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
58,1,00:19:42,2,63,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
59,4,00:20:47,5,69,18.6,4.3,31.3,4.2,,,,,,,,9.21,6.45,6.48,5.47,5.38,,,,,,,,33.00,9,0
61,1,00:21:12,2,73,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
62,1,00:21:19,2,74,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
63,1,00:21:53,2,64,11.0,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.89,3,0
64,4,00:22:00,2,57,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
65,4,00:22:23,5,68,17.8,4.3,36.0,4.1,,,,,,,,5.96,6.27,5.77,3.60,3.46,,,,,,,,25.05,9,34
66,1,00:23:02,5,62,13.2,4.3,28.7,4.0,,,,,,,,10.71,8.94,8.59,5.48,6.00,,,,,,,,39.73,9,0
67,4,00:23:10,5,69,12.3,4.3,31.9,4.0,,,,,,,,9.31,7.31,7.60,4.52,5.70,,,,,,,,34.43,9,0
68,4,00:23:40,3,70,11.5,17.6,,,,,,,,,,2.99,3.04,2.17,,,,,,,,,,8.20,3,0
69,4,00:24:04,5,67,19.6,4.3,38.2,4.1,,,,,,,,9.74,6.96,6.56,4.23,4.68,,,,,,,,32.16,9,0
70,4,00:24:46,2,75,11.6,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,3,0
71,4,00:25:07,5,70,17.7,4.4,31.0,10.2,,,,,,,,9.62,4.74,5.47,3.20,2.43,,,,,,,,25.45,16,0
72,3,00:25:18,3,75,26.2,4.0,,,,,,,,,,12.78,15.68,12.59,,,,,,,,,,41.05,4,0
73,2,00:25:34,2,66,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
74,2,00:25:46,5,60,17.7,20.9,9.5,22.0,,,,,,,,12.11,16.75,17.22,11.47,11.04,,,,,,,,68.58,11,0
75,1,00:26:25,5,60,17.0,4.3,33.8,4.1,,,,,,,,12.84,12.74,12.72,10.69,11.90,,,,,,,,60.89,9,0
76,4,00:26:48,2,74,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
77,3,00:26:57,2,66,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
78,4,00:27:26,5,68,19.5,4.5,30.8,10.1,,,,,,,,10.34,10.34,9.90,8.64,7.27,,,,,,,,46.49,16,0
79,4,00:27:51,5,66,16.0,4.3,32.0,4.0,,,,,,,,9.78,10.84,10.26,16.63,17.18,,,,,,,,64.68,9,0
80,4,00:28:02,2,63,11.2,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0
81,1,00:28:14,5,64,12.6,20.8,9.7,22.0,,,,,,,,10.95,13.90,13.23,12.71,9.91,,,,,,,,60.69,11,0
82,4,00:28:52,2,68,9.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
83,1,00:29:09,2,73,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
84,1,00:30:27,2,71,9.1,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,2,0
85,1,00:30:43,5,70,17.7,4.3,34.8,4.0,,,,,,,,12.27,10.02,9.95,8.65,10.06,,,,,,,,50.95,9,0
86,4,00:30:53,5,66,17.0,4.3,32.4,4.1,,,,,,,,10.60,10.03,9.73,10.26,10.43,,,,,,,,51.05,9,0
87,4,00:31:29,2,71,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
88,1,00:32:01,5,68,19.7,4.3,34.1,4.0,,,,,,,,11.92,15.61,16.15,14.73,16.08,,,,,,,,74.50,9,0
89,4,00:32:55,2,73,8.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
90,4,00:33:03,5,67,18.7,4.3,30.0,10.1,,,,,,,,10.15,15.34,15.65,19.14,17.22,,,,,,,,77.50,16,0
91,2,00:33:10,2,78,8.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
92,1,00:33:27,5,65,20.0,4.3,33.7,4.0,,,,,,,,12.81,15.45,16.81,14.20,15.36,,,,,,,,74.63,9,0
93,4,00:33:39,2,71,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
94,1,00:33:45,5,65,20.4,4.3,34.7,4.1,,,,,,,,11.54,15.22,16.43,15.07,15.64,,,,,,,,73.89,9,0
95,2,00:33:45,5,71,16.9,4.3,34.0,4.0,,,,,,,,12.64,13.89,14.91,9.82,9.26,,,,,,,,60.51,9,0
96,4,00:35:17,3,71,24.0,4.2,,,,,,,,,,13.72,19.83,4.84,,,,,,,,,,38.40,6,0
98,4,00:35:25,2,70,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
99,4,00:36:11,2,77,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
100,1,00:36:31,5,71,15.4,4.3,36.7,4.0,,,,,,,,11.89,14.23,14.93,13.78,14.52,,,,,,,,69.35,9,0
101,4,00:36:36,2,73,12.1,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
102,2,00:36:59,2,93,9.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
103,1,00:37:04,2,75,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
104,2,00:37:44,2,70,9.3,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
105,1,00:38:23,5,68,15.9,4.3,35.8,4.0,,,,,,,,10.63,7.05,7.52,5.93,5.67,,,,,,,,36.79,9,0
106,2,00:38:23,2,73,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
107,1,00:38:25,5,66,11.7,4.4,31.1,4.1,,,,,,,,11.76,11.37,9.59,12.62,15.89,,,,,,,,61.23,9,0
108,4,00:39:07,5,65,16.3,4.3,34.4,4.1,,,,,,,,11.85,16.94,16.90,14.31,15.67,,,,,,,,75.67,9,0
109,1,00:40:03,5,65,18.4,4.3,36.2,4.0,,,,,,,,11.70,15.04,15.16,11.66,12.22,,,,,,,,65.78,9,0
110,1,00:40:15,5,61,12.4,21.4,10.0,22.0,,,,,,,,10.61,17.83,13.74,12.17,10.88,,,,,,,,65.23,11,0
111,1,00:40:23,5,65,17.4,4.3,30.5,10.1,,,,,,,,12.07,14.70,15.66,12.84,15.43,,,,,,,,70.69,16,0
112,1,00:40:35,2,70,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
113,4,00:40:36,2,59,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
114,4,00:40:43,2,76,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
115,1,00:41:08,5,68,17.5,4.2,33.7,4.1,,,,,,,,12.37,15.33,16.40,14.31,15.45,,,,,,,,73.87,9,0
116,1,00:41:25,5,66,17.3,4.2,27.3,10.1,,,,,,,,12.02,14.83,14.72,13.23,14.35,,,,,,,,69.15,16,0
117,1,00:41:31,5,68,16.6,4.4,27.7,10.2,,,,,,,,10.82,12.36,12.04,11.72,12.95,,,,,,,,59.89,16,0
118,4,00:41:33,2,72,9.2,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.66,2,0
119,1,00:41:40,2,75,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
120,1,00:42:01,5,65,11.8,4.4,32.8,4.1,,,,,,,,11.52,10.38,9.95,12.28,14.68,,,,,,,,58.81,9,0
121,1,00:43:48,5,65,18.0,4.2,33.7,4.0,,,,,,,,11.44,6.47,6.40,4.74,4.80,,,,,,,,33.85,9,0
122,4,00:44:09,2,68,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
123,4,00:44:50,5,68,11.4,4.3,33.5,4.1,,,,,,,,8.42,8.59,7.81,7.87,4.80,,,,,,,,37.49,9,0
124,3,00:44:53,2,68,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
125,1,00:45:00,5,63,17.3,4.3,34.5,4.1,,,,,,,,13.01,14.78,14.96,12.45,12.55,,,,,,,,67.76,9,0
126,4,00:45:21,5,67,15.9,4.3,34.5,4.1,,,,,,,,10.50,10.30,9.26,6.50,6.14,,,,,,,,42.70,9,0
127,1,00:45:36,2,70,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
128,4,00:46:57,5,71,10.9,4.4,33.4,4.0,,,,,,,,8.45,6.81,6.34,8.00,7.23,,,,,,,,36.82,9,0
129,1,00:47:28,2,71,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
130,1,00:47:38,5,70,15.8,4.4,33.4,4.1,,,,,,,,11.54,15.54,16.49,14.18,15.35,,,,,,,,73.10,9,0
131,1,00:48:18,5,63,17.3,4.2,30.9,4.1,,,,,,,,11.56,9.64,9.90,12.90,14.60,,,,,,,,58.60,9,0
132,4,00:48:25,5,68,17.1,4.4,31.7,4.1,,,,,,,,10.56,10.54,10.47,11.28,10.62,,,,,,,,53.47,9,0
133,1,00:48:52,5,72,17.2,4.3,36.2,4.3,,,,,,,,9.98,7.41,7.29,8.01,8.00,,,,,,,,40.69,9,0
134,1,00:49:24,2,70,11.2,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.03,3,0
135,2,00:49:33,2,68,9.7,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,2,0
136,1,00:50:01,2,71,12.1,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
137,4,00:50:24,5,67,20.3,4.3,33.5,4.1,,,,,,,,10.63,12.53,13.40,11.55,12.14,,,,,,,,60.25,9,0
138,4,00:50:27,5,68,19.9,4.4,32.8,4.1,,,,,,,,10.35,12.07,12.31,10.89,10.68,,,,,,,,56.29,9,0
139,1,00:50:46,5,65,16.7,4.2,29.3,4.1,,,,,,,,10.94,14.59,15.23,13.32,14.33,,,,,,,,68.40,9,0
140,4,00:51:26,2,73,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
141,1,00:52:09,2,61,13.0,,,,,,,,,,,4.31,5.03,,,,,,,,,,,9.34,3,0
142,1,00:52:39,5,68,17.1,4.2,33.1,3.9,,,,,,,,11.86,15.87,17.29,16.22,17.01,,,,,,,,78.25,9,0
143,1,00:52:47,5,65,19.7,4.3,31.3,4.1,,,,,,,,11.96,14.25,14.65,11.39,11.39,,,,,,,,63.64,9,0
144,3,00:53:26,2,66,9.7,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,2,0
145,1,00:53:54,2,71,8.8,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,2,0
146,4,00:54:10,2,60,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
147,4,00:54:20,5,65,15.8,4.3,36.5,4.1,,,,,,,,10.58,11.58,11.62,10.02,10.10,,,,,,,,53.90,9,0
148,1,00:54:21,5,68,17.7,4.3,35.2,4.0,,,,,,,,11.81,14.20,15.14,15.10,16.49,,,,,,,,72.74,9,0
149,2,00:54:22,2,70,9.5,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
150,1,00:54:33,5,68,20.4,4.3,35.1,4.1,,,,,,,,11.89,15.41,16.17,13.98,14.84,,,,,,,,72.30,9,0
151,3,00:54:55,2,75,9.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.35,2,0
152,4,00:55:22,5,67,18.8,4.3,32.7,4.1,,,,,,,,9.67,6.95,6.65,5.41,5.56,,,,,,,,34.23,9,0
153,2,00:56:02,2,80,8.7,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
154,1,00:56:03,2,65,16.1,,,,,,,,,,,6.05,9.95,,,,,,,,,,,16.00,5,0
155,4,00:56:08,5,66,17.2,4.2,31.2,4.0,,,,,,,,11.38,16.52,16.84,16.80,15.77,,,,,,,,77.30,9,0
156,1,00:56:55,2,79,13.3,,,,,,,,,,,4.41,4.42,,,,,,,,,,,8.83,3,0
157,4,00:58:54,3,55,13.8,3.1,,,,,,,,,,7.74,8.01,6.92,,,,,,,,,,22.68,6,36
158,4,00:58:55,2,55,3.6,,,,,,,,,,,8.48,7.59,,,,,,,,,,,16.07,14,38
159,3,00:58:55,5,76,19.5,4.2,29.0,5.1,,,,,,,,4.60,3.85,5.19,4.15,4.20,,,,,,,,22.00,9,0
160,1,00:59:04,2,71,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
161,4,00:59:40,3,68,10.4,13.0,,,,,,,,,,2.78,2.45,1.27,,,,,,,,,,6.50,3,0
162,1,00:59:51,2,78,8.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
163,4,01:00:05,5,70,17.0,4.2,34.0,4.2,,,,,,,,10.28,13.89,13.44,15.13,15.30,,,,,,,,68.05,9,0
164,4,01:00:30,2,70,22.6,,,,,,,,,,,6.95,12.70,,,,,,,,,,,19.65,5,0
165,1,01:01:35,5,70,19.9,4.4,29.7,4.1,,,,,,,,13.06,16.82,17.39,13.75,15.98,,,,,,,,77.01,9,0
166,4,01:02:36,2,73,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
167,4,01:02:53,2,73,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
168,1,01:04:17,2,60,10.1,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0
169,4,01:04:25,6,61,11.9,4.3,19.7,9.4,22.0,,,,,,,10.30,11.79,11.63,13.82,12.78,13.66,,,,,,,73.97,12,0
170,4,01:04:28,5,64,16.9,4.2,33.4,4.1,,,,,,,,10.62,9.41,8.51,6.71,6.72,,,,,,,,41.97,9,0
171,3,01:04:29,5,73,18.0,4.2,37.1,4.0,,,,,,,,12.00,17.95,17.64,15.99,15.91,,,,,,,,79.49,9,0
172,1,01:05:01,2,58,9.5,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
173,1,01:05:14,5,63,17.2,4.3,32.5,4.1,,,,,,,,12.48,11.48,11.24,5.78,5.37,,,,,,,,46.35,9,0
174,3,01:06:05,2,68,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
175,1,01:06:24,5,63,12.3,4.3,30.2,4.0,,,,,,,,11.98,17.84,16.32,14.29,14.82,,,,,,,,75.24,9,0
176,1,01:06:39,5,55,12.8,3.2,22.5,7.9,,,,,,,,9.10,9.95,10.11,10.33,10.74,,,,,,,,50.23,9,36
177,2,01:06:39,5,72,17.1,4.3,30.0,10.5,,,,,,,,7.18,8.62,8.60,7.46,6.47,,,,,,,,38.34,16,0
178,1,01:06:41,5,64,12.3,4.3,31.3,4.1,,,,,,,,11.81,16.76,17.12,14.03,14.42,,,,,,,,74.14,9,0
179,1,01:06:49,2,70,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
180,4,01:07:13,5,68,20.4,4.5,30.3,9.5,,,,,,,,11.30,15.00,15.06,15.42,16.23,,,,,,,,73.01,16,0
181,1,01:08:24,2,77,8.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
182,1,01:08:52,5,60,19.6,4.2,31.9,4.1,,,,,,,,11.64,12.43,12.80,7.17,7.70,,,,,,,,51.74,9,0
183,1,01:08:58,2,72,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
184,1,01:09:03,2,75,9.5,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
185,1,01:09:42,5,68,16.0,4.3,34.4,4.1,,,,,,,,11.42,16.29,16.04,14.22,14.27,,,,,,,,72.25,9,0
186,2,01:09:43,5,70,17.2,4.3,31.3,4.0,,,,,,,,12.54,10.64,10.61,10.48,11.96,,,,,,,,56.22,9,0
187,1,01:09:47,2,71,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
188,4,01:10:28,5,62,19.8,4.3,28.2,4.1,,,,,,,,11.00,8.41,8.14,6.26,5.46,,,,,,,,39.27,9,0
189,1,01:10:41,2,80,9.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
190,1,01:11:00,5,68,13.8,4.2,30.5,10.1,,,,,,,,10.62,13.76,14.32,17.61,18.57,,,,,,,,74.88,16,0
191,1,01:11:43,2,79,8.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
192,4,01:14:18,5,75,16.3,4.3,36.0,4.1,,,,,,,,10.99,7.41,7.33,5.17,5.11,,,,,,,,36.02,9,0
194,1,01:14:45,2,73,9.9,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
195,4,01:14:48,2,70,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
196,4,01:15:33,5,65,16.1,4.3,30.8,4.0,,,,,,,,10.62,13.71,13.74,10.21,10.33,,,,,,,,58.61,9,0
197,1,01:15:36,5,64,11.5,4.3,35.0,4.1,,,,,,,,10.39,6.92,6.96,5.57,4.93,,,,,,,,34.78,9,0
198,4,01:16:21,2,66,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
199,1,01:17:29,5,63,13.2,21.7,9.6,22.4,,,,,,,,4.88,5.70,3.60,2.80,2.22,,,,,,,,19.20,11,34
201,2,01:18:53,5,68,11.3,4.3,32.2,4.0,,,,,,,,10.30,13.70,13.59,8.86,9.29,,,,,,,,55.75,9,0
202,1,01:18:54,3,54,9.6,12.0,,,,,,,,,,2.77,2.72,1.57,,,,,,,,,,7.06,2,0
203,2,01:18:54,2,68,9.2,,,,,,,,,,,3.07,1.82,,,,,,,,,,,4.89,2,0
204,1,01:18:56,2,65,10.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
205,1,01:19:10,5,71,16.5,4.3,36.3,4.0,,,,,,,,12.93,15.75,16.73,12.91,16.82,,,,,,,,75.14,9,0
206,4,01:19:17,2,74,11.6,,,,,,,,,,,3.03,5.79,,,,,,,,,,,8.82,3,0
207,1,01:19:44,2,53,8.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
208,1,01:20:01,2,61,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,2,0
209,1,01:20:18,5,59,17.2,4.3,32.0,4.1,,,,,,,,13.31,15.86,16.25,13.68,14.25,,,,,,,,73.35,9,0
210,1,01:21:30,2,62,8.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
211,1,01:22:16,3,70,11.5,10.9,,,,,,,,,,3.02,3.19,0.99,,,,,,,,,,7.20,3,0
212,4,01:23:48,5,75,17.5,4.3,32.4,4.0,,,,,,,,11.35,12.54,12.36,9.46,9.58,,,,,,,,55.29,9,0
213,1,01:24:10,5,64,17.7,4.4,27.6,10.1,,,,,,,,12.87,12.00,11.41,9.76,10.50,,,,,,,,56.55,16,0
214,1,01:25:03,5,71,19.2,4.3,32.0,4.1,,,,,,,,13.36,15.46,16.35,15.10,15.70,,,,,,,,75.97,9,0
215,3,01:25:27,3,73,28.2,4.0,,,,,,,,,,17.21,18.26,11.46,,,,,,,,,,46.93,4,0
216,1,01:25:32,5,66,17.2,4.4,30.8,4.1,,,,,,,,12.33,11.48,11.46,11.67,12.00,,,,,,,,58.94,9,0
217,4,01:25:34,5,67,15.9,4.3,33.9,4.0,,,,,,,,10.59,11.10,10.97,10.14,11.10,,,,,,,,53.89,9,0
218,1,01:25:50,5,69,19.0,4.3,30.9,4.1,,,,,,,,13.02,12.32,12.12,7.02,7.79,,,,,,,,52.27,9,0
219,1,01:26:04,5,65,17.9,4.3,33.0,4.1,,,,,,,,12.56,14.62,16.71,13.71,15.02,,,,,,,,72.61,9,0
220,2,01:26:11,5,72,17.5,4.2,33.1,4.0,,,,,,,,10.96,7.82,7.70,7.10,8.12,,,,,,,,41.70,9,0
221,1,01:26:51,2,67,8.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
222,4,01:27:11,2,74,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
223,1,01:27:56,2,72,8.5,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
224,4,01:28:30,5,56,11.1,4.4,34.2,4.0,,,,,,,,9.61,6.37,5.51,3.92,4.43,,,,,,,,29.84,9,0
225,4,01:29:26,5,65,12.8,21.1,9.8,21.9,,,,,,,,9.20,11.70,7.61,9.67,6.85,,,,,,,,45.03,11,0
226,1,01:30:20,2,78,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
227,1,01:31:03,2,62,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
228,4,01:31:22,2,75,8.9,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
229,1,01:31:54,5,60,12.8,20.8,9.5,22.1,,,,,,,,11.04,13.33,15.47,13.62,13.17,,,,,,,,66.63,11,0
230,1,01:32:04,4,66,12.1,35.5,4.1,,,,,,,,,9.03,11.21,6.50,7.31,,,,,,,,,34.04,8,0
231,3,01:32:14,2,68,21.9,,,,,,,,,,,10.18,10.86,,,,,,,,,,,21.04,5,0
232,1,01:32:17,5,74,13.4,4.3,30.5,4.1,,,,,,,,12.49,13.99,13.57,16.21,16.07,,,,,,,,72.34,9,0
233,2,01:32:30,2,71,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
234,1,01:33:04,2,70,10.9,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.58,3,0
235,2,01:33:37,5,73,12.8,4.4,30.9,4.1,,,,,,,,11.54,14.07,13.60,9.70,10.00,,,,,,,,58.91,9,0
236,1,01:34:12,5,64,17.5,4.3,33.8,4.0,,,,,,,,12.98,9.25,9.15,5.93,5.91,,,,,,,,43.22,9,0
237,1,01:34:19,5,66,15.4,4.4,30.3,10.1,,,,,,,,11.44,15.31,15.01,14.19,15.13,,,,,,,,71.08,16,0
238,2,01:34:21,2,74,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
239,1,01:34:33,2,63,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
240,4,01:34:35,5,68,20.1,5.0,36.0,4.1,,,,,,,,11.02,16.83,16.31,14.65,15.94,,,,,,,,74.76,9,0
241,1,01:35:26,2,83,9.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
242,1,01:35:45,2,73,8.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
243,1,01:35:58,5,68,15.0,4.3,32.6,4.1,,,,,,,,12.44,16.74,17.61,14.64,15.47,,,,,,,,76.90,9,0
244,2,01:36:04,4,64,17.3,25.4,2.7,,,,,,,,,6.93,11.36,1.47,1.59,,,,,,,,,21.35,8,0
245,4,01:36:06,2,71,10.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
246,4,01:36:56,5,73,11.0,4.3,32.5,4.1,,,,,,,,10.21,12.43,12.27,11.66,12.47,,,,,,,,59.04,9,0
247,4,01:37:12,5,70,16.0,4.4,33.7,4.0,,,,,,,,12.12,7.69,7.15,5.07,5.24,,,,,,,,37.28,9,0
248,1,01:37:51,5,67,20.4,4.3,31.3,10.2,,,,,,,,11.09,15.77,16.01,14.85,15.36,,,,,,,,73.08,16,0
249,4,01:38:04,5,52,19.9,4.3,32.4,4.1,,,,,,,,11.05,14.46,14.09,14.08,14.16,,,,,,,,67.84,9,0
250,1,01:39:34,5,68,12.9,4.2,29.7,4.0,,,,,,,,9.77,5.07,4.61,2.98,3.77,,,,,,,,26.21,9,0
251,1,01:39:46,2,70,11.6,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0
252,1,01:41:17,2,64,8.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0
253,1,01:42:50,5,69,17.3,4.2,29.6,4.0,,,,,,,,11.33,9.27,8.86,7.72,8.55,,,,,,,,45.73,9,0
254,1,01:43:39,5,66,19.6,4.2,30.4,4.1,,,,,,,,12.64,16.05,16.67,14.63,15.77,,,,,,,,75.77,9,0
255,1,01:44:18,5,67,16.5,4.3,34.3,4.1,,,,,,,,13.74,16.11,16.61,14.63,14.13,,,,,,,,75.22,9,0
256,2,01:44:24,2,77,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
257,1,01:48:00,6,63,18.8,4.3,19.5,10.1,22.2,,,,,,,11.25,9.15,9.53,11.01,11.10,9.53,,,,,,,61.57,12,0
258,1,01:48:07,5,61,16.7,4.3,33.0,4.0,,,,,,,,11.39,8.57,8.20,7.25,8.29,,,,,,,,43.69,9,0
259,3,01:48:44,5,64,17.8,4.2,32.1,4.0,,,,,,,,5.77,3.26,2.83,2.08,2.01,,,,,,,,15.94,9,0
260,4,01:48:44,5,63,17.6,4.2,32.0,4.1,,,,,,,,5.03,8.38,12.17,3.82,3.65,,,,,,,,33.05,9,34
261,4,01:49:01,2,71,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
262,2,01:49:26,5,69,17.4,4.3,34.1,4.1,,,,,,,,13.11,16.65,17.36,15.79,15.87,,,,,,,,78.79,9,0
263,1,01:50:31,2,68,8.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
264,4,01:50:43,6,63,17.6,18.8,4.0,9.1,22.7,,,,,,,9.85,16.48,10.27,10.74,12.32,12.29,,,,,,,71.95,12,0
265,2,01:50:59,2,81,8.4,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,0
266,4,01:51:02,2,66,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
267,1,01:51:02,5,70,13.3,4.4,30.9,4.0,,,,,,,,9.95,8.90,8.84,7.34,6.70,,,,,,,,41.74,9,0
268,4,01:51:34,2,68,11.2,,,,,,,,,,,4.01,5.21,,,,,,,,,,,9.22,3,0
269,4,01:51:39,5,63,16.7,4.3,35.0,4.0,,,,,,,,10.48,12.88,11.86,13.30,14.66,,,,,,,,63.19,9,0
270,1,01:52:16,2,71,14.1,,,,,,,,,,,4.07,3.35,,,,,,,,,,,7.42,5,0
271,4,01:52:32,2,55,8.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,2,0
272,1,01:53:31,5,60,12.7,21.3,9.5,22.1,,,,,,,,11.25,16.27,14.12,11.82,14.07,,,,,,,,67.55,11,0
273,1,01:54:24,5,63,19.8,4.3,32.3,4.0,,,,,,,,12.00,11.19,11.09,11.85,12.74,,,,,,,,58.86,9,0
274,1,01:54:36,2,62,7.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
275,1,01:55:57,5,65,15.9,4.4,32.9,4.0,,,,,,,,11.06,11.87,11.04,8.83,9.82,,,,,,,,52.62,9,0
276,4,01:56:07,5,65,12.9,4.3,28.1,4.0,,,,,,,,10.62,12.11,12.17,8.53,10.40,,,,,,,,53.83,9,0
277,4,01:56:39,5,63,16.6,4.2,32.5,4.3,,,,,,,,10.39,5.82,6.04,4.05,4.31,,,,,,,,30.62,9,0
278,4,01:57:05,5,65,16.9,4.2,34.1,4.1,,,,,,,,10.16,16.07,15.90,14.98,15.02,,,,,,,,72.13,9,0
279,4,01:57:59,5,63,12.8,21.4,9.5,22.2,,,,,,,,9.83,15.80,12.89,12.55,9.28,,,,,,,,60.35,11,0
280,4,01:58:15,5,66,17.2,4.3,36.8,4.1,,,,,,,,11.81,15.88,16.08,14.24,14.83,,,,,,,,72.84,9,0
281,1,01:58:28,2,69,9.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
282,4,01:59:46,2,71,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
283,2,02:00:26,5,68,16.0,4.3,29.7,4.1,,,,,,,,10.74,5.37,4.95,3.07,3.50,,,,,,,,27.63,9,0
284,4,02:00:37,2,59,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
285,4,02:01:18,2,74,9.3,,,,,,,,,,,2.86,3.32,,,,,,,,,,,6.18,2,0
286,1,02:01:23,5,73,17.7,4.3,36.5,4.1,,,,,,,,11.78,10.16,10.02,6.44,5.72,,,,,,,,44.13,9,0
287,4,02:01:33,4,57,12.4,21.0,9.4,,,,,,,,,9.10,8.34,5.86,2.06,,,,,,,,,25.36,8,0
288,3,02:01:59,2,75,8.7,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.81,2,0
290,4,02:02:56,5,63,11.7,4.2,30.4,4.0,,,,,,,,9.37,9.65,7.19,4.96,5.77,,,,,,,,36.93,9,0
291,2,02:03:21,2,72,9.0,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
292,1,02:03:33,5,58,17.0,4.3,33.6,4.1,,,,,,,,11.58,9.25,9.60,7.03,7.99,,,,,,,,45.45,9,0
293,4,02:04:12,5,62,12.7,21.3,9.5,22.2,,,,,,,,8.02,12.14,11.42,9.40,9.98,,,,,,,,50.97,11,0
294,2,02:04:35,5,69,17.0,4.2,35.2,3.9,,,,,,,,5.55,8.73,9.11,7.47,8.08,,,,,,,,38.94,9,0
295,1,02:04:35,5,55,13.5,3.3,31.1,3.2,,,,,,,,9.20,11.91,13.23,6.14,11.43,,,,,,,,51.90,9,36
296,1,02:06:11,5,64,19.7,4.3,35.9,4.0,,,,,,,,12.76,12.46,12.82,12.15,12.74,,,,,,,,62.92,9,0
297,1,02:06:30,5,68,16.0,4.3,30.0,4.1,,,,,,,,10.47,4.60,4.59,2.80,3.40,,,,,,,,25.85,9,34
298,1,02:06:46,5,64,17.2,4.3,32.2,4.0,,,,,,,,12.66,9.99,9.80,13.16,15.44,,,,,,,,61.04,9,0
299,1,02:07:46,5,62,17.3,4.2,34.7,4.1,,,,,,,,11.84,11.67,12.07,8.04,7.90,,,,,,,,51.52,9,0
300,2,02:07:47,2,81,9.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,2,0
301,4,02:07:57,5,67,14.4,4.3,34.6,4.1,,,,,,,,10.60,7.75,8.05,7.79,7.81,,,,,,,,42.00,9,0
302,1,02:08:59,2,76,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
303,4,02:09:04,2,55,7.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
304,3,02:09:04,2,76,11.0,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,3,0
305,1,02:09:06,2,67,13.1,,,,,,,,,,,3.75,5.09,,,,,,,,,,,8.84,3,0
306,1,02:09:33,5,73,16.0,4.3,34.1,4.1,,,,,,,,11.75,11.76,11.94,8.33,8.64,,,,,,,,52.41,9,0
307,1,02:09:39,2,57,11.3,,,,,,,,,,,3.56,7.25,,,,,,,,,,,10.81,5,0
308,1,02:09:48,2,74,8.1,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
309,1,02:10:40,5,67,13.3,20.8,9.9,22.2,,,,,,,,7.02,11.68,9.37,9.83,8.12,,,,,,,,46.03,11,34
311,4,02:11:28,2,76,12.9,,,,,,,,,,,3.81,4.09,,,,,,,,,,,7.90,3,0