veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
64,1,04:08:08,5,65,17.4,4.3,35.9,4.1,,,,,,,,11.15,12.51,11.92,5.99,7.11,,,,,,,,48.67,9,34
65,1,04:08:28,2,75,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
66,1,04:20:54,2,58,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
67,1,04:26:57,5,63,17.0,3.4,17.0,9.0,,,,,,,,3.56,8.81,3.59,2.49,1.18,,,,,,,,19.65,16,0
68,1,04:33:20,3,68,10.0,18.9,,,,,,,,,,2.37,2.06,1.66,,,,,,,,,,6.08,3,0
69,1,04:33:28,2,68,7.8,,,,,,,,,,,1.80,2.33,,,,,,,,,,,4.13,2,0
70,1,04:34:11,2,79,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
71,1,04:35:17,2,68,10.0,,,,,,,,,,,3.09,3.61,,,,,,,,,,,6.70,3,0
72,1,04:42:44,2,66,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
73,1,04:49:58,2,65,8.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0
74,1,04:50:53,2,62,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
75,1,04:54:59,2,70,8.1,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0
76,1,04:57:49,2,68,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
77,1,05:02:32,2,70,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
78,1,05:06:20,2,68,9.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
79,1,05:12:32,2,67,9.4,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0
80,1,05:13:06,2,78,9.2,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,2,0
81,1,05:18:35,2,59,9.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
82,2,05:31:17,2,63,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
83,2,05:36:11,2,69,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
84,1,05:36:11,2,62,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
85,1,05:39:43,2,66,11.2,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
86,1,05:43:34,3,70,12.2,18.3,,,,,,,,,,3.15,2.45,1.86,,,,,,,,,,7.46,3,0
88,1,05:45:19,2,72,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
89,1,05:51:24,2,69,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
90,1,05:52:43,2,70,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
91,1,05:53:33,2,70,11.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
92,2,06:13:35,2,67,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
93,1,06:15:32,2,71,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
94,1,06:23:49,2,81,10.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
95,1,06:25:50,2,68,11.4,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
96,1,06:26:37,2,71,11.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
97,1,06:30:02,2,68,12.0,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.91,3,0
98,1,06:33:30,2,66,9.0,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
99,1,06:34:38,2,75,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
100,1,06:36:23,2,69,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
101,1,06:37:30,2,63,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
102,1,06:39:58,2,73,9.4,,,,,,,,,,,1.64,2.09,,,,,,,,,,,3.73,2,0
103,1,06:41:26,2,73,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
104,1,06:41:44,2,68,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
105,1,06:49:23,2,71,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
106,1,06:53:54,2,69,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
107,1,06:57:28,3,65,9.7,19.2,,,,,,,,,,3.12,4.10,2.63,,,,,,,,,,9.85,2,0
108,1,06:59:27,2,66,11.2,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.86,3,0
109,1,07:00:49,4,58,9.9,16.0,2.2,,,,,,,,,3.18,3.49,0.85,0.81,,,,,,,,,8.32,3,0
110,2,07:05:37,2,48,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
111,2,07:07:54,2,72,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
112,1,07:09:46,2,75,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
113,1,07:12:11,2,67,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
114,1,07:14:07,3,68,9.6,13.1,,,,,,,,,,2.38,2.97,1.58,,,,,,,,,,6.92,2,0
115,1,07:14:16,2,62,11.1,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0
116,2,07:18:54,2,66,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
117,2,07:19:59,2,75,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
118,1,07:27:18,2,63,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
119,1,07:32:21,2,68,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
120,1,07:32:29,2,62,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
121,1,07:33:04,2,68,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
122,1,07:34:06,2,65,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
123,1,07:35:53,2,73,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
124,1,07:38:18,2,72,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
125,1,07:38:55,2,71,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
126,1,07:39:07,2,73,10.2,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
127,1,07:40:48,2,66,11.9,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
128,1,07:41:01,2,71,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
129,1,07:41:46,2,66,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0
130,2,07:42:27,5,62,13.0,4.2,29.8,4.0,,,,,,,,9.70,16.43,15.91,14.99,14.77,,,,,,,,71.80,9,0
131,2,07:43:09,2,69,9.8,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
132,2,07:43:34,2,68,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
133,1,07:43:49,2,61,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
134,1,07:44:10,4,65,9.2,16.9,2.8,,,,,,,,,2.64,3.73,2.84,2.67,,,,,,,,,11.88,2,0
135,1,07:49:01,2,66,13.1,,,,,,,,,,,3.85,5.62,,,,,,,,,,,9.47,3,0
136,1,07:49:13,2,68,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
137,1,07:49:42,2,80,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
138,1,07:51:03,2,68,14.2,,,,,,,,,,,4.31,3.00,,,,,,,,,,,7.31,5,0
139,1,07:52:11,2,66,9.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
140,1,07:52:21,2,68,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
141,2,07:52:28,2,70,9.6,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.03,2,0
142,1,07:52:29,2,55,7.8,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
143,1,07:54:46,2,65,10.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
144,1,07:56:19,2,48,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
145,1,07:57:12,2,63,9.0,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,2,0
146,1,07:57:16,2,63,10.1,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
147,1,07:57:31,2,61,13.4,,,,,,,,,,,4.79,4.98,,,,,,,,,,,9.76,3,0
148,1,08:02:13,2,68,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
149,1,08:03:12,2,65,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
150,1,08:03:51,2,60,9.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,2,0
151,1,08:03:54,2,70,5.2,,,,,,,,,,,0.66,1.09,,,,,,,,,,,1.75,2,0
152,1,08:05:19,2,63,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
153,1,08:06:08,5,61,19.8,4.5,38.0,10.2,,,,,,,,11.66,9.74,9.01,7.86,7.41,,,,,,,,45.68,16,0
154,1,08:07:39,2,65,9.3,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0
155,1,08:10:45,2,68,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
156,1,08:16:05,2,70,8.9,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
157,1,08:18:09,2,67,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
158,1,08:18:14,2,69,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
159,1,08:19:25,2,66,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
160,1,08:19:44,2,68,8.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,2,0
161,1,08:20:05,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
162,1,08:20:09,2,68,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
163,1,08:23:55,2,56,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
164,1,08:24:01,2,66,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
165,1,08:25:06,2,68,18.4,,,,,,,,,,,4.28,8.68,,,,,,,,,,,12.95,5,0
166,1,08:25:11,2,62,10.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
167,1,08:25:49,2,68,10.2,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
168,1,08:26:23,2,71,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
169,1,08:27:58,2,66,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
170,1,08:29:34,2,66,9.6,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,2,0
171,1,08:29:36,2,65,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
172,1,08:31:19,2,71,5.2,,,,,,,,,,,0.66,1.16,,,,,,,,,,,1.82,2,0
173,1,08:34:35,2,65,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
174,1,08:34:43,2,55,4.5,,,,,,,,,,,0.44,0.60,,,,,,,,,,,1.04,1,0
175,1,08:35:41,2,64,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
176,1,08:35:43,2,63,12.0,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
177,1,08:37:09,2,65,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
178,1,08:37:34,2,65,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
179,1,08:38:18,2,65,9.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
180,1,08:38:42,2,70,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
181,1,08:38:49,2,60,14.1,,,,,,,,,,,4.09,3.30,,,,,,,,,,,7.40,5,0
182,1,08:39:17,2,71,12.0,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
183,1,08:40:21,2,68,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
184,1,08:41:45,2,70,12.0,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
185,2,08:42:08,2,68,14.7,,,,,,,,,,,5.05,6.71,,,,,,,,,,,11.76,5,0
186,1,08:43:14,2,66,11.8,,,,,,,,,,,4.07,4.33,,,,,,,,,,,8.40,3,0
187,1,08:43:49,2,68,11.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.70,3,0
188,1,08:45:59,2,54,8.6,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
189,1,08:47:26,2,68,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
190,1,08:49:01,2,70,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
191,1,08:49:19,2,70,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
192,1,08:50:10,2,69,8.9,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
193,1,08:51:14,2,70,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
194,1,08:51:53,2,70,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
195,1,08:51:58,2,55,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
196,1,08:53:56,2,68,9.4,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.10,2,0
197,1,08:56:18,2,66,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
198,1,08:57:02,2,58,20.4,,,,,,,,,,,8.20,16.18,,,,,,,,,,,24.38,5,0
199,1,08:59:45,2,68,10.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
200,1,09:00:34,2,68,14.5,,,,,,,,,,,4.65,3.05,,,,,,,,,,,7.70,5,0
201,1,09:02:04,2,71,10.0,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0
202,1,09:04:28,2,62,8.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
203,1,09:06:42,6,69,19.8,4.3,35.7,4.6,4.6,,,,,,,10.43,6.64,6.57,3.00,4.78,2.45,,,,,,,33.86,10,0
204,1,09:08:05,2,71,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
205,2,09:09:34,2,63,10.8,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.36,3,0
206,1,09:09:52,4,62,14.9,18.5,2.8,,,,,,,,,4.61,8.27,2.31,2.48,,,,,,,,,17.67,8,0
207,1,09:11:34,2,66,8.8,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
208,1,09:12:20,2,70,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
209,1,09:15:18,2,65,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
210,1,09:15:37,2,65,8.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
211,1,09:16:11,2,68,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
212,1,09:20:41,2,65,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
213,1,09:21:45,2,62,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
214,1,09:23:20,2,62,8.8,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
215,1,09:24:17,2,60,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
216,1,09:24:38,2,65,10.5,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.62,3,0
217,1,09:28:13,2,68,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
218,1,09:28:25,2,68,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0
219,1,09:28:28,2,66,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
220,2,09:28:30,2,75,8.3,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
221,1,09:28:59,2,62,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
222,1,09:30:11,2,63,11.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
223,1,09:32:11,2,70,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
224,1,09:33:02,2,64,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
225,1,09:33:09,2,66,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
226,1,09:33:37,3,69,12.0,14.4,,,,,,,,,,3.22,4.50,3.40,,,,,,,,,,11.12,3,0
227,1,09:34:26,3,67,11.5,19.3,,,,,,,,,,3.14,2.89,2.97,,,,,,,,,,9.00,3,0
229,1,09:34:30,2,71,10.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
230,1,09:39:27,2,69,9.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
231,1,09:40:19,2,73,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
232,1,09:40:47,2,68,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
233,2,09:41:05,2,62,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
234,1,09:41:07,2,62,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
235,1,09:41:36,2,70,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
236,1,09:41:55,2,69,9.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
237,1,09:42:00,2,65,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
238,1,09:42:14,2,66,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
239,2,09:42:14,2,74,8.7,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
240,1,09:42:36,2,62,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
241,1,09:43:13,2,65,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
242,2,09:43:13,2,63,11.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0
243,1,09:43:20,2,74,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
244,1,09:44:02,2,62,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
245,1,09:44:14,2,66,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
246,2,09:44:43,2,68,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
247,2,09:45:53,2,69,9.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
248,1,09:46:01,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
249,1,09:46:26,2,69,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
250,1,09:46:38,2,65,13.0,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0
251,2,09:46:41,2,63,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
252,1,09:46:45,2,60,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
253,2,09:48:14,2,69,8.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
254,1,09:49:16,2,70,9.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
255,1,09:50:26,2,71,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
256,1,09:50:39,2,65,9.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
257,1,09:52:33,2,63,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0
258,1,09:53:58,2,71,9.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
259,1,09:54:13,2,68,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
260,1,09:54:18,2,65,8.4,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.69,2,0
261,1,09:54:27,2,68,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
262,1,09:56:02,2,65,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
263,1,09:56:56,2,62,13.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
264,1,09:57:06,2,81,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
265,1,09:57:10,2,66,9.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
266,1,09:57:45,2,66,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
267,1,09:58:12,2,67,11.8,,,,,,,,,,,3.56,5.55,,,,,,,,,,,9.11,3,0
268,1,09:59:19,2,71,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
269,1,09:59:34,2,62,7.9,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
270,1,09:59:49,2,55,9.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
271,1,10:04:34,2,66,11.6,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0
272,1,10:04:38,2,63,11.0,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,3,0
273,1,10:05:12,2,71,9.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
274,1,10:05:37,2,64,8.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
275,1,10:09:09,2,65,11.9,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.74,3,0
276,1,10:09:54,2,71,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
277,2,10:09:58,2,47,10.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
278,2,10:10:30,2,69,10.2,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
279,1,10:11:24,2,65,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0
280,1,10:11:35,2,65,7.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,0
281,1,10:12:05,2,69,11.0,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
282,1,10:12:44,2,66,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
283,1,10:12:56,2,71,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
284,1,10:13:06,2,69,11.0,,,,,,,,,,,3.43,5.25,,,,,,,,,,,8.68,3,0
285,1,10:13:29,2,70,11.7,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
286,1,10:13:39,2,65,10.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
287,1,10:14:31,2,68,12.2,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0
288,1,10:17:12,2,61,9.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
289,1,10:17:43,2,67,14.6,,,,,,,,,,,4.47,3.60,,,,,,,,,,,8.07,5,0
291,1,10:18:19,2,71,10.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,3,0
292,1,10:18:48,2,65,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
293,1,10:19:07,2,70,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
294,1,10:20:05,4,65,11.7,16.3,2.9,,,,,,,,,4.24,4.57,1.56,1.49,,,,,,,,,11.86,3,0
295,2,10:20:55,2,70,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
296,1,10:20:56,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
297,1,10:22:29,2,69,11.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
298,1,10:22:34,2,67,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
299,1,10:24:15,2,62,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
300,1,10:24:32,2,72,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
301,1,10:25:08,2,65,11.8,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
302,1,10:25:39,2,63,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
303,1,10:26:25,2,69,13.3,,,,,,,,,,,4.52,3.71,,,,,,,,,,,8.23,3,0
304,1,10:27:13,2,64,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
305,1,10:27:15,2,65,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
306,1,10:27:26,2,68,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
307,1,10:28:13,5,71,14.6,25.1,2.9,3.0,,,,,,,,4.52,8.02,4.56,4.17,3.65,,,,,,,,24.93,10,0
308,1,10:29:04,2,14,1.0,,,,,,,,,,,0.13,0.27,,,,,,,,,,,0.39,14,0
309,1,10:29:20,2,67,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
310,1,10:29:41,3,65,11.6,17.0,,,,,,,,,,3.08,4.01,2.34,,,,,,,,,,9.43,3,0
311,1,10:30:06,2,64,9.6,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
312,1,10:30:44,2,66,11.6,,,,,,,,,,,3.58,3.39,,,,,,,,,,,6.97,3,0
313,1,10:31:33,2,69,9.3,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0
314,1,10:32:16,3,68,10.9,22.7,,,,,,,,,,2.89,4.07,2.97,,,,,,,,,,9.93,3,0
315,1,10:32:33,2,66,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0
316,1,10:33:08,2,63,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0
317,1,10:33:15,5,65,20.7,4.3,34.4,10.2,,,,,,,,10.14,7.69,7.78,5.42,4.57,,,,,,,,35.60,16,0
318,1,10:33:35,2,65,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0
319,1,10:33:39,2,63,8.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
320,1,10:33:48,2,66,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
321,1,10:35:40,3,68,12.9,20.3,,,,,,,,,,3.83,3.26,2.76,,,,,,,,,,9.85,3,0
322,1,10:36:03,2,67,9.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
323,1,10:37:07,3,70,12.1,19.2,,,,,,,,,,3.18,3.15,1.82,,,,,,,,,,8.14,3,0
324,1,10:37:21,2,66,9.5,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.47,2,0
325,1,10:37:57,2,65,8.6,,,,,,,,,,,2.11,2.54,,,,,,,,,,,4.65,2,0
326,2,10:37:58,2,66,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
327,1,10:38:03,2,64,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
328,1,10:38:09,2,65,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
329,1,10:39:01,2,65,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
330,1,10:39:37,2,44,11.0,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.26,3,0
331,1,10:39:43,2,62,5.2,,,,,,,,,,,0.66,1.23,,,,,,,,,,,1.90,2,0
332,1,10:40:19,2,71,10.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
333,2,10:40:49,2,79,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
334,1,10:41:21,2,67,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
335,1,10:41:34,2,65,10.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
336,1,10:41:55,2,70,10.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
337,2,10:42:15,2,66,9.3,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.51,2,0
338,1,10:42:17,2,70,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
339,1,10:43:51,2,67,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
340,1,10:44:30,2,65,10.0,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,3,0
341,1,10:44:43,2,69,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
342,2,10:44:50,2,68,8.8,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
343,1,10:44:51,2,59,10.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
344,1,10:44:58,6,65,18.4,4.3,32.5,5.1,5.1,,,,,,,10.68,11.27,11.15,9.01,7.56,6.55,,,,,,,56.21,10,0
345,1,10:46:01,2,66,12.9,,,,,,,,,,,4.11,4.09,,,,,,,,,,,8.20,3,0
346,1,10:47:12,2,65,8.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
347,1,10:47:33,2,75,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
348,1,10:47:45,2,74,9.9,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0
349,1,10:47:47,2,66,9.4,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0
350,1,10:48:32,2,63,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
351,2,10:49:40,2,70,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
352,1,10:49:40,2,68,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
353,1,10:50:03,2,64,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
354,1,10:51:38,2,62,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
355,1,10:52:10,2,67,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
356,1,10:52:54,2,73,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
357,1,10:53:07,2,71,10.0,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.14,3,0
358,1,10:53:24,2,65,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
359,1,10:53:41,4,68,9.9,17.4,2.9,,,,,,,,,3.00,3.90,1.14,1.13,,,,,,,,,9.16,3,0
360,1,10:54:15,2,65,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
361,1,10:54:50,2,65,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
362,1,10:55:13,2,68,10.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,5.00,3,0
363,1,10:56:06,2,71,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
364,1,10:56:53,2,75,11.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
365,2,10:56:53,2,75,9.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
366,1,10:58:00,3,62,10.5,13.7,,,,,,,,,,2.35,2.30,1.57,,,,,,,,,,6.21,3,0
367,1,10:58:03,2,62,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
368,1,10:58:08,5,65,17.8,4.3,34.5,6.1,,,,,,,,10.36,13.10,12.38,14.17,13.77,,,,,,,,63.78,9,0
369,2,10:58:27,2,67,9.7,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
370,1,10:58:39,2,64,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
371,1,10:59:04,2,71,9.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
372,1,10:59:55,2,57,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
373,1,11:00:13,2,63,7.5,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0
374,1,11:00:36,2,68,11.6,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
375,1,11:01:04,2,69,8.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
376,1,11:01:56,2,70,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
377,1,11:03:34,2,71,8.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
378,1,11:03:42,2,71,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
379,1,11:04:14,2,66,12.9,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.01,3,0
380,1,11:04:18,2,66,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
381,1,11:04:42,3,66,12.0,14.3,,,,,,,,,,3.01,2.48,0.58,,,,,,,,,,6.08,3,0
382,1,11:04:42,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
383,1,11:06:03,2,55,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0
384,2,11:06:05,2,67,11.7,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0
385,1,11:06:39,4,65,21.8,17.6,8.7,,,,,,,,,10.85,18.42,2.12,1.72,,,,,,,,,33.11,8,0
386,2,11:07:01,2,67,10.9,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.28,3,0
387,1,11:07:19,2,63,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
388,1,11:07:34,2,66,9.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
389,1,11:08:06,2,66,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0
390,2,11:08:45,2,65,10.9,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
391,1,11:08:51,2,66,10.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,3,0
392,1,11:09:16,2,68,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
393,1,11:10:31,2,66,9.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
394,1,11:10:46,2,68,9.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
395,1,11:10:49,2,57,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
396,1,11:11:34,2,63,9.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,0
397,1,11:11:47,2,68,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
398,1,11:11:55,2,65,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
399,1,11:12:18,2,64,8.6,,,,,,,,,,,2.06,2.28,,,,,,,,,,,4.35,2,0
400,1,11:13:17,2,68,9.0,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
401,1,11:13:42,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
402,1,11:14:50,2,66,9.5,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0
403,1,11:16:37,2,57,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
404,1,11:16:44,2,62,8.6,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
405,2,11:17:13,2,84,13.2,,,,,,,,,,,3.85,7.57,,,,,,,,,,,11.42,5,0
406,1,11:18:03,3,69,12.1,15.8,,,,,,,,,,3.17,2.74,2.02,,,,,,,,,,7.93,3,0
407,1,11:18:15,2,68,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
408,2,11:18:24,2,70,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
409,1,11:18:26,5,69,19.5,4.4,33.0,4.5,,,,,,,,10.65,6.95,6.01,3.77,3.98,,,,,,,,31.37,9,0
410,1,11:18:40,2,67,10.2,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.66,3,0
411,1,11:18:42,2,67,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
412,1,11:18:45,2,66,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
413,2,11:18:58,2,73,8.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
414,1,11:18:59,2,70,11.3,,,,,,,,,,,3.75,4.83,,,,,,,,,,,8.58,3,0
415,1,11:19:02,2,68,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
416,1,11:19:11,2,67,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
417,1,11:19:20,2,73,9.3,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
418,1,11:20:06,2,68,12.0,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
419,1,11:21:06,2,70,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
420,1,11:21:09,2,65,9.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
421,1,11:21:12,2,69,12.2,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
422,1,11:21:27,2,67,7.8,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.01,2,0
423,1,11:21:47,2,55,4.4,,,,,,,,,,,0.58,1.10,,,,,,,,,,,1.68,1,0
424,2,11:22:02,2,66,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.77,2,0
425,1,11:22:04,2,66,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
426,1,11:22:08,2,66,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
427,2,11:22:08,2,67,9.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0