veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:09,2,60,11.2,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.96,3,0
2,1,00:05:31,2,73,9.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.02,2,0
3,2,00:07:50,2,61,11.7,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
4,1,00:08:11,2,62,11.6,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
5,1,00:08:36,2,62,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
6,1,00:11:08,2,61,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
7,1,00:11:36,2,58,8.9,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0
8,1,00:14:57,6,62,12.3,4.3,21.9,2.9,2.7,,,,,,,10.54,6.90,9.93,3.20,3.28,3.41,,,,,,,37.27,10,0
9,1,00:16:39,2,65,11.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.57,3,0
10,2,00:19:35,2,52,10.6,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,3,0
11,2,00:19:39,2,52,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
12,1,00:20:41,2,62,11.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
13,2,00:21:07,2,60,8.5,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
14,1,00:24:16,2,65,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
15,1,00:25:20,2,61,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
16,1,00:28:35,2,64,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
17,2,00:29:47,2,62,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0
18,2,00:30:51,2,62,11.7,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
19,1,00:31:42,2,62,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
20,2,00:31:42,2,62,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
21,2,00:31:55,2,57,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
22,1,00:32:50,2,60,9.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,2,0
23,1,00:35:38,2,58,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
24,1,00:37:59,2,59,11.6,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.92,3,0
25,1,00:38:07,2,63,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
26,1,00:38:28,2,52,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
27,1,00:38:54,5,59,17.4,4.3,26.4,4.1,,,,,,,,9.97,8.65,8.99,5.64,7.13,,,,,,,,40.38,9,0
28,2,00:39:03,2,61,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
29,2,00:42:10,2,80,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
30,1,00:45:11,2,71,9.8,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0
31,2,00:50:03,2,61,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
32,1,00:58:13,2,63,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
33,1,00:58:40,2,58,11.5,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
34,2,01:00:34,2,64,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
35,1,01:00:52,2,65,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
36,1,01:02:13,2,59,8.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
37,1,01:04:36,5,63,18.6,4.3,30.0,4.1,,,,,,,,9.12,8.36,8.47,5.90,7.45,,,,,,,,39.31,9,0
38,2,01:06:02,2,53,8.9,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
39,2,01:07:30,2,72,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
40,1,01:08:32,2,58,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
41,1,01:13:25,3,62,9.5,11.8,,,,,,,,,,2.80,2.85,0.65,,,,,,,,,,6.29,2,0
42,1,01:16:01,2,60,9.1,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.85,2,0
43,2,01:22:40,5,62,13.4,4.3,31.1,4.0,,,,,,,,10.05,7.79,7.40,6.48,6.52,,,,,,,,38.25,9,0
44,1,01:23:24,2,60,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
45,1,01:27:13,2,62,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
46,1,01:28:05,3,62,10.9,13.5,,,,,,,,,,3.43,3.75,1.92,,,,,,,,,,9.09,3,0
47,2,01:28:43,2,55,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
48,1,01:32:31,5,62,11.6,4.3,32.5,4.0,,,,,,,,8.07,5.88,5.57,4.45,5.28,,,,,,,,29.25,9,0
49,1,01:35:23,2,60,9.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
50,2,01:42:11,2,59,10.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,3,0
51,2,01:44:27,2,66,9.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
52,2,01:46:07,2,63,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
53,2,01:47:09,2,63,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
54,2,01:48:59,5,67,20.4,4.3,29.9,10.2,,,,,,,,11.41,14.04,14.04,15.65,15.16,,,,,,,,70.31,16,0
55,1,01:50:30,2,69,10.0,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,3,0
56,2,01:50:50,2,59,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
57,1,01:56:47,2,63,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
58,1,02:03:32,5,69,16.9,4.3,31.2,4.0,,,,,,,,10.43,12.24,12.66,10.25,11.15,,,,,,,,56.73,9,0
59,1,02:05:02,2,60,8.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
60,2,02:06:34,5,60,17.6,4.3,31.9,10.1,,,,,,,,10.11,5.32,5.51,4.35,4.14,,,,,,,,29.43,16,0
61,1,02:09:25,2,63,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
62,1,02:10:33,2,59,8.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,2,0
63,1,02:23:27,3,60,9.7,13.5,,,,,,,,,,2.77,3.30,1.44,,,,,,,,,,7.52,2,0
64,1,02:23:34,3,62,12.7,13.6,,,,,,,,,,2.80,3.20,2.42,,,,,,,,,,8.41,3,0
65,1,02:24:52,2,63,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
66,1,02:34:39,2,62,8.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
67,2,02:35:07,5,63,10.8,4.3,35.6,4.1,,,,,,,,8.09,12.48,11.65,7.36,7.03,,,,,,,,46.61,9,0
68,1,02:35:56,2,70,8.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
69,2,02:42:57,5,61,19.1,4.3,31.9,4.1,,,,,,,,12.81,15.70,15.40,15.66,15.71,,,,,,,,75.29,9,0
70,1,02:43:37,2,62,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
71,2,02:48:32,2,64,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
72,2,02:50:59,2,68,9.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
73,1,02:53:51,3,63,9.8,14.5,,,,,,,,,,2.69,3.11,2.28,,,,,,,,,,8.08,3,0
74,2,02:57:47,2,60,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
75,2,03:07:00,2,71,14.1,,,,,,,,,,,4.41,3.80,,,,,,,,,,,8.21,5,0
76,2,03:09:33,2,57,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
77,2,03:09:49,2,58,8.7,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,2,0
78,1,03:30:41,2,75,9.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
79,1,03:32:02,2,62,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
80,2,03:42:56,2,59,9.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
81,1,03:45:59,2,68,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
82,2,03:49:13,2,55,21.3,,,,,,,,,,,8.11,12.34,,,,,,,,,,,20.45,5,0
83,1,03:50:08,2,69,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
84,1,03:52:25,2,60,9.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
85,2,03:57:44,2,65,12.9,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.72,3,0
86,1,04:00:58,2,56,8.6,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
87,2,04:04:36,2,60,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
88,2,04:11:45,2,60,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.44,3,0
89,2,04:12:20,3,63,22.7,4.3,,,,,,,,,,13.81,10.76,10.33,,,,,,,,,,34.89,6,0
90,1,04:15:47,4,63,10.9,11.4,2.8,,,,,,,,,2.79,3.13,0.91,0.69,,,,,,,,,7.52,3,0
91,1,04:15:53,2,61,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
92,1,04:22:18,2,78,11.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,3,0
93,1,04:28:44,2,69,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
94,2,04:32:33,2,60,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
95,2,04:33:26,3,63,18.5,4.2,,,,,,,,,,10.32,17.39,14.71,,,,,,,,,,42.43,6,0
96,2,04:33:33,3,65,18.6,4.3,,,,,,,,,,11.41,16.23,12.38,,,,,,,,,,40.01,6,0
97,2,04:37:32,2,65,20.4,,,,,,,,,,,9.14,10.89,,,,,,,,,,,20.03,5,0
98,1,04:48:08,2,57,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
99,2,04:51:15,2,60,9.9,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
100,1,04:53:51,2,53,9.8,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.57,2,0
101,2,04:56:10,2,61,10.9,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
102,2,04:57:26,2,60,21.0,,,,,,,,,,,7.89,10.30,,,,,,,,,,,18.19,5,0
103,1,04:59:22,2,57,8.9,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
104,1,04:59:31,5,60,16.4,4.2,36.1,4.5,,,,,,,,11.39,6.54,7.71,4.12,4.53,,,,,,,,34.29,9,0
105,1,05:01:07,5,62,19.6,4.3,33.2,4.1,,,,,,,,11.74,10.37,10.49,6.22,6.07,,,,,,,,44.89,9,0
106,2,05:03:04,5,63,19.2,4.3,30.4,10.1,,,,,,,,11.37,8.06,7.85,5.88,5.31,,,,,,,,38.47,16,0
107,1,05:05:08,2,66,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
108,2,05:07:35,5,62,20.5,4.5,29.5,11.0,,,,,,,,11.88,12.23,11.96,11.89,12.09,,,,,,,,60.06,16,0
109,2,05:10:15,2,64,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
110,2,05:11:27,2,58,9.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
111,1,05:13:22,2,62,11.1,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
112,1,05:15:48,2,57,11.5,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
113,1,05:17:55,6,57,13.4,8.1,24.8,4.2,3.7,,,,,,,11.96,18.83,18.40,1.76,5.21,11.84,,,,,,,68.01,10,0
114,1,05:21:09,2,61,12.0,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
115,2,05:21:09,2,60,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
116,1,05:22:42,2,70,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
117,1,05:23:06,2,62,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
118,2,05:24:29,2,76,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,3,0
119,1,05:35:26,2,60,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
120,1,05:36:14,2,66,11.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
121,1,05:37:44,2,60,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
122,1,05:38:42,2,62,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
123,2,05:42:08,3,62,13.8,38.2,,,,,,,,,,9.65,10.41,10.01,,,,,,,,,,30.07,8,0
124,1,05:42:53,5,57,17.6,4.3,33.2,4.1,,,,,,,,11.79,8.25,8.34,6.27,6.21,,,,,,,,40.85,9,0
125,2,05:43:50,2,60,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
126,1,05:44:06,2,62,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
127,2,05:45:30,2,65,13.1,,,,,,,,,,,4.06,7.73,,,,,,,,,,,11.79,5,0
128,1,05:48:21,3,61,12.1,4.2,,,,,,,,,,8.40,4.47,4.61,,,,,,,,,,17.47,6,0
129,2,05:52:51,5,62,17.5,4.3,35.2,4.0,,,,,,,,12.34,13.78,13.63,7.49,7.46,,,,,,,,54.71,9,0
130,1,05:54:37,2,60,10.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
131,2,05:54:37,5,62,16.4,4.3,31.7,4.3,,,,,,,,10.60,4.65,4.74,3.18,3.23,,,,,,,,26.41,9,0
132,2,05:59:57,4,64,13.4,16.2,2.8,,,,,,,,,4.29,3.82,1.58,1.68,,,,,,,,,11.38,3,0
133,2,06:02:52,2,64,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
134,2,06:04:15,2,65,10.9,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.10,3,0
135,2,06:08:55,2,63,12.0,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
136,1,06:09:51,2,66,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
137,1,06:09:54,2,62,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
138,2,06:12:04,2,63,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
139,1,06:14:48,5,60,13.1,30.3,3.1,3.0,,,,,,,,4.07,8.55,2.94,3.35,6.83,,,,,,,,25.73,3,0
140,1,06:15:32,2,66,10.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,3,0
141,2,06:16:26,5,63,19.6,4.3,30.9,4.1,,,,,,,,10.25,6.69,6.08,3.58,3.58,,,,,,,,30.18,9,0
142,2,06:17:39,2,59,12.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
143,1,06:20:04,2,62,9.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
144,2,06:20:21,2,61,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
145,1,06:20:44,2,63,9.6,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,2,0
146,2,06:25:09,5,63,14.8,4.3,30.0,4.1,,,,,,,,11.00,4.78,5.06,4.02,3.42,,,,,,,,28.28,9,0
147,1,06:28:46,2,63,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
148,2,06:28:55,2,63,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
149,1,06:29:43,2,62,8.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
150,2,06:30:46,2,65,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
151,2,06:31:08,2,64,11.6,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.72,3,0
152,1,06:33:35,2,55,11.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
153,2,06:34:14,2,65,10.9,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
154,1,06:34:29,2,63,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
155,1,06:35:01,2,66,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
156,2,06:35:39,2,57,9.2,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
157,1,06:36:06,2,65,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
158,2,06:36:17,2,63,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
159,2,06:36:27,2,63,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
160,2,06:36:48,2,58,10.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
161,2,06:37:24,2,66,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
162,2,06:41:04,5,62,17.1,4.3,28.7,4.1,,,,,,,,12.26,17.44,16.79,16.70,16.48,,,,,,,,79.68,9,0
163,1,06:41:25,2,56,11.7,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
164,2,06:42:07,2,61,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
165,2,06:43:04,2,59,11.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
166,2,06:43:08,2,59,10.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
167,2,06:44:17,5,61,14.9,4.3,27.8,4.0,,,,,,,,10.99,17.63,17.71,16.02,15.39,,,,,,,,77.76,9,0
168,2,06:44:29,5,62,16.1,4.2,29.4,4.0,,,,,,,,10.21,4.88,5.06,4.04,4.43,,,,,,,,28.61,9,0
169,2,06:44:50,2,62,7.7,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.56,2,0
170,1,06:46:38,2,62,9.4,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,2,0
171,2,06:46:44,2,67,12.8,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.24,3,0
172,2,06:46:45,2,67,12.8,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
173,2,06:46:49,2,66,11.7,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.80,3,0
174,1,06:56:06,2,59,8.6,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,2,0
175,2,06:56:30,3,62,10.0,18.3,,,,,,,,,,2.49,1.94,0.82,,,,,,,,,,5.25,3,0
176,2,06:56:38,2,61,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
177,1,06:57:09,2,60,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
178,1,06:57:31,2,58,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
179,2,06:58:50,2,62,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
180,2,06:58:53,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
181,1,07:00:28,2,59,8.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
182,1,07:01:55,2,59,9.7,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
183,1,07:02:15,2,63,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
184,2,07:02:35,2,60,11.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
185,1,07:02:58,2,63,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
186,1,07:04:26,2,61,11.5,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0
187,1,07:05:10,2,57,8.5,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.23,2,0
188,1,07:05:29,2,64,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
189,1,07:05:46,2,66,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
190,2,07:06:00,5,63,16.9,4.3,34.7,4.0,,,,,,,,12.48,17.03,16.03,15.57,15.00,,,,,,,,76.10,9,0
191,2,07:06:02,2,64,10.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
192,1,07:06:27,2,58,11.8,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
193,1,07:06:35,2,60,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
194,1,07:06:59,2,63,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
195,2,07:07:01,2,58,16.7,,,,,,,,,,,5.41,6.31,,,,,,,,,,,11.72,5,0
196,1,07:08:05,2,60,11.6,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
197,2,07:08:09,2,61,9.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
198,2,07:08:37,2,64,14.0,,,,,,,,,,,4.59,3.46,,,,,,,,,,,8.05,5,0
199,2,07:08:53,2,65,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
200,2,07:10:22,2,62,9.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.20,2,0
201,2,07:10:29,2,60,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
202,1,07:10:57,2,62,11.5,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.29,3,0
203,2,07:11:15,2,63,11.9,,,,,,,,,,,3.68,3.89,,,,,,,,,,,7.57,3,0
204,1,07:12:01,2,62,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
205,2,07:12:25,5,63,17.1,4.2,34.6,4.1,,,,,,,,11.72,12.92,12.78,12.32,11.95,,,,,,,,61.69,9,0
206,2,07:12:28,2,63,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
207,2,07:12:32,2,66,13.1,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
208,2,07:13:01,2,65,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
209,1,07:14:24,2,62,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
210,2,07:14:38,2,61,30.5,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,0,0
211,1,07:14:51,2,62,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
212,2,07:14:56,2,64,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
213,2,07:15:04,3,57,12.0,17.4,,,,,,,,,,3.46,2.76,0.80,,,,,,,,,,7.02,3,0
214,1,07:17:44,2,61,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
215,2,07:19:56,2,63,12.0,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
216,2,07:20:07,2,63,10.7,,,,,,,,,,,3.88,3.58,,,,,,,,,,,7.46,3,0
217,1,07:20:07,2,58,10.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
218,1,07:22:07,2,64,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
219,1,07:23:20,2,61,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
220,1,07:23:40,2,60,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
221,1,07:23:48,2,59,8.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
222,2,07:24:53,2,64,8.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
223,1,07:25:22,2,60,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
224,1,07:25:25,2,61,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
225,1,07:25:44,2,62,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
226,2,07:27:09,2,63,11.1,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
227,2,07:28:47,2,61,13.0,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0
228,1,07:29:25,2,71,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
229,2,07:30:06,2,60,9.3,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
230,1,07:30:08,2,63,9.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
231,2,07:32:47,2,68,10.9,,,,,,,,,,,2.99,3.49,,,,,,,,,,,6.47,3,0
232,2,07:34:20,4,59,12.7,24.5,2.8,,,,,,,,,3.46,4.24,3.52,3.35,,,,,,,,,14.57,3,0
233,2,07:36:02,2,62,10.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
234,1,07:36:44,3,62,16.9,4.2,,,,,,,,,,11.33,4.13,3.60,,,,,,,,,,19.05,6,0
235,2,07:37:59,2,63,13.2,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
236,2,07:38:12,2,66,11.7,,,,,,,,,,,3.73,3.03,,,,,,,,,,,6.76,3,0
237,2,07:38:33,2,62,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
238,2,07:38:35,2,63,11.7,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
239,1,07:39:25,2,60,8.7,,,,,,,,,,,1.94,0.90,,,,,,,,,,,2.85,2,0
240,2,07:39:29,2,59,11.6,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.35,3,0
241,2,07:40:14,2,65,9.4,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,2,0
242,2,07:42:10,2,65,9.6,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,2,0
243,1,07:44:39,2,55,10.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
244,1,07:44:59,3,63,12.0,12.2,,,,,,,,,,3.58,3.32,0.60,,,,,,,,,,7.50,3,0
245,1,07:45:01,2,66,11.6,,,,,,,,,,,4.26,3.27,,,,,,,,,,,7.53,3,0
246,2,07:45:20,2,64,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
247,2,07:45:27,2,60,9.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
248,1,07:45:41,2,57,9.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
249,2,07:46:53,2,59,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
250,1,07:48:14,2,61,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
251,1,07:48:15,2,60,12.0,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
252,2,07:48:37,2,62,9.3,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
253,2,07:49:16,2,57,11.6,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,3,0
254,2,07:50:31,2,60,9.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
255,2,07:50:54,2,58,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
256,1,07:52:06,2,57,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
257,1,07:52:18,3,58,13.9,15.2,,,,,,,,,,4.25,3.52,2.26,,,,,,,,,,10.03,8,0
258,1,07:52:26,2,58,10.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
259,1,07:52:28,5,58,18.8,4.3,33.6,4.0,,,,,,,,10.79,7.23,7.04,4.88,5.19,,,,,,,,35.12,9,0
260,2,07:52:43,2,65,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
261,1,07:53:33,2,61,12.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0
262,1,07:55:00,2,62,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
263,2,07:55:04,2,61,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
264,2,07:55:08,2,63,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
265,1,07:55:50,2,60,11.6,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
266,1,07:58:25,2,59,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
267,1,07:58:43,2,60,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
268,2,07:59:28,2,65,8.9,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.96,2,0
269,2,07:59:46,2,71,10.8,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.52,3,0
271,1,08:00:58,2,61,7.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,2,0
272,1,08:00:58,3,58,39.4,8.6,,,,,,,,,,0.92,1.95,1.51,,,,,,,,,,4.38,0,0
274,1,08:01:45,4,62,11.6,16.8,2.9,,,,,,,,,3.09,2.42,1.74,1.23,,,,,,,,,8.48,3,0
275,1,08:01:47,2,59,9.4,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
276,2,08:01:50,2,59,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
277,1,08:02:51,2,60,11.6,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
278,2,08:03:05,2,67,10.9,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,3,0
279,2,08:04:11,2,70,9.5,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
280,1,08:04:19,2,61,9.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
281,1,08:04:26,2,61,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
282,2,08:05:08,2,64,11.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
283,2,08:05:15,2,60,9.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
284,2,08:05:58,2,60,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
285,1,08:06:00,5,62,17.0,4.3,35.8,4.1,,,,,,,,11.94,8.94,9.25,9.91,9.33,,,,,,,,49.37,9,0
286,1,08:06:03,3,62,10.9,16.3,,,,,,,,,,2.95,4.53,2.85,,,,,,,,,,10.33,3,0
287,1,08:06:09,4,58,11.5,18.3,3.0,,,,,,,,,2.92,3.40,3.15,2.84,,,,,,,,,12.32,3,0
288,1,08:07:19,2,61,10.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
290,1,08:07:19,2,65,8.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
292,2,08:09:26,2,66,9.6,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,2,0
293,1,08:09:34,2,60,11.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
294,2,08:09:45,2,66,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
295,2,08:09:49,2,59,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
296,1,08:10:25,2,62,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
297,2,08:11:36,2,63,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
298,2,08:11:50,2,62,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
299,1,08:12:08,2,61,11.1,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
300,1,08:12:12,2,62,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
301,2,08:12:59,2,62,10.7,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
302,2,08:13:57,2,62,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
303,2,08:13:59,2,62,10.9,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0
304,2,08:14:50,2,69,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
305,1,08:14:56,2,65,8.8,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
306,2,08:15:11,2,65,11.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.67,3,0
307,1,08:15:32,2,57,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
308,1,08:16:45,2,62,11.6,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,0
309,2,08:17:14,2,63,10.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
310,2,08:17:16,2,63,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
311,1,08:18:29,2,62,12.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.18,3,0
312,1,08:18:41,2,59,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
313,2,08:18:56,2,54,16.8,,,,,,,,,,,9.96,15.23,,,,,,,,,,,25.20,5,0
314,1,08:19:40,2,63,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
315,2,08:19:42,2,61,11.6,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
316,1,08:19:47,2,60,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0
317,1,08:20:44,2,60,8.8,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
318,2,08:20:47,2,63,13.3,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
319,2,08:21:02,5,62,17.7,4.4,31.7,4.0,,,,,,,,11.73,15.46,15.16,14.81,15.74,,,,,,,,72.90,9,0
320,1,08:21:02,2,59,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
321,2,08:21:07,2,68,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
322,2,08:22:01,2,60,11.7,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
323,2,08:22:05,2,62,16.2,,,,,,,,,,,7.78,10.04,,,,,,,,,,,17.82,5,0
324,1,08:22:07,2,63,12.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
325,1,08:22:20,2,60,12.7,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,3,0
326,1,08:22:44,2,60,9.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
327,2,08:24:04,2,58,11.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
328,2,08:24:31,2,62,9.8,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
329,1,08:25:02,2,61,9.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
330,1,08:26:16,2,65,11.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
331,2,08:26:30,2,58,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
332,2,08:26:53,2,66,11.9,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
333,2,08:27:22,2,63,12.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,0
334,1,08:27:25,2,61,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
335,2,08:27:28,2,62,11.6,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
336,1,08:27:41,2,61,9.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
337,1,08:29:32,2,53,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
338,1,08:30:12,2,60,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
339,2,08:31:06,2,68,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
340,1,08:31:14,2,63,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
341,2,08:31:23,2,63,13.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
342,2,08:31:24,2,63,9.6,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,2,0
343,1,08:31:51,2,62,8.8,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
344,2,08:32:20,2,65,11.5,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
345,2,08:34:41,2,60,11.6,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
346,1,08:36:17,2,61,11.9,,,,,,,,,,,4.29,4.70,,,,,,,,,,,8.99,3,0
347,2,08:36:50,2,66,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
348,1,08:36:54,2,62,9.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
349,2,08:38:16,2,63,9.6,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
350,1,08:38:26,2,64,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
351,1,08:38:40,2,62,9.0,,,,,,,,,,,4.33,3.82,,,,,,,,,,,8.14,2,0
352,2,08:38:42,2,62,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
353,2,08:38:43,2,64,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
354,1,08:38:47,2,58,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
355,2,08:38:59,2,70,9.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
356,1,08:38:59,2,63,9.8,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.49,2,0
357,2,08:39:51,2,59,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0