veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:13,5,57,17.1,4.3,31.2,4.1,,,,,,,,10.70,15.34,15.74,15.34,14.83,,,,,,,,71.96,9,0
2,1,00:07:00,5,62,17.6,4.3,33.5,4.1,,,,,,,,11.11,15.17,15.64,13.22,13.74,,,,,,,,68.89,9,0
3,1,00:10:31,2,25,19.7,,,,,,,,,,,0.33,0.73,,,,,,,,,,,1.06,0,33
4,1,00:17:00,2,63,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
5,1,00:18:35,2,60,11.2,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0
6,1,00:22:36,5,63,17.3,4.3,31.5,4.1,,,,,,,,11.33,12.02,11.93,5.33,5.76,,,,,,,,46.36,9,0
7,2,00:23:33,2,63,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:23:34,5,59,20.8,4.3,35.5,4.2,,,,,,,,11.22,16.90,17.22,15.60,15.93,,,,,,,,76.87,9,0
9,1,00:37:14,5,70,19.6,4.3,34.0,10.7,,,,,,,,8.82,16.19,16.89,14.58,13.62,,,,,,,,70.10,16,0
10,1,00:37:20,5,68,20.7,4.4,29.6,11.1,,,,,,,,11.24,11.81,12.47,12.26,12.33,,,,,,,,60.11,16,0
11,1,00:37:58,5,66,17.8,4.2,32.6,4.1,,,,,,,,10.67,11.08,11.04,8.32,8.05,,,,,,,,49.16,9,0
12,1,00:45:21,5,69,17.6,4.3,34.9,4.1,,,,,,,,10.82,6.19,5.85,4.08,4.53,,,,,,,,31.46,9,0
13,1,00:51:29,5,60,19.5,4.3,33.1,4.1,,,,,,,,9.66,14.18,14.03,8.98,8.86,,,,,,,,55.72,9,0
14,1,00:52:57,5,66,18.7,4.3,31.8,4.1,,,,,,,,10.13,13.04,13.04,12.00,12.09,,,,,,,,60.30,9,0
15,1,00:54:45,5,65,19.8,4.3,35.2,4.1,,,,,,,,10.16,10.90,11.04,11.19,10.72,,,,,,,,54.01,9,0
16,1,00:56:51,5,70,21.4,4.2,30.6,10.1,,,,,,,,10.04,12.05,12.37,12.54,12.44,,,,,,,,59.44,16,0
17,1,00:57:01,5,65,20.5,4.4,30.6,10.8,,,,,,,,9.76,14.74,14.91,13.05,12.98,,,,,,,,65.45,16,0
18,2,00:57:13,3,64,15.9,4.4,,,,,,,,,,10.13,4.07,4.66,,,,,,,,,,18.86,6,36
19,2,00:57:13,2,64,4.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,14,38
20,1,00:57:13,5,64,15.8,4.4,32.6,4.1,,,,,,,,6.52,4.29,4.17,4.45,3.65,,,,,,,,23.08,9,34
21,1,00:57:49,5,31,23.9,4.3,32.0,5.1,,,,,,,,10.88,7.74,8.28,6.72,6.45,,,,,,,,40.08,9,0
22,1,01:08:25,2,63,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
23,1,01:11:46,2,69,9.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
24,1,01:17:23,5,53,9.6,3.3,27.2,3.1,,,,,,,,5.78,8.17,7.39,5.43,6.38,,,,,,,,33.15,9,36
25,2,01:17:23,5,68,12.3,4.2,34.8,4.0,,,,,,,,7.82,10.20,10.12,5.67,6.27,,,,,,,,40.08,9,36
26,1,01:20:05,6,64,17.4,4.2,29.3,2.9,3.1,,,,,,,9.43,6.45,6.12,1.24,2.71,3.52,,,,,,,29.48,10,0
28,1,01:21:21,5,61,18.7,4.3,37.4,4.1,,,,,,,,9.40,5.34,5.85,4.09,3.25,,,,,,,,27.93,9,0
29,1,01:36:49,5,66,18.0,4.3,32.6,4.0,,,,,,,,9.62,5.87,5.77,3.69,3.62,,,,,,,,28.56,9,0
30,1,01:37:57,5,59,17.8,4.2,36.0,4.0,,,,,,,,10.77,15.54,15.67,15.54,14.70,,,,,,,,72.21,9,0
31,1,01:38:08,5,66,18.3,4.4,33.5,4.1,,,,,,,,11.03,14.52,15.23,12.95,12.51,,,,,,,,66.24,9,0
32,1,01:38:17,5,61,21.2,4.3,33.7,11.0,,,,,,,,10.00,13.34,13.55,14.66,13.91,,,,,,,,65.45,16,0
33,2,01:38:18,5,67,19.4,4.4,29.5,11.1,,,,,,,,11.03,15.14,15.56,16.47,15.79,,,,,,,,73.98,16,0
34,1,01:47:10,5,68,13.2,4.2,33.7,4.1,,,,,,,,9.10,9.18,9.53,11.27,11.36,,,,,,,,50.44,9,0
35,1,02:04:28,5,66,20.5,4.3,30.1,10.6,,,,,,,,10.85,13.73,14.04,14.72,14.64,,,,,,,,67.97,16,0
36,1,02:04:41,5,67,19.9,4.3,30.6,11.1,,,,,,,,9.61,13.23,13.55,15.55,15.18,,,,,,,,67.12,16,0
37,1,02:06:46,5,69,18.3,4.4,33.1,4.2,,,,,,,,7.01,10.30,10.43,5.16,5.65,,,,,,,,38.55,9,0
38,2,02:06:46,5,68,18.1,4.2,32.7,4.2,,,,,,,,6.47,4.55,2.78,4.25,3.93,,,,,,,,21.97,9,36
39,1,02:14:50,2,53,7.9,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
40,1,02:17:42,2,68,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
41,1,02:18:36,5,70,17.3,4.3,34.6,4.1,,,,,,,,10.39,15.11,15.55,15.93,15.54,,,,,,,,72.53,9,0
42,2,02:21:03,2,71,4.2,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,14,0
43,1,02:21:03,5,73,16.4,4.3,33.5,4.2,,,,,,,,7.30,10.58,11.09,10.56,9.31,,,,,,,,48.83,9,0
44,1,02:21:31,5,64,13.0,4.2,31.0,4.2,,,,,,,,6.98,5.18,4.84,5.19,3.52,,,,,,,,25.72,9,0
45,2,02:21:31,5,64,12.9,4.2,30.9,4.2,,,,,,,,6.13,2.28,2.21,1.79,1.87,,,,,,,,14.28,9,36
46,1,02:30:42,5,60,17.6,4.3,30.2,4.1,,,,,,,,8.26,5.58,4.87,3.12,3.06,,,,,,,,24.91,9,0
47,1,02:30:44,2,59,9.9,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.74,3,0
49,1,02:31:09,5,58,19.3,4.3,34.3,4.0,,,,,,,,8.96,4.88,4.88,4.18,4.35,,,,,,,,27.24,9,0
50,1,02:33:20,5,69,13.3,4.3,33.7,4.0,,,,,,,,8.60,5.03,5.07,3.67,4.48,,,,,,,,26.85,9,0
51,1,02:37:28,5,63,11.7,4.3,30.9,4.1,,,,,,,,9.19,8.15,7.95,8.54,8.23,,,,,,,,42.06,9,0
52,1,02:38:59,2,60,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
53,1,02:42:41,5,65,15.8,4.3,34.2,4.0,,,,,,,,10.46,8.25,7.97,6.24,6.27,,,,,,,,39.19,9,0
54,1,02:46:06,5,65,20.9,4.2,32.1,4.0,,,,,,,,10.44,13.18,13.45,9.18,9.26,,,,,,,,55.52,9,0
55,1,02:54:13,2,66,10.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
56,1,03:00:09,5,53,14.6,3.7,28.4,3.4,,,,,,,,7.56,12.01,11.31,12.81,13.16,,,,,,,,56.85,9,36
57,2,03:00:09,5,61,16.7,4.2,32.8,4.0,,,,,,,,9.17,12.51,12.73,9.10,9.01,,,,,,,,52.51,9,36
58,1,03:04:35,2,62,17.9,,,,,,,,,,,8.77,17.07,,,,,,,,,,,25.84,5,0
59,1,03:05:19,5,68,11.7,4.3,30.1,4.1,,,,,,,,8.42,7.50,6.84,5.77,5.98,,,,,,,,34.50,9,0
60,1,03:17:05,5,68,11.7,4.2,33.7,4.0,,,,,,,,9.12,10.50,10.19,7.59,9.15,,,,,,,,46.54,9,0
61,1,03:19:43,5,65,19.6,4.2,29.2,4.1,,,,,,,,9.42,5.47,5.29,2.69,3.08,,,,,,,,25.96,9,0
62,1,03:23:21,2,61,9.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
63,1,03:31:08,2,58,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
64,1,03:35:05,2,88,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
65,1,03:35:40,2,61,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
66,1,03:47:13,5,71,17.5,4.2,34.5,4.1,,,,,,,,10.01,8.15,7.95,7.13,6.91,,,,,,,,40.14,9,0
67,2,03:48:36,5,68,12.4,21.4,9.4,21.8,,,,,,,,4.19,5.08,3.66,2.58,2.59,,,,,,,,18.11,11,36
68,1,03:48:36,5,69,12.6,21.8,9.7,22.3,,,,,,,,7.84,12.37,9.40,7.18,6.61,,,,,,,,43.41,11,0
69,1,03:49:51,5,66,18.9,4.4,29.5,4.1,,,,,,,,9.40,5.72,5.12,3.49,2.88,,,,,,,,26.62,9,0
70,1,03:52:30,5,68,17.7,4.3,34.0,3.5,,,,,,,,8.94,5.31,4.84,3.22,4.72,,,,,,,,27.03,9,0
71,1,03:56:42,5,66,17.6,4.3,35.0,4.1,,,,,,,,10.88,15.22,14.40,14.60,14.82,,,,,,,,69.91,9,0
72,1,04:04:00,2,72,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
73,1,04:06:40,5,57,12.7,21.4,9.1,22.1,,,,,,,,8.38,6.93,4.51,5.75,5.02,,,,,,,,30.58,11,0
74,1,04:08:33,2,70,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
75,1,04:11:38,5,65,16.7,4.3,37.3,4.1,,,,,,,,10.43,14.49,14.94,15.84,15.48,,,,,,,,71.18,9,0
76,1,04:16:57,2,65,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
77,1,04:21:02,5,63,15.4,4.4,34.8,4.1,,,,,,,,9.67,8.34,7.99,7.44,7.86,,,,,,,,41.29,9,0
78,2,04:24:40,2,63,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
79,1,04:24:40,5,64,12.9,21.3,9.6,22.2,,,,,,,,7.54,7.73,4.84,4.45,4.36,,,,,,,,28.92,11,0
80,1,04:27:29,2,71,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
81,1,04:28:25,5,70,15.3,4.2,35.8,4.1,,,,,,,,9.26,12.26,12.07,10.98,11.08,,,,,,,,55.64,9,0
82,1,04:28:29,5,66,16.5,4.3,29.4,4.2,,,,,,,,11.18,16.55,15.68,16.90,17.46,,,,,,,,77.77,9,0
83,1,04:38:21,2,50,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
84,1,04:40:51,2,57,9.5,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,2,0
85,1,04:41:00,2,63,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
86,1,04:41:38,2,52,11.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0
87,1,04:43:01,5,63,12.6,21.3,9.6,22.1,,,,,,,,9.80,16.97,10.55,6.02,5.17,,,,,,,,48.52,11,0
88,1,04:51:48,2,67,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
89,1,05:00:18,2,67,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,0
90,1,05:03:41,2,66,10.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
91,1,05:06:27,2,68,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
92,1,05:09:49,2,68,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
93,2,05:10:32,2,44,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
94,1,05:12:20,5,69,12.3,4.3,34.6,4.0,,,,,,,,8.59,6.37,6.41,3.82,4.66,,,,,,,,29.85,9,34
95,1,05:12:39,5,63,12.6,4.2,34.7,4.0,,,,,,,,8.32,6.66,6.66,6.95,6.57,,,,,,,,35.15,9,0
96,1,05:13:54,2,58,9.2,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,2,0
97,1,05:15:08,5,66,16.2,4.3,29.6,4.0,,,,,,,,10.05,17.27,17.63,16.22,16.25,,,,,,,,77.41,9,0
98,1,05:18:30,2,68,8.6,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.24,2,0
99,1,05:19:27,2,67,11.7,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
100,1,05:21:16,2,65,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,05:21:31,2,71,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
102,1,05:22:09,2,62,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
103,1,05:22:15,2,53,10.5,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,3,0
104,1,05:24:53,2,58,11.6,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
105,1,05:25:40,5,66,18.2,4.3,32.2,4.1,,,,,,,,11.23,15.21,15.28,11.92,11.18,,,,,,,,64.83,9,0
106,1,05:26:13,2,67,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
107,1,05:27:02,2,69,11.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
108,1,05:27:35,2,60,11.6,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
109,1,05:27:47,2,66,11.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
110,1,05:27:55,3,66,18.9,4.3,,,,,,,,,,8.83,4.06,3.94,,,,,,,,,,16.83,6,0
111,1,05:31:02,2,55,10.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,3,0
112,1,05:31:04,2,68,11.6,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
113,1,05:34:18,2,63,11.8,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
114,1,05:35:25,2,62,8.5,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.24,2,0
115,1,05:35:35,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
116,2,05:35:36,2,68,8.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
117,1,05:35:43,2,68,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
118,1,05:37:08,2,66,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
119,1,05:37:32,2,81,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
120,1,05:38:33,2,63,11.5,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
121,1,05:38:40,2,64,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
122,1,05:40:20,2,63,8.8,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0
123,1,05:40:33,2,53,6.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
124,1,05:41:11,2,65,10.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
125,1,05:41:50,2,53,8.9,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,2,0
126,1,05:42:30,2,68,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
127,1,05:42:37,2,67,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
128,1,05:42:44,5,65,17.3,4.3,35.9,10.1,,,,,,,,10.00,5.28,5.61,3.58,3.27,,,,,,,,27.75,16,0
129,1,05:44:33,5,69,19.0,4.3,34.9,4.0,,,,,,,,8.93,14.36,14.79,6.39,7.50,,,,,,,,51.97,9,0
130,1,05:45:03,2,70,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
131,1,05:45:14,2,57,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
132,1,05:45:27,2,70,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
133,1,05:47:35,2,64,9.3,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
134,1,05:47:51,2,62,9.8,,,,,,,,,,,1.71,1.83,,,,,,,,,,,3.54,2,0
135,2,05:49:22,2,71,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0
136,1,05:49:24,2,66,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
137,1,05:53:04,2,67,10.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
138,1,05:54:44,5,68,17.7,4.3,36.2,4.1,,,,,,,,10.94,14.36,14.04,14.09,12.76,,,,,,,,66.19,9,0
139,1,05:58:09,5,59,16.1,4.4,31.4,10.2,,,,,,,,9.99,16.38,15.94,16.58,15.73,,,,,,,,74.62,16,0
140,1,06:01:08,2,69,9.5,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
141,1,06:02:18,5,64,19.5,4.3,28.2,3.9,,,,,,,,10.04,15.79,16.06,15.95,15.30,,,,,,,,73.14,9,0
142,1,06:02:24,2,67,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0
143,1,06:04:30,2,68,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
144,1,06:04:35,2,70,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
145,1,06:05:51,2,62,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
146,1,06:05:52,2,63,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
147,1,06:06:07,2,63,11.9,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
148,1,06:08:25,2,58,9.1,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0
149,1,06:08:29,2,66,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0
150,1,06:10:35,5,60,16.4,4.3,34.5,4.0,,,,,,,,10.59,16.27,14.90,14.02,14.07,,,,,,,,69.84,9,0
151,1,06:10:49,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.16,15.41,15.51,16.00,16.08,,,,,,,,73.16,9,0
152,1,06:11:39,2,58,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
153,1,06:14:29,2,77,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
154,1,06:15:42,5,60,17.5,4.3,34.5,4.0,,,,,,,,9.74,5.71,5.42,4.65,4.53,,,,,,,,30.04,9,0
155,1,06:17:11,5,63,17.1,4.3,32.3,4.0,,,,,,,,10.17,10.66,10.54,9.91,9.36,,,,,,,,50.65,9,0
156,1,06:17:12,2,63,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
157,2,06:17:13,2,70,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
158,1,06:18:10,5,62,17.6,4.3,31.2,10.1,,,,,,,,11.24,5.41,5.46,5.15,4.89,,,,,,,,32.14,16,0
159,1,06:19:21,5,65,17.0,4.3,31.7,4.1,,,,,,,,9.76,6.92,6.72,5.21,4.89,,,,,,,,33.51,9,0
160,2,06:20:24,5,68,15.1,4.2,35.3,4.0,,,,,,,,11.15,8.66,8.73,7.29,6.69,,,,,,,,42.52,9,0
161,1,06:20:24,2,63,11.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
162,1,06:20:27,5,64,17.0,4.3,33.0,4.0,,,,,,,,10.38,15.38,15.47,14.12,15.47,,,,,,,,70.81,9,0
163,1,06:20:54,2,68,8.9,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
164,1,06:23:36,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
165,1,06:23:59,2,58,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
166,1,06:26:26,2,53,7.6,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,2,0
167,1,06:27:58,2,61,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
168,1,06:30:44,2,71,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
169,1,06:31:21,2,67,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
170,1,06:33:52,2,65,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
171,1,06:34:39,2,62,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
172,2,06:35:02,2,75,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
173,1,06:38:44,2,59,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
174,1,06:39:21,2,63,11.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
175,1,06:39:27,2,70,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
176,1,06:40:56,2,55,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
177,1,06:41:00,5,71,17.9,4.4,31.4,4.2,,,,,,,,10.43,14.40,15.52,15.96,14.39,,,,,,,,70.70,9,0
179,1,06:41:40,2,61,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0
180,1,06:42:38,2,68,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
181,1,06:43:36,2,53,6.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
182,1,06:43:40,5,61,17.5,4.3,33.8,4.1,,,,,,,,9.85,6.96,6.99,6.21,3.81,,,,,,,,33.82,9,0
183,1,06:44:04,2,66,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
184,1,06:44:14,2,53,7.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
185,2,06:44:22,2,72,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
186,1,06:44:22,2,68,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
187,1,06:44:30,2,53,2.3,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,14,0
189,2,06:44:46,5,38,15.2,4.3,29.3,4.0,,,,,,,,7.93,4.77,4.71,2.51,2.66,,,,,,,,22.58,9,0
190,1,06:45:21,2,65,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
191,1,06:46:01,2,65,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
192,1,06:48:10,2,68,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
193,1,06:48:12,2,63,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
194,1,06:49:07,2,67,11.8,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
195,1,06:49:10,2,70,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
196,1,06:49:25,5,61,16.8,4.4,30.0,10.2,,,,,,,,9.01,14.60,14.37,16.53,15.98,,,,,,,,70.49,16,0
197,1,06:49:56,2,65,12.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
198,1,06:50:17,2,60,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
199,1,06:50:51,2,60,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
200,1,06:51:16,2,70,9.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.45,2,0
201,1,06:51:24,2,58,22.7,,,,,,,,,,,7.21,9.18,,,,,,,,,,,16.39,5,0
202,1,06:53:02,2,67,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
203,1,06:53:19,2,66,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
204,1,06:53:20,2,70,12.9,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
205,1,06:54:15,5,61,17.4,4.4,35.4,4.0,,,,,,,,9.37,9.22,9.04,6.18,6.12,,,,,,,,39.94,9,0
206,2,06:54:39,2,70,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
207,1,06:54:40,4,65,11.9,29.8,2.8,,,,,,,,,3.77,4.27,2.45,3.08,,,,,,,,,13.58,3,0
209,1,06:55:10,2,63,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
210,1,06:55:24,2,59,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
211,1,06:55:49,5,67,19.4,4.4,30.0,4.0,,,,,,,,11.29,14.45,14.86,14.06,13.89,,,,,,,,68.56,9,0
212,1,06:56:05,2,62,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
213,1,06:56:11,2,72,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
214,1,06:57:06,5,68,17.0,4.3,33.9,4.1,,,,,,,,9.86,7.23,7.07,7.03,7.31,,,,,,,,38.51,9,0
215,1,06:57:47,5,62,15.0,4.4,28.1,4.0,,,,,,,,9.98,15.88,16.89,14.21,19.96,,,,,,,,76.93,9,0
216,1,06:58:46,2,71,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
217,2,06:59:16,2,69,9.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
218,1,06:59:19,2,62,23.0,,,,,,,,,,,6.78,9.70,,,,,,,,,,,16.48,5,0
219,1,06:59:39,2,60,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
220,1,07:00:14,5,61,13.1,4.3,31.7,4.0,,,,,,,,9.73,6.51,6.12,4.26,4.90,,,,,,,,31.52,9,0
221,1,07:01:42,2,53,10.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
222,1,07:02:44,2,69,12.9,,,,,,,,,,,2.58,3.29,,,,,,,,,,,5.87,3,0
223,1,07:03:44,5,60,16.2,4.3,32.0,10.2,,,,,,,,9.38,14.50,13.84,16.83,16.42,,,,,,,,70.96,16,0
224,1,07:03:58,4,22,4.7,2.4,4.2,,,,,,,,,1.06,1.03,0.54,0.51,,,,,,,,,3.15,0,33
225,1,07:04:15,2,76,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
226,1,07:04:33,4,62,12.4,35.5,4.1,,,,,,,,,8.47,18.70,11.00,11.56,,,,,,,,,49.73,8,0
227,1,07:05:15,2,55,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
228,1,07:05:25,4,58,12.0,15.7,2.9,,,,,,,,,2.69,3.18,1.59,1.50,,,,,,,,,8.96,3,0
229,1,07:05:42,2,58,11.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0
230,2,07:07:04,2,66,11.9,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
231,1,07:07:06,5,58,18.8,4.4,30.9,4.1,,,,,,,,10.17,7.94,7.56,6.71,5.46,,,,,,,,37.84,9,0
232,2,07:07:06,5,64,17.4,4.3,33.8,4.1,,,,,,,,11.01,14.54,14.07,15.64,15.40,,,,,,,,70.66,9,0
233,1,07:08:55,2,57,11.5,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
234,1,07:09:14,2,69,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
235,2,07:09:15,2,73,11.5,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
236,1,07:09:17,5,65,15.1,4.3,27.8,4.0,,,,,,,,10.15,17.01,16.25,15.47,17.43,,,,,,,,76.30,9,0
237,1,07:09:51,2,62,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
238,1,07:10:15,2,63,9.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
239,1,07:10:43,2,63,10.1,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
240,1,07:11:49,2,68,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0
241,1,07:12:00,2,61,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
242,1,07:12:24,2,61,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
243,1,07:12:51,2,62,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
244,1,07:14:36,2,65,9.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
245,1,07:15:15,2,69,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
246,1,07:15:27,2,71,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
247,1,07:15:33,2,67,10.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
248,1,07:15:40,2,60,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
249,2,07:16:42,2,64,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
250,1,07:17:20,2,66,10.9,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0
251,2,07:18:42,5,66,17.1,4.3,31.4,4.0,,,,,,,,8.86,5.84,5.30,4.74,5.17,,,,,,,,29.92,9,36
252,1,07:18:42,5,11,3.0,0.7,5.5,0.7,,,,,,,,1.15,1.16,1.23,0.79,0.91,,,,,,,,5.23,14,0
253,1,07:18:59,2,59,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
254,1,07:19:32,5,67,15.3,4.3,31.0,4.0,,,,,,,,10.57,17.55,16.77,14.63,14.27,,,,,,,,73.79,9,0
255,1,07:19:45,2,62,9.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,2,0
256,1,07:20:18,2,66,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
257,1,07:20:20,2,70,11.6,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
259,1,07:20:51,5,65,19.5,4.4,36.8,4.2,,,,,,,,11.33,15.81,16.13,15.96,16.33,,,,,,,,75.57,9,0
260,1,07:21:17,2,63,9.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
261,1,07:21:32,2,61,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
262,1,07:22:56,2,61,8.1,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
263,1,07:23:02,2,66,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
264,1,07:23:41,2,67,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
265,1,07:24:44,2,63,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
266,1,07:25:03,2,63,10.9,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,3,0
267,1,07:25:20,2,67,8.8,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,2,0
268,1,07:25:23,2,73,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
269,1,07:26:36,2,63,10.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
270,1,07:27:10,2,67,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
271,1,07:27:29,2,37,6.9,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,2,0
272,1,07:27:52,2,66,10.8,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
273,1,07:27:59,2,68,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
274,1,07:29:44,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
275,1,07:29:50,2,68,9.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
276,1,07:30:30,2,65,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
277,1,07:30:51,2,68,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
278,2,07:30:55,2,65,22.8,,,,,,,,,,,7.02,9.75,,,,,,,,,,,16.76,5,0
279,1,07:30:55,2,57,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
280,2,07:31:11,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,07:31:11,2,53,7.2,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
282,1,07:31:16,2,58,9.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.02,2,0
283,2,07:31:17,2,68,10.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
284,1,07:31:18,5,63,15.0,4.2,27.7,4.1,,,,,,,,9.98,17.03,15.99,14.62,17.17,,,,,,,,74.78,9,0
285,1,07:31:43,2,70,12.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
286,1,07:31:59,2,63,13.2,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
287,1,07:32:14,2,70,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
288,1,07:32:19,2,60,12.0,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0
289,1,07:32:22,2,74,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
290,1,07:32:38,2,59,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
291,1,07:32:50,5,64,17.5,4.3,32.3,4.1,,,,,,,,10.92,13.30,13.14,11.89,11.08,,,,,,,,60.32,9,0
292,1,07:32:57,2,65,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
293,1,07:33:43,2,65,9.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
294,1,07:34:37,2,66,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
295,1,07:34:43,5,66,17.4,4.2,36.3,4.0,,,,,,,,10.78,15.18,15.02,13.65,14.22,,,,,,,,68.85,9,0
296,1,07:35:39,2,67,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
297,1,07:35:47,2,53,7.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,2,0
298,1,07:36:10,2,69,9.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
299,1,07:36:15,2,57,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
300,1,07:36:34,2,70,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
301,2,07:37:44,3,59,17.3,4.3,,,,,,,,,,1.83,3.24,2.85,,,,,,,,,,7.93,0,36
302,1,07:37:45,5,60,17.6,4.4,30.3,10.2,,,,,,,,9.78,11.46,11.67,13.48,12.56,,,,,,,,58.95,16,0
303,1,07:39:04,2,62,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
304,1,07:39:26,2,63,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0
305,1,07:40:29,2,58,9.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
306,1,07:41:18,2,61,9.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
307,1,07:41:28,2,65,11.5,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.58,3,0
308,1,07:41:33,2,73,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0
309,1,07:42:19,2,64,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
310,1,07:42:28,2,62,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
311,2,07:42:35,2,70,10.8,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.65,3,0
312,1,07:42:36,2,68,10.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
313,1,07:42:40,2,67,10.2,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0
314,1,07:43:21,2,56,9.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
315,1,07:43:33,2,66,9.8,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
316,1,07:44:16,2,57,23.1,,,,,,,,,,,6.99,11.76,,,,,,,,,,,18.74,5,0
317,1,07:45:35,2,65,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
318,1,07:45:41,2,64,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
319,1,07:45:49,2,64,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
320,1,07:46:02,2,60,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
321,1,07:46:32,5,63,16.1,4.2,31.9,10.1,,,,,,,,9.11,13.26,12.97,15.98,15.89,,,,,,,,67.22,16,0
322,1,07:46:38,5,63,16.5,4.3,29.6,4.1,,,,,,,,10.73,8.61,8.44,6.31,5.17,,,,,,,,39.26,9,0
323,1,07:47:04,2,65,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
324,1,07:47:30,2,58,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
325,1,07:47:34,2,63,9.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
326,1,07:47:44,2,61,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
327,1,07:47:50,2,65,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
328,1,07:48:02,2,66,9.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
329,1,07:48:46,2,53,11.8,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0
331,1,07:48:47,2,64,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
332,1,07:48:59,3,62,11.3,11.1,,,,,,,,,,2.49,1.93,1.55,,,,,,,,,,5.97,3,0
333,1,07:50:47,2,67,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
334,1,07:51:59,2,59,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
335,1,07:52:05,2,63,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0