veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,65,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
2,1,00:01:47,5,60,19.6,4.3,34.2,4.0,,,,,,,,11.72,15.60,15.23,15.14,15.79,,,,,,,,73.48,9,0
3,1,00:03:34,5,68,19.5,4.3,32.5,4.0,,,,,,,,11.46,16.28,15.55,14.99,14.85,,,,,,,,73.12,9,0
4,2,00:03:35,5,69,16.8,4.2,34.8,4.0,,,,,,,,10.60,7.15,6.74,5.95,5.99,,,,,,,,36.43,9,0
5,1,00:04:03,5,63,16.9,4.3,36.5,4.1,,,,,,,,10.52,7.43,7.39,5.38,5.97,,,,,,,,36.69,9,0
6,1,00:05:21,2,58,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
7,1,00:05:31,2,61,10.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
8,1,00:07:26,5,66,19.5,4.5,29.3,10.1,,,,,,,,10.44,10.53,10.25,13.88,13.79,,,,,,,,58.89,16,0
9,1,00:13:35,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
10,1,00:13:43,2,63,9.7,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,2,0
11,1,00:16:45,5,53,15.9,4.3,36.4,4.1,,,,,,,,10.98,15.68,16.06,11.57,11.64,,,,,,,,65.93,9,0
12,1,00:19:01,5,60,12.9,4.3,31.9,4.1,,,,,,,,9.18,14.71,12.77,10.52,10.36,,,,,,,,57.53,9,0
14,1,00:21:24,5,68,20.6,4.4,31.3,10.7,,,,,,,,9.49,11.42,11.50,14.18,13.91,,,,,,,,60.50,16,0
15,1,00:21:48,5,69,17.7,4.2,33.5,4.1,,,,,,,,10.69,14.47,15.56,13.16,13.70,,,,,,,,67.57,9,0
16,1,00:22:24,5,66,18.0,4.3,34.5,4.1,,,,,,,,11.22,14.94,15.05,14.16,14.36,,,,,,,,69.74,9,0
17,1,00:22:29,5,68,19.7,4.3,31.7,4.1,,,,,,,,10.01,7.27,6.78,6.21,4.47,,,,,,,,34.73,9,0
18,1,00:22:51,2,68,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
19,1,00:25:13,5,66,17.3,4.3,32.6,4.1,,,,,,,,10.58,6.21,5.27,4.85,4.46,,,,,,,,31.37,9,0
20,1,00:30:51,2,55,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
21,1,00:33:22,5,59,14.1,22.1,3.1,3.0,,,,,,,,3.45,4.53,3.84,3.59,3.60,,,,,,,,19.02,3,0
22,1,00:33:27,2,60,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
23,1,00:37:01,2,61,12.1,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
24,2,00:38:49,2,61,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,1,00:38:49,4,68,14.7,17.5,2.9,,,,,,,,,4.61,5.77,3.37,2.88,,,,,,,,,16.63,8,0
26,1,00:42:22,5,65,18.3,4.3,33.7,4.1,,,,,,,,11.52,13.96,13.49,9.72,10.04,,,,,,,,58.72,9,0
27,1,00:44:41,5,60,19.6,4.3,29.3,11.0,,,,,,,,10.41,16.17,16.51,19.54,18.99,,,,,,,,81.62,16,0
28,2,00:46:01,5,67,17.4,4.4,31.9,4.1,,,,,,,,7.87,8.83,8.98,9.03,8.60,,,,,,,,43.31,9,0
30,1,00:46:04,5,55,16.7,4.3,33.7,4.0,,,,,,,,10.72,12.04,12.10,11.43,11.14,,,,,,,,57.43,9,0
31,1,00:46:11,5,66,17.8,4.3,32.1,4.1,,,,,,,,10.74,8.60,9.10,10.73,10.69,,,,,,,,49.86,9,0
32,1,00:50:03,5,57,19.6,4.3,38.7,4.1,,,,,,,,10.38,12.04,11.85,10.05,9.85,,,,,,,,54.16,9,0
33,1,00:50:30,5,63,20.4,4.3,29.6,11.1,,,,,,,,10.76,15.65,15.84,14.07,13.79,,,,,,,,70.12,16,0
35,1,00:50:45,5,63,16.6,4.3,32.3,4.0,,,,,,,,11.23,10.81,10.89,15.56,16.66,,,,,,,,65.15,9,0
36,2,00:50:46,2,71,9.1,,,,,,,,,,,2.42,3.11,,,,,,,,,,,5.53,2,0
37,1,00:59:52,2,66,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
38,1,01:00:04,2,53,7.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.82,2,0
39,1,01:01:58,5,51,17.6,4.3,32.9,4.1,,,,,,,,11.37,14.14,14.06,10.57,10.67,,,,,,,,60.81,9,0
40,1,01:04:41,5,58,17.1,4.3,32.0,4.1,,,,,,,,10.87,16.20,15.81,17.76,14.87,,,,,,,,75.51,9,0
41,1,01:04:42,2,57,10.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0
42,1,01:04:46,5,57,19.7,4.3,28.1,4.0,,,,,,,,11.37,17.10,17.16,16.85,17.81,,,,,,,,80.29,9,0
43,1,01:05:26,2,56,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
44,1,01:08:09,2,53,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
45,1,01:09:38,5,53,15.6,3.6,24.5,3.4,,,,,,,,9.39,14.70,13.37,13.13,13.33,,,,,,,,63.93,9,36
46,2,01:09:38,5,63,18.6,4.2,29.2,4.1,,,,,,,,11.53,15.33,16.94,16.06,16.71,,,,,,,,76.58,9,36
47,1,01:14:37,5,63,20.0,4.3,35.3,4.0,,,,,,,,11.07,16.26,16.56,14.61,14.43,,,,,,,,72.92,9,0
48,2,01:16:35,2,65,9.9,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,3,0
49,1,01:16:37,5,57,16.2,4.3,33.2,4.1,,,,,,,,10.69,15.90,15.66,16.33,15.44,,,,,,,,74.02,9,0
50,1,01:17:48,5,58,18.6,4.3,33.2,4.0,,,,,,,,9.82,15.27,15.18,14.10,16.38,,,,,,,,70.75,9,0
51,1,01:20:24,2,63,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
52,1,01:23:55,5,62,12.2,4.3,32.4,4.1,,,,,,,,9.02,6.32,6.27,4.45,3.66,,,,,,,,29.72,9,0
53,1,01:24:22,2,63,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
54,1,01:28:24,5,61,19.1,4.3,31.2,4.0,,,,,,,,11.31,14.48,15.19,16.55,17.14,,,,,,,,74.67,9,0
55,1,01:31:32,5,61,16.1,4.3,32.9,4.0,,,,,,,,10.20,11.48,11.38,14.23,13.81,,,,,,,,61.11,9,0
56,1,01:37:00,2,60,11.5,,,,,,,,,,,2.66,3.18,,,,,,,,,,,5.84,3,0
57,1,01:49:55,2,60,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
58,1,01:54:07,5,66,19.4,4.3,32.5,4.0,,,,,,,,9.24,16.52,16.61,13.12,18.18,,,,,,,,73.68,9,0
59,1,01:54:24,5,63,18.4,4.3,32.3,4.1,,,,,,,,9.79,16.54,16.46,16.52,16.68,,,,,,,,75.99,9,0
60,2,01:59:43,2,64,11.4,,,,,,,,,,,3.36,4.87,,,,,,,,,,,8.23,3,0
61,2,01:59:44,2,64,2.8,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,14,38
62,1,01:59:44,4,42,3.4,13.1,2.9,,,,,,,,,0.98,1.46,1.59,1.71,,,,,,,,,5.73,0,36
63,1,02:07:41,5,53,18.1,3.8,29.2,3.6,,,,,,,,10.93,14.92,14.65,14.86,15.38,,,,,,,,70.73,9,36
64,2,02:07:41,5,60,20.3,4.4,32.7,4.1,,,,,,,,12.02,17.94,18.01,17.61,16.88,,,,,,,,82.46,9,36
65,2,02:09:17,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,02:09:17,5,66,19.7,4.4,32.4,4.2,,,,,,,,10.88,14.78,15.04,15.63,15.70,,,,,,,,72.03,9,0
67,1,02:13:04,5,65,17.2,4.3,32.4,4.1,,,,,,,,10.72,7.83,7.67,6.35,6.47,,,,,,,,39.05,9,0
68,1,02:14:35,5,63,16.8,4.2,30.1,4.0,,,,,,,,11.42,15.24,15.45,14.82,19.46,,,,,,,,76.38,9,0
69,1,02:17:08,2,58,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
70,2,02:17:28,2,69,10.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
71,1,02:17:32,5,65,19.9,4.2,29.6,11.0,,,,,,,,10.51,17.00,16.87,16.58,16.12,,,,,,,,77.08,16,0
72,1,02:17:42,5,63,15.9,4.3,30.1,10.1,,,,,,,,10.60,14.86,14.42,16.43,16.89,,,,,,,,73.20,16,0
73,1,02:18:19,5,65,13.0,4.3,31.2,4.1,,,,,,,,9.40,6.05,5.81,3.89,4.43,,,,,,,,29.58,9,0
74,1,02:31:25,2,67,11.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
75,1,02:33:08,5,65,19.9,4.3,35.6,4.1,,,,,,,,10.70,16.16,15.99,14.98,15.43,,,,,,,,73.26,9,0
76,1,02:33:30,5,66,17.6,4.3,29.1,4.1,,,,,,,,10.18,17.79,18.15,15.71,17.57,,,,,,,,79.41,9,0
77,1,02:37:29,2,60,11.3,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
78,1,02:37:44,2,58,10.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0
79,1,02:43:57,2,69,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.47,2,0
80,1,02:44:54,5,70,16.0,4.3,31.7,4.0,,,,,,,,7.97,7.20,7.11,6.94,6.64,,,,,,,,35.86,9,34
81,2,02:44:54,5,70,16.1,4.3,31.6,4.0,,,,,,,,12.12,8.02,7.48,10.93,11.11,,,,,,,,49.66,9,36
82,1,02:55:31,5,70,18.3,4.3,33.3,4.0,,,,,,,,12.17,14.74,14.36,10.40,10.65,,,,,,,,62.33,9,0
83,1,02:56:08,5,58,15.9,4.3,32.7,4.0,,,,,,,,11.24,8.72,8.37,9.48,9.81,,,,,,,,47.62,9,0
85,1,03:00:54,5,69,16.8,4.3,32.2,4.1,,,,,,,,10.97,11.01,11.62,15.67,15.83,,,,,,,,65.10,9,0
86,1,03:05:01,2,63,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
87,2,03:05:10,2,48,3.0,,,,,,,,,,,0.54,0.81,,,,,,,,,,,1.35,1,0
88,1,03:05:10,5,66,17.2,4.4,34.6,4.1,,,,,,,,8.63,5.84,5.98,4.95,4.83,,,,,,,,30.22,9,0
89,1,03:08:02,3,68,16.7,4.2,,,,,,,,,,9.27,3.81,3.40,,,,,,,,,,16.48,6,0
90,1,03:08:46,5,64,17.6,4.2,35.9,4.1,,,,,,,,11.18,16.07,16.61,15.61,15.98,,,,,,,,75.45,9,0
91,1,03:10:36,5,57,17.9,4.3,32.7,4.1,,,,,,,,11.29,16.14,15.68,13.04,14.06,,,,,,,,70.20,9,0
92,1,03:16:45,2,60,7.3,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0
93,1,03:18:31,5,68,20.3,4.5,29.7,11.0,,,,,,,,11.17,14.82,14.95,17.36,15.94,,,,,,,,74.25,16,0
94,1,03:19:06,5,65,17.0,4.3,34.4,4.1,,,,,,,,10.32,8.22,7.63,5.99,5.92,,,,,,,,38.07,9,0
95,1,03:24:58,3,53,14.1,3.9,,,,,,,,,,9.42,8.15,8.61,,,,,,,,,,26.17,6,36
96,2,03:24:58,5,60,15.9,4.4,32.0,4.1,,,,,,,,11.69,11.82,10.88,8.04,6.84,,,,,,,,49.26,9,36
98,1,03:28:01,5,62,20.6,4.3,31.0,10.2,,,,,,,,10.67,18.03,18.00,20.24,18.48,,,,,,,,85.42,16,0
99,1,03:30:20,2,73,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
100,1,03:31:48,5,69,12.7,21.3,9.6,22.6,,,,,,,,8.40,12.26,9.26,5.01,5.90,,,,,,,,40.83,11,0
101,1,03:36:17,2,70,11.7,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.14,3,0
102,1,03:36:27,2,66,8.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
103,1,03:41:31,2,68,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
104,1,03:42:32,2,70,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,03:45:10,5,67,17.2,4.3,35.4,10.2,,,,,,,,5.06,3.71,3.30,1.96,1.83,,,,,,,,15.85,16,0
106,2,03:45:10,5,66,17.1,4.4,35.0,10.0,,,,,,,,8.59,1.87,1.80,1.77,2.19,,,,,,,,16.22,16,36
107,2,03:47:13,4,62,14.7,18.7,3.0,,,,,,,,,3.84,7.88,5.38,5.46,,,,,,,,,22.56,8,0
108,1,03:47:14,2,53,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
109,1,03:52:05,2,72,11.8,,,,,,,,,,,3.24,3.63,,,,,,,,,,,6.87,3,0
110,1,03:57:30,2,53,9.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
111,2,03:58:01,3,71,19.4,4.3,,,,,,,,,,9.68,4.69,4.73,,,,,,,,,,19.11,6,36
112,1,03:58:01,3,53,14.6,3.2,,,,,,,,,,7.09,2.58,2.89,,,,,,,,,,12.56,6,36
113,1,04:01:28,5,65,18.8,4.4,30.2,4.1,,,,,,,,11.59,16.80,17.48,15.76,15.82,,,,,,,,77.45,9,0
114,1,04:05:55,2,68,10.9,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.53,3,0
115,1,04:06:59,5,69,16.5,4.3,34.4,4.0,,,,,,,,11.72,15.14,14.44,17.61,17.49,,,,,,,,76.41,9,0
116,1,04:08:43,2,67,11.6,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
117,1,04:09:37,5,68,19.6,4.2,31.0,4.1,,,,,,,,11.86,16.36,16.86,17.02,16.97,,,,,,,,79.07,9,0
118,1,04:13:12,2,69,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
119,2,04:17:07,4,68,4.3,31.1,4.1,,,,,,,,,1.70,1.67,5.49,5.41,,,,,,,,,14.27,0,36
120,1,04:17:07,5,69,19.3,4.3,31.6,4.0,,,,,,,,6.25,12.09,11.88,13.40,12.39,,,,,,,,56.01,9,34
121,1,04:20:39,2,68,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
122,2,04:21:36,5,60,20.8,4.3,32.9,4.1,,,,,,,,8.84,6.13,6.39,6.44,6.41,,,,,,,,34.22,9,36
123,1,04:21:36,5,61,20.9,4.4,33.3,4.1,,,,,,,,6.83,10.98,10.45,8.76,8.69,,,,,,,,45.71,9,0
124,1,04:24:54,2,70,8.4,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0
125,1,04:26:27,4,66,13.1,16.2,2.7,,,,,,,,,3.62,3.15,1.12,1.37,,,,,,,,,9.25,3,0
126,1,04:27:25,5,65,18.4,4.4,34.7,10.1,,,,,,,,9.82,6.32,5.89,4.92,4.82,,,,,,,,31.77,16,0
127,1,04:27:38,2,70,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
128,1,04:32:36,2,60,9.0,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
129,1,04:36:51,5,67,16.9,4.3,29.8,10.1,,,,,,,,10.50,7.97,8.47,9.17,8.89,,,,,,,,45.00,16,0
130,1,04:37:23,2,81,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
131,1,04:41:45,2,73,11.0,,,,,,,,,,,3.08,4.65,,,,,,,,,,,7.74,3,0
132,1,04:42:01,2,35,13.1,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0
133,1,04:44:18,2,66,14.0,,,,,,,,,,,3.97,3.26,,,,,,,,,,,7.23,5,0
136,1,04:48:19,5,66,24.3,4.5,31.7,10.5,,,,,,,,11.64,17.25,17.00,15.49,15.51,,,,,,,,76.89,16,0
137,1,04:49:36,2,63,10.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,3,0
138,1,04:52:31,2,66,22.8,,,,,,,,,,,8.48,11.67,,,,,,,,,,,20.15,5,0
139,1,04:53:36,2,70,13.5,,,,,,,,,,,4.45,3.01,,,,,,,,,,,7.46,3,0
140,1,04:56:42,5,61,16.9,4.3,35.0,10.1,,,,,,,,10.13,9.42,10.02,8.64,8.90,,,,,,,,47.10,16,0
141,1,04:57:31,2,66,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
142,1,04:58:55,5,66,19.9,4.4,29.9,5.1,,,,,,,,11.75,16.77,16.83,16.99,16.23,,,,,,,,78.57,9,0
143,1,05:02:42,3,30,8.5,5.4,,,,,,,,,,0.97,1.63,0.93,,,,,,,,,,3.53,2,33
144,2,05:04:25,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,05:04:25,5,69,17.1,4.2,34.0,4.1,,,,,,,,11.49,14.46,14.01,14.44,13.78,,,,,,,,68.18,9,0
146,1,05:04:37,2,62,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
147,1,05:06:10,2,66,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
148,1,05:06:17,2,57,9.2,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,2,0
149,1,05:06:47,2,70,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
150,1,05:10:09,2,68,8.7,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
151,1,05:11:16,2,66,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,3,0
152,1,05:11:42,5,65,16.6,4.2,32.0,4.0,,,,,,,,11.43,14.11,13.81,12.15,13.46,,,,,,,,64.97,9,0
153,1,05:11:56,4,73,13.4,19.4,3.0,,,,,,,,,3.03,8.08,7.30,5.38,,,,,,,,,23.80,3,0
154,1,05:14:20,2,65,12.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
155,1,05:16:11,5,62,18.7,4.3,33.5,4.1,,,,,,,,9.90,13.17,13.30,11.25,10.02,,,,,,,,57.64,9,0
156,1,05:20:20,2,65,11.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
157,1,05:21:16,5,67,17.1,4.3,34.6,4.2,,,,,,,,11.10,15.66,14.78,16.42,13.55,,,,,,,,71.50,9,0
158,1,05:21:55,2,62,9.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
159,1,05:23:37,3,61,11.5,15.5,,,,,,,,,,3.10,4.80,2.16,,,,,,,,,,10.06,3,0
160,1,05:23:52,2,58,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
161,1,05:25:39,2,63,11.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
162,1,05:26:06,2,72,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
163,1,05:27:52,2,74,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
164,1,05:29:14,2,55,10.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
165,1,05:30:01,2,68,11.8,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
166,1,05:30:07,2,58,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
167,1,05:31:19,2,64,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
168,1,05:31:21,2,63,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
169,2,05:34:37,2,66,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
170,1,05:34:37,2,53,7.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
171,1,05:34:38,2,62,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0
172,1,05:34:59,2,53,6.7,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
173,1,05:36:23,2,55,11.8,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
174,1,05:36:46,2,69,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
175,1,05:38:10,2,60,11.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
177,1,05:38:45,5,66,20.0,5.0,33.6,4.2,,,,,,,,11.46,16.39,15.32,13.90,13.87,,,,,,,,70.95,9,0
178,1,05:39:35,2,68,10.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.67,3,0
179,1,05:39:58,5,63,19.2,4.4,34.7,4.1,,,,,,,,10.75,14.58,14.96,6.58,5.61,,,,,,,,52.48,9,0
180,1,05:40:10,2,64,14.7,,,,,,,,,,,7.18,15.31,,,,,,,,,,,22.49,5,0
181,1,05:40:12,2,67,11.5,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0
182,1,05:40:25,2,66,11.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
183,1,05:41:24,2,67,9.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
184,1,05:43:39,2,69,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
185,1,05:44:26,2,57,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
186,1,05:46:00,2,63,11.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
187,1,05:46:07,2,63,11.5,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
188,1,05:46:29,2,63,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
189,1,05:47:13,2,53,8.0,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,2,0
190,1,05:47:35,2,63,11.3,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
191,1,05:48:11,5,60,19.7,4.3,30.3,4.1,,,,,,,,9.48,5.14,5.75,3.53,3.59,,,,,,,,27.49,9,0
192,1,05:48:15,2,70,11.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
193,2,05:50:21,2,47,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
194,1,05:50:21,2,61,7.8,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
195,1,05:50:58,2,39,5.0,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.79,2,0
196,1,05:51:22,2,65,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
197,1,05:51:32,2,80,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,3,0
198,1,05:52:34,2,68,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
199,1,05:53:08,2,60,12.9,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
200,1,05:55:47,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
201,1,05:56:12,2,65,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,05:56:42,2,53,7.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
203,1,05:56:51,2,53,6.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
204,1,05:57:24,2,68,11.3,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
205,1,06:00:30,2,53,6.4,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0
206,1,06:02:12,2,53,8.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,2,0
207,1,06:03:15,2,59,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
208,1,06:04:23,2,71,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
209,1,06:04:39,5,68,18.9,4.4,32.2,4.1,,,,,,,,10.30,8.87,9.04,7.40,7.58,,,,,,,,43.18,9,0
210,2,06:07:32,2,65,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
211,1,06:07:33,2,64,9.4,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
212,1,06:08:49,2,53,8.2,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
213,1,06:09:05,2,67,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
214,1,06:10:07,2,60,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
215,1,06:10:38,2,67,9.1,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
216,1,06:10:41,2,73,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
217,1,06:16:55,4,66,13.1,18.7,2.9,,,,,,,,,4.00,3.79,2.30,2.41,,,,,,,,,12.50,3,0
218,1,06:17:29,2,68,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
219,1,06:18:40,2,58,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
220,1,06:19:23,2,78,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
221,1,06:19:27,2,69,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
222,1,06:19:32,2,58,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
223,1,06:20:34,2,53,7.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
225,1,06:20:53,3,27,21.2,4.3,,,,,,,,,,14.70,22.23,21.23,,,,,,,,,,58.16,6,0
226,1,06:22:52,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
227,1,06:22:56,2,70,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
228,1,06:25:56,2,60,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
229,1,06:27:57,2,53,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
230,2,06:27:57,2,68,11.5,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
231,1,06:28:21,2,64,9.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
232,1,06:29:00,2,60,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
233,1,06:29:37,2,60,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
234,1,06:30:48,2,67,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
235,1,06:31:23,3,65,19.3,4.3,,,,,,,,,,9.61,4.40,4.03,,,,,,,,,,18.04,6,0
236,1,06:31:30,6,65,17.1,4.3,31.8,4.1,5.6,,,,,,,11.38,14.44,14.59,14.91,14.36,8.39,,,,,,,78.06,10,0
237,1,06:32:58,2,61,8.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
238,1,06:34:23,5,65,20.0,4.3,34.6,4.1,,,,,,,,10.31,7.05,7.03,4.58,3.58,,,,,,,,32.55,9,0
239,1,06:35:57,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
240,1,06:36:12,2,56,12.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.07,3,0
241,1,06:37:06,2,67,9.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
243,1,06:38:14,4,68,18.1,39.0,4.2,,,,,,,,,9.86,13.88,8.06,7.91,,,,,,,,,39.71,8,34
244,1,06:38:19,2,57,11.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,3,0
245,1,06:39:04,2,65,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
246,1,06:39:19,2,73,8.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
247,1,06:40:51,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
248,1,06:41:12,2,68,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
249,1,06:41:43,2,65,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
250,2,06:41:44,5,66,19.0,4.2,35.4,4.2,,,,,,,,9.93,9.65,9.99,7.63,7.82,,,,,,,,45.03,9,0
251,1,06:42:06,4,58,14.6,26.9,3.0,,,,,,,,,4.46,4.27,1.77,1.76,,,,,,,,,12.25,8,0
252,1,06:43:39,2,61,8.7,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
253,2,06:43:39,2,68,9.0,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
254,1,06:44:01,2,69,11.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
255,1,06:45:02,2,68,10.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
256,2,06:45:03,5,68,16.5,4.2,28.2,4.2,,,,,,,,8.22,5.14,5.06,4.49,4.11,,,,,,,,27.02,9,0
257,1,06:47:00,4,63,12.4,35.4,4.1,,,,,,,,,8.60,17.62,14.29,12.93,,,,,,,,,53.45,8,0
259,1,06:47:33,2,63,12.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
260,1,06:48:05,2,68,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
261,1,06:48:12,2,53,8.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
262,1,06:49:23,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
263,1,06:49:29,2,60,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
264,1,06:50:18,2,68,9.1,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.88,2,0
265,1,06:50:33,2,63,12.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
266,1,06:50:49,2,60,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
267,1,06:51:03,2,70,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
268,1,06:51:08,2,65,11.7,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
269,1,06:52:01,2,71,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0
270,1,06:52:06,3,63,18.7,4.3,,,,,,,,,,9.34,4.38,4.07,,,,,,,,,,17.79,6,0
271,2,06:52:09,2,68,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
272,1,06:52:09,5,63,16.7,4.4,31.9,10.1,,,,,,,,10.31,11.25,11.27,10.76,10.21,,,,,,,,53.79,16,0
273,1,06:52:47,2,65,21.3,,,,,,,,,,,6.89,9.82,,,,,,,,,,,16.70,5,0
274,2,06:52:48,5,70,17.2,4.4,31.2,10.2,,,,,,,,9.84,15.79,15.81,17.91,17.77,,,,,,,,77.12,16,0
275,1,06:53:00,2,65,9.8,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0
276,1,06:53:01,2,53,6.5,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
277,2,06:53:01,2,74,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
278,1,06:53:34,2,71,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
279,2,06:54:38,2,71,14.0,,,,,,,,,,,3.92,3.51,,,,,,,,,,,7.43,5,0
280,1,06:54:40,2,66,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
281,1,06:54:46,2,71,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
282,1,06:55:49,2,68,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
283,1,06:57:23,2,71,9.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
284,1,06:58:21,5,57,17.3,4.3,34.8,4.0,,,,,,,,11.01,10.76,10.23,6.69,9.94,,,,,,,,48.62,9,0
285,1,06:59:11,2,69,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
286,2,06:59:28,5,58,18.7,4.3,33.9,4.1,,,,,,,,10.24,15.43,15.29,14.95,15.03,,,,,,,,70.94,9,0
287,1,06:59:51,2,53,8.6,,,,,,,,,,,1.58,2.28,,,,,,,,,,,3.86,2,0
289,1,06:59:55,2,70,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
290,1,07:00:26,5,46,17.8,4.3,32.9,4.1,,,,,,,,9.98,12.78,12.54,14.73,15.19,,,,,,,,65.23,9,0
291,1,07:01:31,2,65,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
292,1,07:03:06,5,61,18.8,4.4,30.6,10.1,,,,,,,,9.12,14.68,12.52,16.36,16.56,,,,,,,,69.24,16,0
293,1,07:03:46,2,66,11.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
294,1,07:04:09,5,66,20.0,4.3,34.7,4.0,,,,,,,,10.78,15.75,16.06,11.94,12.35,,,,,,,,66.88,9,0
295,1,07:05:14,2,65,10.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,3,0
296,1,07:05:26,2,71,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
297,1,07:06:31,2,57,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
298,1,07:06:45,2,63,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
299,1,07:08:01,4,64,12.8,15.4,3.1,,,,,,,,,3.30,3.51,1.93,2.02,,,,,,,,,10.76,3,0
300,1,07:09:33,2,53,8.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.53,2,0
301,1,07:09:41,5,61,17.7,4.4,31.5,10.1,,,,,,,,11.27,6.31,6.27,6.09,5.01,,,,,,,,34.95,16,0
302,1,07:11:24,2,71,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
303,1,07:11:39,2,65,12.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
304,1,07:11:43,2,66,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
305,1,07:12:15,5,59,21.2,4.3,30.7,10.1,,,,,,,,10.09,15.25,15.59,17.32,17.05,,,,,,,,75.29,16,0
306,1,07:12:44,4,57,14.0,19.2,2.8,,,,,,,,,2.80,7.23,3.30,3.91,,,,,,,,,17.23,3,0
307,1,07:12:50,2,61,15.4,,,,,,,,,,,4.58,7.08,,,,,,,,,,,11.66,5,0
308,1,07:12:56,4,60,11.0,17.7,2.8,,,,,,,,,4.61,9.79,2.76,2.91,,,,,,,,,20.06,3,0
309,1,07:12:59,4,57,15.3,14.3,2.4,,,,,,,,,4.80,11.28,2.36,2.76,,,,,,,,,21.20,8,0
310,1,07:13:02,2,60,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
311,1,07:13:05,2,53,7.9,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,2,0
312,1,07:13:14,2,60,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
313,2,07:13:14,5,68,16.7,4.3,33.2,4.1,,,,,,,,11.90,15.98,16.19,14.44,17.55,,,,,,,,76.07,9,0
314,1,07:13:18,5,65,18.7,4.4,30.1,10.1,,,,,,,,8.83,5.73,5.89,3.91,3.76,,,,,,,,28.12,16,0
315,1,07:13:22,5,68,15.0,4.2,28.0,4.1,,,,,,,,10.58,17.61,16.99,15.44,17.62,,,,,,,,78.24,9,0
316,1,07:13:29,5,63,20.5,4.3,33.3,4.1,,,,,,,,11.31,17.09,17.07,14.43,14.21,,,,,,,,74.11,9,0
317,1,07:13:51,2,63,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
318,1,07:14:04,5,66,11.5,4.3,34.9,4.0,,,,,,,,10.80,8.20,7.86,8.20,8.23,,,,,,,,43.29,9,0
319,1,07:14:07,2,68,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
320,1,07:15:42,2,68,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
321,1,07:15:56,2,61,9.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.33,3,0
322,1,07:16:01,2,66,10.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
323,1,07:16:02,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
324,1,07:17:23,2,78,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
325,1,07:17:51,2,57,22.6,,,,,,,,,,,7.31,9.91,,,,,,,,,,,17.22,5,0
326,1,07:18:26,2,70,9.9,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0
327,1,07:19:19,5,61,19.6,4.4,29.7,4.1,,,,,,,,11.45,16.87,16.58,15.45,14.77,,,,,,,,75.11,9,0
328,1,07:19:49,2,71,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,3,0
329,1,07:20:56,2,68,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
330,1,07:21:32,2,60,10.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
331,1,07:21:59,2,57,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
332,1,07:22:24,2,58,12.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
333,2,07:22:42,2,65,9.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
334,1,07:22:43,2,61,11.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
335,1,07:23:31,2,68,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0