veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:21,2,50,8.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,72,min5.tye,,,40.9
2,2,00:00:33,2,56,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,32,min5.tye,,,40.9
3,4,00:01:50,2,53,11.8,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0,56,min5.tye,,,41.0
4,1,00:03:07,2,70,12.2,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,25,min5.tye,,,40.9
5,1,00:04:52,2,59,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.38,3,0,20,min5.tye,,,41.1
6,4,00:06:19,2,66,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,56,min5.tye,,,41.5
7,4,00:07:16,2,58,8.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,45,min5.tye,,,41.7
8,1,00:07:30,2,64,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,15,min5.tye,,,41.7
9,4,00:08:15,2,43,10.8,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,50,min5.tye,,,41.8
10,2,00:11:50,2,68,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0,81,min5.tye,,,41.8
11,1,00:11:54,2,55,9.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,21,min5.tye,,,42.0
12,1,00:12:21,2,73,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,83,min5.tye,,,42.0
13,1,00:13:01,2,41,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,61,min5.tye,,,42.0
14,4,00:13:03,2,53,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,3,min5.tye,,,42.0
15,1,00:14:10,2,46,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,63,min5.tye,,,42.0
16,1,00:15:42,2,67,8.7,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0,39,min5.tye,,,42.1
17,1,00:16:14,2,50,11.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,60,min5.tye,,,42.0
18,1,00:19:38,2,55,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,5,min5.tye,,,42.2
19,1,00:19:43,3,57,11.0,20.6,,,,,,,,,,3.03,4.31,2.60,,,,,,,,,,9.94,3,0,42,min5.tye,,,42.2
20,1,00:20:10,2,73,8.5,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,43,min5.tye,,,42.0
21,1,00:24:23,2,68,10.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,3,0,52,min5.tye,,,42.2
22,4,00:24:48,6,62,13.0,4.7,27.5,6.1,6.0,,,,,,,9.59,7.59,7.24,4.71,4.20,3.78,,,,,,,37.11,10,0,42,min5.tye,,,42.1
23,1,00:25:31,2,58,11.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0,30,min5.tye,,,42.1
24,1,00:27:08,2,46,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,19,min5.tye,,,42.0
25,1,00:28:02,2,53,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,27,min5.tye,,,42.1
26,1,00:28:57,2,67,10.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,63,min5.tye,,,42.2
27,1,00:29:08,2,63,11.1,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,3,0,16,min5.tye,,,42.2
28,1,00:29:43,2,50,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,80,min5.tye,,,42.1
29,1,00:35:04,2,55,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,28,min5.tye,,,41.0
30,1,00:44:23,2,77,12.2,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,69,min5.tye,,,40.2
31,4,00:45:56,2,57,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,55,min5.tye,,,40.2
32,4,00:53:40,5,40,13.4,4.3,31.8,4.1,,,,,,,,9.72,5.29,5.60,3.36,3.38,,,,,,,,27.36,9,0,21,min5.tye,,,40.5
33,1,00:55:46,2,70,15.0,,,,,,,,,,,3.29,7.13,,,,,,,,,,,10.42,5,0,37,min5.tye,,,40.8
34,1,00:55:55,2,70,8.6,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0,43,min5.tye,,,40.9
35,1,00:59:26,2,52,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,48,min5.tye,,,41.1
36,4,01:12:16,2,49,5.8,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,8:8,26,min5.tye,,,43.2
37,1,01:13:12,2,56,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,64,min5.tye,,,43.9
38,4,01:14:14,5,77,5.0,35.5,4.3,4.4,,,,,,,,6.35,11.79,3.83,9.59,6.43,,,,,,,,37.99,14,8:10:8,14,min5.tye,,,44.5
39,2,01:16:18,2,59,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,83,min5.tye,,,46.9
40,4,01:17:06,2,65,8.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,82,min5.tye,,,47.5
41,2,01:19:57,2,68,9.5,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0,73,min5.tye,,,48.5
42,3,01:25:10,2,73,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,57,min5.tye,,,50.2
43,1,01:31:09,2,66,8.3,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,100,min5.tye,,,50.7
44,1,01:34:43,2,63,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,34,min5.tye,,,49.9
45,4,01:42:45,2,65,9.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,25,min5.tye,,,49.4
46,1,01:53:00,2,62,9.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,41,min5.tye,,,48.3
47,1,01:57:23,2,66,8.7,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,30,min5.tye,,,47.6
48,1,02:05:31,2,69,11.5,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,3,0,95,min5.tye,,,46.6
49,4,02:11:32,2,67,8.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,31,min5.tye,,,46.2
50,4,02:17:05,2,59,12.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,3,0,98,min5.tye,,,46.0
51,4,02:18:25,2,69,10.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,2,min5.tye,,,46.0
52,4,02:22:24,2,58,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,25,min5.tye,,,45.9
53,4,02:24:32,2,65,8.3,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,99,min5.tye,,,45.8
54,1,02:27:59,2,67,8.3,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,15,min5.tye,,,45.7
55,4,02:31:42,2,64,12.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,46,min5.tye,,,45.7
56,1,02:37:37,2,69,13.3,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0,91,min5.tye,,,45.4
57,4,02:40:49,2,71,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,44,min5.tye,,,45.4
58,2,02:42:08,2,71,9.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,2,min5.tye,,,45.3
59,1,02:42:47,2,68,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,68,min5.tye,,,45.4
60,4,02:54:13,2,66,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,26,min5.tye,,,44.9
61,1,02:54:46,5,67,11.9,4.4,36.0,4.2,,,,,,,,6.11,7.37,7.30,3.03,2.73,,,,,,,,26.53,9,0,17,min5.tye,,,44.9
62,4,02:59:04,2,63,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,51,min5.tye,,,44.4
63,1,02:59:05,2,56,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,25,min5.tye,,,44.3
64,1,02:59:11,2,60,21.6,,,,,,,,,,,9.81,11.92,,,,,,,,,,,21.73,5,0,74,min5.tye,,,44.4
65,1,02:59:16,2,66,11.3,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,52,min5.tye,,,44.3
66,4,03:02:35,5,66,19.5,4.4,30.1,10.0,,,,,,,,11.87,16.31,15.89,17.61,17.28,,,,,,,,78.96,9,0,55,min5.tye,,,44.1
67,1,03:04:03,2,67,11.8,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,17,min5.tye,,,44.0
68,1,03:06:36,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.86,10.43,10.03,6.09,5.75,,,,,,,,41.17,9,0,7,min5.tye,,,43.9
69,1,03:06:41,2,69,10.2,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0,98,min5.tye,,,43.8
70,4,03:08:26,5,65,17.4,4.4,30.0,4.1,,,,,,,,10.97,20.19,19.25,20.28,20.12,,,,,,,,90.81,9,0,58,min5.tye,,,43.9
71,1,03:14:05,2,63,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,60,min5.tye,,,43.4
72,1,03:15:21,3,64,14.4,4.6,,,,,,,,,,13.43,7.98,7.89,,,,,,,,,,29.30,6,0,46,min5.tye,,,43.3
73,1,03:15:56,2,59,8.7,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,88,min5.tye,,,43.3
74,4,03:19:57,2,53,8.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,27,min5.tye,,,43.2
75,4,03:23:16,2,64,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,2,0,83,min5.tye,,,43.3
76,1,03:33:14,2,64,12.3,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0,37,min5.tye,,,41.9
77,1,03:37:04,3,62,11.1,13.2,,,,,,,,,,2.52,2.24,1.03,,,,,,,,,,5.79,3,0,33,min5.tye,,,41.8
78,4,03:39:26,2,62,8.1,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,8:8,48,min5.tye,,,41.4
79,1,03:43:53,2,66,12.1,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.29,3,0,93,min5.tye,,,41.0
80,2,03:48:12,2,69,10.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,55,min5.tye,,,41.0
81,1,03:49:56,2,72,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0,34,min5.tye,,,40.9
82,3,03:51:12,2,61,7.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,2,8:8,17,min5.tye,,,40.6
83,1,03:51:19,2,72,9.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,91,min5.tye,,,40.6
84,4,03:51:26,2,64,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,70,min5.tye,,,40.6
85,4,03:52:15,2,63,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,8:8,56,min5.tye,,,40.5
86,4,03:58:40,2,69,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,34,min5.tye,,,40.3
87,4,04:01:09,2,56,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,92,min5.tye,,,40.2
88,4,04:01:40,2,61,10.2,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,8:10:8,76,min5.tye,,,40.1
89,1,04:04:11,2,75,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,64,min5.tye,,,40.3
90,1,04:06:37,2,68,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,78,min5.tye,,,40.3
91,4,04:18:57,2,54,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,96,min5.tye,,,40.5
92,1,04:24:47,2,64,23.1,,,,,,,,,,,7.47,11.51,,,,,,,,,,,18.98,5,0,5,min5.tye,,,40.1
93,2,04:25:58,2,68,8.3,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.96,2,8:8,28,min5.tye,,,40.4
94,4,04:25:58,2,60,8.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,28,min5.tye,,,40.4
95,4,04:26:44,2,70,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,13,min5.tye,,,40.7
96,4,04:27:49,2,66,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,18,min5.tye,,,40.8
97,1,04:28:44,2,76,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,96,min5.tye,,,40.6
98,1,04:28:52,5,65,17.8,4.4,30.3,4.1,,,,,,,,8.32,6.03,6.32,3.89,4.24,,,,,,,,28.80,9,0,99,min5.tye,,,40.6
99,4,04:29:00,3,68,14.2,4.5,,,,,,,,,,18.27,13.82,13.90,,,,,,,,,,46.00,6,0,96,min5.tye,,,40.6
100,2,04:31:16,2,67,11.1,,,,,,,,,,,2.57,3.25,,,,,,,,,,,5.81,3,0,13,min5.tye,,,40.6
101,4,04:33:08,2,68,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,9,min5.tye,,,40.7
102,4,04:33:41,2,77,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0,54,min5.tye,,,40.7
103,1,04:33:45,3,62,12.2,20.9,,,,,,,,,,3.06,3.16,2.10,,,,,,,,,,8.32,3,0,82,min5.tye,,,40.7
104,4,04:34:17,2,72,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,8:8,27,min5.tye,,,40.5
105,4,04:34:53,2,72,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,8:8,52,min5.tye,,,40.6
106,4,04:36:17,2,60,8.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,68,min5.tye,,,40.5
107,4,04:36:37,4,63,12.4,4.3,35.3,,,,,,,,,10.26,4.69,5.38,5.95,,,,,,,,,26.28,8,0,82,min5.tye,,,40.5
108,4,04:38:18,2,64,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,8:8,89,min5.tye,,,40.5
109,1,04:38:30,2,73,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,82,min5.tye,,,40.6
110,1,04:39:07,2,62,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,5,min5.tye,,,40.2
111,4,04:40:26,2,64,7.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,8:8,39,min5.tye,,,40.6
112,3,04:41:22,2,68,10.3,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,74,min5.tye,,,40.7
113,3,04:44:14,2,57,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,38,min5.tye,,,40.2
114,1,04:46:31,2,67,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0,69,min5.tye,,,40.2
115,4,04:47:31,2,64,8.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,8:8,91,min5.tye,,,40.1
116,1,04:49:34,2,66,23.5,,,,,,,,,,,7.88,13.07,,,,,,,,,,,20.95,5,8:10,64,min5.tye,,,40.2
117,4,04:51:02,2,64,7.2,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,73,min5.tye,,,40.2
118,4,04:51:38,2,59,8.5,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,2,min5.tye,,,40.2
119,4,04:53:02,2,76,9.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,30,min5.tye,,,40.2
120,3,04:53:04,2,77,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,94,min5.tye,,,40.2
121,4,04:54:09,2,65,13.2,,,,,,,,,,,4.59,3.06,,,,,,,,,,,7.65,3,0,92,min5.tye,,,40.1
122,4,04:57:37,2,69,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,35,min5.tye,,,40.2
123,1,04:57:49,2,69,9.8,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0,17,min5.tye,,,40.1
124,1,04:58:12,4,65,12.6,4.3,19.1,,,,,,,,,9.18,10.29,8.61,11.69,,,,,,,,,39.78,8,0,11,min5.tye,,,40.0
125,4,04:58:32,2,59,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,59,min5.tye,,,40.0
126,1,05:00:08,2,73,9.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,77,min5.tye,,,40.1
127,1,05:00:26,2,65,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,42,min5.tye,,,40.0
128,4,05:01:56,2,64,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,8:8,46,min5.tye,,,39.9
129,4,05:02:22,2,64,6.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,8:8,44,min5.tye,,,40.0
130,4,05:05:43,2,64,6.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,8:8,82,min5.tye,,,40.0
131,4,05:06:48,2,57,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,12,min5.tye,,,40.1
132,4,05:07:27,2,68,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,10,min5.tye,,,40.0
133,1,05:08:01,2,70,12.4,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,23,min5.tye,,,40.1
134,4,05:09:33,2,67,12.1,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0,36,min5.tye,,,40.0
135,4,05:10:18,2,66,8.8,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,8:8,45,min5.tye,,,39.9
136,4,05:11:48,2,74,8.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.87,2,0,70,min5.tye,,,40.1
137,4,05:13:06,2,70,8.7,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,8:8,71,min5.tye,,,40.0
138,4,05:13:18,2,68,11.9,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,98,min5.tye,,,40.0
139,4,05:13:20,2,69,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,72,min5.tye,,,40.0
140,4,05:14:03,2,70,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,14,min5.tye,,,39.9
141,4,05:14:13,2,69,13.1,,,,,,,,,,,5.00,4.01,,,,,,,,,,,9.01,3,0,23,min5.tye,,,39.9
142,4,05:15:34,2,69,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,12,min5.tye,,,39.8
143,4,05:15:51,2,69,9.7,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0,99,min5.tye,,,40.0
144,1,05:16:08,2,70,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,67,min5.tye,,,40.0
145,4,05:16:13,2,65,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,40,min5.tye,,,40.1
146,3,05:16:17,2,77,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,93,min5.tye,,,40.0
147,4,05:16:19,2,67,12.4,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,8:10:8,19,min5.tye,,,40.0
148,1,05:16:22,2,73,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,38,min5.tye,,,40.1
149,4,05:16:41,2,70,10.5,,,,,,,,,,,2.34,3.03,,,,,,,,,,,5.37,3,0,73,min5.tye,,,39.8
150,4,05:18:55,2,60,8.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0,38,min5.tye,,,40.0
151,1,05:19:02,2,72,10.1,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,3,0,72,min5.tye,,,40.0
152,4,05:19:36,2,64,7.5,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,8:8,90,min5.tye,,,40.0
153,4,05:20:46,2,70,12.1,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0,79,min5.tye,,,40.0
154,1,05:21:13,2,67,8.7,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.33,2,0,61,min5.tye,,,40.1
155,1,05:21:35,2,71,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,11,min5.tye,,,40.1
156,1,05:22:47,2,74,9.9,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,44,min5.tye,,,40.2
157,4,05:23:11,2,67,15.3,,,,,,,,,,,4.85,5.40,,,,,,,,,,,10.25,5,8:10:8,6,min5.tye,,,40.2
158,1,05:23:14,2,71,9.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0,89,min5.tye,,,40.1
159,1,05:23:19,2,67,21.4,,,,,,,,,,,6.62,11.76,,,,,,,,,,,18.38,5,0,13,min5.tye,,,40.1
160,2,05:24:22,2,68,7.9,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.48,2,8:8,100,min5.tye,,,40.0
161,4,05:24:46,2,61,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,51,min5.tye,,,40.1
162,4,05:25:15,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,57,min5.tye,,,40.2
163,4,05:25:37,2,66,13.1,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,65,min5.tye,,,40.0
164,4,05:25:46,2,63,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,36,min5.tye,,,40.1
165,1,05:26:10,2,66,12.2,,,,,,,,,,,3.18,4.00,,,,,,,,,,,7.18,3,0,83,min5.tye,,,40.2
166,1,05:26:30,3,61,11.0,20.6,,,,,,,,,,2.54,3.06,1.69,,,,,,,,,,7.29,3,0,27,min5.tye,,,40.1
167,1,05:26:34,4,59,12.1,16.3,3.6,,,,,,,,,3.09,2.85,2.20,1.98,,,,,,,,,10.11,3,0,52,min5.tye,,,40.1
168,4,05:27:16,2,68,9.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,81,min5.tye,,,40.0
169,1,05:27:37,5,64,15.5,4.3,30.1,4.1,,,,,,,,10.01,12.73,12.78,12.28,12.07,,,,,,,,59.86,9,0,63,min5.tye,,,40.0
170,4,05:27:40,2,66,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,8:8,43,min5.tye,,,40.0
171,1,05:27:43,2,66,13.1,,,,,,,,,,,4.41,3.09,,,,,,,,,,,7.49,3,0,89,min5.tye,,,40.0
172,3,05:28:07,2,73,8.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,76,min5.tye,,,40.0
173,4,05:28:09,2,70,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,43,min5.tye,,,40.0
174,1,05:28:36,2,64,17.7,,,,,,,,,,,4.16,6.85,,,,,,,,,,,11.02,5,0,30,min5.tye,,,40.0
175,1,05:29:45,2,61,21.5,,,,,,,,,,,5.37,9.66,,,,,,,,,,,15.03,5,0,88,min5.tye,,,40.1
176,1,05:29:57,2,65,9.4,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0,91,min5.tye,,,40.1
177,4,05:30:23,2,78,12.0,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0,14,min5.tye,,,40.0
178,4,05:30:54,2,70,10.3,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0,27,min5.tye,,,39.8
179,4,05:31:10,2,69,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,75,min5.tye,,,39.8
180,1,05:31:28,2,67,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,43,min5.tye,,,39.9
181,4,05:31:45,2,68,12.1,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0,31,min5.tye,,,39.9
182,1,05:32:13,2,74,10.2,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0,55,min5.tye,,,39.9
183,3,05:32:15,2,73,7.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,51,min5.tye,,,39.9
184,4,05:32:28,2,67,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,45,min5.tye,,,39.8
185,3,05:32:29,2,73,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0,66,min5.tye,,,39.8
186,3,05:32:30,2,73,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,33,min5.tye,,,39.8
187,1,05:32:44,3,72,12.2,14.9,,,,,,,,,,2.87,2.50,2.30,,,,,,,,,,7.68,3,0,53,min5.tye,,,39.9
188,1,05:32:56,2,69,12.3,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0,13,min5.tye,,,40.0
189,4,05:34:32,5,72,11.7,4.4,35.5,4.1,,,,,,,,9.84,7.52,7.54,5.07,4.21,,,,,,,,34.18,9,0,3,min5.tye,,,39.8
190,1,05:35:36,5,67,15.5,4.2,30.9,4.2,,,,,,,,10.44,19.00,16.66,15.87,15.50,,,,,,,,77.47,9,0,76,min5.tye,,,39.7
191,1,05:35:44,2,67,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,62,min5.tye,,,39.7
192,1,05:36:48,2,71,8.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,46,min5.tye,,,39.7
193,1,05:37:14,2,62,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,67,min5.tye,,,39.7
194,4,05:37:34,2,63,10.8,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0,31,min5.tye,,,39.8
195,4,05:37:38,2,72,9.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,99,min5.tye,,,39.8
196,1,05:38:03,2,68,9.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,19,min5.tye,,,39.6
197,1,05:39:05,2,63,13.3,,,,,,,,,,,4.40,4.04,,,,,,,,,,,8.44,3,0,2,min5.tye,,,39.7
198,1,05:40:44,2,68,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,76,min5.tye,,,39.7
199,4,05:42:08,2,70,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,54,min5.tye,,,39.6
200,1,05:43:04,2,69,12.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,38,min5.tye,,,39.7
201,4,05:43:12,2,56,10.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,3,0,11,min5.tye,,,39.7
202,1,05:44:07,2,73,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,98,min5.tye,,,39.6
203,1,05:44:22,2,62,12.0,,,,,,,,,,,4.13,2.66,,,,,,,,,,,6.79,3,0,46,min5.tye,,,39.7
204,4,05:44:31,2,63,10.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,8:10:8,17,min5.tye,,,39.6
205,4,05:45:29,2,66,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,65,min5.tye,,,39.6
206,1,05:45:44,2,63,23.5,,,,,,,,,,,7.83,10.39,,,,,,,,,,,18.22,5,0,64,min5.tye,,,39.6
207,2,05:45:45,2,67,10.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,3,0,44,min5.tye,,,39.6
208,1,05:46:38,2,66,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,73,min5.tye,,,39.6
209,1,05:46:48,2,64,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,21,min5.tye,,,39.6
210,4,05:47:31,6,64,18.6,4.3,23.3,4.1,4.3,,,,,,,10.35,18.95,18.98,12.08,13.49,11.20,,,,,,,85.05,10,0,65,min5.tye,,,39.6
211,4,05:47:47,2,65,12.2,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,62,min5.tye,,,39.5
212,4,05:48:10,2,69,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,78,min5.tye,,,39.5
213,4,05:48:39,2,67,14.0,,,,,,,,,,,3.96,4.88,,,,,,,,,,,8.84,5,0,34,min5.tye,,,39.6
214,4,05:49:15,2,67,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,8:8,88,min5.tye,,,39.5
215,4,05:49:28,2,69,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,94,min5.tye,,,39.7
216,1,05:49:52,2,70,9.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,0,10,min5.tye,,,39.7
217,1,05:50:13,2,67,11.3,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,33,min5.tye,,,39.6
218,4,05:51:49,2,66,12.1,,,,,,,,,,,3.60,2.23,,,,,,,,,,,5.83,3,0,30,min5.tye,,,39.7
219,3,05:51:53,2,69,10.1,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,81,min5.tye,,,39.5
220,4,05:51:54,2,67,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,48,min5.tye,,,39.6
221,4,05:51:56,2,68,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,41,min5.tye,,,39.5
222,1,05:52:02,2,52,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,64,min5.tye,,,39.5
223,1,05:52:07,2,71,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,88,min5.tye,,,39.5
224,4,05:54:47,5,70,12.4,4.3,32.8,4.0,,,,,,,,10.54,7.82,8.35,5.30,5.25,,,,,,,,37.28,9,0,36,min5.tye,,,39.6
225,4,05:54:55,2,66,10.7,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0,37,min5.tye,,,39.6
226,4,05:55:05,2,69,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,29,min5.tye,,,39.6
227,1,05:55:31,2,72,11.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,39,min5.tye,,,39.5
228,1,05:55:56,2,69,12.2,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,79,min5.tye,,,39.5
229,1,05:56:10,2,68,13.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,5,0,72,min5.tye,,,39.5
230,1,05:56:44,2,66,8.9,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.61,2,0,86,min5.tye,,,39.5
231,4,05:56:44,2,73,10.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,96,min5.tye,,,39.5
232,4,05:57:18,2,65,8.5,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,46,min5.tye,,,39.5
233,4,05:57:37,2,67,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,25,min5.tye,,,39.5
234,1,05:57:42,2,70,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,32,min5.tye,,,39.5
235,4,05:57:54,2,58,12.1,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.34,3,0,74,min5.tye,,,39.5
236,4,05:58:10,2,71,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,64,min5.tye,,,39.5
237,1,05:58:14,2,69,11.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,8:10:8,22,min5.tye,,,39.5
238,1,05:58:25,2,71,13.3,,,,,,,,,,,3.96,2.84,,,,,,,,,,,6.80,3,0,97,min5.tye,,,39.5
239,4,05:58:30,2,69,8.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,50,min5.tye,,,39.5
240,4,05:58:42,2,75,10.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,0,64,min5.tye,,,39.5
241,1,05:58:53,2,69,10.5,,,,,,,,,,,1.97,2.43,,,,,,,,,,,4.41,3,0,70,min5.tye,,,39.5
242,1,05:59:04,5,68,18.1,4.4,28.8,4.1,,,,,,,,11.22,15.92,15.94,15.49,16.33,,,,,,,,74.90,9,0,53,min5.tye,,,39.5
243,1,05:59:29,2,70,12.3,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,80,min5.tye,,,39.5
244,1,05:59:37,2,61,13.3,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,3,0,29,min5.tye,,,39.5
245,4,06:00:15,2,70,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,10,min5.tye,,,39.5
246,1,06:00:23,2,69,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,41,min5.tye,,,39.5
247,4,06:00:24,2,71,10.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,3,8:8,2,min5.tye,,,39.5
248,1,06:01:00,2,66,9.1,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,99,min5.tye,,,39.5
249,1,06:01:08,2,66,12.4,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,85,min5.tye,,,39.5
250,1,06:01:14,5,58,13.7,4.4,30.0,4.2,,,,,,,,8.50,10.91,10.83,10.10,9.96,,,,,,,,50.30,9,0,63,min5.tye,,,39.6
251,4,06:01:26,2,67,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,60,min5.tye,,,39.6
252,4,06:01:39,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,35,min5.tye,,,39.5
253,4,06:01:57,2,69,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,84,min5.tye,,,39.5
254,4,06:02:03,2,70,10.8,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0,46,min5.tye,,,39.5
255,1,06:02:08,2,64,23.5,,,,,,,,,,,7.55,9.43,,,,,,,,,,,16.98,5,0,64,min5.tye,,,39.5
256,1,06:02:54,2,64,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,0,min5.tye,,,39.5
257,2,06:02:54,2,67,12.7,,,,,,,,,,,3.82,3.44,,,,,,,,,,,7.25,3,8:10:8,68,min5.tye,,,39.5
258,4,06:02:58,5,63,14.6,4.3,31.5,4.1,,,,,,,,11.35,5.44,5.15,2.64,2.82,,,,,,,,27.40,9,0,88,min5.tye,,,39.4
259,3,06:03:00,2,69,9.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0,12,min5.tye,,,39.4
260,4,06:03:13,2,67,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,93,min5.tye,,,39.5
261,4,06:03:15,2,67,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,12,min5.tye,,,39.4
262,4,06:03:39,2,67,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,8:8,96,min5.tye,,,39.5
263,4,06:03:51,2,67,8.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,2,8:8,99,min5.tye,,,39.3
264,1,06:04:31,2,66,9.8,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0,66,min5.tye,,,39.4
265,4,06:04:35,2,72,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,43,min5.tye,,,39.4
266,4,06:04:38,2,67,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,76,min5.tye,,,39.4
267,3,06:04:44,2,73,8.9,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,97,min5.tye,,,39.4
268,4,06:04:48,2,66,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,84,min5.tye,,,39.3
269,1,06:04:50,2,65,8.4,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.94,2,8:8,55,min5.tye,,,39.3
270,4,06:05:00,2,60,8.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0,69,min5.tye,,,39.4
271,1,06:05:17,2,76,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,88,min5.tye,,,39.5
272,4,06:05:56,2,61,9.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,42,min5.tye,,,39.5
273,4,06:05:59,2,71,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,3,min5.tye,,,39.5
274,2,06:06:02,2,72,9.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,29,min5.tye,,,39.4
275,1,06:06:05,2,64,12.2,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.64,3,0,38,min5.tye,,,39.4
276,1,06:06:27,2,70,11.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,78,min5.tye,,,39.5
277,2,06:06:31,2,70,12.2,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0,57,min5.tye,,,39.5
278,1,06:06:43,2,69,12.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0,15,min5.tye,,,39.5