veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:16,2,67,9.8,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,34,min5.tye,,,46.8,
2,4,00:00:21,2,64,10.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,8:8,74,min5.tye,,,46.8,
3,4,00:00:23,2,64,9.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0,36,min5.tye,,,46.7,
4,3,00:00:28,2,71,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,78,min5.tye,,,46.8,
5,1,00:01:12,2,69,10.2,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,8:8,87,min5.tye,,,46.7,
6,1,00:01:15,2,67,9.7,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.77,2,0,14,min5.tye,,,46.7,
7,1,00:01:22,2,72,9.5,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0,95,min5.tye,,,46.5,
8,4,00:01:30,2,72,7.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,37,min5.tye,,,46.5,
9,4,00:02:01,2,67,8.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.80,2,0,92,min5.tye,,,46.5,
10,4,00:03:52,2,67,11.7,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,8:10:8,82,min5.tye,,,46.5,
11,1,00:04:21,2,70,10.3,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,8:8,78,min5.tye,,,46.4,
12,1,00:04:29,2,70,9.5,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,8:8,29,min5.tye,,,46.4,
13,4,00:04:32,2,67,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,8:8,58,min5.tye,,,46.4,
14,1,00:05:51,2,74,10.4,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,7,min5.tye,,,46.2,
15,4,00:05:56,2,67,10.5,,,,,,,,,,,2.43,3.55,,,,,,,,,,,5.97,3,8:8,14,min5.tye,,,46.3,
16,2,00:06:01,2,82,10.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,8:8,44,min5.tye,,,46.3,
17,1,00:06:08,2,68,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0,37,min5.tye,,,46.2,
18,4,00:07:12,2,67,9.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0,63,min5.tye,,,46.1,
19,4,00:09:34,2,67,9.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,8:8,1,min5.tye,,,46.1,
20,3,00:12:50,2,71,9.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,3,8:8,94,min5.tye,,,46.1,
21,1,00:13:42,2,70,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,4,min5.tye,,,46.1,
22,1,00:14:05,2,72,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,26,min5.tye,,,46.1,
23,1,00:15:36,2,71,13.3,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,8:10:8,76,min5.tye,,,46.1,
24,3,00:16:17,2,71,9.1,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,8:8,95,min5.tye,,,46.1,
25,4,00:18:34,2,67,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0,13,min5.tye,,,46.0,
26,4,00:19:16,2,67,11.3,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.73,3,8:8,80,min5.tye,,,46.0,
27,1,00:19:50,2,77,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,81,min5.tye,,,44.6,
28,4,00:20:27,2,59,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,3,min5.tye,,,45.3,
29,4,00:21:16,5,70,18.4,4.4,31.1,4.1,,,,,,,,9.87,5.59,4.62,1.89,3.31,,,,,,,,25.29,9,0,56,min5.tye,,,45.9,
30,1,00:23:12,2,71,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,1,min5.tye,,,45.5,
31,4,00:23:29,2,67,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,8:8,41,min5.tye,,,45.6,
32,1,00:23:33,2,75,9.4,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0,91,min5.tye,,,45.4,
33,1,00:25:44,2,32,10.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0,75,min5.tye,,,46.1,
34,4,00:26:01,2,72,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0,72,min5.tye,,,46.2,
35,4,00:26:50,2,70,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,90,min5.tye,,,46.1,
36,4,00:28:04,2,58,11.6,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0,59,min5.tye,,,45.9,
37,4,00:29:19,2,61,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,47,min5.tye,,,46.0,
38,2,00:29:36,2,88,15.1,,,,,,,,,,,4.00,3.19,,,,,,,,,,,7.19,5,0,36,min5.tye,,,45.5,
39,3,00:31:04,2,65,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,48,min5.tye,,,46.1,
40,1,00:31:39,2,58,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,10,min5.tye,,,46.1,
41,1,00:31:57,2,74,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,55,min5.tye,,,45.7,
42,4,00:32:04,2,72,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,31,min5.tye,,,45.8,
43,1,00:32:26,2,59,10.5,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,79,min5.tye,,,45.9,
44,4,00:33:59,2,76,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,71,min5.tye,,,46.0,
45,1,00:34:27,2,62,11.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,8:10:8,67,min5.tye,,,45.7,
46,1,00:35:03,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,56,min5.tye,,,45.7,
47,1,00:35:23,2,58,9.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,2,0,85,min5.tye,,,45.8,
48,1,00:37:12,2,62,10.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,8:10:8,52,min5.tye,,,46.1,
49,4,00:38:50,2,70,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,87,min5.tye,,,45.8,
50,1,00:40:48,2,72,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,81,min5.tye,,,45.8,
51,1,00:41:59,2,55,9.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,52,min5.tye,,,45.6,
52,1,00:42:15,2,61,7.7,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,45.8,
53,4,00:46:42,2,69,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,4,min5.tye,,,45.9,
54,1,00:48:01,2,61,7.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,8:8,43,min5.tye,,,45.6,
55,1,00:49:03,2,61,10.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,8:10:8,69,min5.tye,,,45.8,
56,1,00:49:19,2,70,9.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,2,0,7,min5.tye,,,45.7,
57,4,00:49:36,2,61,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0,91,min5.tye,,,45.7,
58,1,00:49:41,2,66,8.0,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.77,2,8:8,75,min5.tye,,,45.7,
59,1,00:53:49,2,66,8.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,8:8,67,min5.tye,,,46.3,
60,1,00:56:31,2,73,12.1,,,,,,,,,,,4.05,3.25,,,,,,,,,,,7.30,3,0,23,min5.tye,,,46.6,
61,1,00:56:52,2,75,12.6,,,,,,,,,,,4.16,3.71,,,,,,,,,,,7.87,3,0,13,min5.tye,,,46.6,
62,4,00:57:29,2,70,12.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0,49,min5.tye,,,46.3,
63,4,00:58:50,2,57,11.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,53,min5.tye,,,46.4,
64,1,01:00:53,2,71,9.0,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.36,2,0,0,min5.tye,,,46.1,
65,1,01:01:08,2,67,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0,82,min5.tye,,,46.1,
66,3,01:04:55,2,34,8.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,78,min5.tye,,,46.3,
67,4,01:05:14,2,57,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,82,min5.tye,,,46.3,
68,4,01:05:21,3,56,12.9,13.2,,,,,,,,,,3.80,2.69,1.24,,,,,,,,,,7.73,3,0,21,min5.tye,,,46.3,
69,4,01:06:37,2,66,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,8,min5.tye,,,46.2,
70,1,01:11:05,2,73,11.3,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.07,3,0,38,min5.tye,,,46.3,
71,1,01:11:46,2,68,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,44,min5.tye,,,46.5,
72,4,01:12:41,2,67,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,62,min5.tye,,,46.4,
73,4,01:16:31,2,70,9.4,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,55,min5.tye,,,46.2,
74,4,01:21:46,2,67,8.3,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,37,min5.tye,,,46.1,
75,2,01:23:02,2,85,11.4,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,12,min5.tye,,,45.9,
76,1,01:23:52,2,69,9.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,8:8,94,min5.tye,,,45.9,
77,1,01:23:59,2,30,9.0,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,63,min5.tye,,,45.9,
78,4,01:25:16,2,67,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,7,min5.tye,,,45.8,
79,4,01:25:50,2,67,9.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,73,min5.tye,,,45.8,
80,4,01:26:03,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,61,min5.tye,,,45.8,
81,1,01:26:22,2,72,9.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,61,min5.tye,,,45.8,
82,4,01:27:27,2,67,11.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,8:8,57,min5.tye,,,45.8,
83,4,01:30:31,2,67,8.8,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,8:8,15,min5.tye,,,45.7,
84,1,01:36:43,2,61,7.6,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,8:8,37,min5.tye,,,45.9,
85,2,01:36:47,2,81,11.3,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0,20,min5.tye,,,46.1,
86,4,01:38:59,2,67,10.4,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.86,3,8:8,90,min5.tye,,,46.0,
87,4,01:39:07,2,67,8.6,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,2,8:8,80,min5.tye,,,46.1,
88,1,01:40:41,2,67,24.8,,,,,,,,,,,9.11,13.83,,,,,,,,,,,22.93,4,0,95,min5.tye,,,45.9,
89,4,01:44:39,2,68,9.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0,55,min5.tye,,,45.6,
90,1,01:46:07,4,59,9.5,15.1,3.0,,,,,,,,,2.96,3.19,1.92,1.97,,,,,,,,,10.03,2,0,31,min5.tye,,,45.7,
91,4,01:46:52,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.46,5.52,6.27,3.49,3.63,,,,,,,,30.37,9,0,38,min5.tye,,,45.4,
92,1,01:47:40,2,62,8.3,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,8:8,57,min5.tye,,,45.5,
93,1,01:54:10,2,59,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,5,min5.tye,,,45.2,
94,4,01:55:51,2,72,9.9,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0,27,min5.tye,,,45.3,
95,1,01:57:19,2,69,12.2,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.50,3,0,52,min5.tye,,,45.2,
96,4,01:59:37,2,68,11.7,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0,11,min5.tye,,,45.2,
97,1,02:00:29,2,64,8.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,8:8,87,min5.tye,,,45.1,
98,4,02:01:22,2,70,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,34,min5.tye,,,45.0,
99,1,02:02:24,2,74,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0,77,min5.tye,,,44.9,
100,1,02:02:55,2,70,9.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,33,min5.tye,,,44.9,
101,1,02:03:49,2,65,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,64,min5.tye,,,44.9,
102,1,02:09:29,2,73,9.6,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0,3,min5.tye,,,44.6,
103,1,02:14:55,2,80,12.5,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.97,3,0,48,min5.tye,,,44.3,
104,4,02:17:13,2,62,12.8,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0,68,min5.tye,,,44.3,
105,3,02:19:00,2,51,7.6,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,8:8,62,min5.tye,,,44.0,
106,1,02:20:30,2,32,10.1,,,,,,,,,,,3.43,3.88,,,,,,,,,,,7.31,3,0,21,min5.tye,,,44.1,
107,4,02:22:30,2,61,9.9,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0,19,min5.tye,,,44.0,
108,3,02:26:40,2,30,9.7,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,2,0,59,min5.tye,,,43.6,
109,1,02:26:54,2,32,10.1,,,,,,,,,,,3.07,3.76,,,,,,,,,,,6.83,3,0,10,min5.tye,,,43.6,
110,1,02:52:06,2,70,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,1,min5.tye,,,43.2,
111,1,03:02:25,2,67,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,93,min5.tye,,,43.0,
112,1,03:04:43,2,61,8.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,8:8,83,min5.tye,,,43.1,
113,4,03:05:24,2,64,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,29,min5.tye,,,43.0,
114,1,03:11:10,3,72,13.6,17.0,,,,,,,,,,4.35,3.88,1.87,,,,,,,,,,10.10,3,0,15,min5.tye,,,42.8,
115,1,03:19:30,2,71,9.7,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.05,2,0,20,min5.tye,,,42.7,
116,4,03:21:07,2,68,11.1,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.63,3,0,62,min5.tye,,,42.7,
117,1,03:22:50,2,64,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,45,min5.tye,,,42.7,
118,1,03:28:20,2,65,9.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0,8,min5.tye,,,42.7,
119,2,03:36:12,2,79,10.9,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0,43,min5.tye,,,42.0,
120,4,03:39:13,2,67,10.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,95,min5.tye,,,41.9,
121,4,03:43:24,2,66,8.8,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,8:8,95,min5.tye,,,42.3,
122,1,03:49:40,2,76,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,41,min5.tye,,,42.7,
123,4,03:59:18,2,59,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,69,min5.tye,,,41.9,
124,4,03:59:43,2,68,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,54,min5.tye,,,41.8,
125,1,04:00:22,2,71,8.1,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.71,2,8:8,81,min5.tye,,,42.0,
126,4,04:05:50,2,66,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,56,min5.tye,,,42.4,
127,1,04:08:45,2,67,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,81,min5.tye,,,42.4,
128,1,04:11:09,5,65,13.8,4.4,36.2,4.2,,,,,,,,12.74,15.76,15.38,9.64,10.79,,,,,,,,64.30,9,0,55,min5.tye,,,42.1,
129,1,04:14:52,3,67,12.2,19.5,,,,,,,,,,2.60,2.19,1.31,,,,,,,,,,6.11,3,0,68,min5.tye,,,42.2,
130,4,04:22:24,2,71,12.5,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,52,min5.tye,,,42.1,
131,4,04:23:51,2,69,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,42,min5.tye,,,41.5,
132,4,04:25:14,2,69,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,33,min5.tye,,,41.7,
133,2,04:30:36,2,81,9.6,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,8:8,67,min5.tye,,,41.6,
134,1,04:38:02,2,60,9.4,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,2,0,81,min5.tye,,,42.0,
135,1,04:40:06,2,67,11.5,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,81,min5.tye,,,41.9,
136,4,04:43:00,2,70,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,43,min5.tye,,,42.0,
137,1,04:44:23,2,66,10.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,3,0,67,min5.tye,,,42.3,
138,1,04:46:32,2,65,13.0,,,,,,,,,,,4.73,6.56,,,,,,,,,,,11.29,5,8:10:8,83,min5.tye,,,42.1,
139,4,04:47:55,2,71,9.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0,4,min5.tye,,,41.8,
140,2,04:51:59,2,81,9.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,61,min5.tye,,,42.4,
141,4,04:52:20,2,45,9.5,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,20,min5.tye,,,42.4,
142,1,05:06:56,2,65,8.8,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.58,2,8:8,79,min5.tye,,,42.1,
143,1,05:08:25,5,64,12.8,4.4,35.8,4.2,,,,,,,,11.09,9.91,9.98,6.18,6.47,,,,,,,,43.63,9,0,78,min5.tye,,,42.3,
144,4,05:09:30,2,74,12.1,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0,41,min5.tye,,,42.0,
145,4,05:09:57,2,70,9.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,79,min5.tye,,,41.6,
146,1,05:10:44,2,65,9.1,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.72,2,8:8,46,min5.tye,,,41.8,
147,1,05:11:28,2,65,12.5,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.62,3,8:10:8,73,min5.tye,,,42.0,
148,2,05:11:38,2,81,12.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,8:10:8,68,min5.tye,,,41.7,
149,4,05:13:45,2,73,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,14,min5.tye,,,41.8,
150,3,05:14:19,2,66,9.2,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0,63,min5.tye,,,42.0,
151,4,05:15:49,2,69,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,89,min5.tye,,,41.8,
152,4,05:16:37,2,65,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,27,min5.tye,,,42.1,
153,2,05:17:13,2,81,9.6,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.06,2,8:8,83,min5.tye,,,41.9,
154,4,05:17:23,2,68,8.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,19,min5.tye,,,41.6,
155,4,05:18:09,2,68,11.6,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.25,3,8:10:8,45,min5.tye,,,41.7,
156,4,05:19:13,2,64,10.3,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0,62,min5.tye,,,42.2,
157,1,05:20:25,2,65,11.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.89,3,8:10:8,71,min5.tye,,,42.2,
158,4,05:22:08,2,66,8.4,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.80,2,8:8,18,min5.tye,,,41.8,
159,1,05:22:18,2,69,9.0,,,,,,,,,,,2.08,2.45,,,,,,,,,,,4.53,2,0,34,min5.tye,,,42.0,
160,1,05:23:25,2,68,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,31,min5.tye,,,41.9,
161,1,05:25:04,2,67,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0,42,min5.tye,,,42.0,
162,4,05:25:23,2,72,8.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0,74,min5.tye,,,42.0,
163,1,05:27:50,2,70,10.2,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0,34,min5.tye,,,42.1,
164,4,05:28:34,2,69,8.1,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,8:8,10,min5.tye,,,42.3,
165,1,05:28:51,2,70,9.3,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0,72,min5.tye,,,42.0,
166,1,05:29:58,2,69,11.7,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.85,3,8:10:8,51,min5.tye,,,41.8,
167,4,05:31:52,5,65,13.3,4.2,34.6,4.1,,,,,,,,11.06,7.71,7.66,6.35,5.05,,,,,,,,37.83,9,0,92,min5.tye,,,42.0,
168,4,05:31:57,2,71,8.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,44,min5.tye,,,41.9,
169,1,05:32:06,2,69,9.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,8:8,19,min5.tye,,,41.8,
170,3,05:34:12,2,53,6.7,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,8:8,81,min5.tye,,,41.7,
171,4,05:36:26,2,69,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,8:8,33,min5.tye,,,42.2,
172,2,05:37:48,2,85,14.3,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,5,0,23,min5.tye,,,41.7,
173,4,05:37:48,2,68,9.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,2,0,59,min5.tye,,,41.7,
174,1,05:39:41,2,66,9.2,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,2,0,23,min5.tye,,,42.1,
175,1,05:39:57,2,66,11.6,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.18,3,0,3,min5.tye,,,42.1,
176,1,05:40:55,2,67,11.8,,,,,,,,,,,3.68,3.34,,,,,,,,,,,7.02,3,8:10:8,56,min5.tye,,,41.8,
177,4,05:41:59,2,66,9.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0,48,min5.tye,,,42.0,
178,1,05:42:23,2,67,11.5,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.13,3,8:10:8,26,min5.tye,,,42.1,
179,4,05:42:53,2,61,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,95,min5.tye,,,42.0,
180,1,05:43:24,2,67,12.3,,,,,,,,,,,3.86,3.28,,,,,,,,,,,7.14,3,8:10:8,69,min5.tye,,,42.1,
181,4,05:43:26,2,69,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,56,min5.tye,,,42.0,
182,1,05:43:47,2,57,9.8,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,3,0,74,min5.tye,,,42.2,
183,1,05:43:59,2,60,9.4,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0,15,min5.tye,,,42.2,
184,4,05:47:09,2,69,11.8,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,53,min5.tye,,,41.9,
185,1,05:47:16,2,68,12.6,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0,61,min5.tye,,,42.0,
186,4,05:47:28,2,68,11.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,8:8,83,min5.tye,,,42.1,
187,1,05:48:12,2,65,8.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,8:8,97,min5.tye,,,42.2,
188,1,05:48:59,2,65,8.3,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,8:8,78,min5.tye,,,41.8,
189,1,05:49:42,2,64,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0,35,min5.tye,,,41.8,
190,1,05:49:44,2,64,8.3,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,48,min5.tye,,,41.8,
191,2,05:50:58,5,76,23.6,5.2,32.3,9.9,,,,,,,,12.80,20.89,20.47,22.96,23.93,,,,,,,,101.05,9,0,44,min5.tye,,,42.2,
192,1,05:51:25,2,64,8.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,8:8,49,min5.tye,,,42.3,
193,1,05:53:08,2,64,12.0,,,,,,,,,,,3.75,3.17,,,,,,,,,,,6.92,3,8:10:8,91,min5.tye,,,41.8,
194,1,05:53:13,3,71,9.5,16.9,,,,,,,,,,3.25,3.69,0.84,,,,,,,,,,7.78,2,0,1,min5.tye,,,42.1,
195,2,05:53:22,2,80,10.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,3,8:8,45,min5.tye,,,41.8,
196,1,05:53:23,2,68,13.1,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,8:10:8,53,min5.tye,,,42.0,
197,1,05:55:58,2,68,13.1,,,,,,,,,,,3.85,3.62,,,,,,,,,,,7.46,3,8:10:8,84,min5.tye,,,42.0,
198,1,05:56:03,2,72,10.8,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,33,min5.tye,,,41.9,
199,4,05:56:09,2,69,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,27,min5.tye,,,41.8,
200,1,05:57:31,2,64,9.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,76,min5.tye,,,41.9,
201,1,05:57:40,2,65,9.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,41,min5.tye,,,41.8,
202,1,05:58:39,2,66,8.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,8:8,54,min5.tye,,,41.6,
203,1,05:58:58,2,73,9.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,16,min5.tye,,,41.6,
204,1,06:00:37,2,69,12.9,,,,,,,,,,,4.50,4.53,,,,,,,,,,,9.03,3,8:10:8,72,min5.tye,,,42.2,
205,1,06:01:29,2,69,11.5,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,8:10:8,66,min5.tye,,,41.9,
206,4,06:01:30,3,69,11.4,11.4,,,,,,,,,,1.82,1.45,0.77,,,,,,,,,,4.04,3,8:10:8,61,min5.tye,,,42.0,
207,4,06:02:09,2,68,11.5,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,0,70,min5.tye,,,42.0,
208,1,06:02:44,2,72,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,1,min5.tye,,,42.0,
209,4,06:03:01,2,68,12.2,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.17,3,8:8,85,min5.tye,,,42.0,
210,4,06:03:34,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.68,7.60,6.59,5.91,4.88,,,,,,,,35.66,9,0,55,min5.tye,,,41.8,
211,1,06:04:39,2,76,12.6,,,,,,,,,,,3.58,3.48,,,,,,,,,,,7.06,3,0,6,min5.tye,,,41.9,
212,4,06:05:30,2,66,8.6,,,,,,,,,,,1.20,1.69,,,,,,,,,,,2.89,2,8:8,30,min5.tye,,,42.3,
213,1,06:06:33,2,73,11.9,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,8:10:8,83,min5.tye,,,42.3,
214,2,06:06:35,2,84,16.0,,,,,,,,,,,4.36,4.38,,,,,,,,,,,8.74,5,0,20,min5.tye,,,42.3,
215,1,06:07:40,2,63,12.1,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0,19,min5.tye,,,42.1,
216,1,06:08:32,2,68,8.3,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,94,min5.tye,,,41.9,
217,3,06:09:16,2,53,6.8,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,8:8,64,min5.tye,,,42.0,
218,2,06:09:20,2,82,10.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,8:8,20,min5.tye,,,41.9,
219,4,06:09:44,2,70,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,82,min5.tye,,,41.9,
220,1,06:11:10,2,76,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0,78,min5.tye,,,41.5,
221,1,06:11:34,5,54,16.4,4.5,36.2,4.4,,,,,,,,12.19,6.70,6.49,5.94,4.46,,,,,,,,35.78,9,0,23,min5.tye,,,41.7,
222,2,06:11:35,2,84,14.5,,,,,,,,,,,4.09,3.84,,,,,,,,,,,7.93,5,0,39,min5.tye,,,41.8,
223,4,06:11:37,2,66,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,37,min5.tye,,,41.8,
224,4,06:13:05,2,67,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,8:10:8,53,min5.tye,,,42.1,
225,4,06:14:04,2,63,9.5,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,17,min5.tye,,,41.8,
226,4,06:14:57,2,57,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0,94,min5.tye,,,41.9,
227,4,06:17:34,2,69,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,6,min5.tye,,,41.7,
228,1,06:17:41,2,73,11.2,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,3,0,12,min5.tye,,,41.7,
229,1,06:17:53,3,71,17.5,4.6,,,,,,,,,,11.88,6.76,6.01,,,,,,,,,,24.65,6,0,89,min5.tye,,,41.6,
230,4,06:19:21,2,65,7.7,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,8:8,12,min5.tye,,,41.5,
231,4,06:19:31,2,70,12.1,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.41,3,0,95,min5.tye,,,41.3,
232,1,06:19:44,2,67,12.5,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,30,min5.tye,,,41.5,
233,4,06:20:25,2,67,8.1,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,81,min5.tye,,,40.8,
234,4,06:21:51,2,63,12.1,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0,52,min5.tye,,,41.5,
235,4,06:21:57,2,66,9.6,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,2,0,47,min5.tye,,,41.3,
236,4,06:22:11,2,75,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,27,min5.tye,,,41.5,
237,1,06:22:26,2,71,9.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,30,min5.tye,,,41.7,
238,1,06:22:34,2,58,9.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,2,0,23,min5.tye,,,41.8,
239,4,06:22:55,2,66,9.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,64,min5.tye,,,41.6,
240,1,06:23:06,2,73,9.2,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.92,2,0,67,min5.tye,,,41.4,
241,1,06:23:09,3,68,16.3,26.4,,,,,,,,,,3.30,10.30,0.47,,,,,,,,,,14.08,8,0,0,min5.tye,,,41.5,
242,1,06:23:22,2,74,10.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,14,min5.tye,,,41.6,
243,1,06:23:48,2,65,9.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0,43,min5.tye,,,41.4,
244,1,06:23:55,2,72,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,22,min5.tye,,,41.5,
245,4,06:24:41,2,64,8.7,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.09,2,0,84,min5.tye,,,41.3,
246,4,06:24:48,2,67,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,93,min5.tye,,,41.2,
247,4,06:25:37,2,66,11.4,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,8:8,44,min5.tye,,,41.3,
248,1,06:26:55,2,65,10.7,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0,32,min5.tye,,,40.9,
249,1,06:27:01,2,57,9.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,72,min5.tye,,,41.0,
250,4,06:27:02,2,60,9.8,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,2,0,32,min5.tye,,,41.1,
251,1,06:27:55,2,62,10.9,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.03,3,8:10:8,64,min5.tye,,,41.3,
252,1,06:28:16,2,73,9.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,2,0,28,min5.tye,,,41.2,
253,2,06:28:21,2,83,14.6,,,,,,,,,,,3.68,4.66,,,,,,,,,,,8.35,5,0,18,min5.tye,,,41.3,
254,1,06:28:27,2,67,12.0,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.65,3,0,4,min5.tye,,,41.4,
255,4,06:28:57,2,76,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,83,min5.tye,,,41.4,
256,4,06:29:34,2,70,8.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,8:8,54,min5.tye,,,41.2,
257,4,06:30:20,2,67,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,16,min5.tye,,,41.0,
258,1,06:30:48,2,73,9.5,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0,26,min5.tye,,,41.1,
259,1,06:30:54,2,67,8.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0,63,min5.tye,,,41.4,
260,4,06:31:00,2,73,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,32,min5.tye,,,41.4,
261,1,06:31:06,2,70,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,96,min5.tye,,,41.2,
262,1,06:31:21,2,72,10.6,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,3,0,66,min5.tye,,,41.2,
263,4,06:31:56,2,68,12.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,8,min5.tye,,,41.1,
264,4,06:32:01,2,73,9.4,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0,76,min5.tye,,,41.3,
265,1,06:32:35,2,70,8.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.01,2,8:8,88,min5.tye,,,40.6,
266,1,06:32:43,2,72,9.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,63,min5.tye,,,40.7,
267,4,06:34:17,2,64,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,9,min5.tye,,,40.8,
268,4,06:34:27,2,74,8.8,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0,22,min5.tye,,,41.0,
269,1,06:35:03,2,76,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,54,min5.tye,,,41.2,
270,1,06:35:35,2,72,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,5,min5.tye,,,41.4,
271,1,06:36:26,2,76,9.8,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,3,0,24,min5.tye,,,41.1,
272,1,06:36:32,2,74,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,61,min5.tye,,,41.0,
273,1,06:36:48,2,73,9.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,50,min5.tye,,,41.2,
274,4,06:37:40,2,71,8.5,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,8:8,17,min5.tye,,,41.2,
275,1,06:37:58,2,74,9.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,3,0,8,min5.tye,,,41.2,
276,4,06:38:39,2,71,12.3,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.26,3,8:8,41,min5.tye,,,41.1,
277,4,06:38:45,2,69,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,90,min5.tye,,,41.2,