veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,5,53,11.9,3.2,25.4,3.9,,,,,,,,5.94,2.07,3.19,3.94,4.10,,,,,,,,19.23,9,36
2,2,00:00:29,5,70,15.9,4.3,33.6,5.1,,,,,,,,9.07,5.67,4.87,4.41,4.39,,,,,,,,28.42,9,34
3,1,00:01:12,2,58,10.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
4,1,00:01:32,2,58,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
5,1,00:01:50,2,71,13.2,,,,,,,,,,,4.27,3.01,,,,,,,,,,,7.28,3,0
6,1,00:04:50,5,68,18.6,4.3,30.9,4.1,,,,,,,,11.70,17.06,17.63,17.29,14.46,,,,,,,,78.15,9,0
7,1,00:07:25,2,60,11.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0
8,1,00:10:41,2,56,11.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
9,2,00:10:41,5,68,19.3,4.3,31.0,10.0,,,,,,,,10.38,14.09,14.61,19.46,17.61,,,,,,,,76.14,16,0
10,1,00:11:13,5,63,19.5,4.3,32.4,4.0,,,,,,,,11.31,16.54,16.58,12.75,12.69,,,,,,,,69.88,9,0
11,1,00:12:11,5,58,20.0,4.4,33.5,4.1,,,,,,,,11.27,15.28,15.26,15.50,14.98,,,,,,,,72.28,9,0
12,1,00:13:23,2,62,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
13,1,00:13:36,5,60,20.5,4.4,30.9,10.3,,,,,,,,10.78,14.63,14.16,12.89,12.23,,,,,,,,64.68,16,0
14,1,00:13:53,2,64,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
15,1,00:16:21,2,63,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
16,1,00:16:25,5,65,14.8,4.3,30.2,4.1,,,,,,,,8.55,5.38,4.57,3.51,2.84,,,,,,,,24.86,9,0
17,1,00:16:42,2,67,11.5,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.73,3,0
18,1,00:17:00,2,61,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
19,1,00:19:24,2,65,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
20,1,00:19:26,2,66,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
21,1,00:22:57,5,66,16.0,4.3,34.3,4.0,,,,,,,,10.43,8.86,8.59,6.75,7.14,,,,,,,,41.77,9,0
22,1,00:25:35,2,72,8.6,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
23,2,00:28:56,2,74,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
24,1,00:29:07,2,53,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
25,1,00:32:49,5,63,20.0,4.3,32.4,4.0,,,,,,,,11.18,17.22,16.61,15.30,14.94,,,,,,,,75.26,9,0
26,1,00:32:52,5,65,19.6,4.2,34.4,4.1,,,,,,,,11.50,16.85,16.46,17.60,17.14,,,,,,,,79.55,9,0
27,1,00:33:59,2,65,10.9,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
28,1,00:39:25,2,63,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
29,1,00:41:04,2,66,9.9,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,0
30,1,00:47:57,5,66,15.9,4.4,29.5,4.0,,,,,,,,10.30,8.51,8.45,5.61,5.86,,,,,,,,38.72,9,0
32,1,00:50:04,2,63,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
33,1,00:52:54,2,62,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
34,1,00:54:08,2,68,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
35,1,00:54:57,2,37,5.4,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0
36,1,00:58:53,2,30,6.8,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,0
37,1,00:59:27,5,65,11.2,4.3,30.3,4.0,,,,,,,,9.20,5.04,5.88,4.59,5.08,,,,,,,,29.78,9,0
38,1,01:06:45,2,61,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
39,1,01:08:33,5,64,19.6,4.3,29.8,10.3,,,,,,,,9.87,6.05,6.06,4.58,3.55,,,,,,,,30.10,16,0
40,1,01:10:02,5,66,15.6,4.3,27.3,10.2,,,,,,,,11.62,14.51,14.46,16.73,16.10,,,,,,,,73.42,16,0
41,1,01:11:12,5,70,17.2,4.4,37.8,4.1,,,,,,,,10.00,6.27,5.11,4.80,4.68,,,,,,,,30.87,9,0
42,1,01:11:18,5,69,13.3,4.3,34.7,4.1,,,,,,,,10.37,8.73,9.10,8.43,8.62,,,,,,,,45.25,9,0
43,1,01:12:29,2,52,8.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
44,1,01:18:09,2,63,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
46,1,01:21:25,5,60,18.5,4.3,34.5,10.2,,,,,,,,11.95,15.40,15.73,18.05,17.71,,,,,,,,78.84,16,0
47,2,01:21:45,2,71,11.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
48,1,01:21:45,2,53,8.5,,,,,,,,,,,2.25,2.58,,,,,,,,,,,4.83,2,0
49,1,01:22:33,5,69,11.2,4.2,34.5,4.2,,,,,,,,7.73,10.17,10.28,11.06,11.88,,,,,,,,51.11,9,0
50,1,01:24:55,5,63,17.4,4.3,32.2,4.1,,,,,,,,11.58,8.55,8.59,9.74,9.57,,,,,,,,48.02,9,0
51,1,01:26:14,2,65,9.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
52,1,01:27:07,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
53,1,01:36:14,5,62,18.8,4.4,33.1,4.1,,,,,,,,10.52,16.68,16.25,15.24,19.23,,,,,,,,77.91,9,0
54,1,01:36:22,5,65,11.6,4.2,33.4,4.0,,,,,,,,9.30,7.35,7.34,3.98,3.62,,,,,,,,31.59,9,0
55,1,01:38:27,2,69,9.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
56,1,01:41:56,5,66,16.5,4.3,33.7,4.0,,,,,,,,10.70,9.08,9.03,8.80,9.47,,,,,,,,47.07,9,0
57,1,01:46:54,2,63,11.2,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
58,1,01:52:08,5,62,18.8,4.3,36.7,4.1,,,,,,,,11.39,16.90,16.77,17.63,17.18,,,,,,,,79.87,9,0
59,1,01:55:31,2,57,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
60,1,02:02:06,5,70,18.2,4.4,32.8,4.1,,,,,,,,11.26,9.58,9.49,8.09,8.12,,,,,,,,46.55,9,0
61,1,02:11:07,2,65,10.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,3,0
62,2,02:11:10,5,63,13.0,4.3,31.5,4.1,,,,,,,,9.62,7.48,7.86,5.55,5.38,,,,,,,,35.89,9,0
63,1,02:26:47,5,65,19.8,4.4,35.8,4.1,,,,,,,,10.91,10.63,10.26,8.38,9.84,,,,,,,,50.03,9,0
65,1,02:33:06,5,63,19.5,4.2,34.6,4.0,,,,,,,,10.62,17.16,17.17,16.54,15.99,,,,,,,,77.48,9,0
66,1,02:33:09,5,66,11.5,4.3,30.8,4.1,,,,,,,,9.33,10.87,10.07,5.57,6.00,,,,,,,,41.84,9,0
67,1,02:35:33,3,60,19.7,4.2,,,,,,,,,,9.54,3.81,4.26,,,,,,,,,,17.61,6,0
68,1,02:35:40,5,60,17.0,4.3,37.5,4.1,,,,,,,,10.03,6.00,5.80,4.95,3.28,,,,,,,,30.06,9,0
69,1,02:36:41,5,63,17.3,4.3,33.0,4.1,,,,,,,,11.26,15.27,14.96,6.01,8.34,,,,,,,,55.84,9,0
70,1,02:36:49,2,71,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
71,1,02:37:30,2,65,13.0,,,,,,,,,,,3.68,3.96,,,,,,,,,,,7.64,3,0
72,1,02:42:59,5,67,17.3,4.3,34.1,4.1,,,,,,,,10.83,12.81,13.14,6.74,6.78,,,,,,,,50.31,9,0
73,1,02:53:28,2,71,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
74,1,02:59:13,5,65,16.3,4.3,32.3,10.2,,,,,,,,9.72,12.85,12.48,14.82,14.66,,,,,,,,64.54,16,0
75,1,02:59:23,5,60,16.2,4.3,31.6,10.2,,,,,,,,10.55,14.71,14.87,16.88,16.97,,,,,,,,73.97,16,0
76,1,03:06:27,2,63,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
77,2,03:10:25,3,65,17.0,4.3,,,,,,,,,,9.92,3.86,3.99,,,,,,,,,,17.78,6,36
78,1,03:10:25,5,65,17.1,4.3,30.1,10.1,,,,,,,,5.60,8.98,9.20,10.69,11.64,,,,,,,,46.12,16,0
79,1,03:21:21,2,63,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
80,1,03:22:33,2,64,7.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
81,1,03:25:06,5,68,17.1,4.2,31.9,8.1,,,,,,,,10.47,14.86,14.77,15.81,15.93,,,,,,,,71.84,16,0
82,1,03:34:15,5,68,17.2,4.3,33.6,4.1,,,,,,,,11.87,16.78,16.72,15.10,13.81,,,,,,,,74.28,9,0
83,2,03:34:16,5,78,20.5,4.4,32.5,4.1,,,,,,,,11.79,16.14,16.01,17.56,17.99,,,,,,,,79.49,9,0
84,1,03:35:23,2,62,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
85,1,03:36:55,5,69,12.7,21.5,9.6,22.4,,,,,,,,8.73,13.55,10.73,8.76,9.32,,,,,,,,51.10,11,0
86,1,03:38:21,5,69,11.8,4.3,33.2,4.1,,,,,,,,8.90,6.09,6.48,5.91,5.99,,,,,,,,33.37,9,0
87,1,03:40:33,2,70,8.7,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
88,1,03:44:24,2,73,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
90,1,03:50:14,5,61,17.1,4.3,33.6,4.1,,,,,,,,10.85,10.59,10.31,6.22,6.47,,,,,,,,44.45,9,0
91,1,03:51:19,5,70,11.8,4.3,32.3,4.1,,,,,,,,9.42,5.13,5.35,5.30,4.93,,,,,,,,30.11,9,0
92,1,04:00:40,5,67,16.5,4.3,29.6,4.2,,,,,,,,10.78,17.37,17.60,18.15,17.63,,,,,,,,81.54,9,0
93,1,04:01:16,5,68,16.5,4.3,28.9,4.0,,,,,,,,10.88,17.35,17.85,14.31,18.68,,,,,,,,79.06,9,0
94,1,04:01:39,5,53,12.1,3.4,23.9,3.2,,,,,,,,9.60,11.16,10.80,9.89,10.64,,,,,,,,52.10,9,36
95,2,04:01:39,5,67,15.2,4.2,30.0,4.0,,,,,,,,11.98,14.98,14.31,11.29,12.46,,,,,,,,65.02,9,36
96,1,04:03:24,5,66,19.1,4.3,34.6,4.0,,,,,,,,10.77,17.19,17.16,13.38,13.44,,,,,,,,71.94,9,0
97,1,04:03:27,5,68,13.5,4.3,32.7,4.0,,,,,,,,10.76,16.20,16.38,16.57,16.64,,,,,,,,76.56,9,0
98,2,04:05:21,5,70,18.4,4.3,31.9,4.1,,,,,,,,12.33,16.66,16.54,17.61,16.98,,,,,,,,80.12,9,0
99,1,04:05:21,5,66,18.6,4.3,31.4,4.0,,,,,,,,11.22,16.31,16.99,16.74,17.26,,,,,,,,78.53,9,0
100,1,04:14:00,5,63,17.6,4.2,34.1,4.0,,,,,,,,11.16,16.77,16.91,16.08,16.71,,,,,,,,77.62,9,0
101,1,04:15:06,5,61,17.5,4.2,32.2,4.0,,,,,,,,12.19,15.67,15.67,16.05,15.88,,,,,,,,75.45,9,0
102,1,04:16:15,5,63,12.5,21.1,9.5,21.9,,,,,,,,9.64,12.69,10.90,7.16,5.90,,,,,,,,46.29,11,0
103,1,04:16:46,5,70,16.2,4.3,33.9,4.1,,,,,,,,12.17,13.75,13.57,16.01,16.07,,,,,,,,71.57,9,0
105,1,04:21:38,2,80,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
106,1,04:26:40,5,61,17.3,4.3,32.4,4.1,,,,,,,,11.55,15.11,15.24,14.31,18.15,,,,,,,,74.36,9,0
107,1,04:28:54,2,66,9.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
108,1,04:32:21,2,75,11.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
109,1,04:39:00,5,71,15.7,4.2,36.0,4.0,,,,,,,,11.81,15.76,16.66,14.80,15.71,,,,,,,,74.73,9,0
110,1,04:42:22,2,50,11.0,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,3,0
111,1,04:43:17,2,63,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
112,1,04:44:36,2,66,8.8,,,,,,,,,,,1.96,2.40,,,,,,,,,,,4.36,2,0
113,1,04:53:41,2,86,10.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0
114,1,04:56:43,2,68,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
115,1,04:57:40,2,63,10.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
116,1,04:58:47,2,70,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
117,1,04:59:25,2,72,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
118,1,05:01:44,2,63,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
119,1,05:02:13,2,70,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
120,1,05:04:12,5,64,15.4,4.3,35.3,4.1,,,,,,,,11.66,15.20,15.94,15.72,15.80,,,,,,,,74.32,9,0
121,1,05:04:37,5,64,19.5,4.3,33.9,4.0,,,,,,,,10.99,15.14,16.03,16.02,16.12,,,,,,,,74.30,9,0
122,1,05:07:39,3,20,15.2,4.3,,,,,,,,,,9.83,4.01,3.85,,,,,,,,,,17.70,6,0
123,1,05:08:29,2,66,10.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,3,0
124,1,05:11:04,5,57,17.4,4.2,32.3,4.0,,,,,,,,10.98,11.72,11.40,4.94,4.82,,,,,,,,43.86,9,0
126,1,05:11:17,5,71,16.0,4.3,28.2,4.1,,,,,,,,8.44,5.17,4.54,3.21,2.88,,,,,,,,24.24,9,0
127,1,05:11:28,5,65,16.0,4.3,29.0,4.1,,,,,,,,8.20,4.82,4.98,3.83,2.86,,,,,,,,24.69,9,0
128,1,05:13:38,5,64,15.5,4.4,33.3,4.1,,,,,,,,11.74,15.66,15.42,14.44,13.04,,,,,,,,70.29,9,0
129,1,05:16:51,5,71,17.4,4.4,35.0,4.1,,,,,,,,10.52,10.63,9.95,6.28,6.39,,,,,,,,43.78,9,0
131,1,05:17:39,5,60,16.2,4.3,31.9,10.2,,,,,,,,10.04,14.34,14.22,16.36,15.99,,,,,,,,70.95,16,0
132,1,05:20:33,2,58,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
133,1,05:21:54,2,52,10.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,3,0
134,1,05:22:23,4,66,17.5,31.3,4.1,,,,,,,,,9.41,10.81,8.04,8.06,,,,,,,,,36.32,8,0
135,1,05:22:25,2,67,11.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
136,1,05:24:00,2,56,11.8,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0
137,2,05:24:02,5,65,16.4,4.2,34.9,4.1,,,,,,,,11.49,16.74,16.68,17.29,17.54,,,,,,,,79.75,9,0
138,1,05:24:11,5,65,18.0,4.3,34.8,4.1,,,,,,,,10.98,17.31,13.52,17.89,17.01,,,,,,,,76.70,9,0
139,1,05:25:37,2,63,11.6,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
140,1,05:25:40,5,61,17.8,4.3,32.4,4.1,,,,,,,,10.81,7.26,7.12,8.04,7.61,,,,,,,,40.84,9,0
141,1,05:27:08,2,67,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
142,1,05:27:43,2,68,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
143,1,05:28:06,2,66,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
144,1,05:30:51,2,60,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
145,1,05:31:01,2,68,11.6,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0
146,1,05:31:07,2,70,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
148,1,05:32:23,5,66,18.9,4.3,34.2,4.0,,,,,,,,9.22,9.08,8.71,7.49,7.03,,,,,,,,41.53,9,0
150,1,05:32:27,2,57,10.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
151,1,05:32:40,2,62,11.6,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,3,0
152,1,05:32:48,2,62,10.9,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
153,1,05:33:48,2,53,6.6,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
154,1,05:35:07,2,66,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
155,1,05:35:15,2,68,11.0,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
156,1,05:35:47,2,66,11.8,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
157,1,05:37:43,2,72,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
158,2,05:38:27,2,68,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
159,1,05:38:27,2,65,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0
160,1,05:38:50,2,68,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
161,2,05:39:31,2,67,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
162,1,05:39:32,2,64,11.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
163,1,05:39:35,2,62,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
164,1,05:40:23,5,57,15.2,4.2,33.7,4.0,,,,,,,,10.08,16.23,16.31,15.05,15.51,,,,,,,,73.17,9,0
165,1,05:41:40,2,65,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
166,1,05:42:40,2,64,11.8,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
167,1,05:45:23,2,67,9.7,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,2,0
168,1,05:45:25,2,63,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
169,1,05:46:34,2,68,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
170,1,05:46:37,2,62,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
171,2,05:47:16,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
172,1,05:47:16,5,70,12.3,4.3,37.1,4.1,,,,,,,,9.38,7.10,6.68,3.04,4.29,,,,,,,,30.50,9,0
173,1,05:50:29,2,70,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
174,1,05:51:04,2,36,6.8,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,2,0
175,1,05:51:51,2,73,11.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0
176,1,05:51:55,2,62,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
177,1,05:52:47,2,64,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
178,1,05:52:53,2,70,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
179,1,05:53:17,2,68,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
180,2,05:53:42,2,47,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
181,1,05:53:52,2,64,12.1,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
182,1,05:54:50,2,71,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
183,1,05:54:55,2,65,9.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
184,2,05:54:56,2,63,8.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
185,1,05:55:45,5,57,18.6,4.3,30.5,10.1,,,,,,,,11.55,13.05,13.41,12.89,13.36,,,,,,,,64.25,16,0
186,1,05:57:56,2,66,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.78,2,0
187,1,06:01:09,2,70,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
188,1,06:03:28,2,67,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
189,2,06:03:28,2,75,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
190,1,06:05:28,5,61,17.7,4.4,31.5,10.0,,,,,,,,11.27,6.68,6.01,5.52,5.76,,,,,,,,35.24,16,0
191,1,06:06:18,2,67,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
192,1,06:07:26,2,68,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
193,1,06:08:26,2,61,10.9,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
194,2,06:09:21,2,63,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
195,1,06:09:22,2,60,8.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
196,1,06:09:46,5,70,17.2,4.3,31.5,4.1,,,,,,,,9.52,5.29,4.75,2.15,2.64,,,,,,,,24.35,9,0
197,1,06:09:57,2,71,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
198,1,06:10:59,2,62,9.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
199,1,06:11:24,2,53,6.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
200,1,06:15:29,2,72,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
201,1,06:15:33,2,62,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
202,1,06:15:44,2,67,10.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
203,2,06:16:28,2,68,8.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
204,1,06:16:28,2,68,11.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,3,0
205,1,06:17:07,2,67,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
206,1,06:17:37,2,70,11.5,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.70,3,0
207,1,06:18:08,2,65,14.0,,,,,,,,,,,3.68,6.50,,,,,,,,,,,10.17,5,0
208,1,06:18:10,2,66,13.1,,,,,,,,,,,3.65,6.44,,,,,,,,,,,10.08,3,0
209,1,06:18:39,2,64,8.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
210,1,06:18:57,5,70,15.7,4.3,28.7,4.1,,,,,,,,11.46,16.87,16.88,15.50,16.52,,,,,,,,77.23,9,0
213,1,06:20:11,2,63,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
214,1,06:20:43,2,61,10.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
215,1,06:22:55,2,62,11.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
216,1,06:23:06,5,69,20.0,4.4,37.1,4.1,,,,,,,,10.08,9.51,8.98,7.35,5.77,,,,,,,,41.70,9,0
217,1,06:25:08,5,70,16.4,4.3,29.6,4.0,,,,,,,,8.30,4.23,4.13,2.53,3.58,,,,,,,,22.76,9,0
218,1,06:25:16,2,69,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
219,1,06:25:37,5,66,17.5,4.3,30.9,10.1,,,,,,,,10.32,15.19,15.78,14.62,14.51,,,,,,,,70.43,16,0
220,1,06:25:39,2,67,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
221,1,06:27:38,2,61,9.2,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
222,1,06:28:23,5,69,17.0,4.4,31.0,10.4,,,,,,,,10.36,9.73,10.16,7.54,8.44,,,,,,,,46.22,16,0
223,1,06:29:43,5,63,15.5,4.3,31.0,4.1,,,,,,,,11.02,16.61,16.42,15.83,16.24,,,,,,,,76.11,9,0
224,1,06:29:45,2,63,12.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
225,1,06:29:49,2,65,12.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
226,1,06:29:52,5,66,16.3,4.3,36.8,4.1,,,,,,,,10.66,6.37,6.06,3.62,4.50,,,,,,,,31.21,9,0
227,1,06:31:01,2,60,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
228,1,06:31:49,5,68,14.1,4.4,30.7,4.0,,,,,,,,8.42,6.40,5.24,5.02,3.69,,,,,,,,28.76,9,0
229,1,06:32:17,5,59,13.6,4.3,29.7,4.1,,,,,,,,9.32,5.53,5.21,4.16,3.64,,,,,,,,27.84,9,0
230,1,06:33:39,5,66,17.3,4.2,35.3,10.2,,,,,,,,9.98,5.77,5.62,4.76,4.43,,,,,,,,30.55,16,0
231,1,06:33:46,5,68,19.7,4.3,31.5,4.1,,,,,,,,11.91,17.11,16.12,16.60,16.20,,,,,,,,77.94,9,0
232,1,06:34:05,2,65,14.6,,,,,,,,,,,4.26,10.76,,,,,,,,,,,15.02,5,0
233,1,06:34:35,2,61,12.2,,,,,,,,,,,3.31,9.29,,,,,,,,,,,12.60,5,0
234,1,06:34:42,2,75,9.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
235,1,06:36:09,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
236,1,06:37:10,2,70,15.5,,,,,,,,,,,4.54,6.16,,,,,,,,,,,10.71,5,0
237,1,06:40:25,2,57,12.0,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
238,1,06:40:44,5,63,17.6,4.3,29.9,4.1,,,,,,,,10.47,11.22,11.24,5.33,5.68,,,,,,,,43.93,9,0
239,1,06:41:15,2,53,6.7,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
240,1,06:41:52,2,60,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
241,1,06:42:05,2,68,13.1,,,,,,,,,,,3.84,3.77,,,,,,,,,,,7.61,3,0
242,1,06:42:13,5,61,17.5,4.3,36.9,4.1,,,,,,,,10.67,10.08,9.77,5.75,6.35,,,,,,,,42.61,9,0
243,1,06:42:29,5,66,21.1,4.3,32.3,9.1,,,,,,,,11.49,16.49,16.45,16.97,16.03,,,,,,,,77.43,16,0
244,1,06:44:04,2,65,10.2,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
245,1,06:45:35,2,68,9.7,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,2,0
246,1,06:47:18,4,66,13.1,18.7,2.8,,,,,,,,,3.97,3.99,3.07,3.00,,,,,,,,,14.05,3,0
247,1,06:47:30,2,72,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
248,1,06:48:28,2,69,12.1,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0
249,2,06:48:39,2,65,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
250,1,06:48:40,2,62,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
251,1,06:48:54,2,70,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
252,1,06:49:50,5,60,19.6,4.4,33.9,4.1,,,,,,,,11.42,16.36,17.26,16.65,16.12,,,,,,,,77.81,9,0
253,1,06:50:20,2,60,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
254,1,06:50:35,2,55,11.0,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
255,1,06:50:48,2,64,12.8,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
256,1,06:51:15,2,62,11.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
257,1,06:51:21,2,63,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
258,1,06:51:39,2,66,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
259,1,06:52:06,5,63,19.8,4.3,34.3,4.1,,,,,,,,10.01,7.37,7.46,5.52,5.42,,,,,,,,35.79,9,0
260,1,06:52:46,2,70,9.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
261,1,06:53:00,5,68,16.2,4.2,35.9,4.0,,,,,,,,12.07,16.36,15.58,15.43,15.80,,,,,,,,75.25,9,0
262,2,06:54:45,2,69,9.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
263,1,06:54:46,2,63,11.3,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
264,1,06:54:47,2,63,9.3,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
265,1,06:55:51,5,67,11.5,4.3,35.9,4.1,,,,,,,,10.65,9.95,9.80,5.52,6.56,,,,,,,,42.48,9,0
266,1,06:56:16,2,72,12.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
267,1,06:56:42,2,61,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
268,1,06:57:05,5,60,16.8,4.2,29.0,4.0,,,,,,,,10.82,17.38,17.47,16.32,18.22,,,,,,,,80.20,9,0
269,1,06:58:25,5,69,17.4,4.3,31.3,4.1,,,,,,,,10.95,18.10,17.71,18.48,15.54,,,,,,,,80.78,9,0
270,1,06:58:33,2,71,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
271,1,06:58:46,2,69,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
272,2,06:58:46,2,71,10.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
273,1,06:58:48,2,70,8.2,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.06,2,0
274,1,06:59:43,2,69,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
275,1,06:59:50,4,62,11.9,22.7,2.8,,,,,,,,,4.31,4.79,1.44,1.96,,,,,,,,,12.50,3,0
276,1,07:01:24,2,66,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
277,1,07:02:02,4,71,12.1,20.1,3.8,,,,,,,,,3.40,3.45,1.85,1.44,,,,,,,,,10.13,3,33
278,1,07:02:32,2,69,10.9,,,,,,,,,,,3.20,4.26,,,,,,,,,,,7.46,3,0
279,1,07:03:31,2,53,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
280,1,07:03:46,2,66,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
281,1,07:04:02,5,64,17.4,4.3,25.0,4.1,,,,,,,,10.51,8.99,8.08,8.95,7.90,,,,,,,,44.42,9,0
282,1,07:04:12,2,68,9.8,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
283,1,07:06:00,2,67,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
284,2,07:06:00,2,71,7.4,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0
285,1,07:07:57,2,68,10.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0
286,1,07:08:52,2,75,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
287,1,07:09:35,2,56,9.5,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
288,1,07:09:52,5,60,13.2,4.3,33.3,4.0,,,,,,,,10.35,6.39,6.04,4.45,4.52,,,,,,,,31.74,9,0
289,2,07:11:15,2,71,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
290,1,07:11:19,2,63,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
291,1,07:12:30,5,63,15.0,4.3,28.0,4.0,,,,,,,,10.89,16.88,17.32,13.48,19.69,,,,,,,,78.26,9,0
292,1,07:13:48,4,42,3.9,5.4,13.7,,,,,,,,,2.05,1.64,0.86,1.18,,,,,,,,,5.73,0,33
293,1,07:14:11,2,65,12.0,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
294,1,07:15:22,5,68,20.1,4.3,32.3,4.1,,,,,,,,10.16,7.40,7.15,8.92,8.72,,,,,,,,42.36,9,0
295,1,07:15:38,2,68,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
296,1,07:16:10,2,62,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
297,1,07:16:42,2,70,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
298,1,07:17:43,2,69,8.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
299,1,07:18:36,2,65,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
300,1,07:19:11,2,71,8.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
301,1,07:20:45,5,62,15.4,4.4,30.9,4.0,,,,,,,,10.89,18.83,18.80,13.49,20.14,,,,,,,,82.15,9,0
302,1,07:22:48,2,68,10.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
303,2,07:22:48,2,73,11.5,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0
304,1,07:23:34,5,66,13.2,32.2,3.1,3.0,,,,,,,,4.82,5.08,2.07,1.63,1.93,,,,,,,,15.52,3,0
305,1,07:24:22,3,70,19.7,4.4,,,,,,,,,,9.46,4.13,3.78,,,,,,,,,,17.37,6,0
306,1,07:24:31,2,66,11.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
307,1,07:26:15,5,62,16.2,4.3,26.2,4.0,,,,,,,,11.91,13.81,13.84,12.24,12.32,,,,,,,,64.12,9,0
308,1,07:27:03,2,56,11.0,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.08,3,0
309,1,07:27:10,2,63,8.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
310,1,07:27:12,2,63,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
311,1,07:27:16,2,58,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
312,1,07:27:28,2,67,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
313,1,07:27:31,5,65,19.8,4.3,33.2,4.0,,,,,,,,11.08,12.89,12.12,14.16,14.61,,,,,,,,64.86,9,0
314,1,07:28:01,2,66,11.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
315,1,07:28:36,2,71,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0
316,1,07:29:20,5,58,20.1,4.3,33.7,4.1,,,,,,,,11.57,16.57,16.51,16.78,16.39,,,,,,,,77.83,9,0
317,1,07:30:02,5,70,17.2,4.3,33.5,4.0,,,,,,,,10.69,16.77,16.88,16.78,17.25,,,,,,,,78.36,9,0
318,1,07:30:04,2,65,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
319,1,07:30:23,2,63,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
320,1,07:30:32,5,63,14.8,4.3,31.6,4.1,,,,,,,,10.37,15.58,14.84,14.68,15.98,,,,,,,,71.45,9,0
321,1,07:31:07,2,61,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.43,2,0
322,1,07:31:17,2,68,10.8,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.26,3,0
323,1,07:32:09,2,70,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
324,1,07:32:26,2,66,9.5,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
325,1,07:33:57,2,59,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
326,1,07:34:05,2,60,12.0,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.15,3,0
327,1,07:34:22,2,70,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
328,1,07:34:41,2,70,9.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
329,1,07:35:04,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
330,1,07:35:07,2,75,9.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
331,1,07:37:03,2,72,9.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
332,1,07:37:37,2,59,11.2,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
333,1,07:38:02,2,67,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
334,1,07:38:41,5,67,16.0,4.2,34.6,4.0,,,,,,,,9.15,6.13,5.69,3.90,6.24,,,,,,,,31.11,9,0