veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,70,8.8,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,2,0
2,4,00:00:34,6,67,11.8,4.3,19.3,9.5,21.6,,,,,,,13.78,11.01,9.57,14.43,14.39,16.83,,,,,,,80.01,12,0
3,1,00:00:37,2,71,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
4,4,00:01:02,5,70,18.5,4.3,28.3,4.2,,,,,,,,16.75,25.82,24.26,23.77,23.88,,,,,,,,114.48,9,0
5,3,00:01:07,5,73,16.1,4.3,32.1,4.0,,,,,,,,10.04,6.30,6.42,7.17,6.85,,,,,,,,36.79,9,0
6,4,00:01:09,2,71,9.3,,,,,,,,,,,3.36,1.69,,,,,,,,,,,5.05,2,0
7,1,00:01:11,5,62,18.1,4.3,35.9,4.2,,,,,,,,11.66,13.17,14.64,11.14,11.81,,,,,,,,62.42,9,0
8,1,00:01:24,5,70,16.9,4.3,34.8,4.0,,,,,,,,10.53,14.90,15.49,13.16,13.41,,,,,,,,67.49,9,0
9,1,00:01:42,5,67,15.4,4.2,34.0,3.9,,,,,,,,11.00,14.73,14.72,10.82,11.36,,,,,,,,62.63,9,0
10,1,00:01:44,5,66,15.4,4.2,34.0,4.0,,,,,,,,10.85,14.32,14.19,11.96,11.70,,,,,,,,63.03,9,0
11,1,00:02:00,5,67,11.6,4.3,30.6,9.8,,,,,,,,9.18,12.68,12.73,13.66,14.84,,,,,,,,63.09,16,0
12,2,00:02:04,5,67,11.7,4.2,30.8,9.8,,,,,,,,8.41,11.21,11.24,11.83,11.85,,,,,,,,54.54,16,0
13,1,00:02:06,5,66,12.9,4.2,29.8,10.0,,,,,,,,9.65,13.46,14.36,13.57,14.07,,,,,,,,65.10,16,0
14,4,00:02:07,5,64,12.7,21.2,9.5,22.0,,,,,,,,16.24,21.10,24.20,17.82,14.15,,,,,,,,93.52,11,0
15,1,00:03:02,5,70,19.8,4.2,31.7,4.0,,,,,,,,9.22,5.84,6.04,4.85,4.67,,,,,,,,30.63,9,0
16,3,00:03:34,5,63,15.0,4.2,30.0,4.0,,,,,,,,9.99,10.51,10.63,11.10,11.33,,,,,,,,53.56,9,0
17,2,00:03:48,5,68,16.3,4.2,38.7,4.0,,,,,,,,9.56,12.48,12.84,12.02,12.06,,,,,,,,58.97,9,0
18,4,00:04:47,2,70,8.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,2,0
19,1,00:05:12,5,70,19.6,4.2,29.0,10.4,,,,,,,,10.91,13.02,14.80,11.91,14.37,,,,,,,,65.01,16,0
20,4,00:05:26,2,71,9.4,,,,,,,,,,,3.56,2.11,,,,,,,,,,,5.67,2,0
21,4,00:05:48,5,66,11.3,4.2,31.9,4.1,,,,,,,,13.73,10.53,10.39,10.65,11.41,,,,,,,,56.71,9,0
22,1,00:05:56,5,69,16.5,4.2,32.6,4.0,,,,,,,,9.66,11.86,12.46,12.07,13.31,,,,,,,,59.37,9,0
23,2,00:06:11,5,68,16.9,4.2,35.1,4.0,,,,,,,,9.41,11.78,12.78,11.52,11.82,,,,,,,,57.32,9,0
24,1,00:06:22,5,65,18.1,4.3,30.0,9.8,,,,,,,,11.52,12.80,13.57,13.04,15.09,,,,,,,,66.01,16,0
25,4,00:06:30,5,70,17.2,4.3,35.7,4.0,,,,,,,,16.47,15.86,15.29,13.53,12.63,,,,,,,,73.79,9,0
26,1,00:06:54,5,64,16.6,4.3,33.4,4.0,,,,,,,,10.71,14.91,15.07,12.80,13.83,,,,,,,,67.31,9,0
27,4,00:07:12,2,74,10.0,,,,,,,,,,,3.59,2.33,,,,,,,,,,,5.92,3,0
28,1,00:07:31,5,66,16.7,4.4,35.5,7.9,,,,,,,,10.58,5.15,5.24,4.87,4.41,,,,,,,,30.26,9,0
29,4,00:07:51,5,68,17.8,4.2,29.7,10.1,,,,,,,,14.13,19.07,18.43,22.02,23.04,,,,,,,,96.69,16,0
30,1,00:08:14,5,65,16.9,4.2,31.1,4.1,,,,,,,,11.61,10.16,10.89,9.91,10.76,,,,,,,,53.33,9,0
31,4,00:08:20,5,66,17.0,4.2,34.1,4.0,,,,,,,,15.97,12.94,12.02,11.63,11.01,,,,,,,,63.57,9,0
32,3,00:08:26,5,69,16.9,4.3,32.7,3.5,,,,,,,,8.43,7.50,8.03,12.02,11.76,,,,,,,,47.75,9,0
33,4,00:08:27,2,68,8.9,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
34,4,00:08:57,5,67,12.5,4.2,35.1,4.0,,,,,,,,14.47,15.69,15.17,13.85,15.63,,,,,,,,74.80,9,0
35,1,00:09:12,2,70,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
36,1,00:09:34,2,69,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
37,1,00:10:02,5,68,20.0,4.3,30.8,10.0,,,,,,,,9.95,14.23,14.61,13.43,14.16,,,,,,,,66.37,16,0
38,2,00:10:15,2,71,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
39,2,00:10:27,5,64,12.3,21.2,9.3,22.2,,,,,,,,9.05,13.40,12.44,13.10,8.07,,,,,,,,56.07,11,0
40,3,00:10:58,2,71,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
41,4,00:11:02,5,69,18.6,4.3,31.9,4.0,,,,,,,,15.28,14.85,13.90,12.87,12.87,,,,,,,,69.78,9,0
42,1,00:12:02,2,78,11.4,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
43,4,00:12:06,2,68,9.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,2,0
44,4,00:12:29,5,69,14.9,4.3,25.9,4.0,,,,,,,,12.59,8.19,7.38,5.79,5.53,,,,,,,,39.48,9,0
45,4,00:12:44,5,63,14.9,4.3,33.6,3.9,,,,,,,,14.93,19.00,18.17,20.11,22.86,,,,,,,,95.07,9,0
46,4,00:13:58,2,78,9.4,,,,,,,,,,,3.68,2.34,,,,,,,,,,,6.01,2,0
47,1,00:14:10,2,55,7.8,,,,,,,,,,,4.48,2.63,,,,,,,,,,,7.11,2,0
48,4,00:14:55,2,60,8.8,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
49,1,00:15:21,5,68,16.2,4.1,29.2,4.0,,,,,,,,9.92,14.79,15.18,13.14,13.60,,,,,,,,66.64,9,0
50,1,00:15:27,5,70,19.7,4.2,33.6,4.0,,,,,,,,11.32,13.01,14.30,13.09,14.24,,,,,,,,65.96,9,0
51,2,00:15:57,5,66,11.8,4.1,32.9,4.0,,,,,,,,8.62,8.50,8.10,9.86,9.93,,,,,,,,45.00,9,0
52,2,00:16:24,5,70,16.7,4.2,27.8,10.0,,,,,,,,9.39,11.32,10.43,11.35,12.19,,,,,,,,54.68,16,0
53,3,00:16:46,5,64,17.3,4.2,30.4,4.0,,,,,,,,8.99,7.97,7.80,6.48,7.16,,,,,,,,38.41,9,0
54,4,00:16:47,5,58,17.4,4.2,34.8,4.0,,,,,,,,19.56,25.18,25.58,25.13,24.58,,,,,,,,120.03,9,0
55,3,00:17:30,2,73,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
56,4,00:17:59,5,68,19.4,4.3,34.7,4.0,,,,,,,,16.96,25.33,20.00,24.11,24.16,,,,,,,,110.56,9,0
57,4,00:18:48,5,57,19.9,4.3,35.1,4.1,,,,,,,,20.13,17.72,16.65,10.74,11.00,,,,,,,,76.25,9,0
58,4,00:19:03,2,74,9.6,,,,,,,,,,,4.97,4.32,,,,,,,,,,,9.28,3,0
59,4,00:19:11,2,71,11.4,,,,,,,,,,,4.81,5.11,,,,,,,,,,,9.92,3,0
60,1,00:19:24,5,71,12.1,20.8,9.3,21.9,,,,,,,,9.28,16.24,9.55,8.82,6.94,,,,,,,,50.83,11,0
61,4,00:19:44,5,73,18.1,4.2,35.3,4.0,,,,,,,,16.29,15.38,14.67,14.14,15.58,,,,,,,,76.07,9,0
62,4,00:21:31,2,70,9.9,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0
63,4,00:22:34,5,63,14.9,4.2,33.5,4.0,,,,,,,,16.22,20.17,18.49,20.88,22.79,,,,,,,,98.55,9,0
64,4,00:22:40,5,70,17.3,4.3,34.0,4.0,,,,,,,,15.81,14.25,13.61,13.50,15.00,,,,,,,,72.17,9,0
65,3,00:22:44,5,74,11.3,4.3,37.6,3.9,,,,,,,,6.68,6.71,7.02,4.48,3.86,,,,,,,,28.74,9,0
66,1,00:23:28,2,70,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
67,1,00:24:16,5,62,15.2,4.2,30.1,3.9,,,,,,,,8.88,4.80,5.24,4.77,4.97,,,,,,,,28.66,9,0
68,4,00:24:50,2,68,10.6,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.47,3,0
69,1,00:25:00,5,63,16.9,4.3,30.4,10.1,,,,,,,,10.50,5.41,4.72,2.87,3.85,,,,,,,,27.35,16,0
70,1,00:25:20,2,75,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
71,4,00:26:04,2,73,8.9,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.57,2,0
72,4,00:26:29,2,85,11.7,,,,,,,,,,,6.51,4.66,,,,,,,,,,,11.18,5,0
73,4,00:26:30,2,83,12.8,,,,,,,,,,,6.11,4.54,,,,,,,,,,,10.65,5,0
74,1,00:27:12,2,70,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
75,4,00:27:30,2,73,9.4,,,,,,,,,,,3.78,2.24,,,,,,,,,,,6.02,2,0
76,1,00:28:04,5,65,16.9,4.2,30.5,4.0,,,,,,,,9.54,7.46,7.50,8.59,8.75,,,,,,,,41.86,9,0
77,1,00:28:07,2,72,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
78,2,00:28:20,5,67,20.4,4.1,33.9,4.0,,,,,,,,9.09,5.97,6.14,5.21,5.65,,,,,,,,32.06,9,0
79,2,00:28:54,5,68,17.4,4.2,33.2,4.0,,,,,,,,9.70,7.88,7.74,7.41,7.24,,,,,,,,39.98,9,0
81,1,00:29:24,5,68,18.5,4.3,35.0,4.0,,,,,,,,11.97,14.14,15.11,13.78,14.72,,,,,,,,69.72,9,0
82,1,00:30:12,2,73,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
83,1,00:30:28,5,65,19.2,4.3,30.8,9.9,,,,,,,,8.76,13.42,14.12,4.25,4.71,,,,,,,,45.24,16,0
84,1,00:30:45,2,73,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
85,1,00:30:50,2,74,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
86,1,00:31:57,2,69,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.02,2,0
87,4,00:32:18,2,64,9.4,,,,,,,,,,,3.45,1.88,,,,,,,,,,,5.33,2,0
88,4,00:32:26,2,71,8.6,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
89,2,00:33:06,2,90,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
90,1,00:34:03,5,68,19.8,4.2,32.7,4.0,,,,,,,,11.34,14.54,14.87,13.79,14.11,,,,,,,,68.66,9,0
91,4,00:34:18,5,68,11.9,4.3,36.2,4.0,,,,,,,,14.91,17.65,17.07,13.20,14.18,,,,,,,,77.01,9,0
92,3,00:34:25,2,75,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
93,4,00:34:27,5,69,19.8,4.2,30.0,10.1,,,,,,,,15.85,18.51,16.97,24.85,26.79,,,,,,,,102.98,16,0
94,1,00:34:33,5,63,17.0,4.1,33.9,4.0,,,,,,,,10.95,13.50,14.17,12.18,13.22,,,,,,,,64.03,9,0
95,4,00:35:20,2,70,8.6,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,2,0
96,3,00:35:26,2,73,10.0,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,3,0
97,1,00:35:28,5,69,15.1,4.3,34.2,4.0,,,,,,,,10.92,9.65,9.12,7.09,8.71,,,,,,,,45.48,9,0
98,4,00:35:29,5,65,13.0,21.8,9.9,22.7,,,,,,,,15.64,26.64,23.74,21.24,24.51,,,,,,,,111.78,0,0
99,4,00:36:27,2,71,10.8,,,,,,,,,,,5.14,4.81,,,,,,,,,,,9.95,3,0
100,1,00:36:40,5,61,17.3,4.4,36.9,4.0,,,,,,,,12.28,9.25,9.44,8.72,9.71,,,,,,,,49.40,9,0
101,4,00:36:55,5,71,20.3,4.3,29.2,9.9,,,,,,,,15.20,22.43,20.48,22.30,22.49,,,,,,,,102.90,16,0
102,1,00:38:12,2,71,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
103,4,00:38:33,5,65,16.2,4.3,35.2,4.9,,,,,,,,19.02,22.12,21.98,23.47,24.63,,,,,,,,111.23,9,0
104,4,00:39:12,5,64,11.5,4.3,34.6,4.0,,,,,,,,16.12,15.23,14.31,8.47,10.28,,,,,,,,64.41,9,0
105,1,00:39:25,5,70,14.3,4.2,32.1,4.1,,,,,,,,7.18,3.62,3.58,2.94,2.67,,,,,,,,19.99,9,0
106,2,00:39:28,2,74,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
107,1,00:39:38,5,64,14.9,4.3,35.0,4.0,,,,,,,,9.91,9.02,9.30,8.83,9.80,,,,,,,,46.85,9,0
108,4,00:40:01,4,69,14.3,26.0,3.0,,,,,,,,,7.15,12.01,9.51,9.35,,,,,,,,,38.01,8,0
109,1,00:40:04,5,67,19.4,4.3,32.7,4.0,,,,,,,,9.70,11.79,11.12,8.46,8.48,,,,,,,,49.55,9,0
110,1,00:40:08,2,72,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
111,4,00:40:26,2,60,10.9,,,,,,,,,,,4.11,3.01,,,,,,,,,,,7.12,3,0
112,4,00:40:47,2,78,9.3,,,,,,,,,,,3.59,2.07,,,,,,,,,,,5.66,2,0
113,4,00:40:57,5,70,17.3,4.3,32.8,4.0,,,,,,,,16.21,23.21,22.67,24.86,23.36,,,,,,,,110.31,9,0
114,4,00:41:27,5,63,17.2,4.2,31.6,4.0,,,,,,,,13.06,17.60,16.97,16.83,16.10,,,,,,,,80.55,9,0
115,1,00:41:28,5,64,15.3,4.2,32.5,9.9,,,,,,,,9.91,11.21,11.83,9.99,12.07,,,,,,,,55.01,16,0
116,3,00:41:28,5,66,17.0,4.4,34.0,4.0,,,,,,,,10.60,10.41,10.33,8.30,7.65,,,,,,,,47.28,9,0
117,4,00:41:28,5,62,17.6,21.1,9.6,21.9,,,,,,,,17.22,24.74,18.63,15.48,13.10,,,,,,,,89.16,11,0
118,3,00:41:41,5,68,12.1,4.2,28.5,4.0,,,,,,,,7.85,5.85,5.83,6.38,6.18,,,,,,,,32.08,9,0
119,3,00:42:17,2,76,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
120,2,00:42:24,2,70,9.6,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,2,0
121,4,00:42:27,2,73,9.2,,,,,,,,,,,3.85,4.28,,,,,,,,,,,8.13,2,0
122,4,00:43:04,2,63,12.1,,,,,,,,,,,5.09,3.67,,,,,,,,,,,8.76,3,0
123,4,00:43:16,4,60,11.3,10.5,11.1,,,,,,,,,4.67,4.35,3.88,3.79,,,,,,,,,16.70,3,0
124,4,00:43:18,4,60,12.1,12.0,9.0,,,,,,,,,5.02,6.17,3.49,2.05,,,,,,,,,16.73,3,0
125,3,00:43:21,5,72,17.0,4.3,34.3,4.0,,,,,,,,9.69,10.43,10.31,8.04,6.65,,,,,,,,45.13,9,0
126,4,00:43:57,5,65,16.1,4.3,35.3,4.0,,,,,,,,16.67,26.17,25.55,20.14,21.48,,,,,,,,110.00,9,0
127,4,00:44:13,5,68,14.9,4.3,31.4,4.0,,,,,,,,17.56,24.18,21.80,19.08,25.88,,,,,,,,108.50,9,0
128,1,00:44:14,5,73,12.8,4.3,36.7,4.0,,,,,,,,9.09,9.27,7.90,6.37,5.44,,,,,,,,38.07,9,0
129,1,00:44:56,5,65,11.3,4.2,34.1,4.0,,,,,,,,8.55,5.41,5.07,5.69,5.84,,,,,,,,30.55,9,0
130,1,00:46:01,2,13,2.1,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,14,0
131,2,00:46:01,2,73,11.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
132,1,00:48:29,5,70,19.4,4.2,32.3,4.0,,,,,,,,12.34,13.99,13.84,14.33,15.62,,,,,,,,70.13,9,0
133,2,00:49:03,5,64,17.2,4.2,33.4,4.0,,,,,,,,9.24,4.39,4.88,3.75,4.22,,,,,,,,26.48,9,0
135,4,00:49:04,2,65,9.8,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.39,2,0
136,1,00:49:15,5,70,17.6,4.0,29.1,3.9,,,,,,,,10.16,16.53,16.23,17.23,17.47,,,,,,,,77.61,9,0
137,4,00:49:16,5,64,12.1,4.2,31.8,4.1,,,,,,,,15.42,14.32,14.43,10.84,10.87,,,,,,,,65.89,9,0
138,4,00:49:29,5,68,17.1,4.2,36.9,3.9,,,,,,,,15.45,20.29,20.00,14.50,18.66,,,,,,,,88.90,9,0
139,2,00:49:46,5,73,19.2,4.3,30.6,10.1,,,,,,,,5.02,10.35,9.42,9.62,9.91,,,,,,,,44.31,16,0
141,2,00:50:02,5,70,18.7,4.1,30.6,9.9,,,,,,,,8.86,12.64,13.25,13.15,13.24,,,,,,,,61.13,16,0
142,1,00:50:07,5,74,17.9,4.4,35.1,3.9,,,,,,,,10.39,15.88,18.02,10.67,14.01,,,,,,,,68.98,9,0
143,1,00:51:41,5,63,15.5,4.2,35.8,4.0,,,,,,,,10.46,6.89,6.79,5.05,3.43,,,,,,,,32.62,9,0
144,1,00:51:49,5,69,17.1,4.2,35.1,3.9,,,,,,,,10.02,12.28,12.10,4.81,8.20,,,,,,,,47.42,9,0
145,3,00:52:03,2,73,10.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,3,0
146,1,00:52:06,5,63,17.2,4.2,32.9,4.1,,,,,,,,10.26,11.66,11.34,5.85,5.98,,,,,,,,45.08,9,0
147,2,00:52:07,2,73,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
148,1,00:52:18,2,67,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
149,4,00:52:41,2,72,11.9,,,,,,,,,,,5.22,3.56,,,,,,,,,,,8.79,3,0
150,4,00:53:05,2,65,10.5,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
151,2,00:53:23,2,64,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
152,4,00:53:30,5,63,17.3,4.2,37.2,4.2,,,,,,,,16.50,14.04,13.43,8.51,6.93,,,,,,,,59.41,9,0
153,4,00:53:50,4,58,13.1,34.2,4.1,,,,,,,,,12.68,21.04,13.27,12.87,,,,,,,,,59.85,8,0
154,2,00:54:00,5,71,18.6,4.2,25.0,4.8,,,,,,,,8.93,5.38,5.55,4.48,4.65,,,,,,,,28.99,9,0
155,1,00:54:02,5,59,15.9,4.3,34.3,4.0,,,,,,,,11.69,19.09,19.07,15.85,16.56,,,,,,,,82.26,9,0
156,4,00:54:15,2,73,21.4,,,,,,,,,,,11.63,16.32,,,,,,,,,,,27.95,5,0
157,4,00:54:38,2,70,9.5,,,,,,,,,,,3.81,2.30,,,,,,,,,,,6.11,2,0
158,1,00:54:50,2,69,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0
159,1,00:55:29,5,68,16.8,4.1,32.3,4.0,,,,,,,,9.62,5.23,5.17,4.86,5.13,,,,,,,,30.00,9,0
160,4,00:56:07,5,68,12.3,4.2,31.5,4.0,,,,,,,,14.31,14.96,14.40,17.93,17.49,,,,,,,,79.09,9,0
161,1,00:56:12,5,66,16.9,4.3,34.4,4.0,,,,,,,,10.64,9.21,10.32,4.56,4.07,,,,,,,,38.80,9,0
162,1,00:56:15,5,68,16.5,4.2,32.7,4.0,,,,,,,,10.63,12.70,12.78,11.44,12.07,,,,,,,,59.62,9,0
163,4,00:56:40,5,69,17.4,4.2,26.5,9.9,,,,,,,,15.81,20.39,19.22,23.16,23.55,,,,,,,,102.12,16,0
165,4,00:56:42,5,68,17.3,4.1,35.0,4.0,,,,,,,,17.50,22.37,22.07,20.25,22.50,,,,,,,,104.70,9,0
166,1,00:56:43,2,14,2.3,,,,,,,,,,,1.19,1.37,,,,,,,,,,,2.56,14,0
167,2,00:56:43,2,65,10.9,,,,,,,,,,,1.98,2.32,,,,,,,,,,,4.30,3,0
168,1,00:57:01,5,63,17.2,4.3,31.7,4.0,,,,,,,,11.29,10.77,11.40,6.00,6.58,,,,,,,,46.04,9,0
169,1,00:57:43,5,65,16.1,4.3,34.5,3.9,,,,,,,,10.84,11.27,12.43,7.73,11.98,,,,,,,,54.24,9,0
170,3,00:58:09,2,75,13.5,,,,,,,,,,,4.05,3.52,,,,,,,,,,,7.57,3,0
171,4,00:58:11,6,67,17.5,4.3,19.7,9.6,22.0,,,,,,,13.06,13.52,13.75,19.59,12.75,12.10,,,,,,,84.76,12,0
172,3,00:58:19,2,77,13.4,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.10,3,0
173,4,00:58:24,5,64,17.0,4.2,33.9,4.0,,,,,,,,17.34,17.44,17.18,19.46,19.46,,,,,,,,90.88,9,0
174,4,00:58:37,5,70,15.7,4.3,28.0,4.0,,,,,,,,14.15,25.48,24.31,24.03,23.01,,,,,,,,110.98,9,0
176,4,00:59:03,5,70,17.0,4.2,34.0,4.0,,,,,,,,16.54,22.02,20.77,16.74,16.35,,,,,,,,92.42,9,0
177,1,00:59:21,2,75,7.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0
178,3,00:59:48,2,76,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
179,1,00:59:53,2,68,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
180,1,00:59:57,2,78,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
181,4,01:00:41,2,68,9.0,,,,,,,,,,,3.67,2.17,,,,,,,,,,,5.84,2,0
182,4,01:01:29,2,65,11.7,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.55,3,0
183,1,01:01:38,2,75,9.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
184,1,01:01:48,5,73,17.4,4.2,35.1,4.0,,,,,,,,11.19,13.65,14.18,8.61,12.04,,,,,,,,59.66,9,0
185,1,01:02:39,5,73,13.2,4.3,28.6,4.0,,,,,,,,7.54,7.11,6.96,5.37,6.67,,,,,,,,33.65,9,0
186,1,01:03:24,5,63,16.7,4.2,33.1,4.0,,,,,,,,9.87,7.94,8.10,8.17,8.50,,,,,,,,42.57,9,0
187,4,01:03:57,5,63,16.8,4.2,36.3,4.0,,,,,,,,14.66,21.02,20.28,21.76,21.16,,,,,,,,98.88,9,0
188,1,01:05:27,6,71,19.4,4.2,35.7,4.5,4.6,,,,,,,11.45,14.61,16.82,8.44,13.33,7.71,,,,,,,72.37,10,0
189,1,01:05:35,2,69,8.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
190,1,01:05:53,6,67,21.6,4.2,21.7,8.8,22.4,,,,,,,9.88,9.43,9.37,11.23,9.55,12.07,,,,,,,61.52,12,0
191,4,01:05:55,5,62,11.6,4.1,34.2,4.0,,,,,,,,14.57,16.34,10.50,11.56,13.70,,,,,,,,66.66,9,0
192,1,01:07:09,5,70,18.3,4.2,36.4,4.0,,,,,,,,11.43,12.19,12.20,9.37,11.71,,,,,,,,56.91,9,0
193,3,01:09:33,5,65,12.5,21.5,9.3,22.4,,,,,,,,7.76,11.18,7.25,8.47,8.43,,,,,,,,43.08,11,0
194,1,01:09:52,5,56,17.9,4.3,33.5,4.0,,,,,,,,14.14,20.73,19.78,17.51,18.12,,,,,,,,90.28,9,0
195,1,01:10:10,5,69,13.2,21.5,9.5,21.7,,,,,,,,7.60,7.59,4.60,4.98,4.85,,,,,,,,29.63,11,0
196,4,01:10:48,2,74,9.3,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,2,0
197,4,01:10:51,2,72,8.8,,,,,,,,,,,3.37,2.01,,,,,,,,,,,5.38,2,0
198,4,01:11:31,5,70,16.0,4.3,34.2,4.0,,,,,,,,12.92,16.29,15.51,11.97,11.47,,,,,,,,68.16,9,0
199,4,01:13:12,2,71,10.1,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,3,0
200,2,01:13:57,5,68,17.0,4.3,36.7,3.9,,,,,,,,9.02,8.76,8.96,7.58,7.93,,,,,,,,42.25,9,0
201,4,01:14:35,2,76,11.5,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.23,3,0
202,4,01:15:02,5,66,19.5,4.2,29.5,4.0,,,,,,,,15.48,22.33,21.81,23.62,23.41,,,,,,,,106.64,9,0
203,3,01:15:13,3,71,13.3,14.1,,,,,,,,,,3.87,4.12,2.82,,,,,,,,,,10.81,3,0
204,3,01:15:48,5,69,12.2,4.2,34.5,4.0,,,,,,,,8.90,8.92,8.90,7.41,7.32,,,,,,,,41.45,9,0
205,3,01:16:03,5,73,12.4,4.3,34.0,3.9,,,,,,,,7.67,9.24,8.82,10.77,10.41,,,,,,,,46.90,9,0
206,1,01:16:15,5,64,17.9,4.2,30.8,4.0,,,,,,,,10.18,14.44,14.74,13.63,14.20,,,,,,,,67.20,9,0
207,4,01:16:49,5,65,11.7,4.3,33.2,4.0,,,,,,,,16.86,21.20,19.97,19.60,20.78,,,,,,,,98.42,9,0
208,1,01:17:23,2,72,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
209,4,01:17:42,2,70,8.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
210,4,01:17:59,5,68,12.5,21.3,9.3,22.1,,,,,,,,13.55,17.13,11.57,13.35,12.24,,,,,,,,67.84,11,0
211,4,01:18:16,2,71,11.4,,,,,,,,,,,4.78,3.63,,,,,,,,,,,8.42,3,0
212,3,01:18:23,5,67,12.2,4.2,35.3,4.0,,,,,,,,8.61,5.62,5.52,3.87,4.14,,,,,,,,27.77,9,0
213,4,01:18:32,3,49,11.0,12.1,,,,,,,,,,5.91,8.17,2.80,,,,,,,,,,16.88,8,0
214,1,01:18:46,2,69,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
215,1,01:19:29,5,63,11.5,4.3,32.3,4.0,,,,,,,,10.71,5.22,4.79,4.40,4.02,,,,,,,,29.14,9,0
216,4,01:19:42,5,70,18.6,4.3,34.7,4.0,,,,,,,,14.89,19.99,20.38,8.81,8.89,,,,,,,,72.96,9,0
217,4,01:19:57,2,65,8.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,2,0
218,4,01:20:15,2,75,8.8,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,2,0
219,1,01:20:29,2,76,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
220,1,01:21:14,5,67,17.2,4.2,35.3,4.0,,,,,,,,10.84,8.38,8.24,6.89,7.53,,,,,,,,41.89,9,0
221,2,01:21:32,5,65,13.1,21.9,9.8,22.7,,,,,,,,8.66,10.23,7.67,4.25,3.94,,,,,,,,34.75,11,0
222,4,01:21:51,5,68,13.2,4.3,28.6,4.0,,,,,,,,16.65,22.57,21.40,23.63,23.44,,,,,,,,107.70,9,0
223,1,01:22:07,5,69,16.2,4.2,33.2,4.0,,,,,,,,10.48,6.28,5.45,4.50,4.49,,,,,,,,31.21,9,0
224,1,01:22:21,2,70,11.5,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
225,4,01:22:27,2,70,8.4,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,2,0
226,2,01:23:32,5,66,12.0,4.2,38.4,4.0,,,,,,,,8.47,11.09,10.74,9.50,9.90,,,,,,,,49.70,9,0
227,2,01:23:50,2,78,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
228,1,01:23:51,5,65,17.7,4.2,36.8,4.0,,,,,,,,9.75,8.32,8.79,6.59,7.84,,,,,,,,41.29,9,0
229,4,01:23:51,2,72,9.3,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,2,0
230,4,01:23:57,5,63,15.1,4.3,35.1,4.1,,,,,,,,13.23,10.26,9.61,8.55,8.04,,,,,,,,49.68,9,0
231,4,01:24:01,5,62,12.1,21.4,8.5,21.9,,,,,,,,15.62,27.58,20.07,23.33,21.20,,,,,,,,107.80,0,0
232,1,01:24:05,2,74,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
233,4,01:24:11,5,70,16.1,4.3,23.3,4.8,,,,,,,,15.96,21.64,20.31,25.96,24.56,,,,,,,,108.44,9,0
234,1,01:24:13,2,70,8.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
235,4,01:25:50,5,68,12.5,21.4,9.4,21.8,,,,,,,,13.61,20.45,20.80,16.64,18.34,,,,,,,,89.84,11,0
236,1,01:26:59,5,44,17.0,4.3,34.2,4.0,,,,,,,,19.02,24.24,24.12,25.11,25.99,,,,,,,,118.48,9,0
237,4,01:28:19,2,68,9.4,,,,,,,,,,,3.96,3.03,,,,,,,,,,,6.99,2,0
238,1,01:28:29,4,62,8.2,10.6,9.0,,,,,,,,,2.09,2.06,1.97,1.34,,,,,,,,,7.46,2,0
239,4,01:28:29,5,61,12.7,20.8,9.4,22.0,,,,,,,,14.90,22.40,22.32,17.47,15.79,,,,,,,,92.89,11,0
240,1,01:29:10,5,58,12.0,4.3,30.3,4.0,,,,,,,,11.52,10.11,9.61,6.07,6.89,,,,,,,,44.20,9,0
242,2,01:29:25,5,66,17.3,4.3,39.8,4.0,,,,,,,,9.88,8.78,8.15,7.99,10.53,,,,,,,,45.33,9,0
243,1,01:29:49,3,79,13.0,16.9,,,,,,,,,,3.29,3.21,1.60,,,,,,,,,,8.10,3,0
244,1,01:29:52,3,80,12.0,13.4,,,,,,,,,,2.98,2.87,1.46,,,,,,,,,,7.31,3,0
245,1,01:29:59,5,70,17.1,4.3,36.3,4.0,,,,,,,,7.83,10.08,10.26,7.86,8.45,,,,,,,,44.48,9,0
246,4,01:30:50,2,71,9.0,,,,,,,,,,,3.75,2.21,,,,,,,,,,,5.96,2,0
247,3,01:31:22,2,73,8.6,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
248,4,01:32:13,2,83,8.5,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.97,2,0
249,1,01:32:16,2,91,8.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
250,4,01:33:40,2,71,9.7,,,,,,,,,,,4.37,4.51,,,,,,,,,,,8.88,2,0
251,1,01:33:49,5,65,17.4,4.3,34.8,4.0,,,,,,,,11.09,8.85,8.83,5.09,4.51,,,,,,,,38.37,9,0
252,4,01:35:14,2,73,10.8,,,,,,,,,,,4.83,5.01,,,,,,,,,,,9.84,3,0
253,2,01:35:31,2,72,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
254,1,01:35:41,5,70,18.2,4.2,32.0,4.0,,,,,,,,11.44,12.08,13.38,11.97,12.58,,,,,,,,61.44,9,0
255,1,01:36:30,5,66,17.1,4.3,32.2,4.0,,,,,,,,10.41,5.90,5.53,5.38,5.36,,,,,,,,32.57,9,0
256,4,01:36:57,5,71,19.5,4.4,34.7,4.0,,,,,,,,14.24,14.84,14.13,11.31,10.40,,,,,,,,64.93,9,0
257,1,01:37:25,5,64,16.6,4.3,35.2,4.0,,,,,,,,11.27,12.61,13.29,7.07,7.48,,,,,,,,51.71,9,0
258,4,01:37:26,5,67,12.1,4.2,27.5,4.0,,,,,,,,14.90,9.48,8.58,3.69,5.19,,,,,,,,41.84,9,0
259,1,01:37:49,2,75,9.7,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
260,1,01:38:42,5,69,16.1,4.3,34.1,4.0,,,,,,,,10.83,7.55,6.88,8.88,8.99,,,,,,,,43.13,9,0
261,4,01:38:57,5,63,17.4,4.2,33.0,4.0,,,,,,,,17.33,21.85,21.27,23.09,21.63,,,,,,,,105.16,9,0
262,4,01:39:11,2,68,10.0,,,,,,,,,,,4.25,3.16,,,,,,,,,,,7.41,3,0
263,4,01:39:51,5,68,15.6,4.2,30.8,9.9,,,,,,,,13.53,8.90,8.32,6.64,5.70,,,,,,,,43.09,16,0
264,4,01:40:25,4,72,13.3,17.9,2.9,,,,,,,,,6.64,8.06,2.37,1.76,,,,,,,,,18.84,8,0
265,1,01:40:39,5,62,12.0,20.9,9.3,21.9,,,,,,,,9.59,12.13,12.26,8.40,9.58,,,,,,,,51.96,11,0
266,1,01:40:41,2,60,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
267,2,01:40:42,2,71,10.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
268,2,01:41:57,5,70,13.4,4.1,30.8,3.9,,,,,,,,9.81,13.41,13.16,12.09,12.71,,,,,,,,61.18,9,0
269,4,01:42:33,5,41,12.7,20.9,9.7,21.5,,,,,,,,19.01,24.92,15.17,20.66,12.67,,,,,,,,92.44,11,0
270,2,01:42:37,2,71,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
271,1,01:42:54,5,65,17.2,4.2,34.4,4.0,,,,,,,,11.08,6.86,7.22,3.73,4.15,,,,,,,,33.05,9,0
272,3,01:43:26,5,40,4.7,10.4,2.7,21.3,,,,,,,,5.69,5.86,5.02,4.23,3.11,,,,,,,,23.91,14,0
274,4,01:43:42,2,68,11.9,,,,,,,,,,,4.53,2.97,,,,,,,,,,,7.50,3,0
275,3,01:43:55,5,72,17.7,4.2,33.5,4.1,,,,,,,,9.37,9.98,9.98,10.13,9.37,,,,,,,,48.82,9,0
276,1,01:44:47,5,67,17.7,4.2,30.7,9.9,,,,,,,,9.96,13.43,13.89,14.65,15.59,,,,,,,,67.51,16,0
277,4,01:45:54,2,67,8.7,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
278,3,01:45:54,2,67,8.6,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0
279,2,01:45:59,2,70,9.4,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.20,2,0
280,1,01:46:00,2,63,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
281,2,01:46:01,2,71,8.6,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
282,2,01:47:16,5,62,17.6,21.2,9.5,22.1,,,,,,,,8.47,6.28,4.43,3.30,3.99,,,,,,,,26.47,11,0
283,3,01:47:36,2,72,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
284,1,01:47:58,5,68,16.2,4.2,35.6,4.0,,,,,,,,9.83,8.88,9.02,8.90,9.20,,,,,,,,45.83,9,0
285,1,01:48:15,2,76,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
286,3,01:48:38,2,78,9.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
287,3,01:48:47,2,77,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
288,3,01:48:54,5,68,15.4,4.3,34.6,4.0,,,,,,,,8.13,4.75,4.83,3.93,3.85,,,,,,,,25.49,9,0
289,3,01:49:06,5,64,17.2,4.1,35.5,4.0,,,,,,,,9.59,8.71,8.73,7.83,7.23,,,,,,,,42.09,9,0
290,4,01:49:24,5,65,17.2,4.1,33.3,4.0,,,,,,,,17.27,18.89,17.92,5.91,7.77,,,,,,,,67.76,9,0
291,4,01:49:26,5,63,16.9,4.3,33.5,4.0,,,,,,,,16.82,12.50,12.33,11.26,11.47,,,,,,,,64.39,9,0
292,1,01:49:27,5,68,19.8,4.2,29.7,10.0,,,,,,,,9.82,10.20,9.84,4.42,5.24,,,,,,,,39.51,16,0
293,3,01:49:27,5,69,17.1,4.2,38.1,4.0,,,,,,,,9.70,12.71,12.69,13.00,13.65,,,,,,,,61.75,9,0
294,4,01:49:50,5,68,17.4,4.2,31.2,3.9,,,,,,,,17.31,22.50,20.78,19.66,21.39,,,,,,,,101.65,9,0
295,1,01:49:55,2,73,8.2,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
296,3,01:50:47,2,71,9.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
297,1,01:51:47,5,63,16.7,4.2,33.1,4.0,,,,,,,,10.57,8.82,8.67,8.17,8.21,,,,,,,,44.44,9,0
298,4,01:52:02,3,54,10.9,21.7,,,,,,,,,,6.65,5.13,3.66,,,,,,,,,,15.45,8,0
299,1,01:52:34,5,63,17.3,4.2,35.0,4.0,,,,,,,,9.86,9.96,10.36,5.08,5.71,,,,,,,,40.98,9,0
300,1,01:52:51,5,64,17.1,4.1,35.3,4.1,,,,,,,,10.25,5.09,5.09,4.68,4.72,,,,,,,,29.83,9,0
301,4,01:53:05,2,73,8.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
302,2,01:53:26,5,68,17.1,4.1,36.9,4.0,,,,,,,,9.63,7.69,7.49,6.16,5.32,,,,,,,,36.28,9,0
304,1,01:54:18,2,67,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0