veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:16,2,73,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0
2,1,00:11:23,2,68,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
3,4,00:11:59,2,66,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
4,1,00:12:01,2,63,12.9,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
5,2,00:12:58,2,65,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
6,1,00:13:27,2,63,11.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
7,4,00:14:57,2,65,11.1,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,3,0
8,2,00:17:00,2,73,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
9,4,00:19:45,2,63,8.8,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
10,1,00:23:28,2,65,21.1,,,,,,,,,,,7.17,11.83,,,,,,,,,,,19.00,5,0
11,4,00:24:50,2,69,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
12,1,00:37:33,2,65,21.1,,,,,,,,,,,8.03,12.58,,,,,,,,,,,20.61,5,0
13,1,00:37:47,2,71,11.1,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0
14,1,00:44:49,2,70,11.4,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.39,3,0
15,4,00:53:29,2,68,12.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,3,0
16,1,00:55:13,2,61,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0
17,1,01:03:40,5,68,13.6,4.3,29.3,4.0,,,,,,,,9.26,5.06,4.84,3.50,3.01,,,,,,,,25.68,9,0
18,4,01:11:46,2,65,21.0,,,,,,,,,,,5.83,9.73,,,,,,,,,,,15.56,5,0
19,1,01:14:40,2,61,8.6,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
20,1,01:21:11,2,71,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
21,1,01:23:54,2,65,21.0,,,,,,,,,,,6.97,10.96,,,,,,,,,,,17.93,5,0
22,4,01:28:06,2,63,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
23,1,01:41:24,2,61,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
24,4,01:42:09,2,63,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
25,1,01:50:09,2,76,11.8,,,,,,,,,,,4.93,3.26,,,,,,,,,,,8.19,3,0
26,1,01:50:17,2,78,11.1,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,3,0
27,1,01:53:23,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
28,3,02:06:56,2,63,9.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0
29,1,02:07:08,5,60,19.8,4.5,33.2,4.0,,,,,,,,7.68,6.80,6.19,4.31,4.09,,,,,,,,29.07,9,0
30,1,02:07:12,2,58,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
31,4,02:08:43,2,73,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
32,1,02:21:49,2,71,11.9,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.16,3,0
33,1,02:22:57,2,62,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
34,1,02:24:19,2,70,9.3,,,,,,,,,,,2.30,2.63,,,,,,,,,,,4.94,2,0
35,1,02:24:33,2,73,10.5,,,,,,,,,,,3.25,3.33,,,,,,,,,,,6.58,3,0
36,4,02:33:22,2,65,11.3,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,3,0
37,4,02:33:31,2,68,11.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
38,1,02:34:30,2,81,9.2,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
39,1,02:38:56,2,76,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
40,1,02:43:27,2,79,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
41,4,02:47:08,5,62,16.4,4.3,28.5,4.1,,,,,,,,10.39,7.15,6.72,4.27,4.46,,,,,,,,32.99,9,0
42,4,02:48:24,2,65,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0
43,4,02:48:55,3,68,10.9,14.6,,,,,,,,,,2.54,3.61,3.06,,,,,,,,,,9.22,3,0
44,1,02:49:53,2,65,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
45,4,03:02:08,2,57,8.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
46,4,03:05:03,2,63,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
47,1,03:15:37,5,63,12.9,21.1,9.7,21.5,,,,,,,,9.35,16.08,10.35,12.61,10.09,,,,,,,,58.47,11,0
48,2,03:16:39,2,72,13.3,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
49,1,03:16:39,2,71,13.3,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.22,3,0
50,4,03:19:34,5,65,13.7,4.3,18.5,4.0,,,,,,,,9.14,9.45,9.76,9.18,10.42,,,,,,,,47.94,9,0
51,3,03:20:32,2,71,9.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
52,4,03:21:12,2,41,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
53,1,03:26:43,5,65,17.9,4.3,29.8,4.0,,,,,,,,10.11,5.93,5.34,2.99,3.25,,,,,,,,27.62,9,0
54,1,03:26:47,2,65,9.2,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
55,1,03:30:20,2,66,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
56,1,03:32:00,2,66,9.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
57,2,03:35:20,2,68,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
58,3,03:42:23,2,58,10.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
59,1,03:42:56,2,71,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
60,1,03:44:04,2,73,11.6,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
61,4,03:45:01,5,70,12.3,4.2,30.2,4.1,,,,,,,,8.75,11.29,11.29,9.76,9.03,,,,,,,,50.11,9,0
62,1,03:47:35,2,71,11.4,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
63,1,03:49:43,2,80,11.7,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
64,3,03:52:17,2,70,11.5,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
65,4,03:54:48,2,47,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
66,1,03:57:48,2,68,11.9,,,,,,,,,,,3.91,2.72,,,,,,,,,,,6.63,3,0
67,4,03:57:50,2,72,9.1,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
68,4,03:59:39,2,73,10.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
69,2,04:05:43,2,45,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
70,4,04:06:29,2,58,10.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
71,1,04:10:42,2,67,10.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,3,0
72,4,04:15:14,2,52,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
73,4,04:16:17,2,69,11.9,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
74,4,04:16:57,2,70,7.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0
75,1,04:22:04,2,65,11.5,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,3,0
76,1,04:22:13,2,65,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
77,1,04:25:31,2,52,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
78,4,04:26:22,2,66,21.1,,,,,,,,,,,7.53,12.36,,,,,,,,,,,19.89,5,0
79,1,04:26:27,2,71,12.6,,,,,,,,,,,3.89,3.07,,,,,,,,,,,6.96,3,0
80,1,04:27:40,2,66,11.5,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.97,3,0
81,1,04:29:02,2,70,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
82,1,04:29:39,2,63,12.9,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
83,1,04:32:32,2,67,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
84,4,04:34:31,2,55,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
85,1,04:35:20,6,62,15.5,4.3,29.1,4.0,4.1,,,,,,,11.25,6.01,6.15,1.59,2.04,4.36,,,,,,,31.40,10,0
86,4,04:36:07,6,63,18.0,4.3,34.2,4.6,4.6,,,,,,,11.16,9.52,9.32,4.61,5.20,4.61,,,,,,,44.42,10,0
87,1,04:38:26,3,66,17.1,4.2,,,,,,,,,,10.66,3.33,3.61,,,,,,,,,,17.60,6,0
88,1,04:38:33,3,59,9.3,19.8,,,,,,,,,,2.35,2.43,1.74,,,,,,,,,,6.53,2,0
89,3,04:41:00,5,68,12.3,4.3,18.3,4.3,,,,,,,,5.61,7.19,6.72,7.21,8.42,,,,,,,,35.15,3,0
90,4,04:41:00,5,67,12.2,4.3,18.1,4.2,,,,,,,,9.85,13.28,13.77,13.83,16.35,,,,,,,,67.08,9,0
91,4,04:41:09,2,59,21.2,,,,,,,,,,,7.61,11.85,,,,,,,,,,,19.45,5,0
92,1,04:41:17,2,73,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
93,1,04:45:28,2,75,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
94,4,04:46:09,5,62,13.1,4.3,37.2,4.1,,,,,,,,9.62,12.25,12.21,8.73,8.23,,,,,,,,51.03,9,0
95,1,04:47:04,2,70,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
96,4,04:48:21,2,72,11.8,,,,,,,,,,,2.99,3.46,,,,,,,,,,,6.45,3,0
97,1,04:49:19,2,66,8.9,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
98,4,04:49:28,5,64,19.6,4.3,30.1,10.2,,,,,,,,10.83,15.87,15.42,18.41,17.44,,,,,,,,77.97,16,0
99,4,04:50:12,2,66,12.0,,,,,,,,,,,2.59,2.97,,,,,,,,,,,5.56,3,0
100,1,04:51:09,2,62,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
101,1,04:52:54,2,72,12.0,,,,,,,,,,,3.64,3.63,,,,,,,,,,,7.26,3,0
102,4,04:54:47,2,62,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
103,4,04:55:19,2,74,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
104,1,04:55:26,5,67,14.5,4.4,28.9,4.0,,,,,,,,9.18,4.94,5.17,3.41,2.93,,,,,,,,25.64,9,0
105,4,04:55:33,2,69,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0
106,4,04:55:39,2,69,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
107,4,04:56:02,2,63,9.6,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,2,0
108,1,05:01:25,2,71,9.6,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,2,0
109,4,05:01:33,2,77,11.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
110,4,05:01:46,2,63,9.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
111,1,05:02:01,2,71,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
112,1,05:02:25,3,68,15.6,4.3,,,,,,,,,,12.09,7.55,6.66,,,,,,,,,,26.29,6,0
113,1,05:02:38,2,70,8.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
114,1,05:03:57,2,65,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
115,4,05:05:52,2,70,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
116,1,05:06:48,2,74,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
117,4,05:09:44,2,64,9.2,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
118,1,05:11:07,2,63,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
119,1,05:14:50,2,66,11.9,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
120,1,05:14:57,4,68,10.8,15.9,2.8,,,,,,,,,2.83,4.07,1.15,1.20,,,,,,,,,9.25,3,0
121,1,05:16:35,2,42,7.5,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
122,4,05:17:04,2,70,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
123,1,05:18:37,2,53,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
124,4,05:19:57,2,68,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
125,1,05:20:07,5,63,14.8,4.3,31.4,4.0,,,,,,,,11.85,11.69,11.33,11.23,10.57,,,,,,,,56.67,9,0
126,4,05:20:36,2,67,9.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,3,0
127,4,05:20:38,2,67,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
128,4,05:21:33,2,66,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
129,1,05:22:07,2,68,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
130,4,05:22:37,2,57,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
131,1,05:23:12,2,70,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
132,1,05:23:24,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
133,4,05:23:46,2,60,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
134,1,05:23:48,2,63,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
135,4,05:25:01,2,64,9.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.56,2,0
136,1,05:25:15,2,72,14.3,,,,,,,,,,,5.35,6.83,,,,,,,,,,,12.18,5,0
137,4,05:25:31,2,64,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
138,1,05:26:07,2,40,7.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
139,4,05:26:58,2,59,10.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
140,1,05:27:10,2,68,12.9,,,,,,,,,,,4.23,4.50,,,,,,,,,,,8.72,3,0
141,1,05:27:44,2,64,12.7,,,,,,,,,,,4.46,2.98,,,,,,,,,,,7.45,3,0
142,4,05:28:09,2,66,7.7,,,,,,,,,,,1.55,2.24,,,,,,,,,,,3.80,2,0
143,1,05:28:35,6,68,16.2,4.3,25.0,4.1,4.0,,,,,,,9.51,7.62,7.10,2.48,4.06,3.36,,,,,,,34.12,10,0
144,2,05:29:00,2,68,9.5,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
145,1,05:29:00,2,68,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
146,1,05:30:06,2,55,21.2,,,,,,,,,,,8.42,12.44,,,,,,,,,,,20.85,5,0
147,2,05:30:07,2,62,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
148,2,05:30:25,2,65,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
149,1,05:30:37,2,58,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.54,3,0
150,4,05:31:03,2,73,12.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
151,1,05:32:24,2,70,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
152,1,05:32:53,2,59,7.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
153,4,05:33:00,2,57,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
154,4,05:33:18,2,68,11.9,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0
155,3,05:33:19,2,72,10.2,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
156,4,05:33:25,2,69,11.6,,,,,,,,,,,3.05,3.55,,,,,,,,,,,6.59,3,0
157,4,05:34:20,2,69,11.5,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
158,4,05:34:51,2,61,13.1,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0
159,1,05:34:55,2,65,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
160,4,05:34:58,2,66,8.1,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
161,2,05:35:05,2,65,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0
162,4,05:35:25,2,68,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
163,1,05:35:40,2,55,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
164,1,05:36:17,2,63,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
165,4,05:36:59,2,68,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
166,4,05:37:02,2,69,14.0,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,5,0
167,1,05:37:02,2,61,11.8,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
168,4,05:37:07,2,65,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
169,1,05:37:40,2,66,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
170,4,05:37:50,2,62,11.7,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
171,1,05:37:54,2,47,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
172,1,05:38:29,6,68,17.2,4.2,22.8,4.0,3.9,,,,,,,11.37,6.48,6.51,4.02,4.22,4.26,,,,,,,36.86,10,0
173,4,05:38:56,2,63,9.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
174,4,05:39:28,2,62,10.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
175,4,05:39:39,2,70,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
176,4,05:39:59,2,62,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
177,3,05:40:09,2,66,11.0,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,3,0
178,4,05:40:17,2,65,12.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
179,4,05:42:19,2,68,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
180,1,05:43:21,2,68,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
181,4,05:43:58,2,64,9.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
182,1,05:44:23,2,61,7.4,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0
183,1,05:44:37,2,63,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
184,4,05:44:50,2,65,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
185,1,05:46:15,2,58,11.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
186,4,05:46:27,2,66,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
187,4,05:46:53,2,53,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
188,1,05:46:54,2,65,20.9,,,,,,,,,,,7.32,12.17,,,,,,,,,,,19.49,5,0
189,4,05:48:11,2,76,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
190,4,05:48:31,2,69,10.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0
191,3,05:49:23,2,57,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
192,4,05:49:24,2,56,11.8,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
193,3,05:49:28,2,60,13.3,,,,,,,,,,,3.81,3.23,,,,,,,,,,,7.03,3,0
194,3,05:49:35,2,68,9.3,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
195,1,05:49:40,2,63,9.3,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.20,2,0
196,1,05:49:42,2,63,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
198,4,05:50:01,2,60,9.4,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
199,3,05:50:38,2,75,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
200,4,05:50:41,6,52,16.6,4.3,26.5,4.0,4.1,,,,,,,10.51,7.17,5.18,5.73,5.33,5.24,,,,,,,39.16,10,0
201,4,05:51:33,2,60,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
202,4,05:51:49,2,50,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
203,4,05:52:22,2,66,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
204,3,05:52:57,2,69,8.6,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0
205,4,05:52:59,3,62,13.1,15.6,,,,,,,,,,3.47,3.76,3.31,,,,,,,,,,10.53,3,0
206,1,05:53:13,2,74,11.4,,,,,,,,,,,3.53,4.48,,,,,,,,,,,8.01,3,0
207,3,05:53:14,2,65,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
208,4,05:53:22,2,64,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
209,4,05:53:38,2,71,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
210,4,05:54:17,2,52,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
211,1,05:54:56,2,63,11.7,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
212,1,05:55:07,2,57,11.1,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
213,1,05:55:39,2,55,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
214,2,05:56:01,2,61,12.6,,,,,,,,,,,4.95,8.25,,,,,,,,,,,13.21,5,0
215,4,05:56:06,2,64,10.9,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
216,3,05:56:20,2,49,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
217,4,05:56:35,2,66,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
218,1,05:56:56,2,65,13.1,,,,,,,,,,,4.66,4.72,,,,,,,,,,,9.39,3,0
219,4,05:58:18,2,65,11.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
220,4,05:58:24,2,58,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
221,4,05:58:29,2,57,9.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
222,1,05:58:54,2,61,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
223,2,05:58:55,2,68,11.8,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
224,1,05:59:09,2,58,8.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
225,4,05:59:18,2,57,21.2,,,,,,,,,,,9.62,15.30,,,,,,,,,,,24.91,5,0
226,2,05:59:33,2,58,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
227,4,06:00:08,2,62,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0
228,1,06:01:15,2,62,11.8,,,,,,,,,,,4.85,3.18,,,,,,,,,,,8.03,3,0
229,4,06:01:54,3,50,9.5,11.3,,,,,,,,,,2.19,1.70,0.57,,,,,,,,,,4.45,2,0
230,1,06:02:35,2,64,8.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
231,4,06:02:38,2,70,12.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
232,1,06:02:46,2,66,11.8,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
233,1,06:03:12,2,61,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
234,1,06:04:10,5,57,12.1,4.2,29.7,4.0,,,,,,,,9.26,9.96,9.92,12.09,11.75,,,,,,,,52.98,9,0
235,4,06:05:35,2,61,11.9,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.27,3,0
236,3,06:06:31,2,63,14.0,,,,,,,,,,,4.06,3.66,,,,,,,,,,,7.72,5,0
237,4,06:06:32,2,63,11.8,,,,,,,,,,,3.73,3.80,,,,,,,,,,,7.53,3,0
238,4,06:06:34,2,61,10.2,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
239,4,06:06:37,2,68,13.3,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.30,3,0
240,3,06:06:40,2,71,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
241,1,06:07:14,4,52,11.4,18.7,2.8,,,,,,,,,2.86,4.07,3.09,2.65,,,,,,,,,12.67,3,0
242,1,06:07:30,2,68,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
243,3,06:07:38,2,48,9.5,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0
245,1,06:08:13,2,66,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
246,1,06:08:25,2,59,10.5,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
247,4,06:08:26,2,51,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
248,4,06:08:39,5,54,11.4,4.3,34.5,4.0,,,,,,,,9.84,11.09,11.17,8.01,8.52,,,,,,,,48.63,9,0
249,4,06:09:16,2,64,12.1,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,3,0
250,2,06:09:38,2,57,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
251,4,06:09:38,2,57,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
252,4,06:09:41,2,55,14.7,,,,,,,,,,,3.64,9.42,,,,,,,,,,,13.06,5,0
253,4,06:10:03,2,63,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
254,4,06:10:07,2,70,13.0,,,,,,,,,,,4.02,2.68,,,,,,,,,,,6.70,3,0
255,4,06:10:10,2,71,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
256,1,06:10:54,2,63,12.6,,,,,,,,,,,4.42,3.11,,,,,,,,,,,7.53,3,0
257,2,06:11:03,2,65,9.2,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
258,1,06:11:12,5,62,12.1,4.3,31.4,4.1,,,,,,,,11.68,19.95,19.19,13.64,13.05,,,,,,,,77.51,9,0
259,2,06:11:52,2,69,13.1,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.37,3,0
260,1,06:11:53,2,65,8.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
261,1,06:11:56,2,66,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
262,4,06:12:13,2,50,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
263,4,06:12:26,2,62,11.7,,,,,,,,,,,4.37,2.90,,,,,,,,,,,7.28,3,0
264,1,06:13:07,2,44,11.6,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
265,1,06:13:34,2,60,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
266,1,06:13:54,2,69,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
267,1,06:14:15,2,68,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0
268,4,06:14:28,2,67,13.0,,,,,,,,,,,4.14,3.79,,,,,,,,,,,7.93,3,0
269,1,06:15:48,2,58,11.5,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,3,0
270,2,06:15:52,6,63,12.3,4.3,23.1,3.9,4.2,,,,,,,11.04,6.59,6.60,3.85,4.16,3.75,,,,,,,35.99,10,0
271,1,06:15:54,2,60,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
272,2,06:15:55,2,62,11.6,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
273,1,06:17:00,2,40,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
274,2,06:17:01,2,69,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
275,1,06:17:40,2,65,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
276,4,06:17:53,2,58,21.3,,,,,,,,,,,7.40,11.43,,,,,,,,,,,18.83,5,0
277,4,06:18:37,2,63,8.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
278,1,06:18:48,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
279,1,06:18:57,5,68,13.6,4.3,31.2,4.0,,,,,,,,11.33,17.56,16.68,17.82,18.04,,,,,,,,81.43,9,0
280,1,06:19:06,2,65,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
281,4,06:19:15,2,62,11.9,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
282,1,06:19:19,2,63,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
283,1,06:19:29,2,63,14.4,,,,,,,,,,,5.21,3.43,,,,,,,,,,,8.64,5,0
284,4,06:19:35,2,71,12.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
285,2,06:20:08,2,67,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
286,4,06:20:12,2,65,9.7,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
287,3,06:20:13,2,72,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
288,4,06:21:03,6,50,16.5,4.3,25.1,4.6,4.1,,,,,,,9.48,5.59,5.87,1.55,4.22,4.57,,,,,,,31.29,10,0
289,4,06:21:06,2,55,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
290,1,06:21:09,2,56,7.7,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,2,0
291,4,06:21:33,2,58,11.7,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.30,3,0
292,1,06:21:46,2,51,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
293,2,06:21:48,2,68,11.5,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
294,2,06:21:53,2,70,11.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
295,1,06:21:53,2,68,9.5,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
296,1,06:22:05,2,60,11.5,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0
297,1,06:22:11,2,54,8.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
298,4,06:22:28,2,53,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
299,1,06:22:44,2,59,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
300,4,06:22:47,2,66,8.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
301,1,06:22:51,2,65,11.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.98,3,0
302,1,06:23:18,2,62,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
303,1,06:23:21,2,64,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
304,3,06:23:46,2,69,8.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
305,1,06:23:50,2,64,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
306,1,06:24:06,2,65,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
307,1,06:24:11,2,63,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
308,1,06:24:55,2,60,8.1,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
309,4,06:25:27,2,69,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
310,2,06:25:35,2,65,11.7,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
311,1,06:25:35,2,63,10.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
312,1,06:25:52,2,66,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
313,4,06:26:04,2,66,8.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
314,4,06:26:46,2,68,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
315,4,06:26:50,2,66,11.1,,,,,,,,,,,2.11,3.53,,,,,,,,,,,5.64,3,0
316,1,06:27:00,2,62,12.0,,,,,,,,,,,3.90,2.52,,,,,,,,,,,6.42,3,0
317,2,06:27:16,2,73,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
318,1,06:27:34,2,64,9.2,,,,,,,,,,,3.94,2.50,,,,,,,,,,,6.45,2,0
319,2,06:27:34,2,66,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.83,3,0
320,1,06:27:55,2,60,10.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
321,1,06:27:58,2,68,11.9,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
322,1,06:28:26,2,56,10.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
323,1,06:28:38,2,70,8.9,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
324,2,06:29:57,2,63,13.0,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,3,0
325,1,06:30:00,2,57,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
326,4,06:30:03,2,53,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
327,4,06:30:07,2,54,10.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
328,1,06:30:12,2,63,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
329,2,06:30:17,2,70,11.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
330,1,06:30:25,3,58,12.7,12.6,,,,,,,,,,3.47,3.07,1.38,,,,,,,,,,7.92,3,0
331,1,06:30:32,2,58,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
332,1,06:30:50,2,67,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
333,2,06:31:06,2,70,11.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
334,1,06:31:12,4,67,14.4,22.5,3.1,,,,,,,,,4.79,5.99,3.77,3.89,,,,,,,,,18.44,8,0
335,4,06:31:16,5,62,15.3,4.5,27.9,5.0,,,,,,,,9.93,5.09,4.96,4.46,4.42,,,,,,,,28.86,9,0
336,2,06:32:01,2,66,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
337,4,06:32:06,5,63,15.2,4.5,28.4,5.0,,,,,,,,10.86,5.95,6.02,4.48,4.63,,,,,,,,31.94,9,0
338,4,06:32:10,2,60,11.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
339,1,06:32:35,2,67,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
340,1,06:32:40,2,72,11.1,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
341,1,06:32:59,2,65,9.6,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,2,0
342,1,06:33:25,2,65,11.9,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
343,1,06:33:27,2,68,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
344,1,06:33:36,4,67,11.5,18.6,3.0,,,,,,,,,3.73,4.16,1.79,1.82,,,,,,,,,11.50,3,0
345,4,06:34:01,2,56,11.8,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
346,1,06:34:04,2,69,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
347,4,06:34:30,2,67,11.7,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.86,3,0
348,1,06:34:41,2,60,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
349,4,06:35:18,2,71,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0
350,1,06:35:23,2,60,11.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
351,2,06:35:25,2,66,13.6,,,,,,,,,,,4.60,13.87,,,,,,,,,,,18.47,5,0
352,4,06:35:36,2,66,21.1,,,,,,,,,,,7.36,11.95,,,,,,,,,,,19.32,5,0
353,1,06:35:54,2,70,12.7,,,,,,,,,,,4.12,3.56,,,,,,,,,,,7.68,3,0
354,1,06:36:57,2,69,11.2,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.46,3,0
355,1,06:37:11,2,67,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
356,2,06:37:18,2,62,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
357,1,06:37:48,2,64,9.2,,,,,,,,,,,2.15,1.00,,,,,,,,,,,3.15,2,0
358,1,06:38:04,2,65,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0