veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:30,2,63,8.9,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,14,min5,,,41.6,1.00
2,3,00:02:27,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,74,min5,,,41.8,1.00
3,4,00:02:27,5,67,16.9,4.3,35.4,4.1,,,,,,,,7.05,10.46,9.84,8.76,8.69,,,,,,,,44.79,9,0,55,min5,,,41.8,1.00
4,1,00:02:48,2,60,9.2,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,38,min5,,,41.7,1.00
5,1,00:04:43,5,65,17.0,4.2,33.6,4.1,,,,,,,,8.39,5.50,5.15,3.77,3.35,,,,,,,,26.15,9,0,58,min5,,,41.8,1.00
6,1,00:06:10,2,70,8.6,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.62,2,0,77,min5,,,41.9,1.00
7,4,00:09:01,5,63,17.4,4.3,34.6,4.1,,,,,,,,6.91,10.10,10.30,10.59,10.70,,,,,,,,48.60,9,0,49,min5,,,41.8,1.00
8,1,00:13:39,2,63,8.6,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0,73,min5,,,41.9,1.00
9,3,00:17:50,2,68,9.0,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,96,min5,,,41.7,1.00
10,1,00:22:39,2,66,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,44,min5,,,41.9,1.00
11,4,00:23:47,2,66,22.2,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,14,9,11,min5,,,41.8,1.00
12,1,00:27:11,2,64,8.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,76,min5,,,41.8,1.00
13,1,00:27:46,2,65,9.2,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0,63,min5,,,41.9,1.00
14,1,00:29:03,2,65,9.5,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,8,23,min5,,,41.8,1.00
15,4,00:29:11,2,69,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,67,min5,,,41.8,1.00
16,2,00:34:19,2,64,10.9,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,3,0,20,min5,,,41.9,1.00
17,1,00:34:35,5,62,14.1,4.3,29.5,3.9,,,,,,,,7.99,12.30,12.36,12.00,10.24,,,,,,,,54.89,9,0,81,min5,,,41.9,1.00
18,4,00:35:39,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,8.37,5.65,5.91,3.46,3.81,4.02,,,,,,,31.21,10,0,69,min5,,,41.9,1.00
19,1,00:38:44,2,66,11.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,3,0,62,min5,,,41.9,1.00
20,1,00:40:24,2,70,8.9,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.58,2,0,36,min5,,,42.0,1.00
21,4,00:41:06,2,71,11.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0,76,min5,,,42.0,1.00
22,1,00:46:15,2,63,9.8,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.42,2,0,91,min5,,,41.9,1.00
23,2,00:48:48,2,64,8.8,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,0,30,min5,,,41.9,1.00
24,2,00:49:44,2,74,8.7,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0,64,min5,,,42.0,1.00
25,1,00:58:35,2,65,9.5,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,20,min5,,,42.1,1.00
26,1,01:00:00,2,66,8.1,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,62,min5,,,42.2,1.00
27,2,01:01:27,2,69,9.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.35,2,0,10,min5,,,42.1,1.00
28,1,01:01:55,2,61,10.1,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,3,0,61,min5,,,42.0,1.00
29,1,01:03:04,2,63,8.4,,,,,,,,,,,0.58,0.61,,,,,,,,,,,1.19,2,0,87,min5,,,42.1,1.00
30,1,01:07:50,2,63,9.0,,,,,,,,,,,0.27,0.49,,,,,,,,,,,0.76,2,8,78,min5,,,41.8,1.00
31,4,01:16:03,2,68,12.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,64,min5,,,40.7,1.00
32,4,01:16:08,2,66,8.6,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,9,56,min5,,,40.6,1.00
33,1,01:17:57,2,68,12.6,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,3,0,49,min5,,,40.6,1.00
34,4,01:21:51,2,66,16.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,14,9,52,min5,,,39.8,1.00
35,4,01:22:59,2,66,8.1,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.19,2,0,14,min5,,,39.4,1.00
36,4,01:27:58,2,66,10.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,9,79,min5,,,39.2,1.00
37,4,01:28:52,5,64,14.3,4.3,29.8,4.0,,,,,,,,4.55,2.38,2.11,1.77,0.79,,,,,,,,11.60,9,0,69,min5,,,39.4,1.00
38,4,01:29:02,2,72,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,52,min5,,,39.4,1.00
39,1,01:32:50,2,59,13.0,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,3,0,2,min5,,,38.8,1.00
40,1,01:33:26,2,55,11.5,,,,,,,,,,,1.71,2.94,,,,,,,,,,,4.66,3,0,10,min5,,,38.6,1.00
41,1,01:38:24,2,59,7.6,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.74,2,8:8,59,min5,,,38.3,1.00
42,4,01:39:47,2,67,11.0,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0,14,min5,,,38.2,1.00
43,4,01:48:47,2,63,14.4,,,,,,,,,,,2.66,3.23,,,,,,,,,,,5.89,14,0,65,min5,,,37.6,1.00
44,1,01:51:14,2,69,8.8,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,49,min5,,,37.3,1.00
45,2,01:54:23,2,60,10.0,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,3,0,77,min5,,,37.4,1.00
46,1,02:00:01,2,80,11.7,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,3,0,42,min5,,,37.1,1.00
47,1,02:00:56,2,64,9.7,,,,,,,,,,,0.47,0.66,,,,,,,,,,,1.14,2,0,8,min5,,,37.2,1.00
48,4,02:03:11,2,70,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.81,2,0,32,min5,,,37.2,1.00
49,4,02:05:37,2,66,10.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.05,3,9,58,min5,,,37.0,1.00
50,4,02:06:50,2,71,10.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,74,min5,,,37.0,1.00
51,1,02:15:51,2,61,14.3,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,14,0,84,min5,,,37.2,1.00
52,4,02:20:15,2,69,10.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,44,min5,,,36.9,1.00
53,1,02:21:10,2,69,12.0,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,3,0,97,min5,,,36.7,1.00
54,1,02:22:42,2,56,8.5,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,20,min5,,,37.1,1.00
55,4,02:25:19,2,69,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,37,min5,,,37.0,1.00
56,1,02:28:22,2,67,8.6,,,,,,,,,,,0.60,0.63,,,,,,,,,,,1.23,2,0,68,min5,,,36.6,1.00
57,4,02:28:22,2,70,12.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,3,0,65,min5,,,36.6,1.00
58,4,02:33:22,5,72,17.0,29.1,5.0,5.0,,,,,,,,8.24,13.98,8.06,14.92,16.28,,,,,,,,61.48,10,0,80,min5,,,37.0,1.00
59,4,02:38:35,2,67,8.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,28,min5,,,36.9,1.00
60,4,02:41:44,2,56,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,59,min5,,,36.3,1.00
61,1,02:46:00,5,68,15.2,4.3,36.1,4.0,,,,,,,,6.52,9.07,8.19,5.07,5.67,,,,,,,,34.52,9,0,54,min5,,,35.9,1.00
62,4,02:47:43,2,63,9.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,77,min5,,,36.4,1.00
63,1,02:50:37,2,66,8.6,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.77,2,0,30,min5,,,36.4,1.00
64,4,02:51:28,2,66,11.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,3,9,39,min5,,,35.7,1.00
65,4,02:56:36,5,66,19.9,4.4,35.9,4.2,,,,,,,,4.49,8.28,8.82,11.20,11.09,,,,,,,,43.88,9,0,27,min5,,,35.5,1.00
66,4,02:57:08,2,63,11.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,52,min5,,,35.6,1.00
67,4,02:59:13,2,70,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,18,min5,,,35.5,1.00
68,4,03:00:00,2,67,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,32,min5,,,35.9,1.00
69,4,03:02:42,2,73,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,11,min5,,,36.1,1.00
70,1,03:04:20,3,59,13.4,32.0,,,,,,,,,,2.70,5.20,3.41,,,,,,,,,,11.31,3,0,62,min5,,,35.3,1.00
71,1,03:06:54,2,63,8.7,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8,90,min5,,,35.4,1.00
72,4,03:08:36,2,66,7.9,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.40,2,0,28,min5,,,35.0,1.00
73,4,03:15:07,2,66,9.4,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,9,76,min5,,,34.0,1.00
74,4,03:20:33,2,65,9.0,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0,13,min5,,,33.6,1.00
75,1,03:29:39,5,67,13.4,4.3,13.5,4.0,,,,,,,,6.82,5.90,4.95,8.79,9.04,,,,,,,,35.50,9,0,25,min5,,,34.5,1.00
76,4,03:35:16,2,70,10.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0,3,min5,,,33.7,1.00
77,1,03:45:00,2,70,12.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,72,min5,,,33.2,1.00
78,1,03:49:04,2,72,13.9,,,,,,,,,,,1.06,1.13,,,,,,,,,,,2.19,14,0,21,min5,,,33.5,1.00
79,4,03:50:19,2,71,11.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,74,min5,,,33.5,1.00
80,1,03:50:23,2,61,8.6,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,17,min5,,,33.5,1.00
81,1,03:52:22,2,51,16.6,,,,,,,,,,,4.90,5.58,,,,,,,,,,,10.48,5,0,93,min5,,,33.0,1.00
82,4,03:55:47,2,56,12.7,,,,,,,,,,,3.84,7.33,,,,,,,,,,,11.17,5,0,0,min5,,,33.1,1.00
83,1,03:56:44,2,68,9.0,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.01,2,0,22,min5,,,33.2,1.00
84,4,03:57:49,2,58,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,25,min5,,,32.8,1.00
85,4,03:58:17,5,65,14.2,4.4,29.8,4.0,,,,,,,,6.71,3.29,3.53,3.62,1.98,,,,,,,,19.12,9,0,70,min5,,,32.8,1.00
86,1,03:58:57,2,67,9.9,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,3,0,46,min5,,,33.2,1.00
87,4,03:59:28,2,63,11.7,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,30,min5,,,32.9,1.00
88,4,04:05:55,2,66,8.1,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,75,min5,,,32.8,1.00
89,4,04:07:46,2,65,8.2,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,55,min5,,,33.1,1.00
90,1,04:08:43,2,67,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,43,min5,,,33.2,1.00
91,1,04:08:57,2,64,10.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,3,0,82,min5,,,33.1,1.00
92,1,04:09:19,5,63,12.6,4.3,34.5,4.1,,,,,,,,6.90,5.88,5.91,3.00,3.26,,,,,,,,24.96,9,0,97,min5,,,33.1,1.00
93,1,04:09:24,5,67,19.0,4.6,34.1,4.5,,,,,,,,6.62,4.79,3.96,4.38,4.30,,,,,,,,24.04,9,0,4,min5,,,33.2,1.00
94,1,04:10:27,2,63,8.3,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,87,min5,,,33.1,1.00
95,4,04:15:41,2,71,8.6,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,8,min5,,,32.8,1.00
96,1,04:20:24,2,70,8.6,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,16,min5,,,33.1,1.00
97,4,04:20:34,2,71,12.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,3,0,56,min5,,,33.1,1.00
98,4,04:21:32,2,69,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,11,min5,,,33.0,1.00
99,1,04:22:39,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,12:19,2,min5,,,33.0,1.00
100,4,04:22:39,2,68,9.2,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.67,2,0,56,min5,,,33.0,1.00
101,4,04:25:14,2,66,19.8,,,,,,,,,,,1.00,1.01,,,,,,,,,,,2.01,14,9,31,min5,,,33.1,1.00
102,4,04:27:17,2,66,9.2,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.48,2,9,71,min5,,,33.0,1.00
103,4,04:27:46,2,74,9.3,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,6,min5,,,33.5,1.00
104,1,04:28:34,2,71,9.1,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,80,min5,,,32.9,1.00
105,4,04:30:06,2,67,11.5,,,,,,,,,,,1.11,1.92,,,,,,,,,,,3.03,3,0,70,min5,,,33.3,1.00
106,3,04:31:47,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,8:19,22,min5,,,33.1,1.00
107,3,04:31:47,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,50,min5,,,33.1,1.00
108,1,04:32:03,2,68,8.2,,,,,,,,,,,0.20,0.31,,,,,,,,,,,0.51,2,8,24,min5,,,33.2,1.00
109,1,04:32:22,5,71,13.9,4.3,31.6,4.1,,,,,,,,3.82,1.36,1.69,0.99,0.75,,,,,,,,8.61,9,0,8,min5,,,33.4,1.00
110,4,04:33:59,2,53,8.0,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,57,min5,,,33.0,1.00
111,1,04:35:08,2,67,12.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,3,0,36,min5,,,32.9,1.00
112,4,04:36:26,2,64,9.5,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,14,min5,,,33.0,1.00
113,4,04:36:34,2,70,10.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,3,0,61,min5,,,33.0,1.00
114,1,04:36:54,2,56,8.6,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.84,2,0,46,min5,,,32.8,1.00
115,4,04:37:47,2,56,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0,2,min5,,,32.9,1.00
116,1,04:38:38,2,63,9.2,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,64,min5,,,33.1,1.00
117,4,04:39:20,2,68,8.8,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,9,15,min5,,,33.2,1.00
118,4,04:39:42,2,60,8.9,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,40,min5,,,33.2,1.00
119,4,04:39:56,2,52,11.2,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,13,min5,,,32.9,1.00
120,1,04:40:24,2,72,9.4,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,34,min5,,,33.1,1.00
121,4,04:40:57,2,69,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,35,min5,,,32.8,1.00
122,4,04:41:08,2,74,9.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,43,min5,,,32.6,1.00
123,2,04:41:09,2,72,8.7,,,,,,,,,,,0.55,0.24,,,,,,,,,,,0.78,2,0,0,min5,,,32.5,1.00
124,4,04:41:29,2,63,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,42,min5,,,33.0,1.00
125,4,04:42:36,2,63,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,78,min5,,,33.0,1.00
126,1,04:47:00,2,74,8.6,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,48,min5,,,33.1,1.00
127,4,04:47:31,2,61,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,0,89,min5,,,32.8,1.00
128,4,04:48:02,2,68,8.5,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,9,37,min5,,,33.0,1.00
129,4,04:51:28,2,70,8.7,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.10,2,0,77,min5,,,33.1,1.00
130,4,04:51:54,2,71,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,19,min5,,,33.0,1.00
131,4,04:53:24,2,62,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,27,min5,,,33.0,1.00
132,4,04:53:35,2,68,28.5,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,14,9,100,min5,,,33.0,1.00
133,4,04:55:47,2,70,14.2,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.46,5,0,38,min5,,,33.1,1.00
134,1,04:58:42,2,68,10.7,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.09,3,12,24,min5,,,32.9,1.00
135,2,04:58:42,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,97,min5,,,32.9,1.00
136,2,04:58:42,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,21,min5,,,32.9,1.00
137,2,04:59:10,2,59,8.7,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,66,min5,,,32.7,1.00
138,1,04:59:13,2,40,12.1,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,3,0,47,min5,,,32.7,1.00
139,3,05:00:15,2,75,8.9,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,46,min5,,,32.7,1.00
140,4,05:00:48,2,67,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,42,min5,,,32.8,1.00
141,2,05:01:57,2,68,11.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,3,0,62,min5,,,32.6,1.00
142,1,05:01:59,2,64,20.9,,,,,,,,,,,1.77,3.13,,,,,,,,,,,4.90,14,0,47,min5,,,32.7,1.00
143,4,05:02:10,2,66,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.21,2,0,98,min5,,,32.4,1.00
144,4,05:03:14,2,61,9.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,41,min5,,,32.8,1.00
145,4,05:05:00,2,70,13.1,,,,,,,,,,,4.20,3.29,,,,,,,,,,,7.49,3,0,91,min5,,,32.6,1.00
146,4,05:05:23,2,70,13.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,3,0,59,min5,,,32.9,1.00
147,4,05:05:51,2,70,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0,17,min5,,,32.7,1.00
148,1,05:06:09,2,60,11.7,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,3,0,78,min5,,,32.8,1.00
149,4,05:07:08,2,73,16.6,,,,,,,,,,,3.18,4.81,,,,,,,,,,,7.99,5,0,71,min5,,,32.7,1.00
150,4,05:07:41,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,71,min5,,,32.7,1.00
151,4,05:07:42,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,90,min5,,,32.8,1.00
152,4,05:07:44,2,68,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,57,min5,,,32.7,1.00
153,1,05:08:43,2,66,8.3,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.77,2,12,63,min5,,,32.6,1.00
154,4,05:08:52,2,69,9.7,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0,58,min5,,,32.7,1.00
155,1,05:09:15,5,63,12.4,4.2,29.3,10.1,,,,,,,,6.67,3.87,3.71,3.30,3.86,,,,,,,,21.41,9,0,34,min5,,,32.8,1.00
156,1,05:09:27,2,65,12.7,,,,,,,,,,,4.80,6.86,,,,,,,,,,,11.66,5,0,85,min5,,,32.9,1.00
157,1,05:09:31,5,64,15.8,4.4,32.5,4.1,,,,,,,,6.33,5.18,4.80,2.21,1.93,,,,,,,,20.46,9,0,69,min5,,,32.9,1.00
158,4,05:10:14,2,66,8.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,49,min5,,,32.8,1.00
159,1,05:10:20,2,67,12.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,3,0,71,min5,,,32.6,1.00
160,4,05:11:47,2,71,10.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,3,9,94,min5,,,32.6,1.00
161,4,05:12:23,2,69,9.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,28,min5,,,32.6,1.00
162,1,05:12:32,5,68,15.6,4.4,30.1,4.0,,,,,,,,7.66,9.79,9.43,9.64,9.35,,,,,,,,45.88,9,0,64,min5,,,32.6,1.00
163,4,05:12:59,2,71,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,79,min5,,,32.6,1.00
164,1,05:13:04,2,64,20.8,,,,,,,,,,,5.16,8.37,,,,,,,,,,,13.53,5,0,51,min5,,,32.7,1.00
165,4,05:13:44,2,67,10.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0,9,min5,,,32.6,1.00
166,1,05:14:52,2,74,9.1,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,77,min5,,,32.7,1.00
167,4,05:15:18,2,72,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,8,min5,,,32.3,1.00
168,1,05:15:24,3,67,13.0,25.3,,,,,,,,,,1.61,1.55,0.29,,,,,,,,,,3.44,3,0,83,min5,,,32.6,1.00
169,3,05:16:50,2,75,9.3,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,0,min5,,,32.8,1.00
170,4,05:16:50,2,67,12.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0,40,min5,,,32.8,1.00
171,4,05:17:12,2,78,12.0,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.88,3,0,17,min5,,,32.6,1.00
172,4,05:17:26,2,73,9.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,9,53,min5,,,32.7,1.00
173,4,05:18:38,2,76,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,30,min5,,,32.3,1.00
174,1,05:18:46,2,65,9.3,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,64,min5,,,32.5,1.00
175,4,05:19:01,2,54,10.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,64,min5,,,32.6,1.00
176,4,05:19:08,2,73,10.6,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,3,9,23,min5,,,32.4,1.00
177,1,05:20:02,5,64,12.0,4.4,23.2,4.1,,,,,,,,5.94,6.23,5.81,3.47,3.45,,,,,,,,24.90,9,0,70,min5,,,32.8,1.00
178,4,05:20:03,2,73,10.2,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.41,3,0,66,min5,,,32.7,1.00
179,4,05:20:35,2,73,35.8,,,,,,,,,,,1.78,3.92,,,,,,,,,,,5.69,14,8,66,min5,,,32.4,1.00
180,4,05:20:36,1,73,,,,,,,,,,,,6.94,,,,,,,,,,,,6.94,15,9:19,30,min5,,,32.4,1.00
181,4,05:21:21,2,64,8.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,0,min5,,,32.6,1.00
182,4,05:21:27,2,66,12.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,82,min5,,,32.5,1.00
183,4,05:21:48,2,68,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,36,min5,,,32.6,1.00
184,4,05:21:55,2,68,8.7,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,51,min5,,,32.8,1.00
185,4,05:22:00,2,69,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0,56,min5,,,32.7,1.00
186,1,05:22:15,1,65,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,19,88,min5,,,32.4,1.00
187,4,05:23:02,2,74,8.6,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,57,min5,,,32.6,1.00
188,4,05:23:21,2,66,12.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,3,0,76,min5,,,32.7,1.00
189,1,05:23:38,2,64,17.3,,,,,,,,,,,2.86,4.08,,,,,,,,,,,6.94,5,0,80,min5,,,32.5,1.00
190,4,05:24:02,2,68,21.4,,,,,,,,,,,1.10,2.31,,,,,,,,,,,3.41,14,8,90,min5,,,32.6,1.00
191,4,05:24:03,1,73,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,38,min5,,,32.7,1.00
192,1,05:24:16,2,66,9.7,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,12,19,min5,,,32.8,1.00
193,4,05:24:31,2,75,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,3,min5,,,32.7,1.00
194,2,05:24:53,2,73,9.2,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,66,min5,,,32.5,1.00
195,1,05:24:55,2,73,11.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,3,0,76,min5,,,32.4,1.00
196,1,05:25:40,2,67,9.1,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,23,min5,,,32.8,1.00
197,1,05:25:57,2,70,11.7,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.32,3,0,26,min5,,,32.5,1.00
198,4,05:26:26,2,71,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,29,min5,,,32.8,1.00
199,4,05:27:29,2,67,11.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,17,min5,,,32.5,1.00
200,3,05:27:53,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,57,min5,,,32.4,1.00
201,4,05:27:53,2,69,15.8,,,,,,,,,,,4.21,8.94,,,,,,,,,,,13.15,5,0,27,min5,,,32.4,1.00
202,4,05:28:15,2,72,11.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,3,0,57,min5,,,32.4,1.00
203,4,05:29:21,2,65,9.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,37,min5,,,32.7,1.00
204,4,05:29:37,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,8:19,47,min5,,,32.7,1.00
205,4,05:29:39,1,70,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,62,min5,,,32.7,1.00
206,4,05:29:53,2,71,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,80,min5,,,32.5,1.00
207,3,05:30:33,5,66,13.7,4.3,29.8,4.1,,,,,,,,5.77,3.19,3.43,3.90,3.50,,,,,,,,19.79,9,0,19,min5,,,32.8,1.00
208,4,05:30:35,2,58,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,14,min5,,,32.8,1.00
209,1,05:30:41,2,69,10.2,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,12,33,min5,,,32.8,1.00
210,4,05:31:25,2,68,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.20,2,0,64,min5,,,32.7,1.00
211,4,05:31:34,2,73,10.5,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,3,0,90,min5,,,32.6,1.00
212,1,05:32:07,2,63,11.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0,17,min5,,,32.7,1.00
213,1,05:32:25,2,67,9.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,16,min5,,,32.5,1.00
214,4,05:33:01,2,71,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,40,min5,,,32.5,1.00
215,4,05:33:06,2,73,9.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,10,min5,,,32.7,1.00
216,1,05:33:17,2,56,10.5,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0,34,min5,,,32.8,1.00
217,1,05:33:46,2,67,8.6,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,2,0,8,min5,,,32.7,1.00
218,4,05:34:09,2,71,12.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,50,min5,,,32.6,1.00
219,1,05:34:19,2,65,9.3,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,92,min5,,,32.6,1.00
220,1,05:35:01,2,66,13.3,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.17,3,0,23,min5,,,32.4,1.00
221,4,05:35:16,2,82,10.3,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0,41,min5,,,32.7,1.00
222,4,05:36:13,2,72,13.4,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0,69,min5,,,32.6,1.00
223,1,05:36:31,2,56,12.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,3,0,31,min5,,,32.5,1.00
224,1,05:36:54,2,63,9.0,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,22,min5,,,32.4,1.00
225,1,05:38:35,2,62,11.2,,,,,,,,,,,0.29,0.41,,,,,,,,,,,0.70,3,8,80,min5,,,32.4,1.00
226,4,05:38:50,6,67,17.2,4.2,26.8,5.3,5.1,,,,,,,7.92,13.71,13.83,12.19,12.25,12.43,,,,,,,72.33,10,0,70,min5,,,32.2,1.00
227,4,05:38:52,2,83,8.8,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,96,min5,,,32.2,1.00
228,1,05:38:55,2,67,11.5,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,3,0,6,min5,,,32.2,1.00
229,2,05:39:02,2,69,9.1,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,91,min5,,,32.1,1.00
230,1,05:39:04,3,51,13.5,21.2,,,,,,,,,,6.60,9.93,4.99,,,,,,,,,,21.53,8,0,60,min5,,,32.2,1.00
231,4,05:39:10,2,69,10.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,0,42,min5,,,32.3,1.00
232,4,05:40:51,2,66,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,38,min5,,,32.5,1.00
233,4,05:41:03,2,68,9.1,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,9,36,min5,,,32.6,1.00
234,4,05:41:05,2,76,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,51,min5,,,32.5,1.00
235,1,05:41:22,2,61,8.3,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.67,2,0,93,min5,,,32.4,1.00
236,1,05:41:35,2,69,8.1,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,92,min5,,,32.2,1.00
237,1,05:41:40,2,69,8.9,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.22,2,0,32,min5,,,32.5,1.00
238,4,05:42:27,2,72,26.4,,,,,,,,,,,0.62,1.52,,,,,,,,,,,2.15,14,8,98,min5,,,32.1,1.00
239,4,05:42:28,1,68,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,56,min5,,,32.1,1.00
240,4,05:42:44,2,68,12.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,9,11,min5,,,32.2,1.00
241,1,05:43:20,3,67,11.9,30.3,,,,,,,,,,3.81,5.52,3.03,,,,,,,,,,12.36,3,0,67,min5,,,32.2,1.00
242,4,05:43:22,2,69,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,86,min5,,,32.1,1.00
243,4,05:43:46,2,68,9.9,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.95,3,9,28,min5,,,32.4,1.00
244,1,05:45:08,2,62,22.9,,,,,,,,,,,4.34,8.00,,,,,,,,,,,12.33,5,0,66,min5,,,32.3,1.00
245,2,05:45:08,2,68,10.8,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,3,0,2,min5,,,32.3,1.00
246,1,05:46:01,2,54,8.6,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,28,min5,,,32.2,1.00
247,2,05:46:01,2,70,8.7,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,63,min5,,,32.2,1.00
248,1,05:46:10,2,71,8.8,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.02,2,0,5,min5,,,32.1,1.00
249,3,05:46:20,2,74,9.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,0,68,min5,,,32.2,1.00
250,4,05:46:22,2,71,9.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,9,70,min5,,,32.1,1.00
251,3,05:46:31,2,73,12.2,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.73,3,0,47,min5,,,32.1,1.00
252,4,05:46:33,5,65,14.7,4.3,31.4,4.1,,,,,,,,6.20,2.50,2.43,1.32,1.46,,,,,,,,13.92,9,0,45,min5,,,32.0,1.00
253,1,05:46:55,3,62,13.6,21.1,,,,,,,,,,7.04,11.95,9.75,,,,,,,,,,28.75,8,0,35,min5,,,32.1,1.00
254,1,05:47:22,2,63,12.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,3,0,2,min5,,,32.1,1.00
255,1,05:47:24,2,64,12.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,3,0,51,min5,,,32.0,1.00
256,2,05:47:24,2,77,13.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,3,0,44,min5,,,32.0,1.00
257,4,05:48:12,2,69,13.2,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,0,61,min5,,,31.8,1.00
258,4,05:49:20,2,68,8.9,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,8:8,74,min5,,,31.9,1.00
259,4,05:49:23,2,67,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,93,min5,,,31.8,1.00
260,4,05:50:44,2,66,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,61,min5,,,31.8,1.00
261,1,05:50:53,2,67,12.1,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,54,min5,,,31.9,1.00
262,4,05:51:30,2,70,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,11,min5,,,32.0,1.00
263,1,05:51:39,2,61,11.1,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,3,0,52,min5,,,32.1,1.00
264,1,05:52:01,5,62,14.0,4.3,29.4,4.0,,,,,,,,7.32,11.70,11.62,9.95,8.63,,,,,,,,49.21,9,0,10,min5,,,32.2,1.00
265,4,05:52:27,2,66,10.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0,38,min5,,,32.6,1.00
266,4,05:53:09,2,70,14.6,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,14,0,22,min5,,,32.4,1.00
267,3,05:53:21,2,66,9.6,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.76,2,0,30,min5,,,32.4,1.00
268,4,05:53:26,2,59,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,7,min5,,,32.3,1.00
269,4,05:54:14,2,69,11.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,9,23,min5,,,32.4,1.00
270,1,05:54:34,2,71,12.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0,72,min5,,,32.1,1.00
271,1,05:54:53,2,64,8.7,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,85,min5,,,31.7,1.00
272,1,05:55:09,2,69,12.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,3,0,17,min5,,,31.9,1.00
273,1,05:55:16,2,73,8.6,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,10,min5,,,31.7,1.00
274,4,05:55:23,2,68,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,0,min5,,,31.9,1.00
275,1,05:55:28,2,65,11.5,,,,,,,,,,,1.10,1.95,,,,,,,,,,,3.05,3,0,48,min5,,,31.4,1.00
276,4,05:56:17,2,68,9.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0,14,min5,,,30.7,1.00