veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:38,2,55,9.3,,,,,,,,,,,1.79,2.13,,,,,,,,,,,3.92,2,0
2,1,00:06:43,5,63,12.5,21.6,9.5,22.2,,,,,,,,7.22,9.01,7.95,7.18,7.17,,,,,,,,38.52,11,0
3,1,00:09:25,5,63,16.7,4.3,31.4,4.0,,,,,,,,10.28,12.90,11.93,13.33,12.81,,,,,,,,61.26,9,0
5,1,00:24:55,2,58,9.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
6,1,00:33:39,2,53,10.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0
7,1,00:36:04,2,59,9.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
8,1,00:43:06,6,53,16.9,4.3,34.9,4.6,4.6,,,,,,,8.14,4.55,4.43,2.21,3.20,1.31,,,,,,,23.85,10,0
9,1,00:44:18,5,66,16.6,4.2,30.1,10.1,,,,,,,,8.18,4.83,4.27,4.00,3.89,,,,,,,,25.17,16,0
10,1,00:57:43,2,55,9.0,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
11,1,00:57:58,5,55,16.8,4.3,39.1,4.0,,,,,,,,8.42,12.66,12.13,9.50,9.27,,,,,,,,51.99,9,0
12,1,01:03:04,2,55,10.8,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,3,0
13,1,01:03:40,2,56,21.9,,,,,,,,,,,6.20,9.02,,,,,,,,,,,15.22,5,0
14,1,01:08:33,5,59,12.2,4.3,32.1,4.1,,,,,,,,8.19,7.22,8.37,10.41,9.67,,,,,,,,43.85,9,0
15,1,01:11:23,5,57,11.6,4.3,35.8,4.0,,,,,,,,6.61,4.28,4.52,4.30,2.16,,,,,,,,21.88,9,0
16,1,01:12:36,2,38,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
17,1,01:20:35,2,40,0.6,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.13,14,0
18,1,01:20:38,2,40,9.3,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
19,1,01:24:05,2,47,13.2,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.76,3,0
20,2,01:24:08,2,49,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
21,1,01:24:10,2,38,9.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
22,1,01:29:07,2,48,8.4,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
24,1,01:31:05,5,48,16.0,4.2,31.9,3.9,,,,,,,,7.19,6.11,6.39,3.87,4.09,,,,,,,,27.64,9,0
25,1,01:36:08,5,57,19.8,4.3,31.8,4.0,,,,,,,,8.83,11.29,11.31,12.71,12.45,,,,,,,,56.58,9,0
26,1,01:44:46,2,54,12.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.06,3,0
27,1,01:55:46,2,65,9.1,,,,,,,,,,,1.97,2.30,,,,,,,,,,,4.27,2,0
28,1,01:57:17,5,39,15.3,4.3,29.0,4.1,,,,,,,,8.02,10.91,10.54,9.57,9.88,,,,,,,,48.92,9,0
29,2,01:57:21,5,50,19.4,4.3,33.2,4.0,,,,,,,,9.19,14.12,14.12,13.55,13.79,,,,,,,,64.77,9,0
30,1,01:57:22,5,40,12.4,4.3,34.5,4.1,,,,,,,,6.90,7.12,6.84,7.29,7.33,,,,,,,,35.49,9,0
32,1,02:01:24,6,48,16.2,4.1,34.9,4.4,4.3,,,,,,,4.22,3.06,2.71,1.43,1.87,1.31,,,,,,,14.59,10,0
33,1,02:04:01,2,42,11.2,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,0
34,1,02:07:52,2,60,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
35,1,02:13:54,2,61,0.8,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,14,0
36,1,02:16:50,2,60,10.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,3,0
37,1,02:23:22,5,54,11.8,4.3,30.6,4.0,,,,,,,,7.02,4.33,4.53,3.40,2.38,,,,,,,,21.67,9,0
38,1,02:32:15,2,47,10.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,3,0
39,1,02:48:54,2,49,11.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,3,0
40,2,02:50:56,5,48,13.3,4.3,31.4,4.1,,,,,,,,7.69,5.02,4.49,3.73,3.78,,,,,,,,24.70,9,0
41,1,02:51:53,2,48,10.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,3,0
42,1,02:59:27,2,37,9.0,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
43,1,03:07:34,5,58,17.9,4.3,28.7,4.1,,,,,,,,7.11,4.30,4.00,2.44,2.05,,,,,,,,19.90,9,0
44,2,03:09:00,5,56,15.9,4.3,38.8,4.0,,,,,,,,1.12,1.06,1.11,0.76,1.35,,,,,,,,5.40,0,36
45,1,03:09:00,5,53,15.2,4.1,33.0,3.9,,,,,,,,7.93,3.95,4.11,4.33,4.05,,,,,,,,24.35,9,0
47,1,03:22:48,5,51,16.2,4.2,36.2,3.9,,,,,,,,5.20,8.95,8.62,8.09,7.85,,,,,,,,38.71,9,34
48,1,03:24:07,5,62,11.8,4.1,23.7,3.9,,,,,,,,8.44,8.25,7.74,5.82,7.16,,,,,,,,37.41,9,36
49,2,03:24:07,5,64,12.2,4.2,24.3,4.0,,,,,,,,9.84,9.95,8.78,6.77,8.04,,,,,,,,43.39,9,36
50,2,03:37:03,4,58,0.4,37.2,4.0,,,,,,,,,0.60,0.63,2.89,2.57,,,,,,,,,6.68,0,36
51,1,03:37:03,5,59,17.3,4.3,33.5,4.0,,,,,,,,10.59,8.57,9.04,8.61,8.61,,,,,,,,45.43,9,0
52,1,03:42:54,2,63,9.1,,,,,,,,,,,1.29,1.45,,,,,,,,,,,2.74,2,0
53,1,04:00:02,5,60,13.4,4.2,32.6,4.1,,,,,,,,9.10,11.63,11.44,11.96,12.06,,,,,,,,56.18,9,0
54,1,04:02:05,5,47,15.7,4.2,30.2,4.1,,,,,,,,6.19,10.43,10.43,10.15,9.80,,,,,,,,47.00,9,0
55,1,04:02:25,5,48,20.0,4.2,32.1,4.0,,,,,,,,6.84,9.30,8.96,7.61,7.22,,,,,,,,39.94,9,0
56,1,04:02:34,5,52,13.6,4.3,30.8,4.1,,,,,,,,5.99,2.86,3.27,2.02,1.94,,,,,,,,16.08,9,0
57,1,04:02:47,5,54,13.7,4.5,29.9,4.1,,,,,,,,5.59,3.00,2.54,2.04,2.20,,,,,,,,15.36,9,0
58,1,04:07:33,2,49,10.0,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0
59,1,04:07:52,5,47,16.4,4.4,34.3,4.0,,,,,,,,6.39,5.14,5.04,3.14,3.15,,,,,,,,22.87,9,0
60,1,04:07:55,2,47,8.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.84,2,0
61,1,04:12:37,2,36,10.6,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0
62,2,04:12:37,2,38,11.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0
63,1,04:17:28,5,61,16.0,4.3,31.2,4.0,,,,,,,,8.51,6.63,6.23,2.46,3.17,,,,,,,,27.00,9,0
64,1,04:21:29,2,58,8.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
65,1,04:29:40,5,55,19.7,4.3,34.0,4.1,,,,,,,,6.98,5.44,5.49,6.45,6.16,,,,,,,,30.52,9,0
66,1,04:30:36,2,36,9.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
67,1,04:32:03,5,59,11.6,4.2,36.0,4.1,,,,,,,,7.82,8.23,8.16,6.20,5.08,,,,,,,,35.49,9,0
68,1,04:32:06,5,59,14.5,4.3,28.8,4.1,,,,,,,,7.66,13.47,12.53,12.70,12.48,,,,,,,,58.84,9,0
69,1,04:33:06,2,66,13.2,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
70,2,04:38:23,5,38,0.4,6.8,12.6,3.9,,,,,,,,1.23,1.09,8.79,9.33,19.71,,,,,,,,40.16,14,0
72,1,04:39:03,3,30,14.7,4.6,,,,,,,,,,7.54,13.91,14.04,,,,,,,,,,35.49,6,0
73,1,04:40:34,2,57,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
74,1,04:40:58,2,59,14.4,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,5,0
75,1,04:45:16,5,51,12.3,4.3,37.2,4.0,,,,,,,,5.39,6.63,6.95,4.96,4.78,,,,,,,,28.71,9,0
76,2,04:47:03,5,56,11.9,4.2,35.3,4.0,,,,,,,,7.46,5.08,5.87,4.53,4.46,,,,,,,,27.40,9,36
77,1,04:47:03,5,56,11.9,4.2,35.1,4.0,,,,,,,,6.36,4.59,4.26,3.66,3.65,,,,,,,,22.52,9,36
78,1,04:47:14,3,44,12.5,14.7,,,,,,,,,,2.77,8.86,14.96,,,,,,,,,,26.59,0,0
79,1,04:49:33,2,47,9.1,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0
80,1,04:55:49,6,61,12.4,4.2,19.8,9.8,22.3,,,,,,,7.13,5.70,5.90,6.03,3.66,4.40,,,,,,,32.82,12,0
81,1,04:55:54,5,65,11.8,4.3,35.6,4.2,,,,,,,,8.00,6.95,7.13,4.47,4.02,,,,,,,,30.56,9,0
82,1,04:58:39,2,56,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
83,1,05:01:54,5,47,12.4,4.2,34.8,4.1,,,,,,,,5.68,3.85,3.73,3.58,2.93,,,,,,,,19.78,9,0
84,1,05:02:01,5,49,11.3,4.4,33.4,4.1,,,,,,,,4.98,3.31,3.35,3.40,2.84,,,,,,,,17.88,9,0
85,2,05:09:34,2,58,19.7,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,0,0
86,1,05:09:34,2,59,20.3,,,,,,,,,,,7.41,6.92,,,,,,,,,,,14.32,5,0
87,1,05:14:16,5,53,16.7,4.3,29.2,4.1,,,,,,,,5.81,10.12,9.82,12.09,12.41,,,,,,,,50.25,9,0
88,1,05:15:16,2,47,11.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,0
89,1,05:16:41,2,54,9.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,0
90,2,05:19:28,2,54,10.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,3,0
92,1,05:20:26,2,53,9.8,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.93,3,0
93,1,05:22:33,2,48,9.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
94,1,05:22:52,2,45,10.2,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
95,1,05:24:05,2,53,13.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
96,1,05:25:42,2,47,9.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
97,1,05:25:45,2,50,12.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
98,1,05:27:05,5,55,16.5,4.1,31.7,3.9,,,,,,,,3.64,2.78,2.67,1.97,2.22,,,,,,,,13.27,9,0
99,1,05:27:11,2,39,10.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
100,1,05:27:18,2,45,11.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
101,1,05:28:51,2,49,9.0,,,,,,,,,,,1.27,1.32,,,,,,,,,,,2.59,2,0
102,1,05:30:55,5,55,20.4,4.3,30.0,10.3,,,,,,,,7.67,5.84,5.71,3.94,4.01,,,,,,,,27.17,16,36
103,1,05:32:45,2,50,10.3,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,3,0
105,1,05:33:32,2,39,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,05:34:07,2,40,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
107,1,05:34:26,2,40,10.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0
108,1,05:34:34,2,46,0.7,,,,,,,,,,,1.10,1.12,,,,,,,,,,,2.22,14,0
109,1,05:34:40,2,52,10.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0
110,1,05:35:07,2,48,9.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
111,1,05:38:25,2,50,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,05:41:02,2,40,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,05:42:19,5,47,13.1,4.2,29.6,3.9,,,,,,,,6.45,2.85,3.23,1.63,1.43,,,,,,,,15.58,9,0
116,1,05:43:19,2,53,11.7,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,3,0
117,1,05:44:52,5,49,12.4,4.2,32.5,4.1,,,,,,,,5.54,3.69,2.90,3.14,3.25,,,,,,,,18.52,9,0
118,1,05:44:54,2,47,12.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
119,1,05:46:26,2,71,13.5,,,,,,,,,,,4.10,2.30,,,,,,,,,,,6.40,3,0
120,1,05:50:46,2,62,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
121,1,05:52:40,2,51,22.6,,,,,,,,,,,5.10,6.43,,,,,,,,,,,11.53,5,0
122,1,05:53:09,2,60,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
123,1,06:01:44,5,46,19.3,4.2,29.1,9.8,,,,,,,,7.59,10.21,10.25,10.09,10.47,,,,,,,,48.61,16,36
124,1,06:03:44,2,54,11.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,3,0
126,2,06:08:14,2,52,14.8,,,,,,,,,,,9.42,12.19,,,,,,,,,,,21.61,5,38
127,1,06:08:14,4,51,1.7,8.4,14.4,,,,,,,,,0.21,1.08,6.81,9.97,,,,,,,,,18.07,0,34
128,1,06:08:18,2,55,10.3,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.34,3,0
129,1,06:10:35,2,38,8.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
130,1,06:11:44,2,49,11.2,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
131,1,06:12:18,2,42,8.7,,,,,,,,,,,1.45,0.70,,,,,,,,,,,2.15,2,0
132,1,06:12:20,2,42,13.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
133,2,06:12:44,2,43,8.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
134,1,06:12:52,2,62,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
135,2,06:13:12,3,40,6.9,14.7,,,,,,,,,,3.41,8.32,19.46,,,,,,,,,,31.19,8,0
136,2,06:14:20,2,53,11.6,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
137,1,06:14:23,5,40,20.1,4.3,35.7,4.1,,,,,,,,7.14,5.54,5.70,4.13,3.87,,,,,,,,26.39,9,0
138,1,06:16:05,2,45,9.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
139,1,06:16:07,2,45,10.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,3,0
140,1,06:19:13,5,57,18.1,4.3,27.8,4.1,,,,,,,,8.40,11.91,11.90,12.46,11.77,,,,,,,,56.44,9,0
141,1,06:21:40,2,47,9.1,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.78,2,0
142,1,06:22:34,2,58,12.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
143,1,06:22:39,2,56,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
144,1,06:22:42,2,55,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
145,1,06:23:03,2,46,9.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
146,2,06:23:03,2,47,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
147,1,06:23:07,2,37,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
148,1,06:23:12,2,33,9.1,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.08,2,0
149,1,06:23:52,2,44,8.9,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
150,1,06:24:18,2,58,11.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0
151,1,06:25:01,2,58,13.3,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.54,3,0
152,1,06:25:15,2,35,9.2,,,,,,,,,,,1.08,1.29,,,,,,,,,,,2.37,2,0
153,1,06:26:04,2,68,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
154,1,06:26:40,2,52,8.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
155,1,06:30:04,2,48,9.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,2,0
156,1,06:30:59,2,52,9.1,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
157,1,06:31:16,2,58,9.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
158,1,06:32:58,2,40,9.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
159,1,06:33:08,2,55,11.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
160,1,06:33:14,2,48,8.0,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0
161,1,06:34:07,5,60,16.0,4.2,29.0,4.1,,,,,,,,6.48,11.09,11.35,11.98,11.85,,,,,,,,52.75,9,34
162,1,06:35:49,2,48,11.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
163,1,06:37:04,2,65,9.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
164,1,06:37:17,2,47,11.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
165,1,06:37:38,5,66,19.8,4.3,33.5,4.0,,,,,,,,7.60,13.75,13.35,8.86,14.42,,,,,,,,57.98,9,0
166,1,06:37:54,2,60,9.7,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
167,1,06:38:32,2,45,11.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,0
168,1,06:39:45,2,47,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,0
169,1,06:42:09,2,60,9.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
170,1,06:44:32,2,53,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
171,1,06:44:52,2,42,8.9,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
172,1,06:44:53,4,43,11.6,29.6,3.1,,,,,,,,,2.54,3.62,1.47,1.33,,,,,,,,,8.95,3,0
174,1,06:46:23,2,60,12.7,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
175,2,06:46:27,2,63,9.2,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.21,2,0
176,1,06:46:31,2,53,8.4,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0
177,1,06:46:34,2,66,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
178,2,06:46:34,2,67,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
179,1,06:49:26,2,53,8.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
180,1,06:52:30,2,47,8.7,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.83,2,0
181,1,06:52:32,2,48,23.4,,,,,,,,,,,4.46,6.75,,,,,,,,,,,11.21,5,0
182,2,06:54:00,4,50,17.8,4.4,31.4,,,,,,,,,3.18,0.48,0.42,0.60,,,,,,,,,4.68,8,36
183,1,06:54:00,5,48,17.0,4.3,30.2,9.7,,,,,,,,8.91,3.25,2.82,2.91,2.63,,,,,,,,20.52,16,34
184,1,06:54:01,2,50,9.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
185,1,06:54:04,2,50,10.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,3,0
186,1,06:57:04,2,47,11.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,3,0
187,1,06:59:24,5,48,12.8,21.3,9.5,22.1,,,,,,,,5.70,7.32,5.84,7.02,5.83,,,,,,,,31.71,11,0
188,1,07:01:48,5,64,17.1,4.3,34.1,4.1,,,,,,,,8.72,12.80,13.13,12.81,13.09,,,,,,,,60.53,9,0
189,1,07:02:44,2,57,8.9,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.24,2,0
190,1,07:03:10,2,63,11.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
191,1,07:03:15,5,62,13.4,4.4,36.0,4.1,,,,,,,,9.23,13.48,12.97,11.67,12.78,,,,,,,,60.12,9,0
192,1,07:05:10,2,60,10.2,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
193,1,07:07:41,5,60,19.7,4.4,30.0,10.3,,,,,,,,8.21,5.49,5.47,3.50,3.68,,,,,,,,26.35,16,0
194,1,07:07:48,5,60,20.3,4.3,36.4,4.0,,,,,,,,8.42,7.30,7.16,6.01,6.30,,,,,,,,35.20,9,0
195,1,07:08:44,5,55,16.1,4.4,35.4,4.0,,,,,,,,7.33,6.10,6.00,4.35,6.40,,,,,,,,30.19,9,0
196,1,07:09:07,5,62,17.8,4.0,28.4,9.5,,,,,,,,8.67,9.75,8.59,9.79,9.86,,,,,,,,46.66,16,36
197,2,07:09:07,5,65,18.6,4.2,29.7,9.9,,,,,,,,8.66,11.68,11.99,10.90,9.76,,,,,,,,52.99,16,36
198,1,07:09:15,5,44,13.3,4.4,31.3,4.0,,,,,,,,6.63,4.12,4.05,3.60,3.23,,,,,,,,21.63,9,0
199,1,07:09:16,2,43,9.9,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,3,0
200,1,07:10:29,2,48,9.3,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
201,2,07:10:29,2,66,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
202,2,07:11:34,4,45,0.5,8.2,14.4,,,,,,,,,1.44,0.91,6.79,15.80,,,,,,,,,24.93,0,0
203,1,07:12:59,2,70,9.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
204,1,07:13:06,5,57,16.5,4.4,33.6,4.1,,,,,,,,8.26,9.51,9.25,7.90,7.36,,,,,,,,42.28,9,0
205,1,07:13:29,2,56,9.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
206,1,07:13:30,2,55,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
207,2,07:16:07,2,56,9.5,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
209,2,07:16:18,2,52,11.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
210,1,07:17:26,2,64,8.3,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.71,2,0
211,1,07:17:55,2,50,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
212,1,07:18:25,2,61,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
213,1,07:21:04,2,48,11.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,3,0
214,2,07:21:05,2,55,9.4,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.82,2,0
215,1,07:22:43,2,58,9.9,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,3,0
216,1,07:23:00,2,39,9.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
217,1,07:24:13,2,62,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
218,1,07:24:17,2,80,9.8,,,,,,,,,,,2.54,2.86,,,,,,,,,,,5.40,3,0
219,1,07:24:24,2,62,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
220,1,07:25:47,2,57,10.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0
221,1,07:25:51,2,57,8.9,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
222,1,07:26:03,5,57,17.5,4.3,32.3,4.0,,,,,,,,8.45,11.43,11.02,10.94,10.94,,,,,,,,52.79,9,0
223,1,07:26:30,5,56,17.0,4.2,31.3,4.1,,,,,,,,8.31,10.65,10.64,4.77,4.58,,,,,,,,38.96,9,0
224,1,07:27:21,5,64,14.5,4.2,29.2,4.0,,,,,,,,8.83,14.18,13.98,14.74,14.68,,,,,,,,66.42,9,0
225,1,07:28:05,2,57,10.8,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,3,0
226,1,07:28:07,2,53,8.1,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.70,2,0
227,1,07:28:31,2,65,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
228,1,07:28:45,2,42,11.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
229,1,07:29:11,2,52,9.4,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0
230,1,07:31:22,2,62,8.7,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
231,1,07:34:08,2,65,11.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
232,1,07:34:35,2,60,10.8,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.84,3,0
233,1,07:36:34,2,68,10.7,,,,,,,,,,,2.27,2.55,,,,,,,,,,,4.82,3,0
234,1,07:37:22,2,37,10.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,3,0
235,1,07:38:38,2,59,10.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,3,0
236,1,07:38:39,2,59,12.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
237,2,07:38:40,2,63,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
238,1,07:38:42,2,51,9.7,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
239,1,07:38:44,2,51,13.5,,,,,,,,,,,2.44,3.64,,,,,,,,,,,6.08,3,0
240,1,07:39:30,2,57,11.7,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,3,0
241,1,07:42:27,3,67,23.8,4.4,,,,,,,,,,10.12,17.98,8.67,,,,,,,,,,36.78,6,0
242,1,07:43:44,2,58,11.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
243,1,07:44:05,2,53,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
244,2,07:45:17,3,66,16.2,4.4,,,,,,,,,,11.03,15.36,14.62,,,,,,,,,,41.01,6,0
245,1,07:45:17,2,53,9.4,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
246,1,07:45:19,2,51,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
247,1,07:45:30,2,50,9.3,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.02,2,0
248,1,07:45:44,2,59,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
249,1,07:48:24,5,67,15.5,4.4,31.3,4.0,,,,,,,,7.82,6.93,6.29,10.31,12.40,,,,,,,,43.75,9,0
250,1,07:49:22,2,59,14.5,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,5,0
251,1,07:50:20,2,51,23.2,,,,,,,,,,,5.15,7.70,,,,,,,,,,,12.85,5,0
252,1,07:50:33,2,55,8.9,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0
253,1,07:50:51,2,60,9.5,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,2,0
254,1,07:50:55,2,48,11.1,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,3,0
255,1,07:51:28,2,55,9.4,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.20,2,0
256,1,07:53:35,5,57,16.3,4.3,34.4,4.0,,,,,,,,8.78,12.07,12.07,12.07,12.70,,,,,,,,57.69,9,0
257,1,07:53:40,2,57,9.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
258,1,07:53:47,2,60,9.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
259,1,07:53:56,5,57,16.7,4.4,36.3,4.1,,,,,,,,8.17,10.97,10.54,11.74,11.37,,,,,,,,52.79,9,0
260,1,07:54:10,5,56,17.1,4.4,35.8,4.1,,,,,,,,8.23,12.57,11.80,11.66,11.17,,,,,,,,55.43,9,0
261,1,07:54:49,2,53,10.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0
262,1,07:56:09,2,66,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
263,2,07:56:13,2,59,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
264,1,07:56:14,2,55,9.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
265,2,07:56:15,5,60,19.2,4.2,29.3,4.0,,,,,,,,9.09,14.91,15.66,13.90,14.42,,,,,,,,67.99,9,0
266,2,07:56:17,5,61,20.7,4.5,35.9,4.1,,,,,,,,9.33,6.60,6.48,3.74,3.68,,,,,,,,29.83,9,0
267,1,07:56:18,2,53,10.0,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.16,3,0
268,1,07:57:21,2,60,10.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
269,1,07:57:28,5,44,12.8,21.3,9.6,22.3,,,,,,,,5.91,4.90,3.63,4.29,3.76,,,,,,,,22.48,11,0
270,2,07:57:28,2,64,10.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.10,3,0
271,2,07:57:34,2,62,13.3,,,,,,,,,,,3.14,3.77,,,,,,,,,,,6.91,3,0
272,1,07:57:36,2,45,9.4,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
273,1,07:57:37,2,45,9.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
274,1,07:57:40,2,47,9.0,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.05,2,0
275,1,07:57:42,2,44,10.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0
276,1,07:57:43,2,43,9.1,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
277,1,07:57:54,2,65,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
278,1,07:58:59,2,61,9.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
279,1,07:59:01,2,57,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
280,1,08:00:38,2,52,12.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0
281,1,08:00:41,2,69,9.0,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
282,1,08:01:05,2,60,10.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
283,1,08:01:27,2,72,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
284,1,08:02:36,5,42,17.0,4.4,34.9,10.1,,,,,,,,6.61,3.62,3.63,3.04,2.38,,,,,,,,19.28,16,0
285,2,08:02:38,2,57,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
286,1,08:04:02,5,61,16.9,4.4,30.5,10.3,,,,,,,,9.72,6.92,6.25,9.10,9.01,,,,,,,,41.00,16,0
287,1,08:06:35,2,62,9.0,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
288,1,08:06:39,5,61,20.5,4.3,31.4,4.1,,,,,,,,8.86,12.32,12.38,11.40,12.59,,,,,,,,57.55,9,0
289,1,08:06:49,2,67,14.2,,,,,,,,,,,4.08,3.64,,,,,,,,,,,7.72,5,0
290,1,08:06:51,2,68,9.3,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
291,1,08:07:49,2,50,9.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
292,1,08:10:15,2,63,12.1,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,3,0
293,1,08:10:55,2,61,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
294,1,08:11:31,2,65,10.9,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0
295,1,08:11:35,2,61,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
296,1,08:12:07,2,55,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
297,1,08:12:13,2,62,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
298,1,08:12:58,2,43,9.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
299,1,08:13:02,2,58,10.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
300,1,08:13:39,2,58,12.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
301,1,08:14:48,2,45,11.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0
302,1,08:14:50,2,45,9.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
303,1,08:14:54,2,40,9.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
304,1,08:15:49,2,44,13.2,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.30,3,0
305,1,08:16:44,5,67,13.4,4.2,32.7,4.1,,,,,,,,9.64,12.63,12.14,13.06,12.49,,,,,,,,59.95,9,0
306,1,08:17:04,2,65,9.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
307,1,08:17:38,2,60,9.4,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
308,1,08:17:55,2,60,9.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
309,1,08:17:59,2,64,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
310,1,08:18:01,2,61,9.5,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0
311,1,08:18:55,5,66,17.3,4.3,31.6,4.0,,,,,,,,8.80,13.69,13.64,14.54,13.45,,,,,,,,64.12,9,0
312,1,08:19:00,5,64,17.6,4.3,34.3,4.1,,,,,,,,8.59,13.83,13.52,13.96,13.43,,,,,,,,63.32,9,0
313,1,08:19:40,5,63,12.3,4.3,27.7,4.1,,,,,,,,8.02,14.74,14.14,11.88,11.83,,,,,,,,60.61,9,0
314,1,08:19:51,2,66,9.9,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.30,3,0
315,1,08:20:30,2,66,9.6,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
316,1,08:20:33,2,66,9.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
317,1,08:20:36,2,66,10.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
318,1,08:20:37,2,71,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
319,1,08:20:53,2,70,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
320,1,08:21:10,2,34,9.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0
321,1,08:23:33,2,54,9.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
322,1,08:24:51,2,57,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
323,1,08:25:13,5,65,20.0,4.4,31.1,4.1,,,,,,,,9.50,13.55,13.35,14.47,13.30,,,,,,,,64.17,9,0
324,1,08:25:16,2,55,23.5,,,,,,,,,,,4.82,9.61,,,,,,,,,,,14.43,5,0
325,1,08:25:19,2,50,8.9,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
326,1,08:26:06,2,55,0.6,,,,,,,,,,,0.86,0.88,,,,,,,,,,,1.75,14,0
327,1,08:26:23,2,68,7.8,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
328,1,08:26:55,5,63,11.7,4.4,34.0,4.2,,,,,,,,8.30,13.08,12.53,9.67,9.37,,,,,,,,52.95,9,0
329,1,08:27:43,2,42,8.0,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0
330,1,08:32:12,2,58,12.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
331,1,08:32:21,2,45,9.3,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0
332,1,08:32:23,2,44,9.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
333,1,08:33:01,2,61,14.8,,,,,,,,,,,4.02,7.15,,,,,,,,,,,11.17,5,0
334,1,08:33:24,2,60,9.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
335,1,08:33:49,2,55,9.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
336,1,08:34:45,2,57,9.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
337,1,08:35:38,5,48,20.6,4.4,30.2,4.0,,,,,,,,7.30,10.39,10.54,10.06,10.25,,,,,,,,48.54,9,0
338,1,08:35:42,5,52,19.7,4.4,30.1,10.2,,,,,,,,7.54,10.32,9.94,10.86,10.65,,,,,,,,49.31,16,0
339,1,08:35:44,2,52,9.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
340,1,08:35:52,2,57,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
341,1,08:37:03,2,66,13.4,,,,,,,,,,,3.31,5.81,,,,,,,,,,,9.12,3,0
342,1,08:37:08,2,55,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
343,1,08:38:08,2,60,10.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,3,0
344,1,08:38:45,2,64,10.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
345,1,08:38:58,5,60,13.4,4.3,30.5,4.0,,,,,,,,8.35,13.10,11.55,13.21,13.20,,,,,,,,59.41,9,0
346,2,08:39:00,2,72,11.0,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.88,3,0