veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,42,9.6,,,,,,,,,,,4.56,2.89,,,,,,,,,,,7.46,2,0
2,1,00:00:41,5,59,20.3,4.3,35.1,4.0,,,,,,,,12.60,14.52,15.21,14.16,14.91,,,,,,,,71.40,9,0
3,4,00:00:57,2,35,9.8,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,2,0
4,4,00:01:08,2,51,8.9,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,2,0
5,4,00:01:13,4,52,16.1,31.5,3.1,,,,,,,,,4.61,18.31,6.26,5.04,,,,,,,,,34.22,8,0
6,4,00:02:45,2,38,8.9,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,2,0
7,3,00:02:51,5,62,12.9,21.7,10.0,21.9,,,,,,,,7.21,11.44,10.70,9.88,9.67,,,,,,,,48.91,11,0
8,4,00:03:27,2,46,9.6,,,,,,,,,,,4.66,3.62,,,,,,,,,,,8.28,2,0
9,4,00:03:44,2,41,10.8,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
10,4,00:03:47,2,43,8.9,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.08,2,0
11,2,00:04:19,5,68,20.0,4.3,35.4,4.0,,,,,,,,10.71,11.16,10.74,10.96,11.10,,,,,,,,54.66,9,0
12,4,00:04:52,5,57,17.5,4.3,32.3,4.1,,,,,,,,11.97,10.44,10.93,8.03,7.48,,,,,,,,48.85,9,0
13,1,00:04:54,2,33,9.5,,,,,,,,,,,3.00,3.31,,,,,,,,,,,6.31,2,0
14,4,00:05:11,2,53,9.0,,,,,,,,,,,3.32,1.80,,,,,,,,,,,5.12,2,0
15,3,00:05:15,5,61,17.3,4.2,32.4,4.0,,,,,,,,8.94,10.00,10.62,9.97,10.18,,,,,,,,49.72,9,0
16,3,00:05:25,5,62,16.4,4.3,33.8,3.9,,,,,,,,8.33,7.56,7.39,8.33,8.90,,,,,,,,40.50,9,0
17,1,00:05:31,6,52,17.4,4.3,20.4,8.7,22.9,,,,,,,13.04,9.22,8.92,10.35,14.17,14.37,,,,,,,70.07,12,0
18,4,00:05:48,2,32,10.2,,,,,,,,,,,4.82,2.98,,,,,,,,,,,7.80,3,0
19,3,00:05:51,5,57,16.1,4.3,35.1,4.0,,,,,,,,11.95,16.00,16.00,10.98,12.26,,,,,,,,67.19,9,0
20,4,00:05:57,4,29,9.6,10.7,8.8,,,,,,,,,4.29,3.50,4.42,3.18,,,,,,,,,15.39,2,0
21,1,00:06:04,5,43,20.9,4.3,33.8,4.1,,,,,,,,15.88,23.62,21.49,22.75,22.99,,,,,,,,106.72,9,36
22,1,00:06:17,5,58,12.2,4.4,30.7,4.1,,,,,,,,9.85,6.21,6.14,4.13,4.99,,,,,,,,31.33,9,0
23,2,00:06:27,2,54,9.1,,,,,,,,,,,3.87,2.34,,,,,,,,,,,6.21,2,0
24,4,00:06:38,4,55,4.4,34.4,4.2,,,,,,,,,9.11,12.69,6.30,5.12,,,,,,,,,33.22,7,0
25,4,00:07:44,2,56,8.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
26,4,00:08:14,2,60,9.0,,,,,,,,,,,4.90,3.79,,,,,,,,,,,8.70,2,0
27,4,00:08:42,2,44,8.9,,,,,,,,,,,3.94,2.13,,,,,,,,,,,6.07,2,0
28,4,00:08:51,5,53,18.7,4.4,31.3,10.5,,,,,,,,16.61,14.77,14.59,15.37,16.06,,,,,,,,77.40,16,0
29,3,00:08:55,2,65,12.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
30,4,00:09:04,5,62,20.5,4.4,38.1,4.3,,,,,,,,11.41,6.30,6.85,5.33,7.79,,,,,,,,37.67,9,0
31,1,00:09:32,2,47,9.8,,,,,,,,,,,4.02,3.81,,,,,,,,,,,7.82,2,0
32,4,00:09:39,5,60,17.5,4.3,29.1,4.0,,,,,,,,10.93,7.15,6.34,3.75,4.13,,,,,,,,32.31,9,0
33,1,00:09:42,2,52,9.2,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
34,2,00:09:45,5,61,18.8,4.3,30.7,3.9,,,,,,,,12.03,6.87,6.47,3.38,4.94,,,,,,,,33.68,9,0
35,1,00:09:52,5,50,17.4,4.3,33.5,4.1,,,,,,,,13.31,18.07,16.11,15.48,17.08,,,,,,,,80.05,9,0
36,4,00:09:54,2,65,10.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
37,1,00:09:59,5,53,20.4,4.4,30.7,10.1,,,,,,,,12.28,17.96,18.61,15.84,18.29,,,,,,,,82.98,16,0
39,1,00:10:11,5,53,13.1,21.1,9.4,22.1,,,,,,,,13.41,24.37,17.56,18.38,12.01,,,,,,,,85.72,11,0
40,1,00:10:17,5,60,19.2,4.3,35.7,4.1,,,,,,,,25.66,29.31,16.71,7.39,7.97,,,,,,,,87.04,9,0
41,4,00:10:35,6,70,12.9,4.3,20.8,9.8,22.2,,,,,,,8.31,7.58,8.10,13.42,6.38,4.98,,,,,,,48.77,12,0
42,4,00:10:44,3,65,12.3,18.4,,,,,,,,,,3.04,2.97,1.43,,,,,,,,,,7.44,3,0
43,2,00:11:10,2,63,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
45,1,00:11:27,5,60,17.8,4.3,33.1,4.1,,,,,,,,11.56,15.01,15.21,14.16,13.03,,,,,,,,68.98,9,0
46,2,00:11:58,5,64,15.0,4.4,32.3,4.0,,,,,,,,9.66,8.06,7.89,9.45,10.28,,,,,,,,45.34,9,0
48,4,00:12:05,2,53,9.1,,,,,,,,,,,4.20,2.86,,,,,,,,,,,7.05,2,0
49,4,00:12:19,5,63,16.7,4.6,39.1,4.4,,,,,,,,10.60,10.59,11.30,12.40,12.87,,,,,,,,57.75,9,0
50,1,00:12:20,4,49,8.8,29.2,2.4,,,,,,,,,2.84,1.74,1.18,1.18,,,,,,,,,6.93,3,0
51,3,00:12:23,3,50,13.1,3.4,,,,,,,,,,9.37,12.95,12.20,,,,,,,,,,34.51,6,36
52,3,00:12:23,2,39,2.5,,,,,,,,,,,8.35,8.91,,,,,,,,,,,17.26,14,38
53,4,00:12:33,2,60,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
55,1,00:12:42,2,47,9.5,,,,,,,,,,,14.93,8.18,,,,,,,,,,,23.11,5,0
57,3,00:12:56,5,70,11.4,4.3,32.3,3.9,,,,,,,,6.17,6.80,6.72,4.77,4.84,,,,,,,,29.30,9,0
59,4,00:13:05,5,60,17.7,4.3,31.3,4.1,,,,,,,,12.68,13.87,13.99,12.84,13.23,,,,,,,,66.62,9,0
60,2,00:13:07,3,55,17.5,4.2,,,,,,,,,,9.00,10.25,10.87,,,,,,,,,,30.13,6,0
61,1,00:13:08,5,55,17.1,4.2,34.7,4.0,,,,,,,,10.09,12.66,12.82,11.53,12.16,,,,,,,,59.27,9,36
63,1,00:13:15,5,57,19.8,4.3,30.5,10.1,,,,,,,,10.92,14.12,14.45,5.39,5.95,,,,,,,,50.83,16,0
64,4,00:13:42,5,67,18.0,4.5,38.2,4.1,,,,,,,,9.67,13.53,14.01,12.22,12.85,,,,,,,,62.28,9,0
66,4,00:14:34,5,66,19.2,4.7,35.1,10.9,,,,,,,,9.41,12.43,12.01,10.29,10.93,,,,,,,,55.07,16,0
67,4,00:14:45,5,66,18.2,4.3,34.7,4.0,,,,,,,,10.04,6.55,7.61,4.45,4.87,,,,,,,,33.54,9,0
68,1,00:14:59,2,52,8.8,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
69,1,00:15:15,2,52,11.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,3,0
70,2,00:15:16,5,61,12.6,21.1,9.5,22.1,,,,,,,,10.99,13.84,13.30,12.82,12.92,,,,,,,,63.87,11,0
71,4,00:15:20,5,61,12.1,21.1,9.3,22.0,,,,,,,,10.41,13.17,13.02,7.14,8.21,,,,,,,,51.96,11,0
72,1,00:15:25,5,55,17.1,4.2,35.5,4.1,,,,,,,,11.52,16.81,16.87,15.25,15.34,,,,,,,,75.79,9,0
73,1,00:15:31,5,53,20.5,4.3,30.7,10.0,,,,,,,,11.53,17.61,18.23,14.24,17.42,,,,,,,,79.02,16,0
74,1,00:15:35,2,11,1.4,,,,,,,,,,,0.28,0.31,,,,,,,,,,,0.59,14,0
75,2,00:15:35,2,71,9.5,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.23,2,0
76,1,00:16:47,2,40,9.2,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,2,0
77,1,00:16:52,2,37,10.5,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,0
78,2,00:16:52,2,58,8.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
79,2,00:16:53,2,53,18.7,,,,,,,,,,,11.44,13.35,,,,,,,,,,,24.79,5,0
80,2,00:16:53,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
81,1,00:16:54,5,55,19.2,4.3,28.1,4.0,,,,,,,,17.90,19.94,20.74,18.64,21.97,,,,,,,,99.20,9,36
82,2,00:16:54,2,54,4.0,,,,,,,,,,,13.45,14.71,,,,,,,,,,,28.17,14,38
83,4,00:17:08,2,54,8.4,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,2,0
84,4,00:17:48,2,56,12.9,,,,,,,,,,,5.89,3.90,,,,,,,,,,,9.79,3,0
86,1,00:17:57,2,63,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
87,4,00:18:03,2,37,8.9,,,,,,,,,,,3.91,2.49,,,,,,,,,,,6.40,2,0
88,1,00:18:34,5,65,17.7,4.3,36.2,4.0,,,,,,,,11.49,14.12,15.05,13.75,13.62,,,,,,,,68.03,9,0
89,1,00:18:39,7,64,14.9,4.4,3.2,2.0,27.7,4.0,,,,,,9.74,7.74,10.17,3.98,2.02,5.02,5.93,,,,,,44.60,13,0
90,4,00:18:48,2,43,11.6,,,,,,,,,,,4.81,4.96,,,,,,,,,,,9.78,3,0
91,1,00:19:16,5,58,17.1,4.4,31.5,4.0,,,,,,,,13.36,15.71,15.17,11.77,12.53,,,,,,,,68.54,9,36
92,1,00:19:22,5,57,19.7,4.3,33.2,4.0,,,,,,,,25.54,9.91,9.43,8.36,9.99,,,,,,,,63.23,9,0
94,4,00:20:22,5,60,13.1,4.2,33.1,4.0,,,,,,,,8.94,6.15,5.60,5.29,5.64,,,,,,,,31.61,9,0
95,4,00:20:41,2,61,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
96,4,00:20:45,4,40,8.8,11.8,8.1,,,,,,,,,4.06,3.55,3.53,1.87,,,,,,,,,13.00,2,0
97,4,00:20:56,2,46,8.9,,,,,,,,,,,3.13,1.75,,,,,,,,,,,4.89,2,0
98,2,00:21:12,3,72,11.7,14.3,,,,,,,,,,4.22,2.94,1.27,,,,,,,,,,8.42,3,0
99,1,00:21:28,2,68,11.7,,,,,,,,,,,4.35,2.71,,,,,,,,,,,7.06,3,0
100,1,00:21:55,5,56,12.8,4.3,30.5,4.0,,,,,,,,12.19,16.54,17.64,15.09,15.11,,,,,,,,76.57,9,0
101,4,00:21:59,6,60,12.6,4.3,20.3,9.7,22.5,,,,,,,9.31,12.12,12.06,13.73,13.70,8.39,,,,,,,69.32,12,0
102,1,00:22:20,4,55,11.6,9.4,8.3,,,,,,,,,2.61,1.83,1.39,1.86,,,,,,,,,7.69,3,36
103,4,00:22:25,2,51,9.3,,,,,,,,,,,5.01,5.24,,,,,,,,,,,10.25,3,0
104,2,00:22:58,2,70,10.9,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
105,3,00:23:20,2,59,8.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
106,4,00:23:22,2,48,9.5,,,,,,,,,,,4.13,2.17,,,,,,,,,,,6.30,2,0
107,1,00:23:34,5,60,17.6,4.3,35.7,4.0,,,,,,,,13.80,13.96,13.59,12.68,13.58,,,,,,,,67.61,9,36
108,2,00:23:41,5,68,12.2,4.3,28.5,4.0,,,,,,,,8.71,8.75,8.62,8.06,9.52,,,,,,,,43.66,9,0
109,1,00:23:44,2,53,7.8,,,,,,,,,,,1.71,2.57,,,,,,,,,,,4.28,2,0
110,4,00:24:27,6,57,11.1,4.4,20.9,9.6,22.8,,,,,,,12.82,11.72,12.58,15.54,14.35,12.46,,,,,,,79.48,12,0
111,4,00:25:04,2,58,11.2,,,,,,,,,,,4.29,3.92,,,,,,,,,,,8.21,3,0
112,2,00:25:19,5,66,13.4,4.2,30.9,4.0,,,,,,,,5.67,9.33,9.17,8.85,8.30,,,,,,,,41.32,9,0
114,1,00:25:33,2,13,1.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.92,14,0
116,1,00:28:14,4,62,14.5,19.2,2.8,,,,,,,,,5.30,4.45,2.94,2.76,,,,,,,,,15.45,8,0
118,3,00:28:22,5,65,13.7,4.3,35.7,4.0,,,,,,,,7.01,8.58,8.27,4.28,4.25,,,,,,,,32.39,9,0
119,4,00:28:22,5,63,17.6,4.5,33.1,4.0,,,,,,,,8.88,10.97,9.07,12.11,13.33,,,,,,,,54.35,9,0
121,1,00:28:25,2,54,10.7,,,,,,,,,,,4.15,2.77,,,,,,,,,,,6.92,3,0
123,4,00:29:13,2,48,9.7,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.47,2,0
124,2,00:29:48,5,55,17.5,4.2,37.1,4.0,,,,,,,,16.31,19.21,19.38,16.05,18.13,,,,,,,,89.07,9,0
125,1,00:29:55,5,49,18.7,4.3,33.5,4.0,,,,,,,,17.38,17.02,17.09,16.44,18.21,,,,,,,,86.15,9,36
126,1,00:29:57,2,49,8.7,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.09,2,0
127,1,00:30:06,5,53,17.1,4.4,31.5,4.1,,,,,,,,11.99,17.60,16.70,15.30,16.33,,,,,,,,77.92,9,0
128,1,00:30:44,8,50,1.0,1.3,1.2,1.3,1.2,1.2,2.5,,,,,3.54,2.90,2.20,1.96,1.59,1.44,1.34,2.46,,,,,17.43,13,0
129,4,00:30:55,5,50,13.0,4.3,30.1,4.1,,,,,,,,16.91,27.43,26.68,23.81,23.88,,,,,,,,118.70,9,0
130,1,00:30:57,5,66,17.3,4.3,32.8,4.1,,,,,,,,11.54,14.91,16.75,12.28,11.03,,,,,,,,66.52,9,0
131,2,00:31:28,2,62,10.1,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
132,4,00:31:38,2,53,9.5,,,,,,,,,,,3.80,2.22,,,,,,,,,,,6.02,2,0
133,3,00:31:39,2,48,12.1,,,,,,,,,,,3.86,3.55,,,,,,,,,,,7.41,3,0
134,4,00:31:56,5,52,19.0,4.6,32.8,11.1,,,,,,,,17.53,14.99,13.29,13.26,13.77,,,,,,,,72.84,16,0
135,4,00:32:03,2,58,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
136,4,00:32:22,5,70,16.2,4.3,31.5,4.2,,,,,,,,9.96,11.31,9.69,11.10,10.35,,,,,,,,52.41,9,0
137,1,00:32:35,5,70,19.7,4.4,29.1,4.1,,,,,,,,11.98,10.38,9.37,6.55,7.40,,,,,,,,45.67,9,0
138,4,00:32:53,5,58,18.0,4.4,33.2,4.3,,,,,,,,12.48,7.66,7.99,6.91,6.88,,,,,,,,41.92,9,0
139,4,00:32:59,5,58,17.6,4.5,37.0,4.1,,,,,,,,14.22,15.89,16.67,18.37,17.79,,,,,,,,82.93,9,0
140,2,00:33:26,2,50,8.7,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.29,2,0
141,4,00:33:28,5,62,12.1,21.2,9.4,21.9,,,,,,,,9.05,13.07,8.36,4.42,7.67,,,,,,,,42.56,11,0
142,1,00:33:35,5,54,15.8,4.3,30.7,4.1,,,,,,,,11.08,7.87,7.52,4.81,3.59,,,,,,,,34.87,9,0
143,4,00:33:36,2,59,10.1,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.39,3,0
144,2,00:33:57,5,57,19.9,4.3,30.4,10.2,,,,,,,,13.82,17.00,17.04,16.33,17.62,,,,,,,,81.82,16,0
145,1,00:34:01,2,45,8.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0
146,1,00:34:15,5,64,16.5,4.2,33.1,4.0,,,,,,,,9.72,8.53,7.98,7.41,9.17,,,,,,,,42.81,9,0
148,1,00:34:27,2,62,8.7,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0
149,4,00:34:46,2,60,11.8,,,,,,,,,,,4.39,6.00,,,,,,,,,,,10.39,3,0
151,4,00:35:10,4,57,4.3,32.8,4.0,,,,,,,,,10.35,7.94,6.39,6.12,,,,,,,,,30.79,7,0
152,4,00:36:24,2,50,9.9,,,,,,,,,,,4.62,2.97,,,,,,,,,,,7.59,3,0
153,4,00:36:37,5,55,13.3,22.6,10.6,22.7,,,,,,,,12.30,18.61,9.75,15.43,7.97,,,,,,,,64.06,11,0
155,4,00:37:23,2,48,9.4,,,,,,,,,,,3.96,2.07,,,,,,,,,,,6.02,2,0
156,3,00:37:27,5,63,11.7,4.1,34.8,3.9,,,,,,,,5.94,6.52,6.62,5.03,4.90,,,,,,,,29.01,9,0
157,4,00:37:29,4,48,22.0,22.6,3.0,,,,,,,,,10.66,21.78,5.49,5.59,,,,,,,,,43.52,8,0
158,4,00:37:32,6,52,17.0,4.3,17.8,4.0,8.8,,,,,,,16.61,17.74,16.54,13.47,18.98,5.04,,,,,,,88.36,10,0
162,3,00:37:34,4,52,14.0,15.0,3.1,,,,,,,,,4.11,5.32,4.14,5.14,,,,,,,,,18.71,3,0
163,3,00:37:37,4,54,13.6,4.4,9.1,,,,,,,,,11.08,3.70,4.95,2.16,,,,,,,,,21.90,8,0
164,4,00:37:39,2,48,9.0,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.56,2,0
165,1,00:37:40,5,52,17.9,4.4,31.5,4.1,,,,,,,,12.94,8.83,9.97,8.02,7.98,,,,,,,,47.73,9,0
166,3,00:37:44,2,57,8.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
168,1,00:38:23,5,63,11.5,4.3,35.7,4.0,,,,,,,,9.05,9.60,9.06,10.89,12.66,,,,,,,,51.26,9,0
169,2,00:38:37,6,69,10.9,4.2,19.5,9.8,22.2,,,,,,,8.64,6.80,7.33,8.55,8.68,8.53,,,,,,,48.53,12,0
170,4,00:38:42,2,58,15.8,,,,,,,,,,,7.40,13.72,,,,,,,,,,,21.12,5,0
171,1,00:38:58,5,70,18.3,4.3,35.9,4.0,,,,,,,,10.22,10.37,10.85,8.97,9.11,,,,,,,,49.54,9,0
172,1,00:39:23,2,63,9.4,,,,,,,,,,,2.33,24.61,,,,,,,,,,,26.95,0,34
173,4,00:39:27,5,62,12.1,4.3,34.4,4.0,,,,,,,,9.00,11.90,12.02,12.69,13.50,,,,,,,,59.11,9,0
177,4,00:40:19,2,48,13.7,,,,,,,,,,,8.56,4.88,,,,,,,,,,,13.44,5,0
178,1,00:40:41,2,70,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
179,1,00:41:12,4,72,18.1,4.2,38.3,,,,,,,,,9.84,7.00,6.66,9.61,,,,,,,,,33.10,8,0
181,1,00:41:34,2,34,6.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
182,1,00:41:41,3,56,8.5,9.1,,,,,,,,,,1.27,2.53,3.17,,,,,,,,,,6.96,2,0
183,1,00:41:52,5,63,17.2,4.2,33.6,4.0,,,,,,,,9.57,6.70,7.87,5.99,4.16,,,,,,,,34.30,9,0
185,4,00:41:54,2,63,12.3,,,,,,,,,,,9.80,14.18,,,,,,,,,,,23.97,5,0
186,4,00:41:54,2,62,9.6,,,,,,,,,,,12.84,13.74,,,,,,,,,,,26.58,5,38
189,1,00:42:50,2,53,26.7,,,,,,,,,,,9.98,9.25,,,,,,,,,,,19.24,4,0
191,1,00:43:28,5,71,20.6,4.3,32.3,4.2,,,,,,,,12.26,15.08,15.92,12.25,12.71,,,,,,,,68.21,9,0
192,4,00:44:02,2,52,9.7,,,,,,,,,,,4.22,2.51,,,,,,,,,,,6.73,2,0
193,4,00:44:38,4,53,11.6,16.7,2.3,,,,,,,,,5.38,5.19,2.66,2.88,,,,,,,,,16.11,3,0
194,4,00:44:42,2,56,9.5,,,,,,,,,,,3.55,3.37,,,,,,,,,,,6.91,2,0
195,2,00:45:06,2,66,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
196,2,00:45:18,5,63,17.4,4.1,33.7,4.0,,,,,,,,10.92,10.97,10.88,9.16,9.11,,,,,,,,51.03,9,0
197,1,00:45:41,2,52,9.5,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.80,2,0
198,2,00:46:09,2,62,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
199,1,00:46:49,4,52,2.8,1.1,6.1,,,,,,,,,3.18,1.22,2.28,3.37,,,,,,,,,10.05,0,0
200,4,00:47:20,2,59,13.5,,,,,,,,,,,5.47,3.92,,,,,,,,,,,9.39,3,0
201,4,00:47:25,2,67,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
202,1,00:47:28,2,58,8.8,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
204,1,00:47:50,2,57,9.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
205,2,00:48:15,2,66,9.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
206,1,00:48:29,5,65,11.2,4.2,35.9,4.1,,,,,,,,6.01,8.33,8.92,9.27,9.06,,,,,,,,41.58,9,0
207,4,00:49:12,5,60,12.8,21.6,9.8,22.5,,,,,,,,9.59,11.38,10.86,9.57,8.61,,,,,,,,50.01,11,0
208,4,00:49:17,5,54,17.3,4.3,32.6,4.0,,,,,,,,15.26,9.87,9.67,9.38,12.09,,,,,,,,56.28,9,0
209,4,00:49:26,2,47,8.2,,,,,,,,,,,3.62,2.29,,,,,,,,,,,5.91,2,0
210,1,00:49:53,5,61,17.2,4.2,33.0,4.1,,,,,,,,53.03,8.22,9.68,9.57,9.73,,,,,,,,90.23,0,0
211,4,00:49:58,5,70,17.0,4.6,32.9,10.9,,,,,,,,9.52,4.45,6.03,4.45,3.22,,,,,,,,27.68,16,0
212,1,00:49:58,5,58,16.0,4.3,32.2,4.0,,,,,,,,12.01,15.79,15.54,10.78,11.36,,,,,,,,65.48,9,0
213,4,00:50:02,2,65,12.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
214,3,00:50:08,5,67,12.3,4.2,32.2,4.0,,,,,,,,7.12,5.36,5.04,5.35,5.65,,,,,,,,28.52,9,0
215,4,00:51:00,4,60,11.6,21.2,2.5,,,,,,,,,2.74,4.15,2.32,1.94,,,,,,,,,11.15,3,0
216,4,00:51:12,5,55,19.0,4.4,32.0,10.3,,,,,,,,12.76,15.28,16.30,20.80,23.73,,,,,,,,88.87,16,0
217,4,00:51:17,6,57,18.8,18.9,4.2,9.3,23.8,,,,,,,13.46,22.05,9.77,11.18,15.19,16.97,,,,,,,88.62,12,0
218,2,00:51:33,5,65,12.0,4.3,32.0,4.0,,,,,,,,8.91,8.58,8.67,7.23,8.91,,,,,,,,42.30,9,0
219,2,00:52:11,4,64,12.2,4.3,18.8,,,,,,,,,8.64,4.68,4.45,6.47,,,,,,,,,24.23,8,0
220,4,00:52:44,2,48,10.1,,,,,,,,,,,4.84,4.03,,,,,,,,,,,8.87,3,0
221,1,00:52:46,6,60,15.5,4.4,19.8,9.4,22.3,,,,,,,10.49,9.16,8.42,9.33,12.01,8.81,,,,,,,58.23,12,0
222,4,00:52:55,5,58,19.2,4.4,35.4,10.4,,,,,,,,10.37,6.18,6.44,4.44,4.31,,,,,,,,31.75,16,0
223,3,00:52:57,3,58,10.7,19.6,,,,,,,,,,3.08,3.96,2.73,,,,,,,,,,9.77,3,0
224,1,00:53:21,5,70,17.2,4.2,34.6,4.1,,,,,,,,9.59,9.37,8.93,9.30,8.96,,,,,,,,46.14,9,36
225,1,00:53:46,5,64,17.3,4.3,32.8,4.0,,,,,,,,9.85,8.77,7.94,6.79,6.38,,,,,,,,39.72,9,0
226,1,00:54:17,2,62,13.0,,,,,,,,,,,4.46,2.76,,,,,,,,,,,7.21,3,0
227,4,00:54:34,2,56,11.5,,,,,,,,,,,4.72,2.77,,,,,,,,,,,7.50,3,0
229,4,00:54:38,2,47,10.0,,,,,,,,,,,5.08,3.99,,,,,,,,,,,9.08,3,0
230,4,00:54:47,3,53,11.5,19.7,,,,,,,,,,5.65,5.44,2.46,,,,,,,,,,13.55,3,0
232,1,00:55:51,5,60,12.3,4.4,29.1,4.1,,,,,,,,30.97,6.41,4.48,5.93,5.97,,,,,,,,53.75,9,0
233,4,00:56:51,2,52,12.4,,,,,,,,,,,5.27,3.93,,,,,,,,,,,9.21,3,0
234,1,00:57:31,5,65,19.5,4.4,30.5,10.2,,,,,,,,12.00,11.90,12.75,9.63,11.59,,,,,,,,57.86,16,0
235,4,00:57:49,2,55,12.4,,,,,,,,,,,4.62,3.23,,,,,,,,,,,7.85,3,0
236,1,00:58:00,5,64,19.9,4.3,34.8,4.1,,,,,,,,12.31,14.01,14.87,12.24,13.01,,,,,,,,66.45,9,0
237,4,00:58:49,2,58,9.0,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0
239,4,00:59:04,5,66,12.9,21.9,9.8,22.9,,,,,,,,8.81,11.14,10.71,9.62,7.00,,,,,,,,47.28,11,0
240,3,00:59:06,2,62,13.2,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
241,4,00:59:08,2,56,21.4,,,,,,,,,,,12.82,16.19,,,,,,,,,,,29.01,5,0
242,4,00:59:12,5,53,16.3,4.4,35.5,4.1,,,,,,,,15.46,13.57,10.37,8.24,10.45,,,,,,,,58.08,9,0
243,3,00:59:14,2,63,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
244,4,01:00:13,2,51,8.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0
246,1,01:00:20,2,42,9.1,,,,,,,,,,,3.13,1.86,,,,,,,,,,,4.99,2,0
247,2,01:00:22,5,59,15.2,4.2,34.0,4.0,,,,,,,,12.19,15.66,15.71,13.79,13.91,,,,,,,,71.26,9,0
248,4,01:01:28,5,65,16.4,4.4,36.5,4.3,,,,,,,,9.67,6.69,6.43,3.30,3.56,,,,,,,,29.64,9,0
249,4,01:01:44,2,75,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
250,4,01:02:03,5,59,13.0,21.4,10.1,22.2,,,,,,,,9.48,13.33,8.72,10.65,6.94,,,,,,,,49.11,11,0
251,1,01:02:17,5,62,20.4,4.3,33.7,4.1,,,,,,,,5.67,9.39,9.92,8.87,8.76,,,,,,,,42.61,9,0
252,1,01:02:22,2,58,9.5,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,2,0
253,4,01:02:46,2,55,12.1,,,,,,,,,,,4.70,4.00,,,,,,,,,,,8.71,3,0
254,1,01:02:46,7,58,2.0,1.3,1.4,1.4,1.4,2.4,,,,,,3.00,1.47,1.90,1.94,2.12,2.37,2.32,,,,,,15.13,14,0
255,4,01:04:29,5,70,17.7,4.3,36.5,4.1,,,,,,,,8.86,9.91,9.60,8.94,8.68,,,,,,,,45.98,9,0
256,1,01:04:44,2,55,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
257,1,01:05:01,2,60,13.0,,,,,,,,,,,4.87,3.31,,,,,,,,,,,8.18,3,0
258,1,01:05:28,2,55,7.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
259,3,01:05:28,5,37,5.0,11.9,2.5,21.2,,,,,,,,0.95,3.16,3.64,3.27,2.53,,,,,,,,13.54,14,0
261,2,01:06:07,5,70,17.0,4.5,28.7,4.2,,,,,,,,10.75,13.68,12.50,12.51,13.63,,,,,,,,63.06,9,0
262,2,01:06:20,2,66,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
263,2,01:06:32,2,60,8.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0
264,4,01:06:57,2,70,9.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
265,1,01:07:07,5,62,12.2,21.2,9.4,22.0,,,,,,,,10.45,14.71,16.83,14.46,13.08,,,,,,,,69.52,11,0
266,1,01:07:10,5,62,11.9,21.0,9.5,21.9,,,,,,,,10.35,14.56,13.24,4.81,5.48,,,,,,,,48.44,11,0
267,4,01:07:57,5,63,13.4,4.5,32.2,4.4,,,,,,,,8.21,4.22,4.25,2.29,2.55,,,,,,,,21.52,9,0
269,4,01:08:21,2,67,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
270,4,01:09:09,2,70,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
271,4,01:09:21,5,69,12.5,4.3,33.3,4.0,,,,,,,,7.67,5.37,5.58,5.77,6.45,,,,,,,,30.83,9,0
272,1,01:09:47,5,63,16.7,4.3,32.3,4.0,,,,,,,,11.12,10.10,9.48,10.01,11.11,,,,,,,,51.83,9,36
273,2,01:09:49,5,69,16.2,4.1,33.9,3.9,,,,,,,,10.47,9.81,9.32,9.44,9.80,,,,,,,,48.83,9,0
275,4,01:10:01,5,67,16.7,4.5,38.4,4.3,,,,,,,,10.22,10.09,10.11,8.94,8.96,,,,,,,,48.31,9,0
276,4,01:10:34,5,51,10.9,4.4,33.1,4.1,,,,,,,,13.15,19.42,24.12,16.01,15.79,,,,,,,,88.49,9,0
277,2,01:10:47,5,61,12.7,20.9,9.3,22.1,,,,,,,,11.08,12.82,10.19,9.90,9.35,,,,,,,,53.35,11,0
278,4,01:11:28,2,55,9.6,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,2,0
279,4,01:11:34,2,67,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
280,1,01:11:44,5,62,19.5,4.3,32.1,4.0,,,,,,,,12.56,16.88,15.52,13.63,15.17,,,,,,,,73.76,9,36
281,2,01:11:48,2,78,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
283,1,01:12:10,5,68,13.1,4.3,30.2,10.0,,,,,,,,10.41,13.92,14.53,14.48,14.83,,,,,,,,68.18,16,0
284,1,01:12:24,2,65,9.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
285,1,01:12:29,2,68,11.5,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.23,3,0
286,1,01:13:25,5,43,12.0,21.2,9.6,21.9,,,,,,,,15.65,24.23,23.11,13.30,17.49,,,,,,,,93.78,11,36
287,1,01:13:34,2,53,10.5,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
288,3,01:13:34,5,66,19.5,4.3,34.2,4.0,,,,,,,,8.00,10.50,10.22,7.89,8.08,,,,,,,,44.69,9,0
289,1,01:13:39,2,70,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
290,1,01:13:45,2,73,9.4,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
291,4,01:15:05,2,62,11.4,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.95,3,0
292,4,01:15:09,2,67,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
293,1,01:15:14,5,70,18.1,4.3,28.7,4.0,,,,,,,,10.97,15.38,16.28,15.87,16.49,,,,,,,,75.00,9,36
294,1,01:16:47,5,72,19.8,4.2,32.4,4.1,,,,,,,,10.41,7.04,6.90,9.90,38.35,,,,,,,,72.60,9,34
295,1,01:17:27,2,70,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
296,4,01:17:30,5,62,16.0,4.1,30.1,3.8,,,,,,,,8.62,6.87,7.54,6.80,6.85,,,,,,,,36.67,9,0
298,3,01:17:42,5,66,28.3,3.8,21.4,2.8,,,,,,,,10.86,12.27,7.99,3.41,3.69,,,,,,,,38.22,9,0
299,4,01:18:21,5,63,13.1,22.0,9.9,22.8,,,,,,,,9.26,13.14,15.05,13.06,12.16,,,,,,,,62.66,11,0
300,1,01:18:34,5,69,17.2,4.3,29.3,4.0,,,,,,,,9.80,8.30,8.38,4.75,5.93,,,,,,,,37.16,9,0
301,1,01:18:55,2,60,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0
302,3,01:18:57,2,73,8.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
303,4,01:19:28,5,66,15.5,4.5,31.5,4.2,,,,,,,,10.02,10.00,9.51,14.47,16.33,,,,,,,,60.33,9,0
304,1,01:20:16,12,67,1.5,1.7,12.0,0.8,5.0,6.7,1.8,2.1,4.0,38.8,4.0,12.92,3.97,2.63,16.51,36.77,25.19,6.07,4.42,2.95,13.55,11.10,14.11,150.19,14,0
305,1,01:20:27,5,60,16.9,4.3,34.0,4.0,,,,,,,,12.55,12.82,13.79,11.13,12.07,,,,,,,,62.37,9,36
306,1,01:20:50,2,66,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
307,4,01:21:08,5,70,11.6,4.4,38.5,4.1,,,,,,,,7.29,8.54,8.11,8.83,8.72,,,,,,,,41.49,9,0
309,3,01:21:35,2,72,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
310,4,01:22:05,5,71,21.0,4.5,33.7,4.3,,,,,,,,9.44,13.83,13.80,13.32,15.39,,,,,,,,65.79,9,0
311,1,01:22:12,2,83,9.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
312,3,01:22:14,5,71,16.6,4.2,31.9,4.0,,,,,,,,7.31,4.07,3.84,2.33,2.28,,,,,,,,19.83,9,0
313,3,01:22:26,2,73,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
314,1,01:22:29,6,73,17.4,4.4,19.5,10.1,21.5,,,,,,,11.47,8.99,10.20,11.98,12.86,11.08,,,,,,,66.58,12,0
315,1,01:23:11,2,24,3.6,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.03,0,0
316,2,01:23:11,2,57,8.6,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0
317,1,01:23:36,3,80,14.2,16.0,,,,,,,,,,4.21,3.17,2.81,,,,,,,,,,10.19,8,0
318,2,01:23:53,3,73,11.9,20.5,,,,,,,,,,2.97,3.41,2.66,,,,,,,,,,9.04,3,0
319,1,01:24:41,2,63,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
320,1,01:25:20,2,68,9.2,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
321,4,01:25:21,5,63,19.1,4.5,35.3,4.3,,,,,,,,9.21,5.90,5.88,4.27,2.76,,,,,,,,28.01,9,0
322,4,01:25:24,2,66,12.3,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
323,1,01:25:38,2,63,8.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
324,4,01:25:39,5,75,17.1,4.5,34.6,4.3,,,,,,,,10.47,6.89,6.59,8.06,8.52,,,,,,,,40.52,9,0
325,4,01:25:56,3,76,9.1,13.7,,,,,,,,,,2.02,1.77,1.33,,,,,,,,,,5.13,2,0
326,4,01:26:01,2,71,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
327,4,01:26:54,5,67,14.0,31.2,3.0,2.9,,,,,,,,3.96,6.73,3.94,3.81,3.70,,,,,,,,22.13,3,0
328,1,01:27:02,5,71,15.6,4.5,29.8,10.0,,,,,,,,9.53,5.15,4.61,2.33,2.95,,,,,,,,24.56,16,0
329,4,01:27:05,6,70,18.7,4.4,33.7,5.1,5.2,,,,,,,10.06,12.65,12.42,9.40,8.72,8.99,,,,,,,62.24,10,0
330,1,01:27:07,5,71,19.9,4.2,30.6,10.1,,,,,,,,11.38,10.09,11.25,11.96,16.25,,,,,,,,60.93,16,0
331,1,01:27:12,2,73,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
332,4,01:27:39,2,80,12.3,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0
333,4,01:27:50,5,63,20.1,4.6,35.9,4.4,,,,,,,,9.81,5.47,4.84,4.20,4.37,,,,,,,,28.69,9,0
334,4,01:28:22,2,68,21.2,,,,,,,,,,,9.72,9.34,,,,,,,,,,,19.06,5,0
335,2,01:28:42,2,71,11.7,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.67,3,0
336,4,01:28:42,2,66,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
337,1,01:28:55,2,48,9.1,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,2,0
338,4,01:29:58,2,68,10.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0
339,1,01:30:04,7,62,23.3,4.8,1.4,1.3,1.4,1.5,,,,,,10.25,11.01,1.98,3.04,4.40,5.58,6.46,,,,,,42.73,10,0
340,4,01:30:24,2,68,12.2,,,,,,,,,,,3.85,4.60,,,,,,,,,,,8.45,3,0
341,2,01:31:05,5,63,17.6,4.2,34.3,4.0,,,,,,,,10.39,9.63,9.78,8.12,8.60,,,,,,,,46.53,9,0
342,3,01:31:45,2,66,9.7,,,,,,,,,,,1.20,0.54,,,,,,,,,,,1.74,2,0
343,4,01:31:45,2,63,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
344,1,01:32:03,5,70,19.9,4.3,35.4,4.0,,,,,,,,11.93,15.05,15.71,14.31,16.07,,,,,,,,73.08,9,0