veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:15,2,47,9.5,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
4,1,00:02:44,2,46,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
5,1,00:04:13,2,45,11.5,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,3,0
6,2,00:05:56,2,57,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
7,2,00:08:42,2,53,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
8,1,00:10:34,2,39,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
9,1,00:12:33,2,60,8.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
10,1,00:12:52,2,54,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
11,1,00:14:34,2,64,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
12,1,00:14:49,2,61,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
13,2,00:16:14,2,60,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
14,1,00:22:14,2,57,12.0,,,,,,,,,,,3.56,2.30,,,,,,,,,,,5.86,3,0
15,1,00:26:14,2,60,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
16,1,00:27:07,2,56,9.5,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.78,2,0
17,1,00:30:16,5,50,12.0,4.3,32.6,4.0,,,,,,,,10.10,6.23,6.47,4.84,5.11,,,,,,,,32.76,9,0
18,1,00:33:58,2,52,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
19,2,00:36:53,2,60,8.7,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
20,2,00:41:19,2,63,8.7,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
21,1,00:42:05,2,50,9.6,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,2,0
22,2,00:42:17,2,53,9.6,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
23,1,00:45:46,5,63,11.5,4.3,30.6,4.0,,,,,,,,9.01,5.44,5.28,5.50,5.60,,,,,,,,30.82,9,0
24,1,00:50:33,2,57,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
25,1,00:53:51,2,51,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
26,2,00:55:05,2,58,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
27,1,00:57:04,2,38,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
28,1,00:58:24,2,60,11.6,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
29,2,01:02:41,2,61,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
30,1,01:02:57,2,62,9.6,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,2,0
31,1,01:07:03,2,53,9.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
32,2,01:07:28,2,59,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
33,2,01:10:42,2,53,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
34,1,01:13:57,3,61,22.7,4.3,,,,,,,,,,12.65,9.56,10.16,,,,,,,,,,32.37,6,0
35,1,01:16:56,2,57,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
36,1,01:17:38,2,57,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
37,1,01:18:18,2,48,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
38,2,01:18:57,2,58,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
39,1,01:21:39,2,58,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,2,0
40,2,01:24:22,2,60,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
41,1,01:25:33,2,62,11.6,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
42,1,01:26:14,2,57,9.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0
43,1,01:38:10,2,63,9.5,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
44,1,01:45:12,6,58,12.8,4.1,4.1,31.9,4.1,,,,,,,11.33,1.45,11.46,13.14,9.05,10.55,,,,,,,56.99,10,0
45,1,01:45:20,3,58,22.7,4.4,,,,,,,,,,13.90,10.40,9.83,,,,,,,,,,34.14,6,0
46,2,01:50:03,2,63,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
48,2,01:53:51,5,63,20.5,4.5,30.1,10.3,,,,,,,,5.56,9.22,9.12,8.20,8.32,,,,,,,,40.42,16,0
50,1,01:54:40,2,58,11.5,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
51,2,01:58:06,2,62,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
52,2,02:00:30,2,58,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
53,2,02:00:48,5,58,17.0,4.3,32.4,4.0,,,,,,,,12.55,14.58,14.48,16.21,15.77,,,,,,,,73.59,9,0
54,1,02:06:55,2,44,10.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.10,3,0
55,1,02:07:51,2,54,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
56,2,02:12:49,5,62,16.5,4.3,32.3,4.1,,,,,,,,9.92,5.03,5.10,3.33,3.85,,,,,,,,27.22,9,0
57,1,02:17:41,2,60,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
58,2,02:24:59,2,61,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
59,2,02:30:46,2,48,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
60,2,02:31:00,5,52,10.7,4.2,35.6,4.0,,,,,,,,8.61,13.30,12.53,10.22,10.65,,,,,,,,55.32,9,0
61,2,02:35:56,2,85,14.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,0,0
62,2,02:40:07,2,62,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
63,2,02:53:55,2,53,11.8,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0
64,2,02:55:41,2,60,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
65,2,02:56:58,2,58,10.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.78,3,0
66,2,03:04:21,2,57,8.2,,,,,,,,,,,3.25,1.79,,,,,,,,,,,5.04,2,0
67,2,03:12:36,2,55,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
68,1,03:13:45,2,55,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
69,1,03:19:18,2,52,9.5,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
70,1,03:23:51,2,64,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
71,1,03:24:04,5,62,13.9,4.3,30.7,4.0,,,,,,,,9.91,7.03,7.84,6.23,5.84,,,,,,,,36.84,9,0
72,1,03:30:25,2,82,11.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
73,1,03:37:27,2,52,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.75,2,0
74,2,03:44:14,2,54,21.1,,,,,,,,,,,8.33,10.71,,,,,,,,,,,19.04,5,0
75,1,03:46:14,2,61,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
76,1,03:46:21,2,60,11.7,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
77,1,03:48:14,2,55,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
78,1,03:53:17,2,40,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
79,2,03:55:19,6,60,17.6,4.3,20.7,10.0,23.3,,,,,,,11.15,8.92,9.37,10.66,11.30,8.23,,,,,,,59.62,12,0
80,2,04:07:28,5,63,18.2,4.3,28.3,4.0,,,,,,,,9.93,5.38,6.31,3.84,5.96,,,,,,,,31.41,9,0
81,2,04:09:37,2,67,8.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
82,1,04:18:33,2,84,11.2,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,3,0
83,1,04:21:28,2,56,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
84,1,04:23:45,2,58,8.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
85,2,04:34:25,2,68,9.9,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,3,0
86,1,04:35:59,2,55,11.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
87,1,04:43:56,2,48,8.2,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
88,2,04:44:58,2,58,13.2,,,,,,,,,,,4.08,8.44,,,,,,,,,,,12.52,5,0
89,2,04:45:10,2,60,8.5,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
90,2,04:55:35,2,58,7.7,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
91,1,05:04:51,5,63,16.9,4.3,35.9,4.0,,,,,,,,10.03,8.89,8.50,6.69,6.71,,,,,,,,40.82,9,0
92,1,05:10:43,2,60,10.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
93,2,05:14:07,5,61,12.5,4.2,31.0,4.1,,,,,,,,11.02,17.87,16.44,16.45,16.85,,,,,,,,78.62,9,0
94,1,05:16:45,2,58,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
95,2,05:17:33,5,48,13.0,4.3,28.3,4.1,,,,,,,,9.05,8.28,8.03,8.61,7.83,,,,,,,,41.80,9,0
96,2,05:19:32,2,63,20.2,,,,,,,,,,,8.58,11.41,,,,,,,,,,,19.99,5,0
97,1,05:20:40,2,61,8.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
98,2,05:26:13,2,61,21.2,,,,,,,,,,,9.47,11.38,,,,,,,,,,,20.86,5,0
99,1,05:29:08,2,50,12.0,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,3,0
100,1,05:31:50,5,55,11.5,4.6,28.1,4.1,,,,,,,,12.75,13.62,17.61,16.15,17.21,,,,,,,,77.35,9,0
101,2,05:35:56,2,63,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
102,1,05:46:02,2,50,12.0,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.79,3,0
103,1,05:46:54,2,48,8.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
104,1,05:49:52,2,66,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
105,1,05:52:34,5,55,13.0,4.3,24.1,4.4,,,,,,,,11.70,17.37,17.94,13.07,19.05,,,,,,,,79.14,9,0
106,1,05:54:53,2,56,8.5,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,0
107,1,05:55:39,5,55,14.7,4.6,27.6,4.4,,,,,,,,11.86,12.60,16.24,8.90,11.69,,,,,,,,61.30,9,0
108,1,06:01:53,6,57,17.6,4.2,20.7,10.0,23.4,,,,,,,10.81,7.49,7.86,7.45,8.81,7.67,,,,,,,50.10,12,0
109,2,06:02:03,2,59,11.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
110,1,06:03:28,5,51,14.0,4.3,28.0,4.1,,,,,,,,13.05,17.41,17.43,17.64,17.11,,,,,,,,82.63,9,0
111,2,06:05:09,2,61,12.0,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
112,2,06:10:19,4,53,10.8,17.8,2.7,,,,,,,,,2.96,3.06,3.75,2.69,,,,,,,,,12.47,3,0
113,2,06:11:41,2,57,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
114,1,06:11:50,5,56,17.0,4.2,34.0,4.0,,,,,,,,11.30,11.29,11.40,6.72,7.41,,,,,,,,48.12,9,0
115,2,06:12:22,2,61,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
116,1,06:13:01,2,55,9.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
117,2,06:19:06,2,57,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
118,2,06:19:19,2,51,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
119,2,06:20:48,5,62,18.6,4.3,36.0,4.1,,,,,,,,12.51,16.25,16.56,16.14,16.23,,,,,,,,77.68,9,0
120,1,06:21:06,2,55,9.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
121,2,06:26:48,2,60,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
122,2,06:28:53,2,62,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
123,1,06:30:06,4,58,13.1,18.9,3.0,,,,,,,,,3.14,3.97,3.67,3.65,,,,,,,,,14.43,3,0
124,2,06:40:37,2,58,7.7,,,,,,,,,,,1.69,1.90,,,,,,,,,,,3.58,2,0
125,2,06:44:32,5,61,19.7,4.9,32.6,10.0,,,,,,,,11.48,14.86,15.25,14.36,14.57,,,,,,,,70.53,16,0
126,1,06:47:28,2,62,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
127,2,06:47:51,2,60,9.6,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
128,2,06:47:57,2,57,12.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
129,2,06:49:48,2,67,9.6,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,2,0
130,2,06:52:03,2,65,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
131,2,06:52:28,2,68,11.1,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
132,2,06:53:24,2,57,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
133,2,06:54:21,2,67,11.9,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
134,1,06:56:07,2,66,11.9,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
135,2,06:57:52,2,59,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
136,1,07:01:03,2,50,10.0,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,3,0
137,2,07:04:23,2,59,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
138,2,07:05:28,5,63,14.7,4.3,30.1,4.1,,,,,,,,10.94,5.19,5.37,4.08,3.61,,,,,,,,29.20,9,0
139,2,07:07:46,2,58,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
140,1,07:07:49,2,57,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,3,0
141,1,07:09:06,5,53,12.7,4.3,31.2,4.0,,,,,,,,10.18,5.43,5.52,5.02,5.08,,,,,,,,31.24,9,0
142,2,07:09:14,2,45,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
143,2,07:10:30,2,57,11.7,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
144,1,07:10:33,2,52,11.9,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0
145,1,07:11:59,2,58,9.9,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0
146,2,07:13:47,2,56,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
147,2,07:15:53,2,65,10.1,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0
148,2,07:16:47,5,60,14.2,4.2,29.0,4.0,,,,,,,,11.59,15.84,16.59,16.58,15.87,,,,,,,,76.47,9,0
149,2,07:16:57,2,59,11.8,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
150,2,07:21:24,2,62,11.6,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
151,1,07:21:48,2,58,10.9,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0
152,1,07:22:23,2,55,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
153,2,07:25:08,2,63,9.1,,,,,,,,,,,4.68,3.56,,,,,,,,,,,8.24,2,0
154,2,07:26:18,2,68,12.1,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.30,3,0
155,2,07:28:33,2,60,8.7,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
156,1,07:28:34,2,50,11.5,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
157,1,07:31:42,2,59,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
158,1,07:32:19,2,56,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
159,2,07:32:57,2,63,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
160,1,07:35:31,2,50,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
161,2,07:36:12,2,56,11.5,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
162,1,07:36:20,2,45,8.6,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,2,0
163,1,07:38:06,2,57,11.5,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
164,2,07:38:16,5,57,20.3,4.3,30.9,10.1,,,,,,,,10.10,9.62,9.80,10.14,10.13,,,,,,,,49.78,16,0
167,1,07:40:26,2,61,8.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
168,1,07:41:42,2,61,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
169,1,07:41:49,2,60,11.6,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.25,3,0
170,2,07:41:49,2,60,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
171,1,07:42:17,2,61,11.6,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
172,2,07:45:10,2,61,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
173,2,07:45:31,5,55,12.5,28.6,2.9,2.9,,,,,,,,5.91,8.34,4.16,5.77,4.71,,,,,,,,28.90,3,0
174,1,07:46:29,2,47,8.6,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
175,2,07:47:39,2,60,10.9,,,,,,,,,,,2.89,3.30,,,,,,,,,,,6.19,3,0
176,1,07:48:00,5,56,13.9,4.2,28.1,4.1,,,,,,,,11.92,15.98,16.48,16.25,16.47,,,,,,,,77.11,9,0
177,1,07:49:41,2,60,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
178,2,07:50:14,2,68,11.5,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
179,1,07:50:23,2,60,9.9,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
180,2,07:50:50,2,64,9.8,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0
181,2,07:51:01,2,62,11.4,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0
182,2,07:52:05,2,65,10.7,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0
183,1,07:55:25,2,60,9.6,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,2,0
184,2,07:55:30,2,53,11.5,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
185,1,07:55:39,2,50,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
186,2,07:56:02,2,62,8.7,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
187,1,07:56:04,2,60,9.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
188,2,07:56:54,3,58,11.4,13.0,,,,,,,,,,3.91,3.65,0.67,,,,,,,,,,8.23,3,0
189,1,07:57:17,5,53,12.9,4.3,28.2,4.0,,,,,,,,9.08,7.66,7.86,7.05,6.70,,,,,,,,38.35,9,0
190,2,07:57:50,2,60,11.6,,,,,,,,,,,4.70,3.41,,,,,,,,,,,8.12,3,0
191,2,07:57:56,2,58,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
192,2,07:58:17,2,60,11.9,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,3,0
193,2,07:58:48,2,58,10.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
194,1,08:00:54,2,58,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
195,2,08:01:29,2,59,11.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,3,0
196,1,08:03:04,2,55,11.5,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
197,1,08:04:15,2,58,11.5,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
198,1,08:07:09,2,54,11.4,,,,,,,,,,,4.28,4.00,,,,,,,,,,,8.28,3,0
199,1,08:09:33,2,58,11.8,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
200,1,08:09:35,2,61,9.2,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.16,2,0
201,2,08:10:15,2,49,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
202,1,08:10:32,2,59,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
203,1,08:11:28,2,59,11.5,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
204,2,08:11:29,3,59,8.9,11.6,,,,,,,,,,2.41,2.54,1.50,,,,,,,,,,6.46,2,0
205,2,08:11:31,2,59,8.1,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
206,1,08:11:37,2,60,10.4,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
207,2,08:13:33,2,61,10.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
208,1,08:15:53,2,58,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
209,2,08:17:02,2,54,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
210,2,08:17:09,2,58,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
211,2,08:17:16,2,58,10.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
212,1,08:17:25,2,59,9.3,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0
213,2,08:17:25,2,61,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
214,1,08:17:46,2,62,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
215,1,08:19:02,2,62,13.0,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
216,2,08:20:48,5,60,15.2,4.4,29.7,4.0,,,,,,,,10.00,4.52,5.42,3.87,3.98,,,,,,,,27.80,9,0
217,2,08:21:27,5,63,12.4,4.3,30.8,4.1,,,,,,,,11.94,17.57,18.03,16.51,16.91,,,,,,,,80.97,9,0
218,1,08:22:09,2,62,8.8,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
219,1,08:22:50,2,57,11.8,,,,,,,,,,,3.88,2.95,,,,,,,,,,,6.83,3,0
220,1,08:22:59,2,63,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
221,2,08:23:07,5,57,19.1,4.3,29.0,10.2,,,,,,,,12.60,15.59,16.43,16.76,15.86,,,,,,,,77.23,16,0
222,2,08:24:20,5,70,19.9,4.3,29.1,11.0,,,,,,,,11.73,14.91,15.58,15.38,14.56,,,,,,,,72.16,16,0
223,2,08:25:37,2,64,11.5,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
224,1,08:25:53,2,62,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
225,1,08:27:05,2,57,8.6,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
226,2,08:27:31,2,58,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,2,0
227,1,08:29:39,2,51,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
228,1,08:30:14,2,56,9.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
229,2,08:30:37,2,62,8.8,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
230,1,08:31:27,2,64,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
231,1,08:32:45,2,65,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
232,2,08:32:46,2,60,11.4,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
233,1,08:33:47,2,63,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
234,2,08:33:49,2,63,10.9,,,,,,,,,,,3.06,3.37,,,,,,,,,,,6.43,3,0
235,2,08:34:57,2,58,12.7,,,,,,,,,,,4.31,3.04,,,,,,,,,,,7.35,3,0
236,1,08:35:46,2,52,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
237,1,08:35:53,2,64,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
238,2,08:36:06,2,65,11.5,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0
239,2,08:36:20,2,62,11.8,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
240,1,08:36:29,2,57,10.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
243,2,08:38:19,2,58,7.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
244,2,08:39:34,2,55,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
245,2,08:39:39,2,55,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
246,1,08:40:13,2,58,8.8,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
247,1,08:41:10,2,64,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
248,2,08:42:02,2,64,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
249,2,08:42:19,2,60,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
250,2,08:43:00,2,64,11.9,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,0
251,1,08:45:15,2,54,9.5,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
252,2,08:46:50,2,72,9.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
253,1,08:48:02,2,42,11.9,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
254,1,08:48:25,2,40,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
255,1,08:49:58,2,66,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
256,1,08:50:03,2,55,8.5,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.88,2,0
257,2,08:50:04,3,52,13.4,21.1,,,,,,,,,,8.40,11.10,7.82,,,,,,,,,,27.32,8,0
258,2,08:50:12,2,54,11.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
259,2,08:50:24,2,60,9.4,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,2,0
260,1,08:50:44,2,58,9.8,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
261,1,08:51:10,2,58,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
262,1,08:51:12,2,59,10.3,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.06,3,0
263,2,08:52:46,2,62,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
264,1,08:54:24,5,59,17.9,4.3,23.6,4.4,,,,,,,,12.54,17.46,17.59,12.49,17.54,,,,,,,,77.62,9,0
265,2,08:54:54,2,66,11.5,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.09,3,0
266,1,08:57:09,5,59,16.2,4.4,27.1,4.6,,,,,,,,11.68,17.03,16.82,9.50,17.07,,,,,,,,72.11,9,0
267,1,08:57:24,2,71,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
268,2,08:57:45,2,68,9.4,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,2,0
269,1,08:58:08,2,60,14.4,,,,,,,,,,,4.54,3.44,,,,,,,,,,,7.98,5,0
270,2,08:58:11,2,59,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
271,2,08:58:16,2,60,11.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
272,2,08:58:18,2,62,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
273,2,08:59:12,2,66,10.0,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
274,2,08:59:53,2,63,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
275,1,09:00:08,2,60,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
276,2,09:00:29,2,54,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
277,1,09:00:51,2,55,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
278,2,09:02:42,2,65,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
279,2,09:03:05,2,60,11.8,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0
280,2,09:03:31,2,57,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
281,1,09:05:45,2,60,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
282,1,09:05:56,2,58,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
283,1,09:05:58,2,59,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
284,2,09:06:00,2,59,9.5,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
285,2,09:06:04,2,62,8.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
286,2,09:06:25,2,59,9.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
287,1,09:06:36,2,57,11.8,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
288,1,09:09:27,5,66,16.2,4.3,32.1,4.0,,,,,,,,12.73,17.59,17.97,14.61,18.01,,,,,,,,80.90,9,0
289,2,09:10:04,5,68,18.4,4.4,31.3,4.0,,,,,,,,11.57,8.03,7.83,6.40,5.39,,,,,,,,39.22,9,0
290,1,09:10:56,2,59,9.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
291,1,09:11:56,4,60,13.0,21.9,2.8,,,,,,,,,5.13,4.48,1.30,1.62,,,,,,,,,12.53,3,0
292,1,09:12:08,2,61,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
293,1,09:12:11,2,61,11.5,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
294,1,09:12:13,2,60,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
295,1,09:12:15,2,58,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
296,2,09:12:27,2,61,10.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
297,2,09:13:45,2,62,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
298,1,09:14:30,2,63,10.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
299,2,09:14:38,2,56,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
300,1,09:14:54,4,58,13.0,22.3,2.9,,,,,,,,,4.61,4.70,2.38,2.04,,,,,,,,,13.73,3,0
301,1,09:14:55,2,57,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
302,2,09:15:01,2,63,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
303,2,09:15:15,2,54,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
304,1,09:16:14,2,57,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
305,1,09:16:41,2,56,11.9,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
306,2,09:16:44,2,60,8.5,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
307,2,09:16:58,2,60,11.5,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.74,3,0
308,2,09:17:17,2,58,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
309,1,09:17:27,2,60,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
310,1,09:17:28,2,62,12.0,,,,,,,,,,,3.45,2.14,,,,,,,,,,,5.59,3,0
311,2,09:17:45,2,59,9.6,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
312,2,09:18:38,2,57,9.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
313,2,09:18:42,2,65,11.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
314,2,09:18:50,2,63,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
315,2,09:18:52,2,65,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
316,2,09:19:42,2,65,9.6,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,2,0
317,2,09:20:02,2,63,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
318,1,09:20:41,2,62,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
319,1,09:21:28,2,57,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,3,0
320,2,09:22:05,2,60,14.3,,,,,,,,,,,4.74,3.91,,,,,,,,,,,8.65,5,0
321,1,09:22:07,2,55,9.1,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
322,1,09:22:08,2,62,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
323,2,09:22:54,2,63,9.0,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
324,2,09:23:26,2,62,12.0,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
325,1,09:23:34,2,60,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
326,2,09:24:23,2,58,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
327,2,09:24:24,2,59,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
328,1,09:25:16,2,60,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
329,2,09:25:16,2,60,10.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,3,0
330,1,09:25:51,2,61,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
331,1,09:26:14,2,65,9.7,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,2,0
332,2,09:27:10,2,60,11.5,,,,,,,,,,,2.91,4.73,,,,,,,,,,,7.65,3,0
333,1,09:27:38,2,58,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
334,1,09:27:53,2,57,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
335,2,09:28:58,2,72,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
336,2,09:29:56,2,60,9.7,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,2,0
337,2,09:29:59,2,60,10.8,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
338,1,09:30:18,2,55,11.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.75,3,0
339,2,09:30:41,2,61,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.37,2,0
340,2,09:31:31,2,60,9.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
341,2,09:32:45,2,60,8.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
342,1,09:32:56,2,58,7.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
343,2,09:33:46,2,62,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
344,1,09:34:09,2,60,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
345,2,09:34:38,2,57,8.9,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
346,1,09:34:42,2,63,10.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0
347,1,09:35:19,2,59,9.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
348,1,09:35:50,2,63,11.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,5.99,3,0
349,1,09:36:30,2,58,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
350,1,09:36:41,2,60,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
351,1,09:37:40,2,66,10.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
352,2,09:37:50,2,65,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
353,1,09:37:54,2,56,8.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,2,0
354,2,09:37:56,2,51,11.8,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
355,2,09:38:29,2,62,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
356,2,09:38:48,2,65,10.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
357,1,09:38:51,2,58,14.4,,,,,,,,,,,4.70,3.59,,,,,,,,,,,8.29,5,0
358,2,09:39:05,2,66,9.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
359,1,09:39:17,2,61,9.2,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
360,1,09:39:23,2,59,9.3,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.10,2,0