veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,2,74,9.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,38,min5.tye
2,1,00:00:36,3,75,11.6,18.8,,,,,,,,,,2.73,3.35,1.99,,,,,,,,,,8.06,3,0,0,min5.tye
3,1,00:08:05,2,73,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,47,min5.tye
4,4,00:08:07,2,66,10.3,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,41,min5.tye
5,1,00:08:19,2,77,9.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,98,min5.tye
6,1,00:10:13,2,66,9.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0,37,min5.tye
7,1,00:11:36,2,80,9.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,56,min5.tye
8,4,00:12:13,2,62,7.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,68,min5.tye
9,1,00:13:04,2,70,9.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,64,min5.tye
10,1,00:18:25,2,72,9.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,76,min5.tye
11,1,00:19:06,2,72,9.0,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0,39,min5.tye
12,1,00:19:27,2,71,12.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0,9,min5.tye
13,1,00:21:29,2,70,9.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,53,min5.tye
14,1,00:22:04,2,74,9.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,65,min5.tye
15,1,00:23:30,2,75,9.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,98,min5.tye
16,1,00:24:13,2,70,10.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,3,0,69,min5.tye
17,1,00:26:20,2,76,9.3,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,13,min5.tye
18,1,00:28:05,2,71,10.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0,5,min5.tye
19,1,00:31:30,2,72,11.7,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,5,min5.tye
20,1,00:32:32,2,70,11.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0,43,min5.tye
21,1,00:33:50,2,66,11.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,3,0,1,min5.tye
22,2,00:36:41,2,66,8.3,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,3,min5.tye
23,1,00:36:57,2,77,10.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,20,min5.tye
24,4,00:37:24,2,68,8.1,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0,95,min5.tye
25,1,00:38:37,2,74,9.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,90,min5.tye
26,2,00:38:37,2,66,8.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,0,min5.tye
27,4,00:40:59,2,61,11.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0,37,min5.tye
28,1,00:41:59,2,71,11.6,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,0,87,min5.tye
29,4,00:42:00,2,61,10.0,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.30,3,0,9,min5.tye
30,1,00:42:32,2,71,11.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0,33,min5.tye
31,1,00:46:07,2,60,12.4,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0,91,min5.tye
32,4,00:46:32,5,56,12.8,4.0,27.9,4.5,,,,,,,,10.43,19.16,18.22,22.99,22.10,,,,,,,,92.90,9,0,35,min5.tye
33,4,00:48:00,6,58,11.4,4.2,25.2,5.5,5.5,,,,,,,12.03,13.80,12.48,10.15,9.51,8.94,,,,,,,66.92,10,0,87,min5.tye
34,1,00:51:01,2,68,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,36,min5.tye
35,1,00:54:39,2,74,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,25,min5.tye
36,1,00:55:52,2,73,9.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,52,min5.tye
37,4,01:01:17,2,63,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,99,min5.tye
38,1,01:04:12,2,71,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,25,min5.tye
39,1,01:04:16,2,66,9.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,3,0,90,min5.tye
40,1,01:09:46,2,72,9.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,3,0,31,min5.tye
41,4,01:09:54,2,63,10.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,3,0,1,min5.tye
42,1,01:12:53,2,75,9.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0,93,min5.tye
43,1,01:14:10,2,75,10.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,96,min5.tye
44,1,01:16:09,2,70,9.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,3,0,88,min5.tye
45,2,01:16:38,2,63,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,64,min5.tye
46,4,01:19:07,2,60,8.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,69,min5.tye
47,1,01:19:43,2,73,9.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,100,min5.tye
48,1,01:25:53,2,70,10.5,,,,,,,,,,,2.64,3.18,,,,,,,,,,,5.82,3,0,2,min5.tye
49,1,01:28:46,2,71,9.3,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0,12,min5.tye
50,1,01:32:13,2,78,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0,38,min5.tye
51,1,01:32:32,2,69,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,5,min5.tye
52,4,01:33:30,2,66,8.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,55,min5.tye
53,2,01:34:20,2,60,10.0,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,3,0,9,min5.tye
54,1,01:34:23,2,62,8.7,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,20,min5.tye
55,1,01:34:27,2,58,12.4,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,4,min5.tye
56,4,01:43:14,6,62,17.0,4.0,25.2,4.7,4.5,,,,,,,8.67,18.79,17.51,13.37,11.22,10.54,,,,,,,80.11,10,0,86,min5.tye
57,4,01:49:00,2,64,11.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,82,min5.tye
58,1,01:50:22,2,73,11.4,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,3,0,44,min5.tye
59,3,01:57:29,2,55,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,98,min5.tye
60,1,01:59:07,2,69,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,45,min5.tye
61,1,02:00:35,2,70,9.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,58,min5.tye
62,1,02:08:45,2,71,10.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0,86,min5.tye
63,1,02:10:05,2,85,9.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,100,min5.tye
64,1,02:10:10,2,91,10.1,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.21,3,0,66,min5.tye
65,1,02:11:20,2,73,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,35,min5.tye
66,1,02:11:32,2,69,9.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,59,min5.tye
67,1,02:12:56,2,66,12.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,23,min5.tye
68,1,02:17:16,2,55,8.9,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,75,min5.tye
69,4,02:25:20,2,65,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,82,min5.tye
70,4,02:25:57,2,62,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,53,min5.tye
71,3,02:26:05,2,64,8.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,41,min5.tye
72,4,02:26:14,2,64,7.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0,19,min5.tye
73,4,02:27:07,2,52,8.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,82,min5.tye
74,1,02:30:06,2,69,10.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,25,min5.tye
75,4,02:32:18,5,56,15.5,4.2,29.7,3.7,,,,,,,,10.93,6.51,6.05,5.48,5.55,,,,,,,,34.52,9,0,56,min5.tye
76,1,02:33:28,2,75,13.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.65,3,0,87,min5.tye
77,4,02:35:20,2,67,8.3,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,89,min5.tye
78,1,02:39:21,2,75,9.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,1,min5.tye
79,4,02:39:47,2,58,8.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,84,min5.tye
80,1,02:41:01,2,72,12.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,17,min5.tye
81,4,02:41:34,2,62,8.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,23,min5.tye
82,1,02:47:51,2,74,9.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,87,min5.tye
83,4,02:48:56,2,61,7.5,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,11,min5.tye
84,1,02:50:21,2,54,8.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,99,min5.tye
85,2,02:51:27,2,60,8.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,82,min5.tye
86,1,02:54:34,5,68,15.1,4.7,32.7,4.4,,,,,,,,10.40,14.27,14.42,15.21,15.62,,,,,,,,69.91,9,2,15,min5.tye
87,1,02:54:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,02:59:31,2,71,9.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,32,min5.tye
89,1,03:00:18,2,78,9.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,84,min5.tye
90,1,03:07:00,5,70,21.2,4.7,31.2,5.4,,,,,,,,8.97,7.63,7.63,5.06,4.70,,,,,,,,33.99,9,0,83,min5.tye
91,1,03:12:20,2,72,9.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,78,min5.tye
92,1,03:14:23,2,85,9.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,6,min5.tye
93,1,03:20:06,2,68,9.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,74,min5.tye
94,4,03:23:05,2,63,8.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,84,min5.tye
95,1,03:23:25,2,72,12.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,3,0,34,min5.tye
96,1,03:24:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,03:24:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,03:24:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,03:24:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,4,03:31:46,2,53,10.6,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,94,min5.tye
101,4,03:33:54,6,63,15.4,4.1,22.6,4.6,4.6,,,,,,,11.47,20.81,19.87,12.74,18.92,17.75,,,,,,,101.57,10,0,12,min5.tye
102,4,03:36:50,2,58,8.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,26,min5.tye
103,1,03:37:44,2,75,9.4,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,31,min5.tye
104,1,03:42:30,2,74,12.5,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,3,0,74,min5.tye
105,4,03:44:18,2,56,8.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0,1,min5.tye
106,4,03:46:59,2,62,8.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,66,min5.tye
107,1,03:47:46,2,65,13.0,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,44,min5.tye
108,1,03:50:50,2,74,11.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,99,min5.tye
109,4,03:51:07,2,56,7.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,24,min5.tye
110,4,03:53:54,6,58,17.0,4.0,22.1,4.5,4.7,,,,,,,11.67,17.95,18.14,16.61,18.14,16.06,,,,,,,98.57,10,0,96,min5.tye
111,4,03:56:57,2,54,7.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,60,min5.tye
112,1,03:57:26,2,71,9.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,3,0,78,min5.tye
113,1,03:59:14,2,74,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,38,min5.tye
114,4,04:03:52,2,64,8.0,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,8,min5.tye
115,1,04:09:12,2,64,22.8,,,,,,,,,,,7.00,8.92,,,,,,,,,,,15.92,5,0,99,min5.tye
116,2,04:09:14,2,65,7.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,5,min5.tye
117,1,04:11:22,5,68,13.6,4.5,37.4,4.4,,,,,,,,9.61,8.85,8.95,5.29,5.00,,,,,,,,37.70,9,2,7,min5.tye
118,1,04:11:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,04:16:53,2,58,8.0,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0,31,min5.tye
120,4,04:19:11,2,60,11.1,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,30,min5.tye
121,1,04:19:47,2,76,8.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,23,min5.tye
122,4,04:20:40,2,69,8.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,63,min5.tye
123,4,04:21:20,2,62,8.6,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,9,min5.tye
124,1,04:23:11,2,68,24.7,,,,,,,,,,,5.91,7.68,,,,,,,,,,,13.59,4,0,8,min5.tye
125,4,04:26:00,2,58,8.2,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,99,min5.tye
126,4,04:27:40,2,61,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,13,min5.tye
127,1,04:29:52,5,65,18.7,4.6,37.1,4.4,,,,,,,,10.06,12.59,12.58,7.69,7.85,,,,,,,,50.76,9,0,85,min5.tye
128,4,04:33:53,2,65,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,35,min5.tye
129,2,04:36:16,2,57,13.7,,,,,,,,,,,3.37,4.30,,,,,,,,,,,7.67,3,0,45,min5.tye
130,4,04:36:41,2,52,8.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,87,min5.tye
131,1,04:37:01,2,75,9.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,70,min5.tye
132,4,04:37:18,2,48,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,34,min5.tye
133,1,04:37:49,2,71,9.3,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,2,min5.tye
134,1,04:39:09,2,70,10.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,3,0,74,min5.tye
135,4,04:39:33,2,69,7.9,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0,95,min5.tye
136,4,04:39:42,2,52,7.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,55,min5.tye
137,4,04:40:00,2,63,7.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,32,min5.tye
138,4,04:45:11,2,59,7.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,92,min5.tye
139,4,04:45:19,2,63,8.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,72,min5.tye
140,1,04:45:33,2,71,9.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,3,0,29,min5.tye
141,4,04:47:29,2,61,8.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,15,min5.tye
142,1,04:47:32,5,75,17.2,4.7,35.1,4.4,,,,,,,,5.15,6.23,5.81,4.95,4.06,,,,,,,,26.20,9,0,77,min5.tye
143,4,04:47:35,2,66,12.2,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0,91,min5.tye
144,1,04:48:32,2,74,12.5,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,45,min5.tye
145,4,04:48:42,2,59,9.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,99,min5.tye
146,1,04:49:22,5,66,20.9,4.6,35.9,4.4,,,,,,,,9.84,14.98,15.58,14.17,14.35,,,,,,,,68.92,9,0,56,min5.tye
147,4,04:49:52,6,61,17.0,4.0,22.6,4.7,4.6,,,,,,,8.91,19.65,18.82,14.94,14.06,14.31,,,,,,,90.68,10,0,97,min5.tye
148,4,04:50:31,2,65,8.4,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0,84,min5.tye
149,4,04:50:36,2,63,9.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,0,74,min5.tye
150,4,04:53:49,2,62,8.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,9,min5.tye
151,1,04:56:04,5,75,18.2,4.8,31.9,5.4,,,,,,,,8.55,7.15,7.23,5.31,4.62,,,,,,,,32.86,9,0,77,min5.tye
152,1,04:57:16,2,63,10.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0,48,min5.tye
153,4,04:57:58,2,62,10.6,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0,54,min5.tye
154,1,04:58:03,2,66,12.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0,49,min5.tye
155,4,04:58:48,2,62,8.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,2,min5.tye
156,4,05:02:19,2,64,9.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,0,64,min5.tye
157,1,05:02:47,2,76,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0,61,min5.tye
158,3,05:03:13,2,65,8.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,48,min5.tye
159,4,05:03:31,2,69,8.6,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,72,min5.tye
160,4,05:04:16,6,57,17.4,4.6,24.8,4.4,4.6,,,,,,,11.77,21.40,20.70,7.85,21.08,20.12,,,,,,,102.92,10,2,8,min5.tye
161,4,05:04:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:05:16,2,63,8.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,73,min5.tye
163,1,05:07:35,2,68,12.7,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0,33,min5.tye
164,4,05:08:16,2,60,10.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0,41,min5.tye
165,4,05:09:31,2,67,8.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,69,min5.tye
166,4,05:09:55,2,64,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,90,min5.tye
167,4,05:10:03,2,63,8.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0,8,min5.tye
168,1,05:11:16,2,65,9.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,69,min5.tye
169,1,05:11:26,2,75,9.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,66,min5.tye
170,4,05:12:10,2,65,8.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,31,min5.tye
171,4,05:13:10,2,63,8.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,37,min5.tye
172,4,05:14:17,2,59,7.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,14,min5.tye
173,4,05:15:35,2,56,8.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,26,min5.tye
174,4,05:17:14,2,55,11.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.68,3,0,83,min5.tye
175,4,05:17:20,2,67,7.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,47,min5.tye
176,1,05:19:30,5,65,14.2,4.7,34.4,4.3,,,,,,,,9.14,12.57,12.23,13.09,14.39,,,,,,,,61.43,9,0,95,min5.tye
177,4,05:20:08,2,51,7.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,60,min5.tye
178,4,05:20:18,2,60,7.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,5,min5.tye
179,4,05:20:44,2,62,8.0,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.01,2,0,95,min5.tye
180,1,05:20:57,2,66,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,65,min5.tye
181,4,05:20:59,2,68,8.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,0,min5.tye
182,4,05:21:37,2,68,8.7,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,7,min5.tye
183,4,05:21:47,2,63,7.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,14,min5.tye
184,4,05:21:57,5,59,11.6,3.9,32.0,3.7,,,,,,,,11.10,8.37,8.24,5.68,5.10,,,,,,,,38.49,9,0,73,min5.tye
185,4,05:22:06,2,60,8.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,36,min5.tye
186,4,05:22:15,2,66,7.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,87,min5.tye
187,1,05:22:43,2,69,12.9,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0,76,min5.tye
188,4,05:23:08,2,65,8.8,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.21,2,0,38,min5.tye
189,4,05:23:31,2,60,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,65,min5.tye
190,4,05:23:51,2,66,8.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,33,min5.tye
191,1,05:24:02,2,68,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,40,min5.tye
192,2,05:24:03,2,58,20.9,,,,,,,,,,,7.14,9.26,,,,,,,,,,,16.40,5,0,79,min5.tye
193,4,05:24:06,5,68,14.7,4.0,30.0,3.6,,,,,,,,8.98,7.32,8.94,5.38,5.90,,,,,,,,36.51,9,0,27,min5.tye
194,4,05:24:12,2,61,7.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,74,min5.tye
195,4,05:24:37,2,56,8.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,56,min5.tye
196,4,05:24:41,2,63,8.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,4,min5.tye
197,4,05:24:48,2,58,9.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,30,min5.tye
198,1,05:25:20,2,73,11.2,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.17,3,0,6,min5.tye
199,4,05:26:27,2,67,12.9,,,,,,,,,,,4.37,3.12,,,,,,,,,,,7.49,3,0,2,min5.tye
200,1,05:26:35,2,71,9.5,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.18,2,0,17,min5.tye
201,4,05:27:31,2,66,8.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0,13,min5.tye
202,1,05:28:04,2,73,9.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,8,min5.tye
203,1,05:28:33,2,68,15.7,,,,,,,,,,,3.01,6.46,,,,,,,,,,,9.47,5,0,91,min5.tye
204,4,05:29:23,2,55,7.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,73,min5.tye
205,1,05:29:33,2,69,12.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,75,min5.tye
206,2,05:30:00,4,63,10.2,15.5,2.7,,,,,,,,,2.59,3.38,2.36,2.86,,,,,,,,,11.19,3,0,25,min5.tye
207,1,05:30:03,2,66,13.0,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,88,min5.tye
208,1,05:31:07,2,60,14.2,,,,,,,,,,,4.04,3.78,,,,,,,,,,,7.82,5,0,93,min5.tye
209,4,05:31:36,2,69,9.6,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,8,min5.tye
210,1,05:31:38,2,61,12.4,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,50,min5.tye
211,1,05:31:50,2,76,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,69,min5.tye
212,1,05:32:21,2,69,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,61,min5.tye
213,4,05:32:21,2,63,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,21,min5.tye
214,1,05:32:49,2,74,10.7,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,3,0,8,min5.tye
215,1,05:32:56,2,66,15.1,,,,,,,,,,,5.99,15.01,,,,,,,,,,,20.99,5,0,7,min5.tye
216,4,05:32:58,2,64,11.7,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.91,3,0,18,min5.tye
217,1,05:32:59,2,65,9.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,3,0,57,min5.tye
218,1,05:33:06,2,28,11.3,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,2,7,min5.tye
219,1,05:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,1,05:33:16,2,65,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0,61,min5.tye
221,1,05:33:26,2,67,9.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,86,min5.tye
222,1,05:33:59,2,69,9.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,95,min5.tye
223,1,05:34:49,2,75,12.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,31,min5.tye
224,1,05:35:15,2,72,13.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,3,0,22,min5.tye
225,4,05:35:28,2,66,8.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,58,min5.tye
226,1,05:36:03,2,70,9.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,83,min5.tye
227,1,05:37:07,2,76,9.8,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,83,min5.tye
228,1,05:37:33,3,68,12.8,32.3,,,,,,,,,,6.67,13.63,13.44,,,,,,,,,,33.74,8,0,48,min5.tye
229,4,05:38:30,2,67,11.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,7,min5.tye
230,1,05:39:07,2,69,9.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0,71,min5.tye
231,1,05:39:43,2,74,9.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,47,min5.tye
232,1,05:40:23,2,75,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,3,0,92,min5.tye
233,4,05:40:52,2,66,9.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,99,min5.tye
234,1,05:40:57,3,66,19.4,4.7,,,,,,,,,,8.76,9.45,9.50,,,,,,,,,,27.71,6,0,81,min5.tye
235,4,05:41:14,2,59,10.0,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,0,74,min5.tye
236,3,05:41:15,2,66,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0,76,min5.tye
237,1,05:41:47,2,78,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,79,min5.tye
238,1,05:41:56,2,74,13.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,58,min5.tye
239,4,05:42:04,2,57,7.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,43,min5.tye
240,1,05:43:18,2,76,9.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0,76,min5.tye
241,4,05:44:48,2,64,9.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0,45,min5.tye
242,3,05:44:58,2,61,8.4,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0,85,min5.tye
243,4,05:45:00,2,55,9.2,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,2,0,61,min5.tye
244,4,05:45:06,2,63,8.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,100,min5.tye
245,1,05:46:52,2,69,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,70,min5.tye
246,1,05:47:02,2,67,9.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,3,min5.tye
247,1,05:47:27,2,67,22.6,,,,,,,,,,,7.14,9.31,,,,,,,,,,,16.45,5,0,93,min5.tye
248,1,05:47:35,2,75,9.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0,53,min5.tye
249,1,05:47:54,2,73,10.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,3,0,54,min5.tye
250,1,05:48:27,2,70,9.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,46,min5.tye
251,1,05:48:49,2,72,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,39,min5.tye
252,4,05:49:10,2,55,8.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,92,min5.tye
253,4,05:49:20,2,65,8.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,28,min5.tye
254,4,05:49:22,2,67,8.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,45,min5.tye
255,1,05:50:05,2,74,10.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,58,min5.tye
256,4,05:50:30,6,59,16.3,4.0,22.0,4.2,4.2,,,,,,,11.60,19.06,18.75,17.54,16.57,18.14,,,,,,,101.65,10,0,56,min5.tye
257,1,05:53:04,2,72,12.3,,,,,,,,,,,3.14,4.14,,,,,,,,,,,7.28,3,0,77,min5.tye
258,1,05:53:19,2,58,9.3,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0,73,min5.tye
259,4,05:54:05,2,65,8.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,2,min5.tye
260,1,05:54:08,2,60,10.6,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0,51,min5.tye
261,4,05:54:38,5,54,14.3,4.0,28.2,4.6,,,,,,,,10.42,20.37,19.25,21.77,21.61,,,,,,,,93.41,9,0,68,min5.tye
262,4,05:55:46,2,53,11.1,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.83,3,0,51,min5.tye
263,4,05:55:54,2,61,9.9,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0,5,min5.tye
264,4,05:56:08,2,64,8.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,91,min5.tye
265,1,05:56:19,2,72,9.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,27,min5.tye
266,1,05:56:52,2,76,12.5,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0,78,min5.tye
267,1,05:57:01,5,64,20.1,4.5,35.9,4.3,,,,,,,,10.14,11.96,11.41,11.06,11.05,,,,,,,,55.62,9,0,77,min5.tye
268,4,05:57:25,2,60,8.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,24,min5.tye
269,4,05:58:03,2,62,8.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,77,min5.tye
270,4,05:58:18,2,66,8.4,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0,92,min5.tye
271,1,05:58:26,4,69,18.8,4.9,43.1,,,,,,,,,8.69,10.47,9.90,6.85,,,,,,,,,35.91,8,0,96,min5.tye
272,4,05:58:43,2,61,9.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0,42,min5.tye
273,4,05:58:51,2,65,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,54,min5.tye
274,1,05:58:58,2,71,25.1,,,,,,,,,,,3.99,4.36,,,,,,,,,,,8.35,4,0,77,min5.tye
275,4,05:59:18,2,63,10.7,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,33,min5.tye
276,3,05:59:27,2,64,7.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,16,min5.tye
277,4,05:59:41,2,57,11.1,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.50,3,0,45,min5.tye
278,1,06:00:13,2,76,9.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,52,min5.tye
279,1,06:01:16,2,78,9.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,13,min5.tye
280,2,06:01:31,2,66,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,54,min5.tye
281,4,06:01:39,2,63,7.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,14,min5.tye
282,3,06:01:46,2,62,8.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,25,min5.tye
283,1,06:01:52,2,73,9.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,3,0,83,min5.tye
284,4,06:03:10,2,64,8.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,42,min5.tye
285,4,06:03:24,2,63,8.5,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0,8,min5.tye
286,4,06:03:37,2,61,8.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,22,min5.tye
287,1,06:03:41,6,75,20.1,4.7,26.5,5.4,5.4,,,,,,,8.48,5.75,6.09,3.16,4.34,2.44,,,,,,,30.27,10,0,93,min5.tye
288,4,06:03:44,2,59,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,32,min5.tye
289,1,06:03:59,2,76,9.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,23,min5.tye
290,3,06:04:02,2,62,8.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,79,min5.tye
291,4,06:04:02,2,59,11.0,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,3,0,17,min5.tye
292,4,06:04:17,2,60,8.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,7,min5.tye
293,4,06:04:29,2,59,12.7,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.36,3,0,88,min5.tye
294,4,06:04:32,2,70,8.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,39,min5.tye
295,4,06:05:03,2,63,12.1,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0,100,min5.tye
296,4,06:05:12,2,63,8.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,54,min5.tye
297,4,06:05:34,2,66,12.0,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.21,3,0,31,min5.tye
298,1,06:05:54,3,58,15.3,4.8,,,,,,,,,,5.81,11.64,13.67,,,,,,,,,,31.12,6,2,37,min5.tye
299,1,06:05:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,4,06:06:15,2,69,8.4,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,30,min5.tye
301,3,06:06:16,2,69,8.5,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,3,28,min5.tye
302,1,06:06:18,2,57,9.2,,,,,,,,,,,1.43,1.56,,,,,,,,,,,2.99,2,0,89,min5.tye
303,4,06:06:20,2,63,11.1,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.55,3,0,91,min5.tye
304,4,06:07:10,2,61,8.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,63,min5.tye
305,3,06:07:12,2,64,10.7,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,26,min5.tye