veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:07,2,69,11.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,46,min5.tye,,,41.8
2,2,00:03:20,2,68,9.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,8:8,16,min5.tye,,,41.7
3,2,00:06:19,2,27,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,53,min5.tye,,,41.7
4,1,00:06:22,2,65,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,8,min5.tye,,,41.7
5,1,00:07:03,2,74,10.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0,82,min5.tye,,,41.6
6,4,00:09:37,2,68,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,6,min5.tye,,,41.7
7,1,00:09:42,2,73,10.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0,25,min5.tye,,,41.7
8,2,00:09:52,2,62,9.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,80,min5.tye,,,41.6
9,4,00:10:32,2,67,8.8,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,2,8:8,35,min5.tye,,,41.5
10,4,00:13:56,2,67,11.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,8:10:8,3,min5.tye,,,41.6
11,4,00:16:33,2,67,9.3,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,8:8,13,min5.tye,,,41.5
12,4,00:16:34,2,60,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,43,min5.tye,,,41.6
13,1,00:18:52,2,63,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,90,min5.tye,,,41.5
14,1,00:21:26,2,69,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,45,min5.tye,,,41.4
15,1,00:22:08,2,65,12.3,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0,24,min5.tye,,,41.4
16,2,00:22:28,2,69,8.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,33,min5.tye,,,41.5
17,4,00:23:48,2,54,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,54,min5.tye,,,41.4
18,4,00:26:17,5,61,17.1,4.3,34.7,4.1,,,,,,,,11.71,17.28,16.29,18.70,19.43,,,,,,,,83.41,9,0,83,min5.tye,,,41.5
19,3,00:26:28,2,59,9.4,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,14,min5.tye,,,41.5
20,1,00:28:44,2,65,8.7,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,23,min5.tye,,,41.4
21,1,00:29:45,2,65,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,3,min5.tye,,,41.4
22,4,00:31:47,2,67,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,60,min5.tye,,,41.5
23,4,00:32:32,2,68,9.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,20,min5.tye,,,41.5
24,4,00:32:54,2,69,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,85,min5.tye,,,41.5
25,1,00:39:47,2,71,12.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,83,min5.tye,,,41.5
26,2,00:39:54,2,70,10.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,9,min5.tye,,,41.5
27,1,00:41:15,2,52,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,2,0,3,min5.tye,,,41.5
28,1,00:44:03,2,72,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,54,min5.tye,,,41.5
29,1,00:45:03,2,66,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,77,min5.tye,,,41.4
30,1,00:46:54,2,72,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,48,min5.tye,,,41.5
31,1,00:47:21,2,69,8.7,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.81,2,8:8,50,min5.tye,,,41.4
32,4,00:47:25,2,59,8.6,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,96,min5.tye,,,41.5
33,2,00:50:09,2,67,11.6,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0,7,min5.tye,,,41.4
34,1,00:51:30,2,57,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,32,min5.tye,,,41.5
35,4,00:53:48,2,65,8.3,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0,32,min5.tye,,,41.5
36,1,00:53:58,2,57,8.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,24,min5.tye,,,41.7
37,1,00:55:41,2,69,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,35,min5.tye,,,41.5
38,4,00:59:33,2,68,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,9,min5.tye,,,41.5
39,1,01:01:08,2,72,12.2,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0,44,min5.tye,,,41.4
40,1,01:01:43,2,66,10.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,3,0,86,min5.tye,,,41.5
41,4,01:01:51,2,67,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,62,min5.tye,,,41.5
42,1,01:03:38,2,69,11.7,,,,,,,,,,,3.39,5.24,,,,,,,,,,,8.63,3,0,71,min5.tye,,,41.5
43,1,01:06:04,2,68,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,54,min5.tye,,,41.5
44,1,01:07:40,2,49,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0,79,min5.tye,,,41.6
45,2,01:08:16,2,64,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,97,min5.tye,,,41.7
46,1,01:09:00,2,58,7.3,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.90,2,8:8,6,min5.tye,,,41.5
47,1,01:09:04,2,69,12.3,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0,56,min5.tye,,,41.5
48,1,01:10:29,2,70,10.2,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0,22,min5.tye,,,41.6
49,4,01:15:16,2,67,9.1,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,8:8,76,min5.tye,,,41.6
50,1,01:16:09,2,68,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,30,min5.tye,,,41.6
51,4,01:21:31,2,64,9.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,41,min5.tye,,,41.7
52,3,01:26:30,2,33,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,3,min5.tye,,,41.7
53,1,01:26:36,2,74,12.2,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,1,min5.tye,,,41.7
54,1,01:27:26,2,70,12.3,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,18,min5.tye,,,41.7
55,2,01:28:38,2,65,7.7,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,8:8,84,min5.tye,,,41.6
56,1,01:28:47,2,73,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,14,min5.tye,,,41.6
57,1,01:33:20,2,64,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,90,min5.tye,,,41.6
58,4,01:33:32,2,67,9.2,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,48,min5.tye,,,41.6
59,4,01:36:42,2,69,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,19,min5.tye,,,41.3
60,4,01:43:41,2,68,9.7,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,8:8,68,min5.tye,,,41.5
61,4,01:44:01,2,63,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,42,min5.tye,,,41.5
62,1,01:45:36,2,65,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,59,min5.tye,,,41.5
63,4,01:48:35,2,64,8.9,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,27,min5.tye,,,41.3
64,4,01:49:11,2,70,9.5,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0,45,min5.tye,,,41.3
65,1,01:50:30,2,69,9.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,95,min5.tye,,,41.4
66,1,01:52:44,2,68,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0,24,min5.tye,,,41.2
67,1,01:53:43,2,70,12.3,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,49,min5.tye,,,41.4
68,1,01:53:59,2,61,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,31,min5.tye,,,41.5
69,4,01:55:19,2,69,9.3,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,2,0,16,min5.tye,,,41.6
70,4,01:57:00,2,68,11.3,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,8:10:8,3,min5.tye,,,41.5
71,1,01:57:56,2,65,9.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0,15,min5.tye,,,41.4
72,1,01:59:44,2,67,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,1,min5.tye,,,41.3
73,3,02:00:50,2,67,10.1,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,87,min5.tye,,,41.3
74,1,02:04:09,2,69,10.2,,,,,,,,,,,0.97,1.05,,,,,,,,,,,2.03,3,0,90,min5.tye,,,41.4
75,2,02:04:09,2,69,10.1,,,,,,,,,,,0.94,0.97,,,,,,,,,,,1.91,3,3,90,min5.tye,,,41.4
76,4,02:04:40,2,63,10.9,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0,91,min5.tye,,,41.5
77,4,02:08:00,2,57,8.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,16,min5.tye,,,41.4
78,1,02:08:42,2,66,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,60,min5.tye,,,41.5
79,1,02:10:38,2,66,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,38,min5.tye,,,41.4
80,1,02:11:49,2,71,10.3,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,72,min5.tye,,,41.3
81,1,02:22:54,2,65,10.1,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,50,min5.tye,,,41.4
82,4,02:24:15,2,66,18.8,,,,,,,,,,,8.19,9.58,,,,,,,,,,,17.77,5,0,4,min5.tye,,,41.4
83,1,02:27:06,2,67,12.3,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,43,min5.tye,,,41.4
84,2,02:31:02,2,65,8.3,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,2,8:8,45,min5.tye,,,41.5
85,1,02:31:44,2,68,9.2,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,97,min5.tye,,,41.5
86,4,02:32:28,2,65,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,14,min5.tye,,,41.5
87,1,02:35:26,2,70,9.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,33,min5.tye,,,41.5
88,1,02:35:45,2,61,11.9,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,12,min5.tye,,,41.5
89,1,02:36:04,2,70,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,61,min5.tye,,,41.5
90,1,02:38:10,2,73,9.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,3,0,41,min5.tye,,,41.6
91,1,02:38:24,2,65,10.0,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,3,0,19,min5.tye,,,41.6
92,4,02:39:41,2,62,8.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,56,min5.tye,,,41.6
93,4,02:46:30,2,55,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,81,min5.tye,,,41.6
94,1,02:46:55,2,65,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,97,min5.tye,,,41.6
95,1,02:47:09,2,72,9.8,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,42,min5.tye,,,41.5
96,3,02:47:20,2,60,8.0,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,22,min5.tye,,,41.6
97,4,02:49:15,2,70,10.3,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,0,50,min5.tye,,,41.6
98,1,02:52:01,2,66,19.1,,,,,,,,,,,7.46,11.62,,,,,,,,,,,19.07,5,0,4,min5.tye,,,41.7
99,4,02:57:47,2,50,8.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0,48,min5.tye,,,41.5
100,1,03:01:24,2,66,12.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,42,min5.tye,,,41.6
101,1,03:02:24,5,66,12.9,4.3,33.0,4.1,,,,,,,,10.09,9.18,9.02,6.42,6.63,,,,,,,,41.34,9,0,55,min5.tye,,,41.7
102,1,03:10:40,2,69,11.2,,,,,,,,,,,3.67,7.16,,,,,,,,,,,10.82,5,0,48,min5.tye,,,41.7
103,1,03:12:18,2,68,11.8,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,38,min5.tye,,,41.7
104,1,03:13:49,2,72,12.2,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,68,min5.tye,,,41.7
105,1,03:18:21,2,67,10.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,29,min5.tye,,,41.6
106,4,03:21:36,2,65,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,57,min5.tye,,,41.6
107,4,03:21:53,2,63,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,44,min5.tye,,,41.6
108,4,03:22:17,2,62,10.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,8:8,10,min5.tye,,,41.6
109,1,03:22:25,2,61,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,70,min5.tye,,,41.7
110,1,03:22:35,2,66,10.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,52,min5.tye,,,41.7
111,1,03:30:27,2,70,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,89,min5.tye,,,41.8
112,4,03:30:39,2,66,11.9,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,3,0,93,min5.tye,,,41.7
113,1,03:37:06,2,71,13.0,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.65,3,0,81,min5.tye,,,41.8
114,1,03:39:32,2,61,9.8,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,20,min5.tye,,,41.8
115,4,03:45:46,6,60,4.9,31.4,5.1,6.5,3.4,,,,,,,6.43,9.00,4.06,5.92,5.65,4.36,,,,,,,35.41,14,8:10:8,46,min5.tye,,,41.7
116,4,03:46:29,5,66,12.7,4.2,32.5,4.1,,,,,,,,11.73,9.05,8.41,6.46,6.43,,,,,,,,42.07,9,0,7,min5.tye,,,41.8
117,1,04:00:01,2,63,8.5,,,,,,,,,,,2.12,2.34,,,,,,,,,,,4.46,2,0,99,min5.tye,,,41.8
118,1,04:01:02,5,64,18.5,4.3,39.0,5.1,,,,,,,,9.23,8.55,8.63,7.71,6.36,,,,,,,,40.47,9,0,57,min5.tye,,,41.8
119,1,04:12:22,2,64,7.9,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,8:8,35,min5.tye,,,41.8
120,1,04:17:52,2,56,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,51,min5.tye,,,41.7
121,1,04:17:56,2,65,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,77,min5.tye,,,41.8
122,1,04:21:16,2,67,23.5,,,,,,,,,,,8.55,9.74,,,,,,,,,,,18.28,5,0,57,min5.tye,,,41.5
123,1,04:23:09,2,67,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,56,min5.tye,,,41.6
124,1,04:24:09,2,69,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,65,min5.tye,,,41.6
125,1,04:27:03,2,62,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0,44,min5.tye,,,41.7
126,2,04:27:03,2,69,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,95,min5.tye,,,41.7
127,1,04:27:41,2,66,9.2,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,53,min5.tye,,,41.6
128,1,04:33:00,2,68,22.9,,,,,,,,,,,7.63,10.75,,,,,,,,,,,18.38,5,0,5,min5.tye,,,41.4
129,1,04:33:08,2,64,13.3,,,,,,,,,,,4.14,3.60,,,,,,,,,,,7.74,3,0,28,min5.tye,,,41.4
130,1,04:33:22,2,66,10.2,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0,38,min5.tye,,,41.4
131,3,04:36:26,2,62,10.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,95,min5.tye,,,41.3
132,1,04:41:23,2,63,8.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,84,min5.tye,,,41.2
133,1,04:43:57,2,69,12.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,38,min5.tye,,,41.3
134,1,04:45:14,2,66,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,23,min5.tye,,,41.3
135,4,04:46:28,2,51,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,87,min5.tye,,,41.2
136,1,04:49:48,4,66,3.3,4.0,4.0,,,,,,,,,3.50,4.37,4.31,4.33,,,,,,,,,16.52,7,8:10:8,77,min5.tye,,,41.4
137,2,04:49:48,6,59,5.3,31.8,5.1,6.6,3.4,,,,,,,5.87,11.08,5.20,9.75,8.67,5.33,,,,,,,45.91,14,8:10:8,47,min5.tye,,,41.4
138,1,04:51:45,2,75,11.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,60,min5.tye,,,41.4
139,1,04:52:44,2,64,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,74,min5.tye,,,41.2
140,3,04:53:19,2,71,7.9,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,3,21,min5.tye,,,41.2
141,4,04:53:19,2,61,6.7,,,,,,,,,,,0.61,0.82,,,,,,,,,,,1.43,2,3:9,34,min5.tye,,,41.2
142,4,04:56:32,2,65,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,5,min5.tye,,,41.3
143,1,04:56:56,2,68,10.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,24,min5.tye,,,41.4
144,1,04:57:33,3,58,24.4,4.3,,,,,,,,,,13.52,15.20,15.30,,,,,,,,,,44.02,4,0,25,min5.tye,,,41.2
145,1,05:02:18,2,67,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,37,min5.tye,,,41.1
146,1,05:02:25,2,77,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,73,min5.tye,,,41.1
147,1,05:02:40,2,71,8.9,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,8:8,4,min5.tye,,,41.2
148,4,05:02:42,2,64,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,93,min5.tye,,,41.1
149,4,05:04:00,2,61,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,22,min5.tye,,,41.2
150,4,05:07:12,2,62,8.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,8:8,69,min5.tye,,,41.2
151,1,05:10:48,2,73,13.2,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,37,min5.tye,,,41.1
152,1,05:12:22,2,66,12.3,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,11,min5.tye,,,41.2
153,1,05:14:54,2,68,9.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,87,min5.tye,,,41.1
154,1,05:17:45,2,77,13.5,,,,,,,,,,,3.05,4.96,,,,,,,,,,,8.00,3,0,77,min5.tye,,,41.0
155,4,05:18:04,2,64,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,44,min5.tye,,,41.0
156,4,05:19:51,2,65,8.7,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0,0,min5.tye,,,40.9
157,1,05:20:00,2,69,13.2,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,3,0,83,min5.tye,,,40.9
158,4,05:20:04,2,72,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0,81,min5.tye,,,40.9
159,4,05:23:00,2,67,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,20,min5.tye,,,40.9
160,1,05:23:57,2,58,10.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0,69,min5.tye,,,40.9
161,4,05:24:53,2,70,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0,5,min5.tye,,,40.8
162,1,05:25:05,4,69,13.4,22.9,2.8,,,,,,,,,3.57,3.65,1.15,2.22,,,,,,,,,10.58,3,0,26,min5.tye,,,40.8
163,4,05:25:13,2,68,10.1,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,23,min5.tye,,,40.8
164,1,05:25:16,2,71,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,40,min5.tye,,,40.9
165,4,05:25:33,2,68,8.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,51,min5.tye,,,40.9
166,1,05:25:46,2,65,17.7,,,,,,,,,,,4.41,6.76,,,,,,,,,,,11.17,5,0,96,min5.tye,,,40.9
167,1,05:27:35,2,71,9.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,33,min5.tye,,,40.9
168,4,05:28:05,2,68,8.2,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,8:8,94,min5.tye,,,40.9
169,1,05:28:23,2,59,11.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,79,min5.tye,,,40.9
170,1,05:28:33,2,73,12.3,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,72,min5.tye,,,40.9
171,1,05:29:45,2,75,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,92,min5.tye,,,40.8
172,4,05:30:00,6,62,15.1,4.4,28.1,5.0,5.0,,,,,,,10.49,17.70,17.19,16.24,15.57,15.36,,,,,,,92.56,10,0,30,min5.tye,,,40.9
173,4,05:30:16,6,62,14.2,4.2,26.2,5.2,5.2,,,,,,,12.42,17.89,16.36,18.18,18.72,16.71,,,,,,,100.28,10,0,73,min5.tye,,,40.9
174,1,05:30:30,2,67,12.2,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.27,3,0,64,min5.tye,,,40.9
175,4,05:31:02,2,73,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,18,min5.tye,,,41.0
176,4,05:31:20,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,91,min5.tye,,,41.0
177,4,05:37:10,2,74,12.0,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,47,min5.tye,,,41.0
178,1,05:37:21,2,68,9.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,75,min5.tye,,,41.0
179,1,05:38:07,2,71,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0,40,min5.tye,,,41.0
180,4,05:38:13,2,70,9.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,8:8,25,min5.tye,,,41.1
181,4,05:38:21,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,4,min5.tye,,,41.0
182,4,05:40:36,2,56,9.0,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,98,min5.tye,,,41.0
183,4,05:42:31,2,66,12.1,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0,19,min5.tye,,,41.1
184,4,05:42:50,2,68,12.0,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0,91,min5.tye,,,41.1
185,1,05:45:29,2,70,8.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,99,min5.tye,,,41.0
186,4,05:45:52,2,55,8.3,,,,,,,,,,,1.68,2.06,,,,,,,,,,,3.73,2,0,36,min5.tye,,,41.0
187,1,05:46:38,2,66,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,85,min5.tye,,,41.1
188,3,05:48:07,3,70,10.8,17.3,,,,,,,,,,2.81,2.46,0.57,,,,,,,,,,5.84,3,0,99,min5.tye,,,41.1
189,1,05:48:36,2,66,9.3,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0,69,min5.tye,,,41.1
190,4,05:48:41,2,47,7.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0,50,min5.tye,,,41.1
191,1,05:48:45,2,65,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,28,min5.tye,,,41.1
192,1,05:51:43,2,64,12.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,50,min5.tye,,,41.1
193,4,05:51:47,2,66,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,79,min5.tye,,,41.1
194,1,05:52:35,2,65,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,77,min5.tye,,,41.0
195,1,05:53:18,2,69,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,92,min5.tye,,,41.1
196,4,05:53:35,2,71,12.2,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.43,3,0,62,min5.tye,,,41.0
197,1,05:53:55,2,67,11.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,8:10:8,92,min5.tye,,,41.1
198,4,05:54:14,2,69,10.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,25,min5.tye,,,41.1
199,4,05:56:11,2,55,12.1,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,0,71,min5.tye,,,41.0
200,1,05:57:52,2,71,9.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,95,min5.tye,,,41.0
201,1,05:59:28,2,67,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,44,min5.tye,,,41.0
202,1,05:59:44,5,67,12.9,4.3,22.4,4.1,,,,,,,,7.39,7.21,6.62,6.35,6.90,,,,,,,,34.47,9,0,86,min5.tye,,,41.0
203,4,05:59:44,2,66,10.8,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0,82,min5.tye,,,41.0
204,1,06:00:52,3,64,13.8,21.6,,,,,,,,,,9.18,16.82,9.91,,,,,,,,,,35.90,8,0,51,min5.tye,,,40.7
205,4,06:01:44,2,62,12.9,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.77,3,0,94,min5.tye,,,40.9
206,1,06:01:51,6,64,16.1,4.3,23.8,5.4,5.1,,,,,,,9.60,7.29,6.92,3.36,3.04,4.35,,,,,,,34.55,10,0,27,min5.tye,,,40.9
207,1,06:03:32,2,71,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,31,min5.tye,,,40.9
208,1,06:04:30,2,70,8.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,2,0,40,min5.tye,,,40.8
209,4,06:04:49,2,65,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,93,min5.tye,,,40.8
210,4,06:06:11,2,64,10.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,8:10:8,64,min5.tye,,,40.8
211,4,06:07:30,2,64,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,20,min5.tye,,,40.8
212,1,06:10:06,5,64,11.6,4.5,32.4,4.1,,,,,,,,8.35,5.28,5.63,2.86,3.79,,,,,,,,25.91,9,0,46,min5.tye,,,40.8
213,4,06:10:41,3,67,9.2,12.7,,,,,,,,,,2.42,2.16,0.77,,,,,,,,,,5.35,2,0,42,min5.tye,,,40.9
214,1,06:10:52,2,65,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,20,min5.tye,,,40.9
215,4,06:11:40,2,66,9.2,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,8:8,83,min5.tye,,,40.8
216,1,06:12:19,2,66,11.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,58,min5.tye,,,40.8
217,4,06:12:32,2,70,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,14,min5.tye,,,40.8
218,4,06:13:13,2,68,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,62,min5.tye,,,40.9
219,4,06:14:05,2,71,9.3,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0,20,min5.tye,,,40.9
220,1,06:15:11,2,71,11.7,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.24,3,0,13,min5.tye,,,40.8
221,4,06:15:53,2,69,12.7,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,8:10:8,33,min5.tye,,,40.8
222,2,06:16:30,2,69,12.2,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0,31,min5.tye,,,40.7
223,1,06:16:31,2,61,12.2,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0,87,min5.tye,,,40.7
224,4,06:16:57,2,65,12.1,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0,34,min5.tye,,,40.8
225,1,06:17:03,4,72,11.3,17.2,3.0,,,,,,,,,2.70,3.61,1.99,1.72,,,,,,,,,10.02,3,0,54,min5.tye,,,40.8
226,4,06:18:36,2,67,9.4,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,8:8,65,min5.tye,,,40.7
227,1,06:18:50,5,69,20.0,4.4,29.6,5.0,,,,,,,,8.93,7.32,6.88,3.20,5.58,,,,,,,,31.91,9,0,59,min5.tye,,,40.7
228,2,06:19:32,2,60,9.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0,78,min5.tye,,,40.8
229,2,06:19:36,2,61,8.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,57,min5.tye,,,40.8
230,1,06:21:40,2,68,12.3,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.63,3,8:10:8,71,min5.tye,,,40.8
231,1,06:21:53,2,68,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,71,min5.tye,,,40.8
232,4,06:23:08,2,70,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,86,min5.tye,,,40.8
233,4,06:23:36,2,69,8.3,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,98,min5.tye,,,40.8
234,4,06:24:32,2,69,11.6,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.35,3,8:8,98,min5.tye,,,40.7
235,1,06:24:35,2,68,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,75,min5.tye,,,40.7
236,4,06:24:50,2,68,11.2,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.73,3,0,43,min5.tye,,,40.7
237,4,06:25:23,2,72,11.5,,,,,,,,,,,2.89,3.45,,,,,,,,,,,6.34,3,0,77,min5.tye,,,40.7
238,4,06:25:37,2,62,9.9,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,3,0,12,min5.tye,,,40.7
239,4,06:25:40,2,66,11.2,,,,,,,,,,,2.10,2.46,,,,,,,,,,,4.56,3,8:10:8,71,min5.tye,,,40.8
240,1,06:26:42,2,64,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,94,min5.tye,,,40.7
241,1,06:26:57,2,63,8.8,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.90,2,0,31,min5.tye,,,40.6
242,4,06:27:58,2,77,8.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,74,min5.tye,,,40.7
243,1,06:29:08,2,57,9.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,28,min5.tye,,,40.7
244,4,06:29:17,2,72,12.1,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0,34,min5.tye,,,40.8
245,1,06:29:31,2,71,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,21,min5.tye,,,40.8
246,1,06:29:43,2,57,12.2,,,,,,,,,,,2.92,3.67,,,,,,,,,,,6.59,3,0,42,min5.tye,,,40.8
247,4,06:30:05,2,67,8.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,46,min5.tye,,,40.7
248,1,06:30:18,2,72,12.2,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,76,min5.tye,,,40.7
249,1,06:30:30,2,67,8.3,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.46,2,8:8,28,min5.tye,,,40.8
250,4,06:30:44,2,70,8.4,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,7,min5.tye,,,40.7
251,3,06:31:04,2,76,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0,50,min5.tye,,,40.7
252,1,06:31:27,2,67,8.0,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,8:8,44,min5.tye,,,40.8
253,4,06:31:35,2,64,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0,77,min5.tye,,,40.8
254,1,06:33:12,2,71,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,99,min5.tye,,,40.7
255,1,06:33:19,2,73,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,67,min5.tye,,,40.8
256,4,06:33:22,2,71,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,67,min5.tye,,,40.7
257,1,06:33:45,2,70,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,50,min5.tye,,,40.6
258,4,06:34:08,5,79,23.7,3.4,4.0,3.3,,,,,,,,4.41,3.93,4.30,3.48,2.67,,,,,,,,18.79,7,8:10:8,62,min5.tye,,,40.7
259,4,06:35:56,2,69,8.1,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,8:8,18,min5.tye,,,40.7
260,4,06:36:04,2,66,8.5,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,0,min5.tye,,,40.7
261,4,06:36:08,2,65,8.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0,59,min5.tye,,,40.6
262,4,06:36:16,2,59,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,33,min5.tye,,,40.7
263,1,06:36:25,2,65,13.4,,,,,,,,,,,4.19,3.61,,,,,,,,,,,7.80,3,0,94,min5.tye,,,40.8
264,1,06:36:54,2,68,11.3,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,8:10:8,6,min5.tye,,,40.8
265,2,06:37:05,2,63,7.9,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,8:8,22,min5.tye,,,40.8
266,4,06:38:27,2,66,9.5,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.02,2,0,51,min5.tye,,,40.9
267,4,06:38:35,2,64,8.2,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,8:8,80,min5.tye,,,40.8
268,4,06:39:13,5,68,12.8,4.2,22.2,4.0,,,,,,,,8.90,7.28,6.67,6.62,5.58,,,,,,,,35.05,9,0,22,min5.tye,,,40.9
269,4,06:39:29,2,66,9.6,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.01,2,8:8,1,min5.tye,,,40.6
270,4,06:39:40,2,74,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,80,min5.tye,,,40.8
271,1,06:39:49,2,68,11.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0,48,min5.tye,,,40.7
272,1,06:40:23,2,67,10.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0,15,min5.tye,,,40.7
273,4,06:41:28,2,67,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,35,min5.tye,,,40.7
274,4,06:41:48,2,69,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0,44,min5.tye,,,40.8
275,1,06:42:21,2,67,10.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,91,min5.tye,,,40.7
276,4,06:44:43,2,69,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,8:8,45,min5.tye,,,40.8
277,4,06:44:54,5,65,16.2,4.3,32.8,4.1,,,,,,,,11.51,5.80,5.63,8.56,7.91,,,,,,,,39.42,9,0,58,min5.tye,,,40.8
278,1,06:45:14,2,27,9.9,,,,,,,,,,,3.07,3.60,,,,,,,,,,,6.67,3,0,11,min5.tye,,,40.9
279,4,06:45:30,2,72,8.2,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.68,2,0,87,min5.tye,,,40.9