veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:57,2,62,11.1,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.27,3,0
2,2,00:07:28,2,60,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
3,2,00:11:01,2,53,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
4,1,00:11:40,2,55,9.1,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.35,2,0
5,1,00:13:04,5,58,19.8,4.4,29.1,10.1,,,,,,,,13.88,9.53,10.35,8.05,7.96,,,,,,,,49.78,16,0
6,2,00:15:07,2,62,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
7,1,00:19:55,2,62,9.0,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
8,2,00:25:17,2,52,11.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
9,1,00:29:03,2,73,11.9,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0
10,1,00:29:10,2,73,9.0,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
11,2,00:31:47,5,60,19.6,4.3,26.0,10.1,,,,,,,,10.90,14.28,13.00,9.76,9.79,,,,,,,,57.73,16,0
12,1,00:32:37,2,61,14.4,,,,,,,,,,,6.27,6.80,,,,,,,,,,,13.07,5,0
13,1,00:35:29,5,65,19.4,4.3,34.4,10.0,,,,,,,,14.25,10.42,8.29,6.66,6.51,,,,,,,,46.13,16,0
14,2,00:36:23,2,63,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
15,2,00:40:55,2,61,9.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0
16,1,00:46:11,2,64,13.1,,,,,,,,,,,5.90,4.90,,,,,,,,,,,10.80,3,0
17,1,00:53:13,5,59,18.6,4.3,29.4,10.1,,,,,,,,15.46,8.95,9.37,7.18,7.99,,,,,,,,48.95,16,0
18,2,00:56:00,5,60,15.1,4.3,29.1,10.1,,,,,,,,11.42,15.05,14.86,16.98,18.07,,,,,,,,76.39,16,0
19,1,00:56:30,5,62,19.1,4.3,33.3,4.0,,,,,,,,14.98,12.64,12.39,7.08,7.22,,,,,,,,54.31,9,0
20,1,01:00:43,2,78,8.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,2,0
21,1,01:09:00,2,62,9.1,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.26,2,0
22,2,01:13:10,2,60,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
23,1,01:19:46,5,66,17.9,4.3,29.8,10.1,,,,,,,,12.68,9.44,11.27,7.58,8.27,,,,,,,,49.24,16,0
24,2,01:22:33,2,62,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
25,2,01:25:47,2,78,8.1,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
26,2,01:28:04,5,63,20.4,4.3,30.2,10.1,,,,,,,,11.72,15.80,15.51,16.96,16.73,,,,,,,,76.71,16,0
27,2,01:33:53,2,63,11.2,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
28,1,01:40:15,2,61,11.7,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
29,1,01:49:02,5,57,19.5,4.2,32.9,4.0,,,,,,,,15.77,21.12,21.63,19.08,19.14,,,,,,,,96.74,9,0
30,1,01:58:57,2,74,8.9,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
31,2,02:01:28,2,64,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
32,1,02:11:30,2,58,8.6,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
33,1,02:18:27,2,69,9.2,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
34,2,02:21:43,2,61,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
35,2,02:22:39,2,62,12.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
36,1,02:43:37,2,60,9.2,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0
37,2,02:51:48,5,58,17.0,4.3,33.6,4.1,,,,,,,,11.63,15.90,15.72,13.79,14.23,,,,,,,,71.27,9,0
38,2,02:57:39,5,61,17.6,4.3,33.7,4.1,,,,,,,,7.80,5.76,5.56,5.88,5.13,,,,,,,,30.13,9,0
39,2,02:59:53,5,62,19.6,4.3,28.9,10.2,,,,,,,,9.64,13.84,13.66,16.25,15.34,,,,,,,,68.73,16,0
40,2,03:01:53,2,63,13.2,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0
41,2,03:05:11,2,59,9.5,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
42,1,03:14:20,2,62,9.0,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
43,1,03:14:51,2,57,8.8,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,2,0
44,2,03:19:35,2,68,14.4,,,,,,,,,,,4.56,4.16,,,,,,,,,,,8.72,5,0
45,1,03:25:22,2,62,11.5,,,,,,,,,,,4.71,4.53,,,,,,,,,,,9.25,3,0
46,1,03:25:46,2,62,8.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
47,2,03:30:46,2,64,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
48,2,03:31:22,5,63,15.3,4.2,35.8,4.0,,,,,,,,9.56,12.24,11.84,9.71,10.41,,,,,,,,53.76,9,0
49,2,03:32:32,5,56,20.4,4.3,31.3,4.1,,,,,,,,11.38,13.06,13.15,8.71,9.34,,,,,,,,55.65,9,0
50,2,03:32:36,5,55,15.0,4.3,30.6,4.1,,,,,,,,11.29,16.51,15.75,16.67,15.78,,,,,,,,76.00,9,0
51,2,03:33:35,2,71,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
52,2,03:35:38,2,68,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
53,2,03:35:59,2,66,10.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
54,2,03:40:08,2,72,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
55,2,03:40:46,5,64,12.3,4.3,32.2,4.1,,,,,,,,10.57,10.50,9.86,7.31,6.80,,,,,,,,45.03,9,0
56,2,03:43:03,2,58,22.6,,,,,,,,,,,7.39,12.11,,,,,,,,,,,19.50,5,0
57,2,03:43:11,2,72,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
58,1,03:47:34,2,65,9.4,,,,,,,,,,,3.11,1.66,,,,,,,,,,,4.77,2,0
59,2,03:50:34,5,57,19.0,4.3,30.8,10.1,,,,,,,,9.34,12.87,12.34,10.62,12.10,,,,,,,,57.27,16,0
60,1,03:51:23,5,67,16.7,4.3,30.7,10.1,,,,,,,,14.97,22.77,22.05,26.59,29.35,,,,,,,,115.72,16,0
61,1,03:56:47,2,71,12.0,,,,,,,,,,,4.53,2.98,,,,,,,,,,,7.51,3,0
62,1,03:58:03,2,70,11.5,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,3,0
63,1,04:03:44,2,56,8.9,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
64,2,04:04:07,5,65,11.5,4.3,35.9,4.0,,,,,,,,10.54,14.95,14.69,12.52,14.34,,,,,,,,67.03,9,0
65,1,04:05:50,5,66,19.8,4.3,28.5,10.3,,,,,,,,16.45,18.74,19.71,22.76,22.50,,,,,,,,100.16,16,0
66,1,04:08:17,2,65,9.0,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.96,2,0
67,2,04:10:25,2,61,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
68,1,04:11:43,2,63,9.3,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,2,0
69,1,04:12:00,3,63,13.0,15.5,,,,,,,,,,5.58,5.53,5.83,,,,,,,,,,16.93,3,0
70,2,04:13:27,2,75,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
71,1,04:15:51,5,62,15.8,4.3,32.1,10.0,,,,,,,,14.20,14.74,14.71,16.84,16.28,,,,,,,,76.76,16,0
72,2,04:17:03,2,61,11.1,,,,,,,,,,,2.91,4.09,,,,,,,,,,,7.00,3,0
73,2,04:17:09,2,58,9.0,,,,,,,,,,,1.32,1.71,,,,,,,,,,,3.03,2,0
74,1,04:20:49,2,68,9.0,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,2,0
75,2,04:20:57,2,73,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
76,2,04:22:41,2,66,13.2,,,,,,,,,,,3.50,7.15,,,,,,,,,,,10.65,5,0
77,2,04:22:57,5,57,20.5,4.3,29.2,10.0,,,,,,,,11.89,15.31,15.00,17.24,16.95,,,,,,,,76.39,16,0
78,2,04:25:02,2,73,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
79,1,04:27:58,2,60,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
80,2,04:28:43,2,67,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
81,2,04:28:57,2,62,13.2,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.90,3,0
82,2,04:30:06,2,63,11.6,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.58,3,0
83,2,04:33:15,5,61,10.7,4.4,35.8,4.1,,,,,,,,8.07,14.00,13.54,11.71,12.60,,,,,,,,59.92,9,0
84,2,04:33:19,5,67,14.7,4.4,30.3,4.1,,,,,,,,10.27,5.28,5.20,4.42,4.09,,,,,,,,29.26,9,0
85,1,04:34:43,2,64,9.2,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0
86,2,04:35:54,2,59,21.2,,,,,,,,,,,7.99,11.41,,,,,,,,,,,19.39,5,0
87,2,04:40:28,5,61,19.6,4.2,33.3,4.0,,,,,,,,10.90,13.74,13.73,11.42,11.57,,,,,,,,61.36,9,0
88,1,04:41:10,2,60,7.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
90,1,04:42:41,2,13,8.7,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0
91,1,04:43:57,2,62,9.8,,,,,,,,,,,3.82,3.44,,,,,,,,,,,7.26,3,0
92,2,04:45:00,5,59,19.9,4.5,29.2,10.1,,,,,,,,11.18,14.53,14.48,16.78,16.16,,,,,,,,73.14,16,0
93,2,04:46:13,2,60,21.4,,,,,,,,,,,8.03,9.99,,,,,,,,,,,18.02,5,0
94,2,04:47:35,2,71,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
95,1,04:49:47,2,67,9.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
96,1,04:49:52,2,60,8.9,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0
97,2,04:53:25,2,71,11.1,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.67,3,0
98,2,04:53:56,2,64,11.3,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0
99,2,04:54:10,2,71,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
100,2,04:54:40,3,60,12.7,14.1,,,,,,,,,,3.40,7.08,2.72,,,,,,,,,,13.20,8,0
101,2,04:55:52,2,64,11.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
102,2,04:56:16,2,66,10.8,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,3,0
103,1,04:57:41,2,53,9.7,,,,,,,,,,,3.76,3.44,,,,,,,,,,,7.20,2,0
104,2,05:00:19,2,61,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
105,2,05:00:21,2,63,11.6,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
106,1,05:02:09,2,57,11.0,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.91,3,0
107,2,05:02:51,2,66,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
108,2,05:08:45,5,64,16.9,4.4,36.2,4.0,,,,,,,,10.89,14.52,13.66,11.42,11.85,,,,,,,,62.34,9,0
109,1,05:08:59,2,51,9.5,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,2,0
110,2,05:11:27,2,61,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
111,1,05:14:11,6,60,17.9,4.3,33.9,4.6,9.5,,,,,,,14.70,9.62,10.29,7.40,6.30,7.92,,,,,,,56.23,10,0
112,1,05:14:59,7,60,17.3,4.3,28.3,3.9,4.2,4.3,,,,,,15.71,11.50,10.74,2.74,3.49,2.16,11.36,,,,,,57.70,10,0
113,1,05:15:36,2,58,11.5,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
114,2,05:16:16,5,65,12.6,22.2,9.0,21.7,,,,,,,,9.07,13.80,11.67,6.27,5.51,,,,,,,,46.31,11,0
115,2,05:17:37,2,63,11.7,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.37,3,0
116,1,05:17:56,5,65,20.5,4.3,29.8,10.0,,,,,,,,14.67,7.36,8.47,4.33,5.29,,,,,,,,40.11,16,0
117,2,05:18:38,5,63,17.5,4.3,35.2,4.0,,,,,,,,12.13,10.18,9.90,14.99,14.91,,,,,,,,62.10,9,0
118,1,05:18:51,2,60,9.3,,,,,,,,,,,2.83,1.50,,,,,,,,,,,4.33,2,0
119,2,05:19:00,2,63,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,3,0
120,1,05:21:39,2,59,8.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
121,2,05:22:44,2,63,11.5,,,,,,,,,,,4.15,7.30,,,,,,,,,,,11.45,5,0
122,1,05:22:59,5,60,18.1,4.3,29.0,4.0,,,,,,,,12.52,6.49,7.28,5.46,5.28,,,,,,,,37.03,9,0
123,1,05:24:44,2,63,19.7,,,,,,,,,,,11.81,15.98,,,,,,,,,,,27.79,5,0
124,1,05:24:46,2,65,11.1,,,,,,,,,,,3.94,2.61,,,,,,,,,,,6.55,3,0
125,2,05:24:47,2,62,11.6,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.43,3,0
126,1,05:25:18,2,57,8.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
127,2,05:25:32,2,58,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
128,2,05:25:42,2,65,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
129,2,05:26:23,2,65,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
130,2,05:26:24,2,65,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
131,2,05:29:34,2,61,8.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
132,2,05:30:20,2,67,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
133,2,05:31:11,2,63,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
134,1,05:33:03,2,60,9.3,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,2,0
135,1,05:34:10,2,58,9.4,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.66,2,0
136,2,05:34:29,2,82,11.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
137,1,05:35:03,2,66,8.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
138,2,05:35:06,2,57,11.6,,,,,,,,,,,3.95,6.00,,,,,,,,,,,9.95,3,0
139,2,05:35:07,2,62,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
140,2,05:35:10,2,56,10.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
141,1,05:36:02,2,60,9.4,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,2,0
142,1,05:36:56,2,62,8.7,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.92,2,0
143,2,05:38:11,2,58,10.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
144,2,05:39:22,5,62,12.1,4.4,34.7,4.1,,,,,,,,11.58,14.12,13.31,11.61,11.69,,,,,,,,62.31,9,0
145,1,05:39:47,2,60,10.8,,,,,,,,,,,4.27,3.52,,,,,,,,,,,7.79,3,0
146,2,05:40:31,2,55,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
147,2,05:41:01,5,62,16.3,4.3,27.7,4.0,,,,,,,,11.59,5.92,5.69,6.01,5.72,,,,,,,,34.93,9,0
148,1,05:41:53,2,61,9.2,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0
149,2,05:42:00,2,63,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
150,2,05:42:30,2,63,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
151,2,05:43:55,2,63,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
152,1,05:44:21,2,71,10.4,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.81,3,0
153,1,05:44:59,2,57,11.6,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
154,1,05:45:06,2,57,13.1,,,,,,,,,,,6.29,4.05,,,,,,,,,,,10.35,5,0
155,2,05:46:36,2,63,12.0,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
156,1,05:47:34,2,59,9.4,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0
157,1,05:47:46,2,62,8.9,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
158,2,05:49:21,2,63,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
159,2,05:49:32,5,62,18.6,4.3,29.4,10.1,,,,,,,,13.35,13.43,13.63,15.36,14.41,,,,,,,,70.19,16,0
160,2,05:51:10,2,62,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
161,2,05:51:53,4,61,13.2,14.8,2.7,,,,,,,,,3.44,3.85,1.00,1.09,,,,,,,,,9.37,3,0
162,2,05:52:16,2,63,12.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
163,2,05:53:40,2,62,11.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
164,2,05:54:11,2,61,14.9,,,,,,,,,,,4.70,6.45,,,,,,,,,,,11.15,5,0
165,2,05:54:24,2,61,12.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
166,2,05:55:01,5,62,10.9,4.4,30.9,4.1,,,,,,,,7.52,9.27,8.68,7.40,7.67,,,,,,,,40.55,9,0
167,2,05:55:38,2,63,8.8,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0
168,1,05:56:32,2,61,9.3,,,,,,,,,,,2.79,1.41,,,,,,,,,,,4.20,2,0
169,1,05:57:03,2,58,8.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
170,2,05:57:57,2,62,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
171,2,05:58:05,5,62,18.9,4.3,31.5,4.0,,,,,,,,8.26,4.50,4.78,3.45,3.42,,,,,,,,24.41,9,0
172,1,05:58:32,2,69,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
173,2,05:58:38,2,63,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
174,1,05:58:46,2,65,8.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
175,2,06:00:06,2,65,12.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
176,1,06:01:17,2,53,8.9,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,2,0
177,2,06:02:41,5,64,15.1,4.3,31.1,4.1,,,,,,,,11.19,4.82,4.72,4.04,4.14,,,,,,,,28.91,9,0
178,2,06:04:12,2,60,18.1,,,,,,,,,,,8.01,11.26,,,,,,,,,,,19.28,5,0
179,2,06:04:14,2,60,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
180,2,06:04:26,4,51,11.9,15.1,3.0,,,,,,,,,2.77,3.71,3.59,2.99,,,,,,,,,13.06,3,0
181,1,06:05:01,2,63,9.0,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
182,2,06:06:02,2,58,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
183,1,06:06:44,2,61,9.5,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,2,0
184,2,06:06:54,2,63,9.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
185,1,06:06:56,2,58,8.7,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.88,2,0
186,2,06:07:23,2,62,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
187,1,06:07:43,2,55,9.2,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.50,2,0
188,1,06:09:12,2,61,12.0,,,,,,,,,,,4.05,3.09,,,,,,,,,,,7.14,3,0
189,2,06:09:45,2,70,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
190,1,06:10:37,5,63,20.1,4.3,30.5,4.0,,,,,,,,12.32,6.14,6.55,4.38,4.81,,,,,,,,34.20,9,0
191,1,06:11:01,2,57,9.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,2,0
192,2,06:11:16,5,62,17.9,4.4,30.0,10.2,,,,,,,,9.98,14.12,13.75,15.77,15.03,,,,,,,,68.64,16,0
193,2,06:13:00,2,63,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
194,1,06:13:02,5,63,17.2,4.2,26.8,4.1,,,,,,,,17.03,23.50,23.27,26.07,25.04,,,,,,,,114.90,9,0
195,1,06:14:01,2,54,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
196,1,06:14:03,2,61,9.0,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.67,2,0
197,1,06:14:35,2,59,10.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
198,2,06:14:45,3,58,12.6,30.4,,,,,,,,,,6.89,14.43,13.40,,,,,,,,,,34.71,8,0
199,1,06:15:11,2,60,8.6,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.85,2,0
200,2,06:15:16,5,63,14.7,4.3,27.8,4.1,,,,,,,,10.93,7.36,7.00,5.93,6.48,,,,,,,,37.71,9,0
201,1,06:17:45,2,57,11.9,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.08,3,0
202,2,06:18:53,2,65,9.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
203,2,06:20:19,2,59,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
204,1,06:20:41,5,62,16.7,4.2,30.1,4.0,,,,,,,,13.25,7.17,7.29,5.61,5.58,,,,,,,,38.89,9,0
205,2,06:21:29,2,65,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,0
206,1,06:22:52,2,66,13.2,,,,,,,,,,,6.08,4.07,,,,,,,,,,,10.14,5,0
207,2,06:23:53,2,62,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
208,1,06:23:55,2,57,9.4,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,2,0
209,1,06:24:24,2,62,10.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.52,3,0
210,1,06:24:59,2,64,8.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,0
211,2,06:26:07,5,60,19.3,4.5,15.9,18.8,,,,,,,,11.91,7.41,6.00,2.67,2.49,,,,,,,,30.47,16,0
212,2,06:26:09,2,60,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
213,1,06:26:12,2,59,9.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
214,1,06:26:24,2,64,9.0,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,2,0
215,2,06:28:26,2,67,11.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
216,1,06:29:12,2,63,9.1,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0
217,2,06:29:16,2,58,14.5,,,,,,,,,,,4.56,4.42,,,,,,,,,,,8.98,5,0
218,2,06:29:58,2,57,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
219,1,06:30:46,2,60,9.2,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
220,1,06:30:58,2,62,9.2,,,,,,,,,,,3.00,1.62,,,,,,,,,,,4.62,2,0
221,1,06:31:11,2,66,9.2,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
222,1,06:31:42,2,58,9.1,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.21,2,0
223,1,06:31:53,2,62,11.9,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.38,3,0
224,2,06:32:35,2,69,12.0,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.14,3,0
225,2,06:32:52,5,61,17.0,4.3,32.3,4.0,,,,,,,,10.39,12.37,11.54,7.60,7.43,,,,,,,,49.31,9,0
226,2,06:32:54,2,60,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
227,1,06:33:00,2,65,9.4,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
228,2,06:33:04,5,63,14.4,4.3,28.8,4.1,,,,,,,,11.44,14.55,14.71,16.77,14.27,,,,,,,,71.74,9,0
229,1,06:33:32,2,63,9.1,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
230,2,06:33:51,2,50,9.3,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,2,0
231,1,06:33:53,2,58,9.9,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0
232,1,06:33:56,2,61,8.8,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
233,1,06:34:04,2,60,8.8,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
234,2,06:35:11,2,63,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
235,2,06:35:18,2,61,12.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
236,2,06:36:20,2,66,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
237,2,06:36:31,5,61,17.1,4.3,36.1,4.2,,,,,,,,11.67,12.40,11.77,14.32,13.73,,,,,,,,63.89,9,0
238,2,06:36:43,2,58,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
239,2,06:36:47,2,65,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
240,1,06:38:04,2,55,9.7,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,2,0
241,2,06:38:37,2,60,11.8,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
242,1,06:39:02,2,63,9.3,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
243,2,06:40:25,5,63,17.4,4.3,33.9,4.0,,,,,,,,11.84,9.29,9.20,9.46,9.47,,,,,,,,49.26,9,0
244,2,06:40:47,2,60,10.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
245,1,06:41:10,2,57,10.3,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
246,2,06:41:36,2,58,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
247,2,06:42:07,2,58,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
248,1,06:42:12,2,63,10.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
249,2,06:42:42,2,63,8.6,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.65,2,0
250,1,06:43:16,2,65,12.0,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.63,3,0
251,2,06:43:38,2,62,10.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0
252,1,06:43:43,2,53,11.1,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0
253,2,06:43:44,2,69,9.7,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.04,2,0
254,2,06:44:29,5,69,17.7,4.2,30.5,10.1,,,,,,,,10.60,11.44,11.46,5.98,11.92,,,,,,,,51.39,16,0
255,1,06:44:33,2,64,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
256,2,06:45:07,2,60,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
257,2,06:45:19,2,62,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
258,1,06:45:33,2,60,11.5,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
259,1,06:45:40,2,60,12.0,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.25,3,0
260,1,06:45:43,2,63,8.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
261,1,06:46:46,2,63,12.0,,,,,,,,,,,4.20,2.98,,,,,,,,,,,7.18,3,0
262,1,06:46:49,2,60,11.0,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,3,0
263,1,06:47:46,4,63,11.8,19.4,2.9,,,,,,,,,5.11,5.70,4.37,2.29,,,,,,,,,17.46,3,0
264,2,06:48:05,2,62,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
265,2,06:48:08,2,60,9.6,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
266,1,06:48:32,2,61,9.9,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
268,1,06:48:46,2,60,9.1,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
270,1,06:49:12,2,61,9.0,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
271,2,06:49:25,5,63,16.2,4.3,31.0,4.1,,,,,,,,8.28,4.03,4.14,3.28,3.01,,,,,,,,22.74,9,0
272,2,06:52:04,5,63,10.9,18.7,2.5,2.6,,,,,,,,7.16,11.46,5.05,5.78,4.79,,,,,,,,34.24,10,0
273,1,06:52:19,2,57,9.4,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,2,0
274,1,06:52:39,2,61,8.9,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.03,2,0
275,2,06:52:44,3,61,17.0,4.3,,,,,,,,,,10.60,3.25,4.85,,,,,,,,,,18.69,6,0
276,2,06:52:57,2,63,12.1,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.94,3,0
277,1,06:53:37,2,60,9.0,,,,,,,,,,,2.72,1.39,,,,,,,,,,,4.11,2,0
278,1,06:53:38,2,63,10.0,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,3,0
279,1,06:54:37,2,58,9.4,,,,,,,,,,,3.02,1.64,,,,,,,,,,,4.66,2,0
280,2,06:55:53,2,60,11.6,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
281,1,06:56:13,2,60,9.5,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.91,2,0
282,2,06:56:33,2,57,23.0,,,,,,,,,,,7.51,11.02,,,,,,,,,,,18.53,5,0
283,1,06:57:36,2,58,9.4,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.52,2,0
284,1,06:58:16,2,60,10.0,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.14,3,0
285,2,07:00:10,2,65,10.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0
286,2,07:00:24,2,69,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
287,1,07:00:28,5,63,15.9,4.3,35.7,4.0,,,,,,,,13.38,7.36,7.01,5.75,7.62,,,,,,,,41.12,9,0
288,2,07:03:49,2,66,8.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
289,1,07:04:27,2,62,9.0,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,2,0
290,1,07:05:30,2,55,11.1,,,,,,,,,,,4.02,2.59,,,,,,,,,,,6.61,3,0
291,2,07:05:34,2,60,9.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
292,1,07:05:46,5,63,19.5,4.3,32.6,3.9,,,,,,,,15.09,19.94,21.01,20.98,20.90,,,,,,,,97.91,9,0
293,1,07:06:23,2,60,11.6,,,,,,,,,,,4.31,3.22,,,,,,,,,,,7.54,3,0
294,1,07:06:27,2,60,8.9,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0
295,2,07:07:12,5,62,16.0,4.3,28.2,4.1,,,,,,,,9.88,4.14,4.66,3.30,3.02,,,,,,,,25.00,9,0
296,1,07:07:21,2,63,11.1,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
297,2,07:07:31,5,63,15.0,4.3,31.6,4.0,,,,,,,,10.19,4.53,5.17,4.21,4.09,,,,,,,,28.20,9,0
298,2,07:08:02,2,63,13.8,,,,,,,,,,,4.82,6.41,,,,,,,,,,,11.23,5,0
299,2,07:08:11,2,62,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
300,1,07:08:24,2,53,9.3,,,,,,,,,,,3.11,1.66,,,,,,,,,,,4.77,2,0
301,1,07:08:46,2,63,9.1,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
302,2,07:08:53,5,61,16.7,4.2,28.0,4.0,,,,,,,,8.21,4.10,4.80,1.85,2.08,,,,,,,,21.04,9,0
303,2,07:09:11,4,62,15.8,22.5,2.9,,,,,,,,,4.48,7.11,6.32,5.36,,,,,,,,,23.28,8,0
304,2,07:09:23,2,61,11.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
305,1,07:10:48,2,60,9.9,,,,,,,,,,,3.43,1.94,,,,,,,,,,,5.38,3,0
306,2,07:10:49,2,59,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
307,1,07:13:02,2,63,11.8,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0
308,1,07:13:05,2,63,9.9,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
309,1,07:14:02,2,62,8.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,2,0
310,1,07:14:11,2,60,11.5,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.43,3,0
311,1,07:14:21,2,61,9.3,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,2,0
312,1,07:14:56,2,58,12.0,,,,,,,,,,,4.36,2.86,,,,,,,,,,,7.22,3,0
313,2,07:15:00,4,60,11.5,17.2,2.9,,,,,,,,,3.95,5.43,3.43,2.51,,,,,,,,,15.32,3,0
314,1,07:15:11,2,57,8.5,,,,,,,,,,,4.44,2.91,,,,,,,,,,,7.35,2,0
315,1,07:15:32,2,64,9.3,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
316,1,07:16:11,2,60,8.6,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
317,1,07:16:59,2,61,10.2,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
318,1,07:17:31,2,63,9.9,,,,,,,,,,,4.06,3.65,,,,,,,,,,,7.71,3,0
319,1,07:18:20,2,61,8.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
320,2,07:18:23,2,55,11.0,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
321,1,07:18:51,2,65,9.9,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
322,2,07:19:17,2,59,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
323,2,07:19:20,2,59,8.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
324,2,07:19:51,2,62,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
325,2,07:20:04,2,62,14.1,,,,,,,,,,,7.27,9.28,,,,,,,,,,,16.55,5,0
326,1,07:20:23,2,58,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
327,2,07:20:53,2,65,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,3,0
328,1,07:20:58,2,61,9.3,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,2,0
329,1,07:21:03,2,61,9.2,,,,,,,,,,,3.01,1.71,,,,,,,,,,,4.72,2,0
330,1,07:21:30,2,63,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
331,2,07:21:52,2,61,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
332,1,07:22:06,2,63,9.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
333,2,07:22:24,2,60,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
334,1,07:22:24,2,59,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
335,2,07:22:27,2,62,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
336,1,07:22:30,2,62,7.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
337,2,07:22:33,2,67,21.2,,,,,,,,,,,8.83,13.27,,,,,,,,,,,22.10,5,0
338,2,07:22:39,2,63,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
339,1,07:23:19,4,55,11.9,15.2,3.0,,,,,,,,,4.17,3.17,2.44,2.02,,,,,,,,,11.81,3,0
340,1,07:23:21,5,57,12.0,4.2,28.8,4.0,,,,,,,,14.63,20.14,20.04,20.81,21.12,,,,,,,,96.74,9,0
341,2,07:23:22,2,63,10.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
342,1,07:23:27,6,58,16.2,4.3,35.8,4.5,4.5,,,,,,,12.86,8.66,7.78,3.20,6.82,3.97,,,,,,,43.29,10,0
343,2,07:23:34,2,62,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
344,2,07:23:35,2,62,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
345,2,07:24:16,2,62,11.1,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0