veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:10,2,66,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,13,min5.tye,,,21.2,
2,4,00:02:17,2,66,10.6,,,,,,,,,,,4.55,5.07,,,,,,,,,,,9.62,3,8:8,75,min5.tye,,,21.3,
3,1,00:02:50,2,70,12.3,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,37,min5.tye,,,21.3,
4,4,00:06:19,2,64,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,27,min5.tye,,,21.2,
5,1,00:07:51,2,68,8.5,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,8:8,47,min5.tye,,,21.4,
6,4,00:08:18,5,66,18.1,4.3,28.6,4.1,,,,,,,,11.38,7.25,7.25,5.18,5.33,,,,,,,,36.39,9,0,68,min5.tye,,,21.3,
7,1,00:08:57,2,71,9.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,28,min5.tye,,,21.2,
8,1,00:09:29,2,69,7.7,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.50,2,8:8,62,min5.tye,,,21.3,
9,1,00:13:08,2,69,10.5,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,8:10:8,13,min5.tye,,,21.4,
10,4,00:15:24,2,66,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,61,min5.tye,,,21.6,
11,4,00:18:01,2,71,8.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,2,0,13,min5.tye,,,21.5,
12,1,00:20:26,2,69,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,43,min5.tye,,,21.4,
13,2,00:20:26,2,69,9.2,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,8:8,58,min5.tye,,,21.4,
14,1,00:21:34,2,66,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,50,min5.tye,,,21.2,
15,4,00:22:20,2,68,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,8:8,81,min5.tye,,,21.3,
16,1,00:24:19,2,72,8.8,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0,11,min5.tye,,,21.6,
17,1,00:25:01,2,67,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,3,min5.tye,,,21.5,
18,1,00:26:23,2,60,11.2,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,3,0,44,min5.tye,,,21.5,
19,1,00:31:52,2,69,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,2,min5.tye,,,21.5,
20,4,00:37:40,2,69,12.0,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0,34,min5.tye,,,21.5,
21,2,00:38:26,2,73,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,69,min5.tye,,,21.5,
22,4,00:38:52,2,69,11.4,,,,,,,,,,,2.55,2.93,,,,,,,,,,,5.48,3,8:8,53,min5.tye,,,21.5,
23,2,00:40:43,2,67,10.8,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,3,0,71,min5.tye,,,21.5,
24,1,00:44:10,2,61,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0,7,min5.tye,,,21.4,
25,4,00:44:47,2,69,11.8,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,8:8,38,min5.tye,,,21.5,
26,4,00:45:54,2,58,10.8,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,3,0,46,min5.tye,,,21.5,
27,4,00:47:06,2,63,9.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,8:8,69,min5.tye,,,21.5,
28,4,00:54:10,4,68,13.2,4.4,33.8,,,,,,,,,10.28,8.21,7.03,14.49,,,,,,,,,40.01,8,0,5,min5.tye,,,21.3,
29,1,00:54:53,2,70,8.8,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,79,min5.tye,,,21.3,
30,1,00:55:20,2,73,9.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,2,0,82,min5.tye,,,21.4,
31,1,00:55:33,2,60,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,87,min5.tye,,,21.4,
32,1,00:56:34,2,71,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,92,min5.tye,,,21.0,
33,1,00:58:32,2,70,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,36,min5.tye,,,21.3,
34,4,00:59:03,2,69,9.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.58,3,0,5,min5.tye,,,21.5,
35,1,01:00:36,2,47,8.9,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,11,min5.tye,,,21.5,
36,1,01:02:49,6,61,13.1,4.7,27.4,6.2,6.0,,,,,,,9.32,10.39,10.35,5.66,6.15,5.56,,,,,,,47.43,10,0,95,min5.tye,,,21.4,
37,1,01:03:43,2,67,9.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,87,min5.tye,,,21.2,
38,1,01:07:18,2,57,9.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,5,min5.tye,,,21.1,
39,1,01:08:44,2,71,12.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,96,min5.tye,,,21.3,
40,1,01:13:46,2,69,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,61,min5.tye,,,21.2,
41,1,01:15:17,5,68,19.0,5.1,32.5,5.2,,,,,,,,9.14,7.27,7.17,4.75,4.76,,,,,,,,33.09,9,0,20,min5.tye,,,21.0,
42,4,01:16:40,2,65,8.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,11,min5.tye,,,21.2,
43,1,01:20:56,2,70,20.0,,,,,,,,,,,6.93,9.62,,,,,,,,,,,16.55,5,0,32,min5.tye,,,21.1,
44,4,01:29:05,2,70,10.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,3,0,60,min5.tye,,,20.5,
45,4,01:32:30,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,11.97,19.56,19.89,14.49,19.43,19.48,,,,,,,104.82,10,0,56,min5.tye,,,20.3,
46,4,01:37:07,2,20,8.2,,,,,,,,,,,1.70,0.59,,,,,,,,,,,2.29,2,0,58,min5.tye,,,20.0,
47,4,01:39:35,2,69,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,3,min5.tye,,,20.2,
48,4,01:48:41,2,56,15.9,,,,,,,,,,,17.54,11.20,,,,,,,,,,,28.75,5,8:10,93,min5.tye,,,19.5,
49,4,01:53:49,2,56,10.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,8:8,28,min5.tye,,,19.8,
50,1,02:05:10,2,57,13.4,,,,,,,,,,,3.03,5.20,,,,,,,,,,,8.23,3,0,2,min5.tye,,,19.6,
51,1,02:12:30,2,65,10.8,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0,93,min5.tye,,,19.3,
52,1,02:19:29,2,72,9.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,9,min5.tye,,,19.5,
53,4,02:23:43,2,65,10.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0,56,min5.tye,,,19.6,
54,4,02:29:01,2,67,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,33,min5.tye,,,19.3,
55,4,02:38:29,2,66,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,19,min5.tye,,,19.5,
56,4,02:38:35,2,56,7.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,4,min5.tye,,,19.6,
57,4,02:43:09,6,50,5.7,32.8,6.1,8.6,3.8,,,,,,,12.69,28.60,11.80,24.16,24.17,12.32,,,,,,,113.73,14,8:10:8,85,min5.tye,,,19.2,
58,1,02:50:43,6,50,13.2,4.5,29.7,4.5,4.6,,,,,,,9.60,16.44,16.28,15.26,14.41,14.18,,,,,,,86.18,10,0,23,min5.tye,,,19.7,
59,1,02:54:08,2,65,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,86,min5.tye,,,19.2,
60,1,02:54:54,2,66,11.1,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.79,3,0,91,min5.tye,,,19.8,
61,1,03:01:18,2,66,11.7,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,72,min5.tye,,,19.8,
62,1,03:02:31,5,66,17.2,4.4,37.0,4.1,,,,,,,,7.66,11.84,11.02,7.54,7.30,,,,,,,,45.37,9,0,2,min5.tye,,,20.0,
63,2,03:10:36,5,67,19.5,5.0,32.3,5.0,,,,,,,,10.72,8.32,8.55,5.42,5.96,,,,,,,,38.96,9,0,23,min5.tye,,,19.7,
64,4,03:14:48,2,66,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,20,min5.tye,,,18.9,
65,4,03:24:13,2,65,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,60,min5.tye,,,19.7,
66,1,03:25:41,2,69,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,1,min5.tye,,,19.3,
67,4,03:32:25,2,67,10.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,19,min5.tye,,,19.0,
68,4,03:32:50,2,70,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,25,min5.tye,,,19.9,
69,4,03:34:45,2,68,9.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,8:8,97,min5.tye,,,19.5,
70,1,03:35:56,2,69,14.4,,,,,,,,,,,3.11,4.24,,,,,,,,,,,7.35,5,0,48,min5.tye,,,19.5,
71,4,03:38:13,2,69,12.0,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0,45,min5.tye,,,19.5,
72,1,03:41:17,5,56,16.2,4.4,33.2,4.1,,,,,,,,7.13,6.26,7.08,3.90,4.15,,,,,,,,28.52,9,0,24,min5.tye,,,19.8,
73,1,03:41:47,2,69,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,78,min5.tye,,,19.8,
74,1,03:43:41,2,37,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.05,2,0,2,min5.tye,,,20.0,
75,4,03:45:30,6,66,18.7,4.4,26.5,5.2,5.0,,,,,,,10.28,19.31,18.09,4.19,19.30,19.63,,,,,,,90.81,10,0,26,min5.tye,,,20.0,
76,4,03:45:43,6,68,17.6,5.0,27.9,4.2,4.0,,,,,,,10.41,18.79,16.68,13.60,10.38,12.80,,,,,,,82.65,10,0,18,min5.tye,,,19.6,
77,4,03:48:07,2,59,8.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,80,min5.tye,,,19.6,
78,4,03:49:48,4,109,5.5,36.1,53.6,,,,,,,,,8.43,12.19,6.13,21.03,,,,,,,,,47.77,14,8:10:8,71,min5.tye,,,17.9,
79,1,03:51:42,2,74,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,46,min5.tye,,,18.2,
80,1,03:56:16,5,63,20.7,4.3,29.5,10.2,,,,,,,,5.70,9.73,9.39,9.79,9.73,,,,,,,,44.34,9,0,97,min5.tye,,,17.9,
81,4,04:00:16,2,69,12.2,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,45,min5.tye,,,17.2,
82,4,04:01:35,2,66,11.6,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,10,min5.tye,,,17.6,
83,4,04:02:15,2,66,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,8:8,50,min5.tye,,,16.8,
84,1,04:03:12,5,68,18.6,5.1,31.0,5.0,,,,,,,,8.48,7.54,7.47,3.77,4.66,,,,,,,,31.92,9,0,39,min5.tye,,,17.3,
85,4,04:03:26,2,66,8.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,8:8,91,min5.tye,,,17.5,
86,4,04:03:33,2,71,11.3,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.38,3,0,24,min5.tye,,,17.5,
87,1,04:04:02,2,62,23.5,,,,,,,,,,,7.13,9.02,,,,,,,,,,,16.16,5,0,51,min5.tye,,,17.5,
88,4,04:09:48,2,70,9.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,6,min5.tye,,,17.4,
89,1,04:09:59,5,68,13.4,4.3,34.8,4.1,,,,,,,,8.77,7.45,7.39,3.76,3.69,,,,,,,,31.06,9,0,45,min5.tye,,,17.1,
90,1,04:11:46,2,61,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,7,min5.tye,,,16.8,
91,4,04:12:31,2,69,8.5,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,8:8,80,min5.tye,,,16.3,
92,1,04:12:36,3,65,20.9,4.4,,,,,,,,,,8.62,10.66,10.57,,,,,,,,,,29.86,6,0,34,min5.tye,,,16.2,
93,4,04:13:04,2,64,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,43,min5.tye,,,16.4,
94,4,04:16:31,2,66,8.8,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,8:8,21,min5.tye,,,16.6,
95,4,04:16:52,2,71,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,27,min5.tye,,,16.7,
96,1,04:17:25,2,63,9.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,94,min5.tye,,,16.8,
97,3,04:19:29,2,71,11.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,18,min5.tye,,,16.6,
98,4,04:21:26,2,74,9.7,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,2,0,27,min5.tye,,,16.7,
99,4,04:21:54,2,76,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,15,min5.tye,,,16.7,
100,3,04:25:00,2,71,7.3,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,8:8,91,min5.tye,,,16.6,
101,1,04:29:11,2,74,9.8,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.51,2,0,58,min5.tye,,,16.1,
102,1,04:30:27,2,29,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,18,min5.tye,,,16.0,
103,4,04:31:33,2,49,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,86,min5.tye,,,15.4,
104,4,04:32:32,2,55,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,38,min5.tye,,,15.1,
105,4,04:33:13,2,58,11.2,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,8:10:8,92,min5.tye,,,15.1,
106,4,04:36:43,2,60,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,17,min5.tye,,,15.6,
107,1,04:37:01,2,61,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,39,min5.tye,,,15.6,
108,4,04:37:31,2,67,9.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,0,21,min5.tye,,,15.2,
109,1,04:38:48,5,63,12.3,4.4,27.8,4.1,,,,,,,,7.33,9.70,9.27,6.99,7.79,,,,,,,,41.08,9,0,39,min5.tye,,,15.3,
110,4,04:40:26,2,78,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,96,min5.tye,,,15.2,
111,4,04:41:52,3,65,20.6,4.3,,,,,,,,,,11.42,11.93,12.00,,,,,,,,,,35.36,6,0,62,min5.tye,,,15.1,
112,1,04:42:13,3,59,5.5,20.3,,,,,,,,,,6.64,3.58,1.78,,,,,,,,,,12.00,14,10:8,29,min5.tye,,,14.9,
113,1,04:42:14,3,59,4.3,4.3,,,,,,,,,,2.02,1.73,1.34,,,,,,,,,,5.09,14,8:8,66,min5.tye,,,14.9,
114,1,04:45:01,5,71,20.1,4.4,29.6,5.2,,,,,,,,8.01,6.50,6.42,4.99,3.14,,,,,,,,29.05,9,0,34,min5.tye,,,15.0,
115,1,04:45:38,4,68,19.4,4.6,35.5,,,,,,,,,9.20,5.75,5.71,7.57,,,,,,,,,28.24,8,0,31,min5.tye,,,15.5,
116,1,04:45:48,2,66,12.1,,,,,,,,,,,2.68,4.57,,,,,,,,,,,7.25,3,0,52,min5.tye,,,15.5,
117,1,04:45:53,4,61,11.0,20.6,2.7,,,,,,,,,2.50,3.74,1.29,0.96,,,,,,,,,8.49,3,0,20,min5.tye,,,15.3,
118,4,04:48:00,2,69,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,48,min5.tye,,,14.9,
119,1,04:48:10,4,64,19.6,4.4,34.3,,,,,,,,,10.58,7.88,7.48,10.11,,,,,,,,,36.05,8,0,76,min5.tye,,,15.0,
120,1,04:50:11,2,58,21.3,,,,,,,,,,,6.43,9.42,,,,,,,,,,,15.85,5,0,27,min5.tye,,,15.1,
121,4,04:51:20,2,72,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,86,min5.tye,,,15.5,
122,1,04:51:40,2,72,9.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,5,min5.tye,,,15.5,
123,1,04:52:19,4,71,13.3,23.0,2.8,,,,,,,,,3.10,3.35,0.89,2.18,,,,,,,,,9.52,3,0,81,min5.tye,,,15.5,
124,1,04:54:53,2,68,8.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,29,min5.tye,,,15.4,
125,4,04:55:24,2,72,8.8,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.51,2,0,54,min5.tye,,,15.1,
126,4,04:58:28,2,71,7.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,8:8,3,min5.tye,,,15.3,
127,4,04:59:50,2,68,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,6,min5.tye,,,15.0,
128,4,05:02:06,2,69,13.1,,,,,,,,,,,4.64,3.33,,,,,,,,,,,7.97,3,0,51,min5.tye,,,15.1,
129,4,05:02:24,2,66,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,79,min5.tye,,,14.8,
130,1,05:03:21,2,69,12.2,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,3,0,25,min5.tye,,,14.6,
131,1,05:03:38,2,69,9.2,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,91,min5.tye,,,14.9,
132,1,05:04:36,2,66,17.6,,,,,,,,,,,3.61,5.41,,,,,,,,,,,9.02,5,0,60,min5.tye,,,14.9,
133,4,05:04:44,2,74,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,15,min5.tye,,,15.0,
134,4,05:04:49,2,75,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,49,min5.tye,,,14.8,
135,4,05:05:34,2,73,16.4,,,,,,,,,,,5.54,5.45,,,,,,,,,,,10.99,5,8:10:8,40,min5.tye,,,14.8,
136,1,05:05:46,2,75,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,13,min5.tye,,,14.8,
137,4,05:07:36,2,70,11.0,,,,,,,,,,,3.72,4.26,,,,,,,,,,,7.99,3,0,70,min5.tye,,,14.8,
138,4,05:07:49,2,71,11.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,8:8,81,min5.tye,,,14.7,
139,1,05:08:04,2,69,12.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,26,min5.tye,,,14.8,
140,1,05:08:39,2,66,12.3,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0,91,min5.tye,,,15.1,
141,4,05:08:41,2,71,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,8:8,6,min5.tye,,,15.1,
142,4,05:10:09,2,70,9.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0,69,min5.tye,,,15.5,
143,1,05:11:31,2,63,13.4,,,,,,,,,,,2.29,5.55,,,,,,,,,,,7.84,3,0,13,min5.tye,,,15.0,
144,3,05:11:53,2,71,9.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,8:8,31,min5.tye,,,14.8,
145,4,05:11:57,2,71,9.3,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,8:8,32,min5.tye,,,14.8,
146,4,05:12:14,2,69,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,29,min5.tye,,,14.8,
147,4,05:12:55,2,70,8.6,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.78,2,8:8,75,min5.tye,,,15.2,
148,4,05:13:29,2,69,10.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,24,min5.tye,,,14.9,
149,1,05:15:07,2,65,21.3,,,,,,,,,,,6.60,10.53,,,,,,,,,,,17.13,5,0,3,min5.tye,,,15.0,
150,4,05:15:13,2,69,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,8:8,32,min5.tye,,,14.7,
151,4,05:16:08,2,71,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,97,min5.tye,,,15.1,
152,4,05:16:53,2,48,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,30,min5.tye,,,15.0,
153,4,05:16:59,2,59,7.5,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,8:8,96,min5.tye,,,15.0,
154,4,05:17:21,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.81,7.79,7.51,5.27,5.27,,,,,,,,34.65,9,0,89,min5.tye,,,15.0,
155,4,05:17:34,2,81,12.2,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,49,min5.tye,,,15.0,
156,1,05:17:51,2,65,12.2,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0,19,min5.tye,,,15.1,
157,4,05:18:02,2,71,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,52,min5.tye,,,15.1,
158,4,05:18:16,2,72,9.1,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.18,2,8:8,4,min5.tye,,,15.2,
159,1,05:18:23,2,71,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,1,min5.tye,,,15.1,
160,3,05:18:56,2,75,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,36,min5.tye,,,14.9,
161,4,05:18:56,2,66,10.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0,25,min5.tye,,,14.9,
162,4,05:19:37,2,65,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,52,min5.tye,,,14.8,
163,1,05:20:01,2,67,22.9,,,,,,,,,,,4.81,7.43,,,,,,,,,,,12.24,5,0,9,min5.tye,,,15.2,
164,3,05:20:11,2,73,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,95,min5.tye,,,14.9,
165,4,05:20:12,3,68,12.0,13.7,,,,,,,,,,3.35,2.81,1.62,,,,,,,,,,7.78,3,0,36,min5.tye,,,14.8,
166,4,05:20:53,2,73,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,83,min5.tye,,,15.1,
167,4,05:21:03,2,70,8.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,75,min5.tye,,,15.2,
168,1,05:21:39,2,74,12.3,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,3,0,91,min5.tye,,,15.2,
169,1,05:21:40,2,70,8.4,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,1,19,min5.tye,,,15.2,
170,2,05:21:40,2,68,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,8:8,26,min5.tye,,,15.2,
171,1,05:21:41,2,65,8.8,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,34,min5.tye,,,15.1,
172,4,05:22:08,2,78,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,42,min5.tye,,,15.1,
173,4,05:22:45,2,64,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,32,min5.tye,,,15.3,
174,4,05:23:31,2,60,9.7,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.91,2,0,40,min5.tye,,,15.1,
175,4,05:23:58,2,71,8.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,38,min5.tye,,,14.8,
176,1,05:24:56,2,69,11.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,28,min5.tye,,,15.1,
177,4,05:25:00,2,86,7.8,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.99,2,0,88,min5.tye,,,15.2,
178,4,05:25:36,2,68,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,84,min5.tye,,,15.1,
179,4,05:26:06,2,73,9.7,,,,,,,,,,,1.80,2.65,,,,,,,,,,,4.46,2,8:8,16,min5.tye,,,15.2,
180,1,05:26:44,2,68,11.8,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,3,8:10:8,64,min5.tye,,,15.5,
181,3,05:27:20,2,72,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0,26,min5.tye,,,14.9,
182,4,05:27:22,2,64,12.0,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0,87,min5.tye,,,14.9,
183,4,05:27:38,2,64,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,31,min5.tye,,,14.5,
184,4,05:27:44,2,72,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,86,min5.tye,,,14.5,
185,1,05:27:52,2,66,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0,11,min5.tye,,,15.2,
186,4,05:28:48,4,61,11.9,13.1,2.7,,,,,,,,,2.26,1.84,0.64,0.74,,,,,,,,,5.48,3,0,97,min5.tye,,,15.2,
187,4,05:29:54,2,65,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,87,min5.tye,,,15.6,
188,4,05:30:01,2,72,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0,5,min5.tye,,,15.6,
189,1,05:30:19,2,67,9.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,17,min5.tye,,,15.7,
190,1,05:30:57,2,72,9.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,30,min5.tye,,,15.2,
191,4,05:30:57,2,70,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,9,min5.tye,,,15.2,
192,1,05:31:38,2,69,12.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.12,3,0,7,min5.tye,,,15.1,
193,3,05:31:39,2,72,10.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.73,3,8:8,0,min5.tye,,,15.1,
194,4,05:31:40,2,69,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,29,min5.tye,,,15.1,
195,1,05:32:05,2,62,10.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0,0,min5.tye,,,15.2,
196,4,05:32:07,2,62,8.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,92,min5.tye,,,15.3,
197,1,05:32:11,2,66,11.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,52,min5.tye,,,15.3,
198,4,05:32:11,2,65,9.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,33,min5.tye,,,15.3,
199,4,05:32:21,5,68,13.3,4.2,34.1,4.2,,,,,,,,11.20,8.29,7.52,5.66,5.18,,,,,,,,37.86,9,0,99,min5.tye,,,15.3,
200,4,05:33:14,2,60,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,63,min5.tye,,,15.4,
201,1,05:34:35,2,58,12.2,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,3,0,59,min5.tye,,,17.4,
202,1,05:35:08,2,68,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,84,min5.tye,,,17.2,
203,1,05:35:10,2,64,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,18,min5.tye,,,17.1,
204,1,05:35:47,2,70,9.9,,,,,,,,,,,2.81,3.08,,,,,,,,,,,5.90,3,0,47,min5.tye,,,16.2,
205,1,05:36:00,5,71,12.2,4.5,35.5,4.1,,,,,,,,7.82,4.60,4.59,2.55,2.83,,,,,,,,22.39,9,0,88,min5.tye,,,16.8,
206,4,05:36:05,2,64,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,28,min5.tye,,,16.7,
207,4,05:36:10,2,73,9.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0,77,min5.tye,,,16.9,
208,4,05:36:11,2,83,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,56,min5.tye,,,17.0,
209,1,05:37:34,2,67,12.3,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,42,min5.tye,,,18.0,
210,2,05:37:38,2,68,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,73,min5.tye,,,17.7,
211,1,05:38:28,5,64,15.5,4.4,29.2,5.0,,,,,,,,8.76,5.00,4.81,4.75,4.56,,,,,,,,27.89,9,0,79,min5.tye,,,16.5,
212,4,05:38:34,2,68,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,51,min5.tye,,,16.3,
213,1,05:38:50,2,72,12.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0,46,min5.tye,,,16.3,
214,1,05:39:26,2,65,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,53,min5.tye,,,16.3,
215,4,05:39:28,2,74,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,5,min5.tye,,,16.3,
216,4,05:39:37,2,73,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,66,min5.tye,,,16.2,
217,4,05:39:52,2,67,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,40,min5.tye,,,16.1,
218,4,05:40:00,2,71,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,53,min5.tye,,,16.0,
219,1,05:40:01,5,66,14.5,4.4,29.5,4.1,,,,,,,,7.51,6.67,6.38,4.89,4.98,,,,,,,,30.43,9,0,53,min5.tye,,,16.0,
220,1,05:40:06,5,65,13.4,4.6,32.2,5.1,,,,,,,,7.46,5.67,5.94,4.18,4.13,,,,,,,,27.37,9,0,63,min5.tye,,,16.0,
221,4,05:40:12,2,60,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,25,min5.tye,,,16.1,
222,2,05:40:39,2,64,22.8,,,,,,,,,,,6.66,12.06,,,,,,,,,,,18.72,5,0,73,min5.tye,,,16.1,
223,1,05:40:42,4,54,12.9,23.7,4.1,,,,,,,,,5.83,14.33,7.88,8.07,,,,,,,,,36.11,8,0,33,min5.tye,,,16.1,
224,1,05:40:51,2,72,12.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0,63,min5.tye,,,16.1,
225,1,05:41:58,2,63,11.7,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,3,0,27,min5.tye,,,16.2,
226,4,05:42:09,6,68,16.1,4.3,26.3,4.5,4.9,,,,,,,11.09,19.25,17.50,0.87,25.91,20.83,,,,,,,95.44,10,0,16,min5.tye,,,16.4,
227,4,05:42:15,2,65,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,88,min5.tye,,,16.4,
228,4,05:42:22,2,66,10.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,8:8,66,min5.tye,,,16.3,
229,1,05:42:29,2,65,7.5,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,8:8,85,min5.tye,,,16.3,
230,4,05:42:50,5,67,17.4,4.3,30.1,10.0,,,,,,,,11.93,15.34,14.87,17.21,16.72,,,,,,,,76.06,9,0,34,min5.tye,,,16.2,
231,4,05:43:25,2,61,10.7,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0,64,min5.tye,,,16.0,
232,1,05:43:28,2,67,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,90,min5.tye,,,16.0,
233,1,05:44:02,2,68,12.0,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,3,0,33,min5.tye,,,16.2,
234,1,05:44:35,2,69,13.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,3,0,52,min5.tye,,,16.2,
235,4,05:45:41,2,64,7.0,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,8:8,53,min5.tye,,,16.5,
236,1,05:45:49,2,63,12.2,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,72,min5.tye,,,16.5,
237,1,05:45:52,2,63,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0,73,min5.tye,,,16.4,
238,1,05:46:20,3,62,13.8,21.5,,,,,,,,,,8.33,14.42,7.61,,,,,,,,,,30.36,8,0,60,min5.tye,,,16.4,
239,2,05:46:22,2,66,9.2,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,8:8,0,min5.tye,,,16.4,
240,1,05:46:25,6,58,14.5,4.4,26.6,4.1,4.1,,,,,,,9.08,16.42,17.33,14.81,16.58,12.99,,,,,,,87.22,10,0,10,min5.tye,,,16.5,
241,4,05:46:27,2,70,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,25,min5.tye,,,16.5,
242,4,05:46:53,2,75,9.7,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,32,min5.tye,,,16.6,
243,1,05:46:55,2,68,10.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0,24,min5.tye,,,16.5,
244,4,05:46:58,2,71,11.6,,,,,,,,,,,3.04,2.95,,,,,,,,,,,6.00,3,8:8,45,min5.tye,,,16.5,
245,1,05:47:27,2,69,9.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,17,min5.tye,,,16.5,
246,4,05:47:50,2,67,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,80,min5.tye,,,16.7,
247,4,05:48:51,2,73,8.9,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,55,min5.tye,,,16.4,
248,2,05:49:13,2,66,11.2,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,8:10:8,97,min5.tye,,,16.4,
249,1,05:49:14,6,63,16.1,4.4,23.9,5.3,5.1,,,,,,,8.28,5.94,5.45,3.40,3.58,3.38,,,,,,,30.02,10,0,68,min5.tye,,,16.4,
250,1,05:49:19,2,66,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,13,min5.tye,,,16.3,
251,2,05:49:34,5,70,18.2,4.6,29.7,6.5,,,,,,,,9.42,7.45,7.07,5.55,6.16,,,,,,,,35.64,9,0,59,min5.tye,,,16.4,
252,1,05:49:38,2,55,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,1,min5.tye,,,16.3,
253,4,05:49:41,2,74,12.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,89,min5.tye,,,16.4,
254,1,05:52:37,2,69,13.0,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0,9,min5.tye,,,16.4,
255,4,05:53:15,2,70,12.0,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0,26,min5.tye,,,16.5,
256,1,05:53:17,2,61,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,52,min5.tye,,,16.5,
257,1,05:53:56,2,69,12.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,83,min5.tye,,,16.3,
258,1,05:54:16,2,73,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,40,min5.tye,,,16.1,
259,1,05:55:09,4,69,11.2,17.0,3.1,,,,,,,,,2.47,3.50,2.47,2.40,,,,,,,,,10.84,3,0,73,min5.tye,,,16.2,
260,1,05:55:29,2,73,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,19,min5.tye,,,16.3,
261,4,05:55:33,2,75,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,74,min5.tye,,,16.3,
262,1,05:55:42,2,73,9.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,19,min5.tye,,,16.3,
263,4,05:56:07,2,73,13.0,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.41,3,8:10:8,10,min5.tye,,,16.4,
264,4,05:56:15,2,70,14.5,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,5,0,0,min5.tye,,,16.5,
265,4,05:56:51,2,72,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,89,min5.tye,,,16.4,
266,1,05:56:57,3,62,14.4,4.5,,,,,,,,,,6.43,10.64,12.64,,,,,,,,,,29.70,6,0,13,min5.tye,,,16.4,
267,4,05:57:05,2,72,23.8,,,,,,,,,,,8.48,9.29,,,,,,,,,,,17.77,5,8:10,55,min5.tye,,,16.4,
268,4,05:57:26,2,72,9.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,8:8,76,min5.tye,,,16.3,
269,1,05:57:32,6,58,15.9,4.4,23.8,5.8,5.0,,,,,,,9.00,15.93,16.46,14.47,13.32,12.83,,,,,,,82.02,10,0,97,min5.tye,,,16.3,