veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:10,2,75,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,88,min54.tye
2,1,00:00:10,2,77,11.8,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,99,min54.tye
3,4,00:00:52,2,73,9.5,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0,45,min54.tye
4,3,00:01:00,5,73,11.2,4.3,35.8,4.1,,,,,,,,8.05,8.03,8.60,5.94,5.84,,,,,,,,36.46,9,0,25,min54.tye
5,2,00:01:37,3,73,11.2,16.4,,,,,,,,,,2.50,3.22,2.04,,,,,,,,,,7.76,3,0,93,min54.tye
6,4,00:01:46,2,73,9.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,2,0,23,min54.tye
7,4,00:01:53,2,78,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,59,min54.tye
8,2,00:02:00,2,72,10.7,,,,,,,,,,,2.54,3.12,,,,,,,,,,,5.67,3,0,12,min54.tye
9,4,00:02:21,2,80,11.8,,,,,,,,,,,3.18,4.14,,,,,,,,,,,7.31,3,0,60,min54.tye
10,1,00:02:23,5,70,18.1,4.4,35.9,4.0,,,,,,,,10.73,12.09,13.01,9.54,9.11,,,,,,,,54.47,9,0,14,min54.tye
11,2,00:03:09,5,72,22.0,4.4,30.4,10.1,,,,,,,,8.91,11.77,12.16,10.96,11.16,,,,,,,,54.96,16,0,16,min54.tye
12,2,00:03:28,5,73,19.7,4.2,30.9,10.0,,,,,,,,9.74,10.50,12.01,11.01,11.77,,,,,,,,55.04,16,0,44,min54.tye
13,4,00:03:55,2,78,12.1,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,63,min54.tye
14,4,00:04:00,3,80,28.8,4.3,,,,,,,,,,12.74,19.12,9.76,,,,,,,,,,41.62,4,0,30,min54.tye
15,1,00:04:06,5,70,20.4,4.3,34.3,4.0,,,,,,,,11.79,11.87,12.99,11.86,11.90,,,,,,,,60.42,9,0,34,min54.tye
16,1,00:04:39,5,65,18.0,4.2,38.4,4.0,,,,,,,,10.71,10.04,9.46,7.61,7.89,,,,,,,,45.70,9,0,19,min54.tye
17,1,00:04:54,5,63,13.2,4.3,29.5,4.1,,,,,,,,9.47,4.78,4.25,4.53,4.35,,,,,,,,27.38,9,0,68,min54.tye
18,1,00:05:37,2,70,9.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,46,min54.tye
19,1,00:05:47,2,74,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,95,min54.tye
20,4,00:06:02,5,63,15.7,4.6,36.9,4.2,,,,,,,,10.15,8.90,8.70,6.78,7.02,,,,,,,,41.55,9,0,95,min54.tye
21,4,00:06:09,2,78,9.5,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,2,0,26,min54.tye
22,3,00:06:15,2,75,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,75,min54.tye
23,4,00:06:17,2,76,9.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,17,min54.tye
24,3,00:06:28,2,68,9.7,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,27,min54.tye
25,1,00:06:43,2,70,9.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,4,min54.tye
26,1,00:06:48,5,70,12.5,4.3,28.1,4.1,,,,,,,,9.81,10.53,10.02,10.39,13.54,,,,,,,,54.30,9,0,76,min54.tye
27,1,00:06:51,2,69,11.4,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.59,3,0,67,min54.tye
28,4,00:07:00,2,81,12.8,,,,,,,,,,,4.57,3.06,,,,,,,,,,,7.63,3,0,34,min54.tye
29,1,00:07:13,5,66,13.4,4.3,29.1,4.0,,,,,,,,10.04,7.93,7.55,6.01,6.50,,,,,,,,38.03,9,0,69,min54.tye
30,4,00:07:24,5,75,13.0,4.8,36.6,4.8,,,,,,,,9.70,8.28,7.83,7.96,7.32,,,,,,,,41.09,9,0,57,min54.tye
31,3,00:07:34,2,76,9.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,62,min54.tye
32,4,00:07:35,2,71,11.5,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0,6,min54.tye
33,1,00:08:06,2,75,10.8,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.69,3,0,64,min54.tye
34,1,00:08:12,2,74,10.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,52,min54.tye
35,1,00:08:42,2,77,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,84,min54.tye
36,3,00:08:57,2,70,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,17,min54.tye
37,1,00:09:34,2,73,13.5,,,,,,,,,,,4.13,5.80,,,,,,,,,,,9.93,3,0,25,min54.tye
38,1,00:10:08,2,85,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,96,min54.tye
39,1,00:10:11,5,72,20.9,4.5,28.7,4.3,,,,,,,,4.74,13.81,13.25,2.83,2.95,,,,,,,,37.58,9,0,21,min54.tye
40,1,00:10:47,5,66,12.4,4.3,29.3,4.0,,,,,,,,9.76,10.51,10.07,11.57,13.90,,,,,,,,55.81,9,0,2,min54.tye
41,4,00:11:05,2,81,9.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,3,0,9,min54.tye
42,1,00:11:10,2,78,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,20,min54.tye
43,4,00:11:26,2,82,11.7,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,13,min54.tye
44,4,00:11:37,2,73,12.5,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0,66,min54.tye
45,2,00:12:11,5,69,17.3,4.2,28.7,4.1,,,,,,,,8.51,9.35,9.96,11.68,12.04,,,,,,,,51.54,9,0,50,min54.tye
46,1,00:13:03,5,70,20.2,4.3,30.7,10.2,,,,,,,,10.14,11.83,12.01,9.97,11.57,,,,,,,,55.51,16,0,84,min54.tye
47,4,00:13:24,2,73,12.7,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0,11,min54.tye
48,1,00:13:24,2,75,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,16,min54.tye
49,1,00:14:51,5,68,15.3,4.3,32.3,4.0,,,,,,,,10.31,14.23,13.77,12.04,12.21,,,,,,,,62.56,9,0,83,min54.tye
50,2,00:15:01,5,70,19.2,4.3,29.9,10.1,,,,,,,,10.33,11.30,11.22,11.91,12.46,,,,,,,,57.23,16,0,33,min54.tye
51,1,00:15:07,2,70,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,75,min54.tye
52,1,00:15:31,2,73,11.4,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0,59,min54.tye
53,3,00:17:10,2,89,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0,29,min54.tye
54,1,00:17:34,5,62,17.4,4.3,34.6,4.1,,,,,,,,10.86,5.22,5.07,4.70,3.68,,,,,,,,29.53,9,0,57,min54.tye
55,2,00:17:53,2,77,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,90,min54.tye
56,1,00:17:56,2,74,9.5,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,32,min54.tye
57,1,00:18:03,2,70,9.2,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.21,2,0,8,min54.tye
58,2,00:18:25,2,86,9.5,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.89,2,0,92,min54.tye
59,1,00:18:32,2,70,10.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0,85,min54.tye
60,1,00:19:02,5,73,20.1,4.4,35.2,10.2,,,,,,,,9.78,6.34,5.58,4.15,5.06,,,,,,,,30.91,16,0,18,min54.tye
61,4,00:19:15,2,80,12.6,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,8,min54.tye
62,4,00:19:31,2,78,10.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,3,0,18,min54.tye
63,1,00:19:32,2,63,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,66,min54.tye
64,1,00:20:21,2,73,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,16,min54.tye
65,4,00:20:45,2,76,10.4,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0,66,min54.tye
66,1,00:21:08,2,70,13.4,,,,,,,,,,,3.36,3.94,,,,,,,,,,,7.29,3,0,17,min54.tye
67,4,00:21:44,5,69,19.8,4.3,34.9,4.2,,,,,,,,10.85,14.65,13.50,14.57,13.82,,,,,,,,67.39,9,0,76,min54.tye
68,1,00:22:19,5,70,13.4,30.6,3.1,2.9,,,,,,,,3.21,6.14,2.48,2.37,1.53,,,,,,,,15.74,3,0,47,min54.tye
69,2,00:22:42,5,65,17.1,4.3,35.0,4.9,,,,,,,,9.24,10.82,10.92,4.11,4.89,,,,,,,,39.98,9,0,32,min54.tye
70,1,00:22:55,2,75,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0,94,min54.tye
71,2,00:23:25,2,71,12.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,76,min54.tye
72,1,00:23:28,2,74,13.3,,,,,,,,,,,2.97,3.54,,,,,,,,,,,6.50,3,0,29,min54.tye
73,4,00:23:53,2,70,11.3,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.41,3,0,72,min54.tye
74,1,00:23:54,5,64,15.4,4.4,33.9,4.1,,,,,,,,9.64,11.21,10.76,9.98,10.24,,,,,,,,51.83,9,0,98,min54.tye
75,1,00:24:06,5,67,16.9,4.2,35.6,4.0,,,,,,,,11.46,14.33,14.28,13.16,15.86,,,,,,,,69.08,9,0,90,min54.tye
76,1,00:24:18,2,75,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,27,min54.tye
77,4,00:24:24,5,66,19.6,4.4,35.6,4.3,,,,,,,,10.59,10.37,9.51,8.06,7.43,,,,,,,,45.96,9,0,59,min54.tye
78,1,00:24:38,5,66,15.3,4.3,35.6,4.1,,,,,,,,10.23,7.13,6.49,6.64,6.60,,,,,,,,37.08,9,0,37,min54.tye
79,4,00:24:38,4,82,15.0,32.6,3.2,,,,,,,,,5.54,10.74,5.35,7.46,,,,,,,,,29.09,4,0,92,min54.tye
80,1,00:24:44,3,67,12.8,14.8,,,,,,,,,,3.30,4.30,4.29,,,,,,,,,,11.89,3,0,36,min54.tye
81,4,00:25:15,5,71,18.3,4.7,36.8,4.3,,,,,,,,10.92,17.28,15.32,16.89,17.20,,,,,,,,77.61,9,0,6,min54.tye
82,1,00:25:19,5,66,17.7,4.2,34.7,4.2,,,,,,,,9.44,7.42,7.20,6.89,7.44,,,,,,,,38.39,9,0,51,min54.tye
83,4,00:25:26,5,69,21.2,4.6,33.4,4.8,,,,,,,,11.60,7.69,8.20,4.55,4.27,,,,,,,,36.30,9,0,71,min54.tye
84,2,00:25:38,2,74,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,19,min54.tye
85,4,00:25:52,2,82,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,8,min54.tye
86,3,00:26:18,5,69,15.5,4.4,35.2,4.0,,,,,,,,8.96,6.24,6.27,3.14,3.93,,,,,,,,28.54,9,0,72,min54.tye
87,4,00:26:20,5,66,18.6,4.8,32.7,4.6,,,,,,,,11.21,14.66,13.89,17.85,13.92,,,,,,,,71.54,9,0,98,min54.tye
88,4,00:26:26,2,78,14.0,,,,,,,,,,,3.14,7.17,,,,,,,,,,,10.31,5,0,41,min54.tye
89,2,00:26:40,2,75,10.0,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,3,0,80,min54.tye
90,1,00:26:47,2,66,9.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,89,min54.tye
91,1,00:26:54,5,62,17.7,4.2,34.4,4.0,,,,,,,,9.60,11.21,11.22,11.34,9.58,,,,,,,,52.94,9,0,10,min54.tye
92,2,00:26:54,4,73,13.0,19.3,2.8,,,,,,,,,3.28,3.56,2.97,3.50,,,,,,,,,13.30,3,0,64,min54.tye
93,4,00:27:13,2,76,9.8,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,4,min54.tye
94,1,00:27:24,5,61,19.6,4.3,31.0,10.1,,,,,,,,10.54,10.90,10.62,10.28,13.26,,,,,,,,55.60,16,0,91,min54.tye
95,4,00:27:52,5,70,18.8,4.6,38.4,4.4,,,,,,,,9.61,15.73,15.56,13.95,14.43,,,,,,,,69.27,9,0,43,min54.tye
96,1,00:28:43,2,73,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0,23,min54.tye
97,4,00:29:47,2,75,9.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,71,min54.tye
98,1,00:30:12,2,82,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0,10,min54.tye
99,2,00:31:00,2,76,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,11,min54.tye
100,1,00:31:06,5,62,17.1,4.2,33.4,4.0,,,,,,,,9.55,13.87,14.36,12.68,13.30,,,,,,,,63.76,9,0,26,min54.tye
101,4,00:31:23,2,66,22.7,,,,,,,,,,,8.51,17.38,,,,,,,,,,,25.88,5,0,89,min54.tye
102,2,00:31:54,2,71,9.6,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,4,min54.tye
103,2,00:32:06,4,76,23.3,3.2,3.3,,,,,,,,,2.68,0.64,0.56,0.58,,,,,,,,,4.46,14,0,29,min54.tye
104,1,00:32:06,5,68,13.5,22.6,2.9,3.0,,,,,,,,5.02,5.17,1.21,1.52,1.47,,,,,,,,14.39,3,36,40,min54.tye
105,4,00:32:07,5,78,21.5,4.9,32.6,11.1,,,,,,,,11.35,16.12,15.84,16.20,16.05,,,,,,,,75.56,16,0,12,min54.tye
106,1,00:32:16,5,70,19.9,4.3,38.5,4.0,,,,,,,,6.89,7.96,8.19,7.13,8.10,,,,,,,,38.27,9,0,56,min54.tye
107,1,00:33:01,2,65,8.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,49,min54.tye
108,4,00:33:08,2,84,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,85,min54.tye
109,4,00:33:19,2,71,10.1,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0,7,min54.tye
110,3,00:33:50,2,75,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,10,min54.tye
111,4,00:33:57,5,65,17.7,4.7,37.1,4.3,,,,,,,,10.43,12.94,10.60,11.01,11.31,,,,,,,,56.28,9,0,74,min54.tye
112,1,00:34:09,5,66,18.3,4.2,28.4,4.0,,,,,,,,10.16,14.04,14.13,10.77,13.00,,,,,,,,62.10,9,0,49,min54.tye
113,3,00:34:09,2,75,9.3,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,71,min54.tye
114,3,00:34:10,2,75,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,92,min54.tye
115,4,00:34:24,5,66,12.1,4.4,33.2,4.1,,,,,,,,9.59,7.51,7.11,7.54,7.33,,,,,,,,39.08,9,0,32,min54.tye
116,1,00:34:26,6,70,16.6,4.5,20.8,9.1,22.7,,,,,,,8.11,4.81,3.89,3.85,3.89,3.41,,,,,,,27.95,12,0,35,min54.tye
117,2,00:34:30,5,65,17.4,4.2,32.3,4.1,,,,,,,,8.88,6.96,6.76,7.25,7.39,,,,,,,,37.24,9,0,25,min54.tye
118,1,00:34:52,5,63,17.3,4.3,37.2,4.0,,,,,,,,10.67,14.38,14.89,12.35,13.37,,,,,,,,65.66,9,0,94,min54.tye
119,4,00:35:08,5,65,12.9,21.5,10.0,22.4,,,,,,,,3.51,11.08,6.22,9.17,5.90,,,,,,,,35.88,11,0,10,min54.tye
120,4,00:35:21,2,82,9.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,44,min54.tye
121,1,00:36:06,2,72,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,10,min54.tye
122,1,00:36:22,2,68,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,57,min54.tye
123,4,00:36:45,2,73,12.3,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.43,3,0,37,min54.tye
124,1,00:37:31,2,66,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,67,min54.tye
125,4,00:37:57,2,63,13.2,,,,,,,,,,,4.38,8.23,,,,,,,,,,,12.61,5,0,21,min54.tye
126,4,00:39:56,2,81,9.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,34,min54.tye
127,4,00:40:01,2,73,9.5,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.26,2,0,1,min54.tye
128,1,00:40:20,5,70,16.7,4.4,34.9,4.0,,,,,,,,11.37,13.54,14.07,10.61,10.72,,,,,,,,60.32,9,0,57,min54.tye
129,4,00:40:55,2,82,9.8,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,33,min54.tye
130,4,00:41:12,2,78,12.8,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,64,min54.tye
131,1,00:41:17,2,80,11.8,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,14,min54.tye
132,1,00:42:32,5,66,20.5,4.5,31.6,3.9,,,,,,,,10.83,14.08,14.57,11.85,12.55,,,,,,,,63.88,9,0,66,min54.tye
133,1,00:43:07,5,66,17.4,4.3,33.0,4.0,,,,,,,,11.33,13.13,13.49,12.28,12.43,,,,,,,,62.66,9,0,38,min54.tye
134,1,00:43:11,5,66,17.0,4.3,32.1,4.1,,,,,,,,11.33,12.73,13.34,12.15,12.36,,,,,,,,61.90,9,0,11,min54.tye
135,1,00:43:14,2,75,9.7,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,74,min54.tye
136,1,00:44:34,2,73,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0,21,min54.tye
137,4,00:44:37,2,73,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,34,min54.tye
138,3,00:46:16,2,68,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0,32,min54.tye
139,4,00:46:17,5,66,21.0,4.5,30.8,10.6,,,,,,,,10.40,12.92,12.08,13.23,12.28,,,,,,,,60.90,16,0,9,min54.tye
140,3,00:46:20,2,66,11.5,,,,,,,,,,,3.12,3.44,,,,,,,,,,,6.56,3,0,66,min54.tye
141,1,00:46:47,5,73,17.0,4.3,38.2,4.0,,,,,,,,10.64,12.56,12.46,8.77,8.58,,,,,,,,53.01,9,0,57,min54.tye
142,1,00:47:23,5,69,18.8,4.4,37.1,4.0,,,,,,,,10.01,12.89,12.63,9.12,10.64,,,,,,,,55.29,9,0,44,min54.tye
143,4,00:47:37,2,78,10.1,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0,55,min54.tye
144,4,00:47:49,2,76,10.6,,,,,,,,,,,2.25,3.00,,,,,,,,,,,5.25,3,0,75,min54.tye
145,1,00:47:51,2,74,8.7,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,12,min54.tye
146,2,00:48:13,2,72,10.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,31,min54.tye
147,1,00:48:17,5,68,16.8,4.3,29.6,4.2,,,,,,,,9.98,7.05,6.70,5.72,7.19,,,,,,,,36.65,9,0,98,min54.tye
148,1,00:48:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,69,min54.tye
149,1,00:48:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,80,min54.tye
150,2,00:48:29,5,70,17.5,4.2,34.4,4.0,,,,,,,,8.78,11.77,12.57,11.50,11.92,,,,,,,,56.55,9,0,35,min54.tye
151,4,00:48:50,5,70,13.2,4.8,31.1,4.5,,,,,,,,8.84,12.04,11.99,12.95,12.35,,,,,,,,58.16,9,0,22,min54.tye
152,4,00:48:54,2,68,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,1,min54.tye
153,2,00:48:56,2,70,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,26,min54.tye
154,1,00:48:56,2,68,8.4,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0,48,min54.tye
155,4,00:49:00,2,78,10.0,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.35,3,0,77,min54.tye
156,4,00:49:17,2,81,10.2,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,85,min54.tye
157,1,00:49:21,2,70,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,80,min54.tye
158,4,00:49:23,2,80,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,23,min54.tye
159,1,00:49:24,2,71,9.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,16,min54.tye
160,1,00:49:59,2,73,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,26,min54.tye
161,1,00:50:06,5,66,12.4,4.4,35.0,4.1,,,,,,,,9.04,6.00,5.46,4.19,5.41,,,,,,,,30.09,9,0,95,min54.tye
162,1,00:50:18,5,65,16.5,4.3,31.2,10.1,,,,,,,,10.59,14.22,14.11,10.35,11.29,,,,,,,,60.55,16,0,76,min54.tye
163,4,00:50:27,2,73,8.7,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0,99,min54.tye
164,4,00:50:41,2,73,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0,55,min54.tye
165,1,00:51:01,2,85,10.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,71,min54.tye
166,1,00:51:05,2,85,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,83,min54.tye
167,1,00:51:14,5,69,17.7,4.4,32.5,4.0,,,,,,,,10.70,10.28,10.44,8.05,8.83,,,,,,,,48.29,9,0,62,min54.tye
168,1,00:51:21,5,71,16.3,4.6,35.3,4.1,,,,,,,,7.55,7.54,7.80,6.61,6.27,,,,,,,,35.78,9,0,16,min54.tye
169,4,00:52:00,2,78,9.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,37,min54.tye
170,4,00:52:04,2,76,10.5,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,11,min54.tye
171,1,00:52:06,2,65,10.9,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0,85,min54.tye
172,1,00:52:07,2,66,9.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,73,min54.tye
173,2,00:52:23,2,67,9.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,33,min54.tye
174,1,00:52:26,3,63,11.7,4.3,,,,,,,,,,7.88,2.68,2.91,,,,,,,,,,13.47,6,0,24,min54.tye
175,3,00:52:34,2,76,8.4,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,59,min54.tye
176,1,00:52:35,5,71,19.9,4.2,31.4,4.0,,,,,,,,11.85,13.93,15.31,12.87,15.09,,,,,,,,69.05,9,0,52,min54.tye
177,4,00:52:40,2,80,9.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,3,min54.tye
178,1,00:52:43,5,69,24.7,4.4,34.4,4.0,,,,,,,,11.61,9.95,10.24,6.19,7.18,,,,,,,,45.16,9,0,16,min54.tye
179,2,00:52:59,2,60,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,86,min54.tye
180,1,00:54:20,5,63,12.1,21.3,9.4,22.3,,,,,,,,9.60,14.72,11.08,9.24,11.27,,,,,,,,55.91,11,0,54,min54.tye
181,1,00:54:27,5,71,17.3,4.3,35.1,4.1,,,,,,,,10.43,8.63,8.35,5.61,6.79,,,,,,,,39.81,9,0,46,min54.tye
182,4,00:54:52,2,73,12.3,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.53,3,0,12,min54.tye
183,4,00:55:14,2,80,8.7,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.77,2,0,4,min54.tye
184,1,00:55:55,5,67,17.0,4.3,35.2,4.7,,,,,,,,11.00,5.72,5.36,4.08,4.13,,,,,,,,30.28,9,0,67,min54.tye
185,3,00:56:17,2,74,9.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0,70,min54.tye
186,4,00:56:18,5,73,20.7,4.8,31.1,10.7,,,,,,,,10.96,19.67,16.10,16.75,15.41,,,,,,,,78.88,16,0,96,min54.tye
187,4,00:56:24,2,68,9.2,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0,62,min54.tye
188,1,00:56:28,2,68,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,85,min54.tye
189,4,00:56:36,2,82,9.6,,,,,,,,,,,4.61,3.23,,,,,,,,,,,7.84,2,0,98,min54.tye
190,2,00:56:59,2,63,9.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0,50,min54.tye
191,4,00:57:23,2,78,9.8,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0,94,min54.tye
192,1,00:57:32,2,73,11.8,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,84,min54.tye
193,4,00:58:04,2,81,11.1,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,14,min54.tye
194,4,00:58:17,2,73,10.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0,27,min54.tye
195,4,00:58:41,2,73,12.2,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,55,min54.tye
196,4,01:00:02,2,75,9.6,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,2,0,89,min54.tye
197,1,01:00:29,2,81,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,31,min54.tye
198,1,01:00:34,2,86,8.5,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,42,min54.tye
199,4,01:01:01,2,66,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,17,min54.tye
200,4,01:01:10,2,73,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,67,min54.tye
201,1,01:01:28,2,76,8.6,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,58,min54.tye
202,4,01:01:31,2,73,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,98,min54.tye
203,4,01:01:38,2,84,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,74,min54.tye
204,3,01:02:01,2,76,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,20,min54.tye
205,4,01:02:02,5,75,18.6,4.7,34.8,10.8,,,,,,,,10.66,13.95,13.80,9.01,10.00,,,,,,,,57.41,16,0,47,min54.tye
206,1,01:02:44,5,64,18.5,4.4,30.8,10.1,,,,,,,,11.46,11.52,11.20,12.26,12.48,,,,,,,,58.91,16,0,70,min54.tye
207,4,01:02:51,5,69,13.2,22.3,10.0,22.4,,,,,,,,8.07,15.67,9.01,14.32,7.94,,,,,,,,55.00,11,0,2,min54.tye
208,1,01:03:33,5,64,17.6,4.4,32.9,4.0,,,,,,,,10.84,10.22,9.74,7.33,8.39,,,,,,,,46.52,9,0,59,min54.tye
209,4,01:04:21,5,58,17.2,4.4,34.6,10.4,,,,,,,,9.65,12.95,12.31,15.53,17.33,,,,,,,,67.77,16,0,4,min54.tye
210,1,01:04:30,2,66,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0,38,min54.tye
211,4,01:04:35,2,71,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,54,min54.tye
212,1,01:04:42,2,67,9.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,90,min54.tye
213,1,01:05:45,5,68,20.4,4.3,32.3,10.2,,,,,,,,10.07,10.01,10.31,5.64,6.64,,,,,,,,42.66,16,0,30,min54.tye
214,2,01:05:50,5,63,21.4,4.3,31.6,10.3,,,,,,,,9.85,6.35,5.67,4.66,4.26,,,,,,,,30.78,16,0,74,min54.tye
215,3,01:06:06,2,75,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,33,min54.tye
216,4,01:06:07,2,71,9.3,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,60,min54.tye
217,4,01:06:17,5,71,20.2,4.6,35.1,10.3,,,,,,,,9.79,6.26,7.21,4.76,5.08,,,,,,,,33.10,16,0,59,min54.tye
218,4,01:06:49,5,71,13.1,4.8,37.6,4.4,,,,,,,,10.53,14.26,13.85,14.58,12.85,,,,,,,,66.06,9,0,34,min54.tye
219,3,01:06:50,2,67,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,99,min54.tye
220,1,01:07:04,2,75,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,56,min54.tye
221,3,01:07:58,2,74,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.88,2,0,0,min54.tye
222,3,01:07:58,2,73,11.8,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,3,0,88,min54.tye
223,4,01:08:05,2,65,9.2,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,74,min54.tye
224,1,01:08:13,5,64,15.9,4.3,33.9,4.1,,,,,,,,10.13,14.46,13.53,11.28,12.49,,,,,,,,61.88,9,0,21,min54.tye
225,1,01:09:50,2,72,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,0,93,min54.tye
226,1,01:10:00,5,60,16.7,4.3,32.1,4.0,,,,,,,,12.01,14.66,16.37,13.45,14.59,,,,,,,,71.08,9,0,37,min54.tye
227,1,01:10:11,2,71,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,74,min54.tye
228,4,01:11:03,5,73,20.5,4.6,33.3,4.4,,,,,,,,11.06,15.63,16.35,15.37,13.93,,,,,,,,72.33,9,0,21,min54.tye
229,2,01:11:08,5,70,20.0,4.3,32.7,4.0,,,,,,,,10.01,11.35,11.31,11.21,11.73,,,,,,,,55.61,9,0,31,min54.tye
230,1,01:12:11,5,62,17.5,4.3,36.3,4.0,,,,,,,,11.95,6.81,7.07,4.72,5.27,,,,,,,,35.81,9,0,42,min54.tye
231,3,01:12:23,5,61,12.8,21.3,9.6,21.8,,,,,,,,7.55,7.29,5.10,3.71,4.29,,,,,,,,27.93,11,0,1,min54.tye
232,1,01:13:10,5,63,18.2,4.4,33.6,4.0,,,,,,,,10.77,14.35,13.69,12.26,13.14,,,,,,,,64.21,9,0,36,min54.tye
233,4,01:13:34,2,78,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,3,min54.tye
234,4,01:14:16,2,75,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,16,min54.tye
235,4,01:15:09,5,76,16.6,4.6,36.5,4.3,,,,,,,,11.66,10.16,9.63,4.66,4.86,,,,,,,,40.98,9,0,33,min54.tye
236,4,01:15:18,2,70,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,12,min54.tye
237,2,01:15:21,2,79,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,36,min54.tye
238,1,01:15:36,2,74,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,96,min54.tye
239,1,01:15:56,2,78,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0,84,min54.tye
240,4,01:17:05,2,76,10.3,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0,77,min54.tye
241,2,01:17:34,2,77,9.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0,72,min54.tye
242,1,01:18:02,2,65,13.3,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0,45,min54.tye
243,4,01:18:16,2,76,10.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0,62,min54.tye
244,1,01:18:18,5,68,17.4,4.3,34.3,4.1,,,,,,,,10.53,10.11,9.84,7.59,7.80,,,,,,,,45.87,9,0,82,min54.tye
245,1,01:18:50,2,78,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,13,min54.tye
246,2,01:19:16,5,66,15.4,4.3,30.2,10.0,,,,,,,,8.56,11.10,11.14,11.71,11.51,,,,,,,,54.02,16,0,5,min54.tye
247,4,01:19:41,2,76,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0,48,min54.tye
248,1,01:20:01,5,62,13.0,21.4,9.8,22.1,,,,,,,,9.53,15.64,11.29,10.69,11.52,,,,,,,,58.67,11,0,42,min54.tye
249,4,01:21:10,2,75,10.0,,,,,,,,,,,2.95,3.09,,,,,,,,,,,6.04,3,0,96,min54.tye
250,1,01:21:23,2,68,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0,97,min54.tye
251,1,01:21:26,2,72,11.6,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0,12,min54.tye
252,4,01:21:27,2,71,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,87,min54.tye
253,3,01:22:13,2,78,9.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,63,min54.tye
254,4,01:22:14,2,78,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,62,min54.tye
255,1,01:22:20,4,70,10.8,12.1,8.5,,,,,,,,,3.17,3.21,0.88,1.12,,,,,,,,,8.37,3,0,5,min54.tye
256,4,01:22:43,5,65,20.9,4.5,33.1,10.6,,,,,,,,11.46,17.09,18.61,16.79,16.37,,,,,,,,80.32,16,0,18,min54.tye
257,4,01:22:58,2,78,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0,45,min54.tye
258,4,01:23:07,2,71,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0,84,min54.tye
259,4,01:23:48,2,78,11.6,,,,,,,,,,,2.95,3.57,,,,,,,,,,,6.52,3,0,65,min54.tye
260,1,01:23:48,2,75,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,76,min54.tye
261,1,01:23:51,2,75,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,72,min54.tye
262,1,01:25:09,5,73,17.1,4.3,35.9,4.0,,,,,,,,11.05,14.54,14.82,11.93,14.39,,,,,,,,66.73,9,0,17,min54.tye
263,1,01:25:29,2,71,12.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,77,min54.tye
264,3,01:27:05,2,71,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,94,min54.tye
265,4,01:27:07,2,67,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,4,min54.tye
266,1,01:28:08,2,80,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,6,min54.tye
267,1,01:28:23,2,77,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,28,min54.tye
268,1,01:28:44,2,50,9.1,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,2,0,86,min54.tye
269,4,01:28:49,2,78,10.5,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,3,0,31,min54.tye
270,4,01:28:57,2,75,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,71,min54.tye
271,1,01:29:01,5,65,13.2,4.4,27.9,4.1,,,,,,,,9.17,4.58,4.22,1.67,3.40,,,,,,,,23.04,9,0,89,min54.tye
272,1,01:29:44,5,75,17.4,4.3,33.4,4.0,,,,,,,,9.69,7.67,7.20,7.64,8.09,,,,,,,,40.28,9,0,62,min54.tye
273,1,01:29:48,2,72,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,96,min54.tye
274,4,01:30:05,2,75,9.3,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0,16,min54.tye
275,1,01:30:08,2,75,12.0,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,35,min54.tye
276,4,01:30:29,3,70,9.6,12.2,,,,,,,,,,2.30,2.71,0.55,,,,,,,,,,5.56,2,0,0,min54.tye
277,4,01:31:00,2,82,14.4,,,,,,,,,,,4.62,4.87,,,,,,,,,,,9.49,5,0,53,min54.tye