veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:52,2,68,11.1,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,38,min5.tye
2,4,00:01:44,2,67,10.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,3,0,50,min5.tye
3,4,00:03:20,2,65,10.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0,72,min5.tye
4,4,00:03:22,2,64,9.2,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0,33,min5.tye
5,1,00:04:34,2,68,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,45,min5.tye
6,1,00:05:47,2,80,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,66,min5.tye
7,1,00:07:06,2,69,9.0,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,0,min5.tye
8,4,00:10:51,2,56,12.2,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.96,3,0,40,min5.tye
9,1,00:12:30,2,65,11.0,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0,57,min5.tye
10,4,00:13:17,2,72,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,94,min5.tye
11,4,00:15:53,2,57,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,0,min5.tye
12,4,00:17:06,2,72,9.1,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,75,min5.tye
13,2,00:19:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,36,min5.tye
14,1,00:22:26,2,58,11.1,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,93,min5.tye
15,1,00:23:13,2,67,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,81,min5.tye
16,4,00:23:49,2,69,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,7,min5.tye
17,4,00:24:00,2,59,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,64,min5.tye
18,4,00:24:06,2,68,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,14,min5.tye
19,4,00:24:47,2,69,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,17,min5.tye
20,4,00:25:25,2,73,8.7,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,51,min5.tye
21,4,00:25:48,2,67,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0,92,min5.tye
22,4,00:27:46,2,64,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,43,min5.tye
23,4,00:31:37,2,71,8.8,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.68,2,0,47,min5.tye
24,4,00:31:52,2,72,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,89,min5.tye
25,4,00:32:58,2,66,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,36,min5.tye
26,1,00:34:21,2,64,9.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,95,min5.tye
27,1,00:34:36,2,63,11.7,,,,,,,,,,,2.76,3.86,,,,,,,,,,,6.62,3,0,68,min5.tye
28,1,00:36:10,2,60,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0,31,min5.tye
29,1,00:37:51,2,59,10.0,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0,42,min5.tye
30,1,00:37:58,2,65,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,84,min5.tye
31,4,00:43:18,2,67,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,25,min5.tye
32,4,00:43:58,3,70,26.6,4.1,,,,,,,,,,13.15,17.91,13.51,,,,,,,,,,44.58,4,0,33,min5.tye
33,1,00:44:22,2,62,9.7,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,68,min5.tye
34,4,00:45:15,2,60,8.7,,,,,,,,,,,1.80,1.98,,,,,,,,,,,3.78,2,0,79,min5.tye
35,4,00:45:49,2,64,12.1,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.54,3,0,95,min5.tye
36,1,00:48:15,2,67,12.3,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,60,min5.tye
37,4,00:48:15,2,67,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,98,min5.tye
38,1,00:51:07,2,66,9.6,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,2,0,45,min5.tye
39,1,00:53:03,2,64,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,26,min5.tye
40,1,00:53:13,2,82,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,100,min5.tye
41,1,01:00:27,2,70,13.5,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.64,3,0,58,min5.tye
42,1,01:00:37,2,66,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,16,min5.tye
43,4,01:03:19,2,71,10.3,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0,91,min5.tye
44,4,01:04:58,2,71,8.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,78,min5.tye
45,4,01:05:34,2,68,9.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,3,min5.tye
46,1,01:06:08,2,66,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,78,min5.tye
47,4,01:06:28,2,63,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,20,min5.tye
48,1,01:07:05,2,66,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,46,min5.tye
49,4,01:08:19,2,59,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,53,min5.tye
50,4,01:13:58,2,65,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,1,min5.tye
51,1,01:15:18,2,68,8.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,1,min5.tye
52,4,01:15:35,2,63,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,29,min5.tye
53,4,01:16:08,2,65,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,90,min5.tye
54,4,01:16:58,2,68,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,73,min5.tye
55,4,01:17:17,2,65,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,81,min5.tye
56,4,01:19:34,2,60,10.9,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0,25,min5.tye
57,1,01:23:29,2,64,10.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0,91,min5.tye
58,4,01:25:29,2,62,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,41,min5.tye
59,1,01:27:55,5,68,12.3,4.4,31.3,4.2,,,,,,,,8.23,5.05,5.69,4.75,4.69,,,,,,,,28.42,9,0,98,min5.tye
60,2,01:28:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,96,min5.tye
61,1,01:32:39,2,67,10.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,78,min5.tye
62,1,01:33:07,2,65,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,7,min5.tye
63,4,01:45:00,2,71,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,47,min5.tye
64,4,01:46:14,2,71,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,63,min5.tye
65,4,01:49:39,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,78,min5.tye
66,1,01:51:00,5,74,12.2,4.4,31.1,5.1,,,,,,,,8.05,5.76,6.02,4.79,4.51,,,,,,,,29.12,9,0,42,min5.tye
67,4,01:55:16,2,71,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,90,min5.tye
68,3,01:55:26,2,72,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,1,62,min5.tye
69,4,01:55:29,2,72,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,80,min5.tye
70,4,01:58:24,2,57,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,24,min5.tye
71,4,01:59:47,2,66,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,2,min5.tye
72,4,02:00:44,2,62,9.0,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0,23,min5.tye
73,1,02:03:56,2,66,9.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,57,min5.tye
74,1,02:04:49,2,64,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,88,min5.tye
75,4,02:06:19,2,67,9.1,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,76,min5.tye
76,1,02:06:30,5,67,15.5,4.4,36.8,4.1,,,,,,,,9.24,11.47,11.37,6.53,6.07,,,,,,,,44.68,9,0,2,min5.tye
77,4,02:07:44,2,59,8.8,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,40,min5.tye
78,1,02:09:17,2,64,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,23,min5.tye
79,1,02:09:46,2,70,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,5,min5.tye
80,4,02:11:32,2,68,11.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,11,min5.tye
81,4,02:14:44,2,68,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,96,min5.tye
82,4,02:14:51,2,63,8.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,74,min5.tye
83,4,02:16:17,2,66,8.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,10,min5.tye
84,1,02:17:31,2,66,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,42,min5.tye
85,1,02:18:04,2,67,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,55,min5.tye
86,1,02:18:44,2,69,13.3,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.65,3,0,93,min5.tye
87,4,02:22:08,2,69,10.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,47,min5.tye
88,4,02:24:26,2,58,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,34,min5.tye
89,1,02:27:34,2,63,10.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,3,0,39,min5.tye
90,1,02:28:51,2,65,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,35,min5.tye
91,4,02:29:22,2,64,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,92,min5.tye
92,4,02:30:33,2,70,11.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,31,min5.tye
93,1,02:30:46,2,71,8.9,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.73,2,0,96,min5.tye
94,4,02:34:37,2,69,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,88,min5.tye
95,4,02:35:06,5,67,12.1,4.4,31.2,4.1,,,,,,,,10.63,18.63,17.57,21.96,20.72,,,,,,,,89.52,9,2,23,min5.tye
96,4,02:35:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,3,02:42:09,2,64,9.6,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.26,2,1,36,min5.tye
98,1,02:45:54,2,68,10.1,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,6,min5.tye
99,4,02:48:04,2,70,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,82,min5.tye
100,1,02:51:29,2,63,23.0,,,,,,,,,,,6.27,14.15,,,,,,,,,,,20.42,5,0,48,min5.tye
101,1,02:51:42,2,69,9.8,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,0,45,min5.tye
102,4,03:11:23,2,75,8.8,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0,30,min5.tye
103,4,03:14:14,5,71,12.0,4.4,31.2,5.0,,,,,,,,10.21,18.59,18.75,18.64,18.26,,,,,,,,84.45,9,0,10,min5.tye
104,4,03:16:15,2,66,8.5,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0,42,min5.tye
105,1,03:24:29,2,63,11.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0,3,min5.tye
106,1,03:25:59,2,68,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,52,min5.tye
107,4,03:32:03,2,73,9.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,38,min5.tye
108,1,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,2,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,4,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,3,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,4,03:41:18,2,52,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,67,min5.tye
113,1,03:46:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
114,1,03:46:40,5,68,12.3,4.4,31.3,4.1,,,,,,,,8.27,5.87,5.60,4.77,4.85,,,,,,,,29.37,9,0,79,min5.tye
115,1,03:46:44,2,73,9.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,65,min5.tye
116,1,03:56:31,2,54,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0,78,min5.tye
117,1,03:56:51,3,63,12.2,11.9,,,,,,,,,,2.95,2.36,0.42,,,,,,,,,,5.74,3,0,45,min5.tye
118,1,03:57:08,2,62,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,3,0,82,min5.tye
119,1,03:58:20,2,67,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,51,min5.tye
120,1,04:05:41,5,67,12.5,4.3,31.4,4.1,,,,,,,,8.47,8.45,7.30,4.24,4.41,,,,,,,,32.87,9,0,34,min5.tye
121,1,04:10:55,2,55,10.2,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,9,min5.tye
122,4,04:17:33,2,72,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,13,min5.tye
123,4,04:18:30,2,68,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,99,min5.tye
124,1,04:21:13,5,74,12.2,4.4,31.2,5.0,,,,,,,,8.01,5.53,5.52,4.33,4.44,,,,,,,,27.83,9,0,67,min5.tye
125,4,04:22:05,2,62,9.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,15,min5.tye
126,4,04:31:36,6,60,17.7,4.3,23.3,5.3,8.1,,,,,,,10.25,16.92,17.47,11.60,16.58,16.68,,,,,,,89.51,10,0,40,min5.tye
127,1,04:35:01,2,63,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0,0,min5.tye
128,4,04:42:07,2,69,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,25,min5.tye
129,4,04:42:16,2,72,11.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,0,6,min5.tye
130,1,04:43:11,2,73,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,58,min5.tye
131,1,04:44:51,2,59,8.4,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,50,min5.tye
132,1,04:45:32,2,71,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,36,min5.tye
133,1,04:50:05,2,63,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,32,min5.tye
134,4,04:51:09,5,69,12.1,4.4,31.2,4.1,,,,,,,,10.51,17.30,15.86,20.06,18.44,,,,,,,,82.16,9,0,59,min5.tye
135,4,04:55:34,2,68,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,39,min5.tye
136,1,04:56:26,2,70,8.9,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,55,min5.tye
137,4,05:02:21,2,70,11.6,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,36,min5.tye
138,4,05:04:01,2,71,11.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.96,3,0,1,min5.tye
139,4,05:04:48,5,71,15.6,4.3,36.5,4.1,,,,,,,,10.10,8.66,8.28,4.95,4.40,,,,,,,,36.39,9,0,60,min5.tye
140,4,05:07:40,2,65,8.7,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,5,min5.tye
141,4,05:09:23,2,72,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,76,min5.tye
142,4,05:11:05,2,67,12.3,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0,69,min5.tye
143,1,05:12:13,6,57,18.9,4.4,27.9,5.3,5.5,,,,,,,5.17,12.04,11.98,8.43,8.00,7.62,,,,,,,53.24,10,2,1,min5.tye
144,1,05:12:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:20:15,5,70,12.5,4.3,31.3,4.1,,,,,,,,9.43,7.06,6.93,4.86,5.09,,,,,,,,33.37,9,0,57,min5.tye
146,1,05:22:55,5,62,13.1,4.4,32.2,4.2,,,,,,,,10.47,17.67,16.08,17.76,16.83,,,,,,,,78.81,9,0,27,min5.tye
147,1,05:24:15,2,71,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,96,min5.tye
148,4,05:24:36,2,59,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,69,min5.tye
149,1,05:28:25,2,66,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,35,min5.tye
150,1,05:30:00,2,67,9.5,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0,71,min5.tye
151,4,05:34:23,2,70,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,81,min5.tye
152,4,05:35:29,2,72,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,45,min5.tye
153,1,05:35:33,2,24,10.7,,,,,,,,,,,2.00,2.40,,,,,,,,,,,4.40,3,0,70,min5.tye
154,4,05:37:43,2,70,11.9,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,87,min5.tye
155,1,05:38:30,2,67,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,77,min5.tye
156,4,05:41:30,2,61,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,21,min5.tye
157,4,05:41:55,5,70,12.0,4.4,31.0,5.0,,,,,,,,9.84,18.24,18.51,19.26,20.97,,,,,,,,86.82,9,0,44,min5.tye
158,4,05:42:02,2,69,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0,38,min5.tye
159,4,05:43:19,2,73,9.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0,82,min5.tye
160,1,05:44:44,2,63,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,56,min5.tye
161,4,05:44:55,2,69,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,13,min5.tye
162,1,05:45:18,2,78,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,85,min5.tye
163,4,05:55:06,2,60,9.8,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,2,0,98,min5.tye
164,3,05:56:05,2,57,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,1,48,min5.tye
165,4,05:56:28,2,38,10.2,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,3,0,93,min5.tye
166,4,05:58:24,5,65,11.6,4.3,26.4,4.1,,,,,,,,8.64,5.33,5.47,5.83,6.19,,,,,,,,31.45,9,0,67,min5.tye
167,4,06:00:03,2,65,8.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,53,min5.tye
168,1,06:01:44,2,63,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,98,min5.tye
169,4,06:02:08,2,67,11.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.01,3,0,8,min5.tye
170,4,06:02:30,2,58,11.2,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0,47,min5.tye
171,4,06:02:42,2,65,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,10,min5.tye
172,4,06:02:53,2,69,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,48,min5.tye
173,4,06:05:40,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,77,min5.tye
174,1,06:06:07,2,61,13.3,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,100,min5.tye
175,4,06:09:08,6,66,16.5,4.4,28.5,4.2,4.1,,,,,,,8.14,6.28,6.00,3.95,3.98,4.38,,,,,,,32.74,10,2,19,min5.tye
176,4,06:09:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,1,06:09:11,2,68,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,3,0,26,min5.tye
178,1,06:10:18,2,69,12.2,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,35,min5.tye
179,2,06:12:09,2,70,8.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,20,min5.tye
180,4,06:13:26,2,69,9.0,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,77,min5.tye
181,1,06:13:51,2,66,11.0,,,,,,,,,,,2.94,4.01,,,,,,,,,,,6.96,3,0,13,min5.tye
182,4,06:14:33,2,76,11.0,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0,79,min5.tye
183,4,06:14:37,2,71,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,71,min5.tye
184,4,06:15:07,2,68,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,36,min5.tye
185,1,06:15:34,2,59,9.1,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,2,0,2,min5.tye
186,1,06:16:30,2,62,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,20,min5.tye
187,1,06:16:48,2,64,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,78,min5.tye
188,4,06:17:01,2,61,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,50,min5.tye
189,3,06:17:02,2,67,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,48,min5.tye
190,1,06:17:48,2,65,12.3,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,23,min5.tye
191,1,06:18:00,5,65,17.8,4.3,28.8,8.2,,,,,,,,8.61,7.09,5.91,4.29,4.13,,,,,,,,30.04,9,0,3,min5.tye
192,4,06:18:49,6,64,19.0,4.4,27.7,5.2,5.4,,,,,,,10.34,8.36,8.49,4.80,4.96,4.98,,,,,,,41.94,10,0,29,min5.tye
193,4,06:19:14,2,70,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,79,min5.tye
194,3,06:20:02,2,70,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,1,22,min5.tye
195,4,06:20:58,2,61,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,37,min5.tye
196,4,06:22:00,2,74,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0,64,min5.tye
197,4,06:22:18,2,71,9.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,62,min5.tye
198,4,06:23:01,2,67,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,40,min5.tye
199,4,06:24:12,2,66,10.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0,24,min5.tye
200,2,06:24:53,2,53,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,81,min5.tye
201,4,06:25:22,2,69,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,17,min5.tye
202,3,06:25:23,2,64,9.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,1,53,min5.tye
203,1,06:26:22,2,69,12.2,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.73,3,0,63,min5.tye
204,1,06:26:27,2,69,12.2,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0,61,min5.tye
205,1,06:27:27,2,63,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,26,min5.tye
206,1,06:28:05,2,68,11.6,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0,14,min5.tye
207,4,06:28:05,5,62,16.1,4.3,35.9,4.1,,,,,,,,10.81,16.73,16.41,15.32,14.75,,,,,,,,74.03,9,2,7,min5.tye
208,4,06:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,1,06:31:39,2,54,13.0,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0,4,min5.tye
210,4,06:31:51,2,72,10.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,16,min5.tye
211,1,06:32:08,2,63,9.0,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.68,2,0,33,min5.tye
212,1,06:32:12,2,62,11.1,,,,,,,,,,,2.77,3.42,,,,,,,,,,,6.18,3,0,91,min5.tye
213,1,06:32:31,2,60,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,85,min5.tye
214,4,06:33:04,2,68,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,4,min5.tye
215,1,06:33:15,2,70,13.0,,,,,,,,,,,3.62,3.74,,,,,,,,,,,7.36,3,0,38,min5.tye
216,1,06:33:19,2,71,11.7,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0,20,min5.tye
217,1,06:34:09,2,69,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,40,min5.tye
218,1,06:34:46,2,61,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0,15,min5.tye
219,2,06:36:26,2,68,10.0,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.09,3,0,92,min5.tye
220,1,06:36:41,2,71,8.8,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,72,min5.tye
221,4,06:37:08,2,66,8.8,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.92,2,0,64,min5.tye
222,4,06:37:21,2,70,10.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,33,min5.tye
223,1,06:37:38,2,66,13.5,,,,,,,,,,,3.35,4.48,,,,,,,,,,,7.83,3,0,13,min5.tye
224,1,06:38:04,2,62,10.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0,71,min5.tye
225,4,06:38:06,2,78,9.4,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,2,min5.tye
226,3,06:38:45,2,71,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,1,84,min5.tye
227,4,06:38:47,2,66,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,61,min5.tye
228,4,06:39:58,2,74,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,91,min5.tye
229,1,06:41:29,2,56,12.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0,26,min5.tye
230,1,06:41:46,2,64,7.9,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0,62,min5.tye
231,1,06:42:04,2,69,9.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,27,min5.tye
232,1,06:43:04,2,72,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,81,min5.tye
233,4,06:43:37,2,71,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,23,min5.tye
234,2,06:44:22,2,63,12.2,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.87,3,0,88,min5.tye
235,4,06:44:38,2,66,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,6,min5.tye
236,4,06:44:57,2,71,12.2,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.05,3,0,52,min5.tye
237,2,06:46:17,2,71,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,16,min5.tye
238,1,06:46:30,2,57,10.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,72,min5.tye
239,4,06:46:44,3,65,10.9,13.2,,,,,,,,,,3.12,4.34,3.04,,,,,,,,,,10.50,3,0,27,min5.tye
240,3,06:47:40,2,69,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,1,66,min5.tye
241,4,06:47:45,2,67,10.4,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.38,3,0,5,min5.tye
242,4,06:47:46,2,67,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,48,min5.tye
243,1,06:48:43,2,65,12.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0,31,min5.tye
244,4,06:49:25,2,69,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,59,min5.tye
245,1,06:50:12,2,64,12.2,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,39,min5.tye
246,4,06:50:55,2,69,13.1,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,72,min5.tye
247,2,06:53:02,2,68,8.8,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0,86,min5.tye
248,1,06:53:33,2,69,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,77,min5.tye
249,1,06:54:02,2,65,8.7,,,,,,,,,,,1.89,2.16,,,,,,,,,,,4.05,2,0,62,min5.tye
250,1,06:54:17,2,66,9.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,46,min5.tye
251,3,06:55:04,2,73,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,1,89,min5.tye
252,4,06:55:45,2,68,8.9,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,33,min5.tye
253,4,06:56:54,2,69,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0,39,min5.tye
254,4,06:56:59,2,74,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,43,min5.tye
255,4,06:57:28,2,69,9.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,55,min5.tye
256,1,06:57:42,2,62,12.3,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.79,3,0,61,min5.tye
257,4,06:58:06,5,66,13.0,4.4,32.1,4.1,,,,,,,,9.54,8.22,7.59,6.73,6.17,,,,,,,,38.26,9,0,78,min5.tye
258,4,06:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
259,4,06:58:16,2,74,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,95,min5.tye
260,1,06:59:11,5,69,12.2,4.4,31.3,4.2,,,,,,,,8.77,5.42,5.87,4.69,4.50,,,,,,,,29.25,9,0,78,min5.tye
261,1,06:59:49,6,63,18.9,4.4,18.4,5.0,4.3,,,,,,,8.12,16.43,15.42,5.28,14.25,14.81,,,,,,,74.31,10,2,19,min5.tye
262,1,06:59:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,4,07:01:54,2,68,10.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,99,min5.tye
264,1,07:02:18,2,66,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,21,min5.tye
265,4,07:02:21,2,59,9.0,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,0,25,min5.tye
266,3,07:02:24,2,72,9.6,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,1,34,min5.tye
267,4,07:02:36,2,64,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0,55,min5.tye
268,4,07:02:59,2,72,12.7,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.30,3,0,20,min5.tye
269,4,07:03:35,2,69,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,44,min5.tye
270,4,07:03:55,2,56,8.3,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,49,min5.tye
271,4,07:04:23,2,63,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,53,min5.tye
272,4,07:04:32,2,64,11.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,17,min5.tye
273,1,07:06:14,2,74,8.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,37,min5.tye
274,1,07:06:20,2,66,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0,39,min5.tye
275,4,07:09:39,2,69,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,48,min5.tye
276,4,07:09:59,2,72,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,2,min5.tye
277,4,07:10:06,2,64,10.9,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0,90,min5.tye
278,4,07:10:36,2,72,9.8,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,2,min5.tye
279,4,07:12:24,2,59,9.4,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,95,min5.tye
280,2,07:12:53,2,71,9.6,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0,6,min5.tye
281,4,07:13:47,2,69,14.2,,,,,,,,,,,3.77,3.29,,,,,,,,,,,7.06,5,0,66,min5.tye
282,4,07:14:08,2,70,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,16,min5.tye
283,1,07:14:09,2,65,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,90,min5.tye
284,1,07:14:24,2,65,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,69,min5.tye
285,4,07:15:22,2,66,12.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,63,min5.tye
286,1,07:15:37,2,66,12.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,63,min5.tye
287,4,07:15:37,2,65,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,12,min5.tye
288,4,07:16:56,2,67,9.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,11,min5.tye
289,1,07:16:58,2,68,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,47,min5.tye
290,1,07:17:38,2,77,8.7,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0,47,min5.tye
291,4,07:17:39,2,68,8.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,27,min5.tye
292,1,07:17:40,2,76,8.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,35,min5.tye
293,1,07:18:12,3,67,26.7,4.0,,,,,,,,,,9.70,14.02,10.05,,,,,,,,,,33.77,4,2,33,min5.tye
294,1,07:18:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,4,07:19:06,2,71,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,69,min5.tye
296,1,07:19:28,2,68,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,89,min5.tye
297,4,07:19:54,2,71,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,15,min5.tye
298,4,07:20:17,2,73,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,74,min5.tye
299,1,07:21:07,2,71,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,33,min5.tye
300,4,07:21:21,2,70,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,75,min5.tye
301,1,07:22:25,2,73,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,77,min5.tye
302,1,07:23:08,2,72,12.2,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,48,min5.tye
303,4,07:23:45,3,71,9.4,12.7,,,,,,,,,,2.41,1.98,0.96,,,,,,,,,,5.34,2,0,42,min5.tye
304,4,07:24:41,2,70,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,45,min5.tye
305,4,07:25:41,2,71,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,58,min5.tye
306,4,07:25:49,2,63,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,62,min5.tye