veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:22,2,68,8.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,96,min5.tye,,,48.8,
2,1,00:02:11,5,63,15.9,4.5,33.8,4.3,,,,,,,,13.83,20.76,18.90,16.78,16.14,,,,,,,,86.41,9,0,24,min5.tye,,,48.7,
3,1,00:05:29,2,63,11.7,,,,,,,,,,,4.21,4.84,,,,,,,,,,,9.05,3,0,82,min5.tye,,,48.6,
4,4,00:06:04,5,70,13.5,4.3,31.9,4.1,,,,,,,,10.45,5.15,4.71,3.67,2.51,,,,,,,,26.49,9,0,79,min5.tye,,,48.7,
5,2,00:06:59,2,83,9.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,8:8,88,min5.tye,,,48.6,
6,1,00:07:51,2,63,9.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,56,min5.tye,,,48.6,
7,1,00:09:08,2,60,11.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,41,min5.tye,,,48.5,
8,4,00:10:47,2,55,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,63,min5.tye,,,48.5,
9,4,00:11:55,2,70,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,54,min5.tye,,,48.5,
10,2,00:15:49,2,86,10.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0,99,min5.tye,,,48.8,
11,1,00:15:59,2,71,10.3,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0,82,min5.tye,,,48.8,
12,1,00:19:19,2,74,12.1,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,47,min5.tye,,,48.8,
13,2,00:20:13,2,80,11.6,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,0,87,min5.tye,,,48.7,
14,1,00:20:39,2,70,12.5,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,8:10:8,47,min5.tye,,,48.8,
15,1,00:21:54,2,71,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,77,min5.tye,,,48.9,
16,1,00:22:12,2,68,12.0,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0,12,min5.tye,,,48.8,
17,1,00:24:05,2,69,9.3,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,8:8,38,min5.tye,,,48.9,
18,4,00:26:33,2,66,9.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,8:8,25,min5.tye,,,48.8,
19,4,00:29:52,2,60,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,10,min5.tye,,,48.7,
20,1,00:32:20,2,55,12.0,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,62,min5.tye,,,48.9,
21,4,00:34:15,2,60,11.9,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0,62,min5.tye,,,48.8,
22,1,00:34:22,2,62,7.8,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,8:8,1,min5.tye,,,48.8,
23,4,00:34:52,2,69,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,12,min5.tye,,,48.9,
24,1,00:34:56,2,67,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,28,min5.tye,,,48.8,
25,4,00:39:39,2,57,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,98,min5.tye,,,49.0,
26,1,00:53:09,2,64,11.7,,,,,,,,,,,5.36,6.94,,,,,,,,,,,12.30,5,8:10:8,28,min5.tye,,,49.1,
27,4,00:55:35,2,61,8.1,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,8:8,1,min5.tye,,,49.1,
28,4,00:57:48,2,66,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,4,min5.tye,,,49.0,
29,1,01:07:06,2,66,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,85,min5.tye,,,48.6,
30,4,01:14:32,2,64,10.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,28,min5.tye,,,48.5,
31,1,01:14:53,2,47,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0,95,min5.tye,,,48.4,
32,1,01:15:59,2,56,7.6,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,8:8,71,min5.tye,,,48.2,
33,4,01:18:57,2,62,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,90,min5.tye,,,48.4,
34,1,01:35:12,6,62,13.5,4.8,29.1,6.2,6.3,,,,,,,11.81,13.42,13.49,12.72,13.26,12.34,,,,,,,77.05,10,0,51,min5.tye,,,48.4,
35,1,01:35:20,6,63,16.8,4.7,29.1,6.2,6.2,,,,,,,13.21,15.04,14.92,8.42,8.49,8.09,,,,,,,68.17,10,0,72,min5.tye,,,48.4,
36,1,01:40:36,5,69,13.8,4.5,33.0,4.3,,,,,,,,13.64,19.77,20.26,19.01,18.56,,,,,,,,91.23,9,0,32,min5.tye,,,48.8,
37,1,01:42:09,2,65,8.8,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,8:8,42,min5.tye,,,48.3,
38,1,01:43:38,2,75,9.1,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,21,min5.tye,,,48.8,
39,4,01:47:35,5,62,15.4,4.3,32.5,4.1,,,,,,,,11.54,7.21,7.44,5.69,5.03,,,,,,,,36.92,9,0,51,min5.tye,,,48.8,
40,1,01:50:26,2,73,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,70,min5.tye,,,48.8,
41,1,01:51:34,2,72,12.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,23,min5.tye,,,48.7,
42,1,01:53:13,2,71,9.2,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,16,min5.tye,,,48.4,
43,1,01:53:16,2,67,10.5,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.43,3,0,59,min5.tye,,,48.4,
44,4,01:57:09,2,69,8.9,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0,46,min5.tye,,,48.9,
45,4,02:04:08,2,69,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,54,min5.tye,,,48.9,
46,1,02:11:12,2,70,9.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,31,min5.tye,,,49.4,
47,1,02:12:36,2,72,12.5,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,12,min5.tye,,,48.9,
48,4,02:15:27,2,69,12.9,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0,99,min5.tye,,,49.1,
49,4,02:15:40,2,78,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,98,min5.tye,,,49.0,
50,1,02:21:33,2,68,12.3,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,20,min5.tye,,,49.1,
51,1,02:37:54,2,58,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,47,min5.tye,,,48.8,
52,4,02:38:09,5,70,13.5,4.3,31.8,4.1,,,,,,,,10.13,4.87,4.32,4.00,3.04,,,,,,,,26.36,9,0,35,min5.tye,,,48.8,
53,4,02:41:07,2,68,12.0,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0,72,min5.tye,,,48.9,
54,2,02:50:00,2,82,14.7,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.85,5,0,14,min5.tye,,,48.7,
55,1,02:50:04,2,66,12.4,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0,31,min5.tye,,,48.6,
56,4,02:51:36,2,39,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,4,min5.tye,,,48.4,
57,1,02:53:21,2,72,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,52,min5.tye,,,48.3,
58,1,03:00:32,2,68,9.5,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.43,2,0,94,min5.tye,,,48.3,
59,1,03:03:22,2,68,8.9,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,71,min5.tye,,,48.4,
60,4,03:08:04,2,54,7.4,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,8:8,38,min5.tye,,,48.1,
61,1,03:09:06,2,79,9.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0,6,min5.tye,,,48.0,
62,4,03:15:12,2,60,8.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,82,min5.tye,,,48.0,
63,4,03:17:47,2,63,11.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,69,min5.tye,,,48.0,
64,4,03:19:15,2,69,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,81,min5.tye,,,47.8,
65,3,03:19:32,2,76,14.1,,,,,,,,,,,4.55,3.23,,,,,,,,,,,7.77,5,0,6,min5.tye,,,47.7,
66,4,03:19:32,2,67,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,66,min5.tye,,,47.7,
67,1,03:30:38,5,65,19.5,4.6,36.8,4.3,,,,,,,,12.56,9.10,8.85,7.59,6.93,,,,,,,,45.03,9,0,69,min5.tye,,,48.1,
68,1,03:34:24,2,69,9.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,8:8,31,min5.tye,,,47.9,
69,1,03:35:54,2,69,8.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,8:8,36,min5.tye,,,47.8,
70,1,03:37:13,2,69,8.7,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,8:8,93,min5.tye,,,47.7,
71,1,03:37:53,2,65,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,8,min5.tye,,,47.5,
72,1,03:37:55,2,61,18.1,,,,,,,,,,,5.24,8.90,,,,,,,,,,,14.13,5,0,71,min5.tye,,,47.4,
73,1,03:39:43,5,68,15.9,4.4,36.7,4.1,,,,,,,,11.46,14.48,13.86,6.92,8.00,,,,,,,,54.72,9,0,93,min5.tye,,,47.8,
74,1,03:41:25,2,61,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,64,min5.tye,,,47.2,
75,4,03:43:08,2,69,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,2,min5.tye,,,48.0,
76,4,03:50:20,2,67,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,8:8,95,min5.tye,,,47.4,
77,4,03:50:23,2,67,11.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,8:8,97,min5.tye,,,47.4,
78,4,03:50:54,2,77,14.3,,,,,,,,,,,5.61,7.22,,,,,,,,,,,12.83,5,0,75,min5.tye,,,47.5,
79,4,03:51:22,2,72,14.4,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,5,8:8,85,min5.tye,,,47.6,
80,4,03:52:36,2,64,9.4,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0,85,min5.tye,,,47.9,
81,1,03:54:42,2,64,12.0,,,,,,,,,,,3.79,3.49,,,,,,,,,,,7.28,3,8:10:8,41,min5.tye,,,47.4,
82,4,03:58:05,2,65,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,69,min5.tye,,,48.2,
83,1,04:01:38,2,64,8.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,8:8,75,min5.tye,,,47.6,
84,1,04:02:14,5,62,18.6,5.2,31.4,4.3,,,,,,,,13.67,21.02,20.94,18.90,19.25,,,,,,,,93.79,9,0,66,min5.tye,,,47.3,
85,4,04:02:51,2,66,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,36,min5.tye,,,47.4,
86,4,04:04:01,2,65,21.0,,,,,,,,,,,7.42,11.14,,,,,,,,,,,18.56,5,0,7,min5.tye,,,47.2,
87,3,04:05:15,2,73,12.3,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,8:8,44,min5.tye,,,47.4,
88,4,04:05:45,2,68,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,49,min5.tye,,,47.7,
89,4,04:06:51,2,68,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,66,min5.tye,,,47.3,
90,1,04:06:55,2,63,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,2,8:8,83,min5.tye,,,47.1,
91,1,04:07:02,2,69,10.3,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0,51,min5.tye,,,47.0,
92,4,04:07:50,2,71,12.1,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,11,min5.tye,,,47.3,
93,3,04:08:01,2,73,8.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,8:8,4,min5.tye,,,47.4,
94,4,04:08:54,2,71,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,58,min5.tye,,,47.1,
95,1,04:11:05,5,67,13.7,4.4,32.5,4.2,,,,,,,,12.10,11.37,10.89,5.25,6.09,,,,,,,,45.69,9,0,30,min5.tye,,,47.1,
96,4,04:11:09,2,78,8.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,92,min5.tye,,,47.3,
97,4,04:11:17,2,66,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,97,min5.tye,,,47.4,
98,4,04:11:36,2,70,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,8:8,60,min5.tye,,,47.0,
99,1,04:12:25,2,66,9.0,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,8:8,24,min5.tye,,,47.0,
100,4,04:13:16,2,69,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,46,min5.tye,,,46.8,
101,1,04:13:18,5,67,20.2,4.7,36.4,6.2,,,,,,,,11.70,18.22,17.85,16.99,15.71,,,,,,,,80.47,9,0,2,min5.tye,,,46.8,
102,4,04:13:48,2,69,12.6,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,8:8,27,min5.tye,,,47.3,
103,2,04:15:03,2,82,15.5,,,,,,,,,,,4.58,3.81,,,,,,,,,,,8.39,5,0,87,min5.tye,,,47.2,
104,1,04:15:15,2,67,12.9,,,,,,,,,,,4.47,3.87,,,,,,,,,,,8.34,3,8:10:8,76,min5.tye,,,47.0,
105,1,04:15:23,5,65,13.4,4.5,24.2,4.2,,,,,,,,9.86,12.65,12.85,14.77,13.31,,,,,,,,63.44,9,0,18,min5.tye,,,47.1,
106,1,04:18:16,2,66,24.9,,,,,,,,,,,9.06,14.72,,,,,,,,,,,23.78,4,8:10,19,min5.tye,,,47.7,
107,1,04:19:17,5,64,16.7,4.4,32.0,10.4,,,,,,,,13.82,8.93,8.92,8.51,8.14,,,,,,,,48.32,9,0,20,min5.tye,,,47.3,
108,1,04:19:26,6,60,15.6,4.4,29.2,5.2,5.2,,,,,,,13.40,21.32,20.38,17.48,16.87,16.61,,,,,,,106.06,10,0,76,min5.tye,,,47.4,
109,1,04:19:40,2,62,9.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,8:10:8,55,min5.tye,,,47.2,
110,4,04:19:59,2,65,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0,57,min5.tye,,,47.2,
111,4,04:20:43,2,72,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,91,min5.tye,,,47.9,
112,1,04:21:50,2,70,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,31,min5.tye,,,47.8,
113,1,04:23:33,2,66,9.5,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,8:8,63,min5.tye,,,47.6,
114,1,04:24:04,2,66,9.1,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,4,min5.tye,,,47.2,
115,1,04:25:23,2,69,10.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,3,0,34,min5.tye,,,47.4,
116,4,04:28:43,2,56,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,60,min5.tye,,,48.1,
117,4,04:29:14,2,68,13.4,,,,,,,,,,,4.74,3.48,,,,,,,,,,,8.22,3,0,17,min5.tye,,,47.8,
118,3,04:31:34,1,73,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:19,75,min5.tye,,,48.0,
119,4,04:31:34,2,65,8.4,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.62,2,8:8,76,min5.tye,,,48.0,
120,4,04:32:00,2,70,8.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,2,0,93,min5.tye,,,48.0,
121,1,04:35:17,2,70,12.5,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,74,min5.tye,,,47.9,
122,1,04:36:29,2,69,11.0,,,,,,,,,,,3.75,3.36,,,,,,,,,,,7.11,3,8:10:8,33,min5.tye,,,47.7,
123,4,04:37:00,2,68,10.3,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,8:8,1,min5.tye,,,47.9,
124,1,04:37:25,2,73,12.5,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0,95,min5.tye,,,48.2,
125,1,04:37:29,2,61,9.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,72,min5.tye,,,48.0,
126,4,04:37:35,2,61,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,76,min5.tye,,,48.1,
127,1,04:37:40,2,65,9.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0,4,min5.tye,,,48.2,
128,4,04:37:49,2,66,10.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,3,0,27,min5.tye,,,48.0,
129,1,04:40:30,2,69,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,58,min5.tye,,,48.2,
130,4,04:40:54,2,58,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,61,min5.tye,,,47.9,
131,1,04:41:09,2,67,13.9,,,,,,,,,,,4.94,6.97,,,,,,,,,,,11.91,5,8:10:8,82,min5.tye,,,48.0,
132,4,04:41:47,2,62,8.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,8:8,5,min5.tye,,,48.2,
133,1,04:42:12,2,68,21.9,,,,,,,,,,,9.92,14.44,,,,,,,,,,,24.36,5,0,78,min5.tye,,,47.8,
134,4,04:42:47,2,62,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,8:8,97,min5.tye,,,47.9,
135,4,04:43:21,2,53,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,61,min5.tye,,,48.1,
136,1,04:44:33,2,65,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,61,min5.tye,,,47.9,
137,4,04:46:04,2,66,10.0,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,3,0,25,min5.tye,,,47.9,
138,1,04:46:28,2,63,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.82,2,0,1,min5.tye,,,48.5,
139,4,04:46:40,2,66,11.9,,,,,,,,,,,4.13,3.26,,,,,,,,,,,7.39,3,0,94,min5.tye,,,48.3,
140,1,04:47:08,2,65,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0,82,min5.tye,,,48.0,
141,4,04:47:12,2,63,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,92,min5.tye,,,47.8,
142,4,04:50:06,2,63,9.5,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0,82,min5.tye,,,47.9,
143,1,04:50:13,2,72,9.6,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,39,min5.tye,,,48.1,
144,4,04:50:37,2,63,8.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,8:8,99,min5.tye,,,47.9,
145,1,04:51:11,2,68,9.3,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,8:10:8,92,min5.tye,,,48.4,
146,1,04:53:47,2,68,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,8:8,1,min5.tye,,,48.0,
147,1,04:54:23,2,72,8.9,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,23,min5.tye,,,47.6,
148,1,04:55:15,2,70,9.0,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.92,2,8:8,93,min5.tye,,,47.4,
149,1,04:57:51,6,61,15.6,4.5,28.8,5.1,5.3,,,,,,,14.33,20.79,19.24,16.09,16.32,16.31,,,,,,,103.08,10,0,32,min5.tye,,,47.9,
150,1,04:58:17,2,71,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,41,min5.tye,,,47.9,
151,4,04:58:30,2,63,10.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,8:8,37,min5.tye,,,47.9,
152,4,04:58:59,2,63,12.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,8:10:8,68,min5.tye,,,48.0,
153,4,04:59:29,2,66,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,41,min5.tye,,,48.0,
154,4,04:59:46,2,64,14.7,,,,,,,,,,,4.24,5.71,,,,,,,,,,,9.95,5,8:10:8,62,min5.tye,,,48.1,
155,1,05:01:16,2,87,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,7,min5.tye,,,48.1,
156,4,05:01:45,2,64,9.2,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,8:8,56,min5.tye,,,47.9,
157,4,05:02:20,2,66,9.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,2,0,13,min5.tye,,,47.5,
158,3,05:02:22,2,73,10.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,3,0,94,min5.tye,,,47.5,
159,2,05:03:04,2,95,15.1,,,,,,,,,,,5.13,4.62,,,,,,,,,,,9.75,5,0,23,min5.tye,,,47.9,
160,4,05:03:12,5,83,5.8,23.5,11.6,14.9,,,,,,,,16.85,27.44,16.04,19.39,19.57,,,,,,,,99.30,14,8:10:8,57,min5.tye,,,47.8,
161,4,05:03:15,5,60,17.4,4.4,29.8,4.2,,,,,,,,11.47,19.83,20.73,22.65,17.41,,,,,,,,92.09,9,0,57,min5.tye,,,47.9,
162,1,05:03:16,2,71,8.5,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,28,min5.tye,,,47.9,
163,4,05:03:18,2,64,12.0,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0,51,min5.tye,,,47.7,
164,1,05:03:24,2,75,9.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,8:8,10,min5.tye,,,47.8,
165,4,05:03:29,2,57,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,75,min5.tye,,,47.7,
166,4,05:04:03,2,60,9.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,8:8,2,min5.tye,,,48.0,
167,4,05:04:46,2,70,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,92,min5.tye,,,47.5,
168,1,05:05:05,2,74,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0,18,min5.tye,,,47.4,
169,4,05:06:18,2,67,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,63,min5.tye,,,47.4,
170,4,05:07:20,2,70,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,77,min5.tye,,,47.6,
171,4,05:07:27,2,63,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,5,min5.tye,,,47.5,
172,4,05:08:04,6,64,17.6,4.6,27.3,4.9,5.1,,,,,,,11.01,21.72,20.08,8.98,18.16,18.33,,,,,,,98.28,10,0,69,min5.tye,,,47.2,
173,1,05:08:58,1,74,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,73,min5.tye,,,47.5,
174,4,05:09:04,2,65,7.8,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.25,2,8:8,7,min5.tye,,,47.4,
175,4,05:09:16,2,69,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,50,min5.tye,,,47.5,
176,4,05:09:20,2,67,9.1,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,8:8,92,min5.tye,,,47.7,
177,4,05:10:39,2,52,9.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,66,min5.tye,,,47.4,
178,3,05:10:40,2,68,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,98,min5.tye,,,47.3,
179,3,05:10:41,2,70,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,23,min5.tye,,,47.4,
180,4,05:11:41,2,73,9.3,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,88,min5.tye,,,47.7,
181,4,05:12:06,2,66,11.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,8:8,22,min5.tye,,,47.7,
182,1,05:12:27,6,64,14.8,4.5,27.0,4.2,4.3,,,,,,,13.10,20.61,19.67,18.13,19.52,18.03,,,,,,,109.06,10,0,9,min5.tye,,,47.9,
183,1,05:12:37,2,75,12.5,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0,62,min5.tye,,,47.8,
184,1,05:12:57,2,72,9.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,28,min5.tye,,,47.8,
185,4,05:13:33,2,66,9.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0,6,min5.tye,,,47.5,
186,2,05:13:49,2,89,10.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,93,min5.tye,,,47.6,
187,4,05:14:07,2,69,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,3,min5.tye,,,47.9,
188,1,05:14:38,2,73,12.5,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,3,0,67,min5.tye,,,47.4,
189,1,05:14:53,2,73,11.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.32,3,8:10:8,68,min5.tye,,,47.4,
190,3,05:15:28,2,69,11.7,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,86,min5.tye,,,47.4,
191,4,05:15:30,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,26,min5.tye,,,47.4,
192,4,05:15:35,2,65,9.5,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0,93,min5.tye,,,47.3,
193,4,05:15:50,2,66,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,56,min5.tye,,,47.3,
194,1,05:16:24,2,73,9.6,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,8:8,10,min5.tye,,,47.4,
195,4,05:16:32,2,66,7.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,2,8:8,97,min5.tye,,,47.6,
196,4,05:16:41,2,66,8.6,,,,,,,,,,,2.03,2.31,,,,,,,,,,,4.34,2,8:8,77,min5.tye,,,47.5,
197,1,05:16:46,5,66,14.8,4.5,35.6,4.2,,,,,,,,10.50,7.77,7.81,7.82,8.57,,,,,,,,42.46,9,0,63,min5.tye,,,47.6,
198,1,05:17:23,2,67,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,79,min5.tye,,,47.5,
199,1,05:17:45,2,68,13.0,,,,,,,,,,,4.62,4.33,,,,,,,,,,,8.95,3,8:10:8,76,min5.tye,,,47.0,
200,1,05:18:05,4,57,20.4,3.2,2.3,,,,,,,,,3.89,2.47,2.40,1.47,,,,,,,,,10.23,7,8:10:8,67,min5.tye,,,47.7,
201,1,05:18:21,5,67,15.9,4.3,30.6,4.3,,,,,,,,12.94,21.77,17.52,19.76,19.86,,,,,,,,91.85,9,0,52,min5.tye,,,47.5,
202,4,05:18:35,2,66,8.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,8:8,52,min5.tye,,,47.4,
203,4,05:18:37,2,68,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,14,min5.tye,,,47.5,
204,4,05:18:41,2,67,8.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,8:8,33,min5.tye,,,47.3,
205,4,05:19:18,2,70,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,1,min5.tye,,,47.1,
206,1,05:20:03,2,57,9.1,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,45,min5.tye,,,46.9,
207,2,05:20:29,2,89,12.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,39,min5.tye,,,47.1,
208,1,05:20:39,5,68,14.7,4.5,30.2,4.2,,,,,,,,5.68,13.87,13.55,12.22,12.10,,,,,,,,57.42,9,0,26,min5.tye,,,47.1,
209,4,05:20:59,2,70,12.0,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,56,min5.tye,,,47.4,
210,4,05:21:02,2,69,7.8,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.58,2,8:8,85,min5.tye,,,47.4,
211,4,05:21:09,2,74,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,91,min5.tye,,,47.4,
212,1,05:22:38,2,72,11.5,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.86,3,0,36,min5.tye,,,47.7,
213,4,05:22:42,2,70,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,38,min5.tye,,,47.6,
214,4,05:23:12,4,62,11.5,18.3,2.8,,,,,,,,,2.90,3.25,0.86,0.56,,,,,,,,,7.57,3,0,19,min5.tye,,,47.1,
215,1,05:23:55,2,71,8.4,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,37,min5.tye,,,47.0,
216,1,05:24:40,2,67,9.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,6,min5.tye,,,47.1,
217,4,05:25:03,6,63,16.0,4.4,27.7,5.0,5.0,,,,,,,9.58,18.21,17.90,15.65,15.36,13.88,,,,,,,90.58,10,0,31,min5.tye,,,47.3,
218,1,05:25:15,2,68,11.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,8:10:8,19,min5.tye,,,47.3,
219,4,05:25:45,6,49,5.8,32.8,6.2,8.5,3.8,,,,,,,12.79,27.27,12.61,26.61,24.12,11.70,,,,,,,115.11,14,8:10:8,85,min5.tye,,,47.1,
220,4,05:26:11,2,73,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,79,min5.tye,,,47.0,
221,4,05:26:57,2,69,12.4,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,8:10:8,90,min5.tye,,,47.1,
222,4,05:27:18,2,69,9.2,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,8:8,37,min5.tye,,,47.3,
223,1,05:27:28,2,59,12.2,,,,,,,,,,,4.13,3.55,,,,,,,,,,,7.68,3,0,16,min5.tye,,,47.3,
224,1,05:27:47,2,64,11.4,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,8:10:8,51,min5.tye,,,47.5,
225,4,05:27:55,2,69,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,40,min5.tye,,,47.6,
226,1,05:27:58,2,68,11.6,,,,,,,,,,,3.51,3.80,,,,,,,,,,,7.31,3,0,97,min5.tye,,,47.5,
227,4,05:28:09,2,68,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,59,min5.tye,,,47.4,
228,4,05:28:13,2,60,8.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,0,min5.tye,,,47.4,
229,3,05:28:14,2,70,10.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,3,8:8,80,min5.tye,,,47.4,
230,4,05:28:43,2,65,9.4,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,96,min5.tye,,,47.4,
231,1,05:28:47,2,72,12.1,,,,,,,,,,,4.41,3.27,,,,,,,,,,,7.69,3,0,84,min5.tye,,,47.4,
232,3,05:28:53,2,75,9.9,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,3,0,59,min5.tye,,,47.6,
233,4,05:28:57,2,64,10.9,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,8:8,17,min5.tye,,,47.6,
234,1,05:29:05,5,65,17.4,4.5,30.4,10.6,,,,,,,,12.67,6.64,6.58,4.27,3.99,,,,,,,,34.14,9,0,70,min5.tye,,,47.4,
235,4,05:29:06,2,67,10.8,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,83,min5.tye,,,47.5,
236,4,05:29:40,2,65,9.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,23,min5.tye,,,47.2,
237,1,05:29:53,2,64,13.6,,,,,,,,,,,3.81,5.38,,,,,,,,,,,9.19,3,0,3,min5.tye,,,47.2,
238,1,05:30:01,2,71,15.1,,,,,,,,,,,4.82,6.78,,,,,,,,,,,11.60,5,0,83,min5.tye,,,47.1,
239,2,05:30:13,2,38,11.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,96,min5.tye,,,47.4,
240,1,05:30:31,2,68,8.2,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.57,2,8:8,48,min5.tye,,,47.3,
241,4,05:30:47,2,68,10.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,80,min5.tye,,,47.3,
242,4,05:30:51,2,68,12.1,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0,57,min5.tye,,,47.4,
243,1,05:31:54,2,73,9.7,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,7,min5.tye,,,47.1,
244,1,05:32:33,2,68,11.5,,,,,,,,,,,3.14,4.10,,,,,,,,,,,7.24,3,0,81,min5.tye,,,47.4,
245,3,05:32:46,2,72,9.1,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,8:8,57,min5.tye,,,47.3,
246,4,05:32:49,2,68,8.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,8:8,19,min5.tye,,,47.2,
247,4,05:33:53,2,56,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,65,min5.tye,,,47.5,
248,1,05:33:59,2,72,9.8,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,25,min5.tye,,,47.4,
249,1,05:34:11,2,71,9.1,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,8:8,38,min5.tye,,,47.3,
250,1,05:34:19,2,62,12.5,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,3,0,65,min5.tye,,,47.2,
251,1,05:34:25,3,69,24.4,4.4,,,,,,,,,,15.43,13.84,13.02,,,,,,,,,,42.29,4,0,15,min5.tye,,,47.2,
252,1,05:34:27,2,68,11.5,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0,37,min5.tye,,,47.2,
253,1,05:34:30,2,67,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,19,min5.tye,,,47.1,
254,4,05:34:32,2,62,8.3,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,8:8,80,min5.tye,,,47.1,
255,3,05:34:38,2,72,8.7,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,7,min5.tye,,,46.9,
256,4,05:34:45,2,66,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,88,min5.tye,,,47.0,
257,1,05:34:55,2,74,13.0,,,,,,,,,,,5.02,4.28,,,,,,,,,,,9.30,3,0,86,min5.tye,,,46.9,
258,2,05:34:58,2,64,11.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,8:10:8,31,min5.tye,,,46.8,
259,1,05:34:58,2,70,12.2,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.45,3,8:10:8,83,min5.tye,,,46.9,
260,1,05:35:19,2,62,11.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,83,min5.tye,,,47.0,
261,1,05:36:01,2,68,14.8,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,5,0,45,min5.tye,,,47.0,
262,1,05:37:13,2,67,9.0,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,8:8,66,min5.tye,,,46.7,
263,1,05:37:34,2,75,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,5,min5.tye,,,47.1,
264,4,05:37:37,2,64,10.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.45,3,8:8,61,min5.tye,,,47.2,
265,2,05:38:46,2,64,9.6,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.52,2,8:10:8,68,min5.tye,,,46.6,
266,4,05:38:46,2,60,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,14,min5.tye,,,46.6,
267,1,05:39:24,2,71,11.3,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.22,3,8:8,88,min5.tye,,,46.8,
268,1,05:39:56,2,78,13.3,,,,,,,,,,,3.63,3.77,,,,,,,,,,,7.40,3,0,57,min5.tye,,,46.3,
269,1,05:40:07,2,61,12.5,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.12,3,0,84,min5.tye,,,46.4,
270,1,05:40:30,2,72,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,39,min5.tye,,,46.7,