veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,75,10.7,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.25,3,0
2,1,00:01:05,2,69,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
3,1,00:02:09,2,65,11.0,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.16,3,0
4,1,00:02:42,2,65,11.3,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
5,1,00:04:12,2,73,10.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
6,4,00:04:58,2,65,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
7,1,00:05:40,2,66,9.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
8,1,00:07:24,3,68,10.0,18.1,,,,,,,,,,2.47,2.31,1.16,,,,,,,,,,5.94,3,0
9,2,00:07:41,2,73,9.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,0
10,1,00:08:09,2,60,9.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
11,1,00:08:47,2,81,8.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
12,1,00:11:09,2,63,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0
13,1,00:11:15,2,66,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
14,1,00:14:13,2,66,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
15,1,00:15:10,2,68,10.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
16,1,00:16:16,2,70,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
17,4,00:16:19,2,73,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
18,1,00:18:28,2,62,21.2,,,,,,,,,,,8.41,16.77,,,,,,,,,,,25.19,5,34
19,1,00:19:46,2,71,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
20,2,00:19:46,2,71,8.6,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,2,0
21,4,00:20:34,2,65,11.6,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0
22,4,00:22:19,2,70,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
23,4,00:23:48,2,67,10.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
24,1,00:23:54,2,66,9.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
25,1,00:24:03,2,70,7.4,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0
26,2,00:24:06,5,71,20.2,4.4,30.2,10.2,,,,,,,,12.13,16.56,15.90,17.38,17.08,,,,,,,,79.06,16,0
27,1,00:25:25,2,52,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
28,1,00:28:25,2,75,8.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
29,1,00:28:38,5,63,14.1,4.5,29.4,4.0,,,,,,,,12.56,16.02,15.86,17.40,16.55,,,,,,,,78.39,9,0
30,4,00:31:40,2,69,10.8,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
31,4,00:31:42,2,69,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
32,4,00:32:04,2,83,11.5,,,,,,,,,,,3.75,6.34,,,,,,,,,,,10.09,3,0
33,1,00:32:35,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
34,1,00:33:14,2,71,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
35,1,00:33:58,2,68,9.7,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,2,0
36,1,00:34:17,2,71,8.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
37,2,00:34:17,2,73,12.0,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
38,1,00:34:21,2,68,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
39,1,00:34:46,2,63,9.0,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0
40,1,00:35:14,5,66,12.8,4.2,37.4,4.0,,,,,,,,10.95,17.20,16.40,17.62,18.50,,,,,,,,80.66,9,0
41,4,00:35:20,2,73,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
42,2,00:37:46,2,75,9.5,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
43,4,00:38:54,2,65,13.3,,,,,,,,,,,4.48,2.89,,,,,,,,,,,7.37,3,0
44,4,00:39:32,2,70,10.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,3,0
45,1,00:40:32,2,69,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
46,2,00:41:55,2,76,12.2,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.85,3,0
47,1,00:43:07,2,73,11.5,,,,,,,,,,,4.22,6.17,,,,,,,,,,,10.39,3,0
48,4,00:44:43,2,70,8.7,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
49,4,00:44:49,2,66,11.5,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
50,1,00:45:28,2,63,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
51,2,00:45:29,2,72,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
52,1,00:47:08,2,70,9.3,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,2,0
53,4,00:47:48,2,72,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
54,1,00:48:38,3,71,12.1,17.6,,,,,,,,,,3.63,3.61,0.86,,,,,,,,,,8.10,3,0
55,1,00:48:58,2,68,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
56,1,00:50:31,2,70,11.5,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.37,3,0
57,1,00:51:49,2,58,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.04,2,0
58,4,00:52:00,5,63,17.0,4.3,33.7,4.0,,,,,,,,11.52,8.72,8.95,5.49,6.08,,,,,,,,40.75,9,0
59,1,00:52:10,2,62,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
60,4,00:55:18,2,70,13.3,,,,,,,,,,,3.19,4.89,,,,,,,,,,,8.08,3,0
61,4,00:55:28,2,72,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
62,1,00:56:58,2,72,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
63,2,00:59:03,2,64,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
64,1,00:59:45,2,59,8.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
65,1,01:00:22,2,63,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
66,1,01:06:26,2,77,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
67,4,01:06:29,2,64,14.1,,,,,,,,,,,4.31,3.47,,,,,,,,,,,7.78,5,0
68,1,01:08:01,2,64,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
69,1,01:08:09,2,66,11.5,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
70,1,01:08:35,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
71,1,01:08:56,2,66,11.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
72,1,01:10:28,2,67,8.2,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
73,1,01:12:10,2,62,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
74,2,01:12:11,5,76,18.8,4.4,37.7,4.0,,,,,,,,10.62,17.14,17.78,17.91,17.56,,,,,,,,81.01,9,0
75,1,01:16:33,2,68,9.4,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,2,0
76,1,01:19:26,2,70,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
77,1,01:21:35,2,70,9.5,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
78,4,01:21:42,2,69,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
79,3,01:23:51,2,73,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
80,1,01:26:03,2,69,11.6,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
81,1,01:28:04,2,53,8.3,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
83,1,01:35:48,2,68,8.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
84,2,01:35:53,2,70,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
85,1,01:37:10,2,57,19.1,,,,,,,,,,,6.67,14.35,,,,,,,,,,,21.02,5,0
86,1,01:40:29,2,63,21.4,,,,,,,,,,,12.33,16.21,,,,,,,,,,,28.54,5,0
87,2,01:40:47,2,70,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
88,1,01:42:17,2,71,11.6,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0
89,1,01:42:41,2,80,9.0,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0
90,4,01:44:40,2,76,9.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
91,1,01:45:20,2,68,11.8,,,,,,,,,,,3.38,1.98,,,,,,,,,,,5.36,3,0
92,1,01:45:35,2,60,13.0,,,,,,,,,,,3.83,3.82,,,,,,,,,,,7.65,3,0
93,4,01:46:36,5,66,11.8,4.3,28.6,10.0,,,,,,,,9.53,5.19,5.26,3.16,3.51,,,,,,,,26.65,16,0
94,1,01:50:03,2,65,9.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
95,1,01:50:05,2,63,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
96,2,01:54:28,2,81,11.6,,,,,,,,,,,4.41,7.49,,,,,,,,,,,11.90,5,0
97,1,01:56:06,5,64,19.7,4.2,32.4,4.1,,,,,,,,12.13,13.82,13.55,8.88,8.84,,,,,,,,57.21,9,0
98,1,02:06:33,2,63,11.0,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0
99,1,02:08:19,2,69,11.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
100,4,02:11:15,2,66,10.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
101,1,02:11:49,2,57,11.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
102,4,02:13:03,5,68,14.2,4.2,29.8,4.0,,,,,,,,9.12,4.34,4.23,2.77,2.96,,,,,,,,23.42,9,0
103,4,02:18:57,2,73,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
104,1,02:23:31,3,68,11.5,14.4,,,,,,,,,,4.43,4.42,1.22,,,,,,,,,,10.08,3,0
105,1,02:26:30,2,69,12.1,,,,,,,,,,,3.31,1.97,,,,,,,,,,,5.28,3,0
106,1,02:28:11,2,45,9.5,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
107,4,02:31:17,2,65,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
108,1,02:31:30,2,78,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
109,1,02:32:21,2,66,8.7,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
110,1,02:33:24,2,57,11.9,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0
111,1,02:34:48,2,72,8.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
114,1,02:42:04,4,60,11.8,15.7,2.8,,,,,,,,,3.13,3.40,1.79,2.07,,,,,,,,,10.39,3,0
115,2,02:42:38,2,62,13.5,,,,,,,,,,,3.96,8.04,,,,,,,,,,,12.00,5,0
116,1,02:51:09,2,71,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
117,1,02:54:44,2,69,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
118,4,02:57:13,2,74,8.7,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
119,4,02:59:31,3,64,14.0,12.1,,,,,,,,,,4.14,2.80,1.21,,,,,,,,,,8.15,8,0
120,4,03:00:28,2,71,9.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
121,4,03:01:48,5,63,14.1,4.5,29.3,4.0,,,,,,,,7.74,4.24,4.16,3.32,2.66,,,,,,,,22.11,9,0
122,1,03:03:28,2,65,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
123,4,03:08:10,2,66,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
124,4,03:08:46,2,63,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
125,4,03:09:37,2,66,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
126,1,03:12:09,6,70,16.3,4.1,18.8,4.9,4.8,,,,,,,10.77,14.94,14.01,8.18,15.65,15.22,,,,,,,78.77,10,0
127,1,03:12:26,2,65,9.7,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
128,4,03:17:58,5,68,18.6,4.4,32.7,3.9,,,,,,,,9.32,6.85,6.56,5.34,6.11,,,,,,,,34.18,9,0
129,1,03:18:40,6,69,16.2,4.3,19.0,4.8,4.8,,,,,,,10.52,15.39,15.31,6.18,16.62,15.54,,,,,,,79.56,10,34
130,1,03:20:10,2,60,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
132,4,03:23:35,2,71,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
133,1,03:24:39,2,78,9.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
134,1,03:26:19,2,65,11.0,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
135,1,03:32:39,2,69,11.5,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
136,4,03:36:03,2,75,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
137,1,03:37:45,2,68,9.6,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.15,2,0
138,4,03:45:21,2,73,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
139,4,03:48:54,2,71,8.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
140,1,03:51:48,2,68,10.9,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.03,3,0
141,4,03:53:18,2,66,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
142,4,03:54:00,2,63,21.3,,,,,,,,,,,7.46,8.23,,,,,,,,,,,15.68,5,34
143,1,03:54:34,2,73,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
144,1,03:57:30,2,66,9.1,,,,,,,,,,,2.37,1.05,,,,,,,,,,,3.42,2,0
145,1,04:10:45,2,63,9.4,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
146,4,04:11:03,2,76,8.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
147,1,04:13:04,5,67,14.1,4.3,30.1,4.0,,,,,,,,14.41,16.27,15.90,16.38,17.63,,,,,,,,80.59,9,0
148,1,04:15:43,2,63,11.8,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,3,0
149,1,04:15:56,2,63,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
150,4,04:15:59,2,62,12.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
151,1,04:17:14,5,66,19.6,4.3,28.8,10.2,,,,,,,,11.27,15.00,15.41,19.13,17.91,,,,,,,,78.71,16,34
152,4,04:21:04,2,69,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
153,4,04:27:13,2,73,10.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
154,4,04:28:04,5,68,16.2,4.3,23.6,4.8,,,,,,,,7.93,5.51,5.62,4.38,4.13,,,,,,,,27.56,9,0
155,1,04:29:31,2,68,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
156,1,04:30:34,2,67,9.4,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
157,4,04:33:52,5,63,16.5,4.3,35.3,4.0,,,,,,,,10.42,13.53,13.51,9.67,8.70,,,,,,,,55.82,9,0
158,4,04:35:43,5,68,16.0,4.2,23.9,4.8,,,,,,,,8.90,7.59,6.29,3.79,3.67,,,,,,,,30.24,9,0
159,4,04:38:08,2,73,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
160,4,04:40:23,2,65,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
161,4,04:42:45,2,73,12.7,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
162,1,04:45:14,2,71,11.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
163,1,04:46:00,2,70,12.1,,,,,,,,,,,3.16,1.82,,,,,,,,,,,4.98,3,0
164,4,04:46:36,2,68,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
165,1,04:49:06,6,68,15.5,4.2,18.9,4.8,4.8,,,,,,,10.39,15.47,14.47,5.62,18.04,16.98,,,,,,,80.98,10,0
166,4,04:49:59,3,66,11.8,14.2,,,,,,,,,,2.97,2.54,1.77,,,,,,,,,,7.28,3,0
167,1,04:53:10,2,71,8.9,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0
168,4,04:53:18,2,66,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
169,4,04:54:48,2,65,10.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
170,4,04:56:30,2,79,9.7,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
171,1,04:58:00,2,68,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,2,0
172,4,05:00:35,2,67,10.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
173,2,05:01:41,3,72,9.0,13.1,,,,,,,,,,2.24,2.61,1.64,,,,,,,,,,6.48,2,0
174,1,05:01:57,5,64,13.7,4.2,29.7,4.0,,,,,,,,10.91,16.68,15.75,16.45,18.08,,,,,,,,77.87,9,0
175,4,05:02:10,2,69,8.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
176,4,05:02:52,2,75,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
177,1,05:02:57,2,70,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
178,1,05:04:33,2,64,11.9,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
179,4,05:05:29,2,65,11.2,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.76,3,0
180,1,05:06:07,5,71,13.5,4.2,28.8,4.0,,,,,,,,11.84,16.79,15.86,17.95,16.49,,,,,,,,78.93,9,0
181,4,05:06:50,2,75,11.4,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.37,3,0
182,1,05:09:07,2,72,9.6,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
183,2,05:12:55,2,70,12.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.82,3,0
184,4,05:13:09,2,70,10.7,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
185,1,05:15:22,5,70,17.2,4.2,30.4,4.0,,,,,,,,12.72,10.43,10.31,9.80,10.96,,,,,,,,54.21,9,0
186,3,05:16:00,2,66,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
187,4,05:16:01,2,65,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
188,3,05:16:02,2,66,9.4,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
189,3,05:18:12,2,66,12.1,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
190,1,05:19:32,2,56,8.7,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
191,1,05:19:37,2,58,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
192,1,05:20:45,2,71,13.4,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.06,3,0
193,4,05:21:06,2,63,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
194,4,05:21:15,2,65,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
195,4,05:21:20,2,66,11.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
196,1,05:22:04,2,67,8.8,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
197,1,05:22:25,2,51,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
198,4,05:22:30,2,67,11.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
199,4,05:22:39,2,68,9.7,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
200,4,05:23:21,2,63,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
201,4,05:26:01,2,71,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0
202,3,05:26:34,2,68,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
203,1,05:29:19,2,66,10.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,3,0
204,4,05:29:25,2,70,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
205,1,05:29:50,2,65,10.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
206,1,05:30:18,6,68,16.2,4.5,17.6,4.8,4.8,,,,,,,11.68,14.92,14.53,8.14,15.74,15.40,,,,,,,80.40,10,0
207,1,05:30:48,2,65,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
208,3,05:33:52,2,66,8.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
209,4,05:35:30,2,66,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
210,4,05:35:55,3,68,9.7,15.8,,,,,,,,,,2.84,3.54,1.78,,,,,,,,,,8.16,2,0
211,1,05:36:25,2,71,9.4,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,2,0
212,4,05:37:00,2,65,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
213,4,05:37:21,2,70,8.9,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
214,1,05:38:10,2,67,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
215,3,05:39:32,2,76,12.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
217,4,05:39:35,2,63,9.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
218,4,05:39:57,2,60,11.1,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
219,3,05:43:13,2,76,8.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
220,1,05:44:07,2,70,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
221,1,05:44:30,2,61,23.1,,,,,,,,,,,7.87,16.03,,,,,,,,,,,23.90,5,0
222,1,05:44:50,5,64,15.0,4.2,23.4,4.8,,,,,,,,11.60,15.22,14.63,15.96,17.42,,,,,,,,74.84,9,0
223,1,05:46:03,2,71,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
224,4,05:46:05,2,73,13.1,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
225,1,05:46:35,2,65,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
226,4,05:47:19,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
227,1,05:47:27,2,65,8.7,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
228,4,05:48:20,5,67,15.9,4.3,29.0,10.1,,,,,,,,10.59,5.00,5.19,3.10,4.38,,,,,,,,28.27,16,34
229,4,05:48:22,5,66,14.9,4.5,30.0,5.0,,,,,,,,9.85,17.38,17.30,18.36,17.66,,,,,,,,80.56,9,0
230,1,05:48:43,3,66,10.4,17.8,,,,,,,,,,2.78,2.92,1.35,,,,,,,,,,7.05,3,0
231,4,05:49:05,3,71,9.3,13.1,,,,,,,,,,2.83,2.72,1.07,,,,,,,,,,6.62,2,0
232,4,05:49:10,2,68,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
233,1,05:49:11,2,69,10.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
234,4,05:49:14,2,67,10.9,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
235,4,05:49:16,2,69,10.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
236,1,05:49:27,4,68,12.9,20.8,2.3,,,,,,,,,3.84,2.86,2.11,1.97,,,,,,,,,10.79,3,0
237,1,05:50:05,2,72,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
238,4,05:50:28,5,67,14.4,4.3,29.1,4.0,,,,,,,,9.49,15.10,15.37,15.68,14.49,,,,,,,,70.12,9,0
239,4,05:51:47,2,63,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
240,4,05:52:36,2,70,11.5,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
241,1,05:53:01,2,67,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
242,1,05:53:15,2,65,10.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0
243,4,05:53:19,2,81,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
244,4,05:53:35,5,67,13.9,4.2,31.5,4.9,,,,,,,,9.37,15.11,15.75,14.70,16.29,,,,,,,,71.23,9,0
245,1,05:55:42,2,65,8.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
246,4,05:56:42,2,71,9.9,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
247,1,05:58:42,2,63,12.1,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
248,4,05:59:15,5,67,15.5,4.2,23.8,4.8,,,,,,,,8.01,5.65,5.47,3.17,3.96,,,,,,,,26.26,9,0
251,3,06:00:30,2,70,10.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,0
252,4,06:00:38,2,78,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
253,4,06:01:23,2,75,9.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
254,1,06:04:56,2,72,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
255,1,06:05:45,2,64,11.0,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
256,4,06:06:08,2,63,14.5,,,,,,,,,,,4.81,8.34,,,,,,,,,,,13.15,5,0
257,4,06:06:20,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
258,4,06:07:04,2,69,12.0,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
260,1,06:10:27,5,67,11.8,4.2,32.8,4.0,,,,,,,,8.87,4.77,4.91,5.94,5.12,,,,,,,,29.60,9,0
261,4,06:10:50,2,36,10.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
262,3,06:12:08,2,72,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
263,2,06:12:12,2,65,10.9,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
264,4,06:12:35,2,68,10.6,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
265,1,06:12:58,2,68,10.6,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,3,0
266,4,06:15:14,2,70,11.5,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.88,3,0
267,4,06:15:18,5,66,17.9,4.4,29.0,4.0,,,,,,,,8.71,5.08,5.07,3.78,3.25,,,,,,,,25.89,9,0
268,3,06:15:19,2,73,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
269,4,06:15:44,2,75,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
270,4,06:15:59,2,64,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
271,4,06:17:32,4,60,14.1,16.6,2.7,,,,,,,,,3.56,4.65,3.77,3.80,,,,,,,,,15.78,3,0
272,2,06:17:48,2,73,9.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0
273,1,06:17:59,2,65,11.5,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0
274,1,06:18:34,2,66,11.6,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
275,4,06:19:01,2,65,11.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
276,4,06:19:57,2,68,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
277,4,06:19:59,2,66,8.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
278,4,06:20:02,3,64,9.9,13.0,,,,,,,,,,2.21,1.72,0.87,,,,,,,,,,4.80,3,0
279,4,06:21:38,2,70,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
280,4,06:22:09,2,65,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
281,4,06:22:46,2,63,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
282,1,06:23:24,2,70,9.4,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.67,2,0
283,1,06:23:33,6,70,15.0,4.2,19.0,5.3,4.3,,,,,,,11.89,15.74,14.73,6.59,16.11,15.01,,,,,,,80.07,10,0
284,4,06:24:30,2,63,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
285,4,06:25:31,2,66,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
286,4,06:25:46,2,66,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
287,4,06:25:49,2,67,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
288,4,06:26:01,4,65,11.5,15.4,2.8,,,,,,,,,3.15,4.08,1.62,1.33,,,,,,,,,10.19,3,0
289,3,06:26:02,2,90,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
290,4,06:26:32,2,66,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
291,4,06:26:43,2,71,9.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
292,1,06:26:47,2,63,9.8,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0
293,1,06:26:49,2,64,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
294,4,06:27:18,5,63,15.3,4.3,35.2,4.0,,,,,,,,10.60,5.39,5.77,4.80,4.87,,,,,,,,31.42,9,0
295,2,06:27:35,2,70,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
296,2,06:29:45,2,78,9.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
297,4,06:30:40,2,65,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
298,4,06:32:53,2,51,9.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
299,3,06:32:56,2,68,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0
300,1,06:33:57,2,63,9.6,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.86,2,0
301,4,06:35:37,5,68,16.0,4.5,22.3,4.7,,,,,,,,8.43,6.21,5.87,3.72,4.33,,,,,,,,28.56,9,0
302,1,06:36:35,2,71,9.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
303,1,06:36:56,6,68,16.4,4.2,18.6,5.0,4.8,,,,,,,10.87,14.39,13.36,7.86,15.66,15.56,,,,,,,77.70,10,0
304,1,06:37:00,6,68,14.5,4.2,11.4,5.3,4.2,,,,,,,8.60,14.36,13.97,5.70,15.61,16.11,,,,,,,74.35,10,34
305,4,06:38:18,2,69,11.7,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.19,3,0
306,1,06:39:41,2,74,11.8,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.89,3,0
307,4,06:41:15,2,71,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
308,4,06:41:36,2,63,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
309,4,06:42:42,2,66,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
310,4,06:45:39,2,63,11.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
311,4,06:45:42,2,63,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
312,4,06:46:27,2,70,9.4,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0
313,4,06:46:35,2,65,9.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
314,4,06:46:55,2,69,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
315,4,06:47:42,2,78,11.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
316,4,06:48:29,2,70,10.8,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
317,4,06:49:09,5,68,19.7,4.3,31.4,4.0,,,,,,,,10.07,6.25,5.52,3.64,3.29,,,,,,,,28.77,9,0
318,1,06:49:32,3,65,11.6,13.2,,,,,,,,,,3.02,2.89,0.91,,,,,,,,,,6.82,3,0
319,4,06:49:47,2,68,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
320,1,06:51:49,2,61,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
321,4,06:51:55,2,61,9.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
322,4,06:53:04,2,75,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
323,1,06:53:07,4,65,12.7,14.4,2.8,,,,,,,,,4.52,4.02,0.90,2.00,,,,,,,,,11.44,3,0
324,1,06:53:13,2,69,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
325,4,06:54:00,2,69,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
326,3,06:54:02,2,68,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
327,4,06:56:04,2,75,11.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
328,4,06:57:58,5,68,13.5,4.2,28.8,4.0,,,,,,,,8.06,4.78,4.63,3.37,3.90,,,,,,,,24.73,9,0
329,4,06:58:08,2,73,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
330,4,06:58:37,2,70,9.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
332,4,07:01:53,2,66,17.3,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,5,0
333,1,07:02:03,2,73,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
334,4,07:05:05,2,69,8.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
335,4,07:05:08,2,68,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
336,1,07:07:27,2,69,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
337,4,07:07:43,2,60,26.7,,,,,,,,,,,11.15,16.45,,,,,,,,,,,27.60,4,0
338,4,07:09:27,2,74,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
339,4,07:09:51,2,67,8.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
340,3,07:11:11,2,76,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0
341,4,07:11:15,2,70,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
342,4,07:11:17,2,69,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
343,4,07:11:24,2,70,13.1,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.73,3,0
344,4,07:11:27,3,69,10.6,14.2,,,,,,,,,,2.71,2.89,1.50,,,,,,,,,,7.11,3,0
345,4,07:11:41,2,70,12.0,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0
346,4,07:12:58,2,71,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
347,4,07:14:27,2,64,9.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
348,4,07:14:58,2,67,10.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
349,4,07:15:04,2,68,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
350,1,07:15:24,2,68,8.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
351,1,07:15:38,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,33
352,4,07:16:41,2,78,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
353,4,07:17:30,2,68,13.0,,,,,,,,,,,3.86,2.48,,,,,,,,,,,6.34,3,0
354,4,07:17:42,2,64,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
355,1,07:17:43,2,68,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.61,2,0
356,4,07:18:11,2,85,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
357,4,07:18:50,2,70,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
358,4,07:20:03,2,71,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
359,4,07:20:07,2,70,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0