veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,2,68,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
2,1,00:04:22,2,70,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
3,1,00:05:12,5,65,19.6,4.3,29.6,10.2,,,,,,,,10.44,7.89,8.14,9.37,8.39,,,,,,,,44.23,16,0
4,4,00:05:24,2,68,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
5,1,00:05:45,2,65,8.7,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,2,0
6,4,00:06:04,2,57,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
7,1,00:07:05,2,71,8.6,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0
8,1,00:08:23,2,65,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
9,1,00:08:43,5,63,15.4,4.3,35.7,4.0,,,,,,,,10.97,6.40,5.36,5.05,4.20,,,,,,,,31.98,9,0
10,1,00:08:59,5,69,17.2,4.2,35.0,4.0,,,,,,,,12.36,14.29,14.22,7.18,6.16,,,,,,,,54.20,9,0
11,1,00:13:04,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
12,1,00:13:14,2,71,9.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
13,1,00:14:16,2,70,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0
14,1,00:15:45,3,61,8.6,12.6,,,,,,,,,,2.05,1.43,1.15,,,,,,,,,,4.63,2,0
15,4,00:15:56,2,66,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
16,4,00:18:13,2,80,9.6,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
17,1,00:19:53,2,63,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
18,4,00:20:11,5,62,15.4,4.4,34.7,4.0,,,,,,,,11.48,15.63,14.56,13.62,14.44,,,,,,,,69.72,9,0
19,1,00:21:53,2,66,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
20,1,00:23:47,2,71,10.7,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.28,3,0
21,1,00:26:44,2,68,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
22,4,00:28:00,5,61,17.2,4.3,29.9,10.1,,,,,,,,10.58,13.55,12.61,15.87,14.61,,,,,,,,67.21,16,0
23,4,00:28:55,5,65,17.3,4.6,36.5,4.0,,,,,,,,10.05,14.93,15.49,14.15,13.69,,,,,,,,68.31,9,0
24,4,00:28:58,5,66,18.2,4.3,36.0,4.0,,,,,,,,10.61,14.42,14.61,12.98,13.52,,,,,,,,66.14,9,0
25,1,00:29:12,3,68,11.9,13.9,,,,,,,,,,3.37,2.79,1.50,,,,,,,,,,7.66,3,0
26,4,00:30:23,2,71,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
27,1,00:34:42,2,73,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
28,4,00:36:12,5,66,15.3,4.3,35.6,4.1,,,,,,,,10.75,14.95,14.73,14.14,14.96,,,,,,,,69.53,9,0
29,4,00:39:23,5,71,19.5,4.3,31.3,4.0,,,,,,,,9.41,7.24,7.76,5.49,6.09,,,,,,,,35.99,9,0
30,1,00:40:07,2,71,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
31,1,00:40:37,4,66,12.8,19.0,2.8,,,,,,,,,3.81,4.36,2.16,1.94,,,,,,,,,12.27,3,0
32,1,00:40:40,2,68,8.6,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,2,0
33,1,00:43:30,2,72,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
34,4,00:45:16,2,79,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
35,4,00:47:21,5,66,16.9,4.2,32.7,4.0,,,,,,,,11.07,14.67,14.53,13.49,13.24,,,,,,,,67.00,9,0
36,1,00:47:22,2,78,9.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
37,1,00:49:18,2,73,8.8,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
38,4,00:54:35,5,61,17.2,4.2,29.1,4.0,,,,,,,,9.72,5.79,6.00,4.15,4.54,,,,,,,,30.21,9,0
39,1,00:55:33,2,67,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
40,1,00:56:24,2,72,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
41,1,00:57:57,2,63,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
42,1,00:59:02,2,71,12.1,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.00,3,0
43,1,01:02:04,2,76,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
44,1,01:03:41,2,64,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
45,4,01:05:53,2,68,13.2,,,,,,,,,,,3.11,4.97,,,,,,,,,,,8.08,3,0
46,1,01:07:33,5,67,11.5,4.3,32.4,4.0,,,,,,,,9.91,8.76,8.65,7.31,7.07,,,,,,,,41.71,9,0
47,4,01:11:26,5,58,11.8,4.3,29.3,10.2,,,,,,,,9.18,5.00,5.75,4.49,3.89,,,,,,,,28.30,16,0
48,1,01:12:25,2,58,8.3,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.43,2,0
49,4,01:15:53,2,57,9.9,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,3,0
50,4,01:15:59,2,70,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
51,4,01:18:16,2,65,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
52,4,01:21:54,5,63,14.7,4.3,31.6,4.2,,,,,,,,8.55,5.33,5.45,3.64,3.78,,,,,,,,26.74,9,0
53,4,01:22:01,5,63,13.9,4.4,31.3,4.1,,,,,,,,11.16,15.37,15.40,15.09,14.83,,,,,,,,71.86,9,0
54,1,01:24:04,2,66,7.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
55,4,01:30:31,2,63,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
56,1,01:31:15,2,67,11.9,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,3,0
57,1,01:31:46,5,70,20.1,4.3,37.9,4.1,,,,,,,,11.31,16.56,16.41,19.68,19.25,,,,,,,,83.20,9,0
58,1,01:34:19,2,68,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
59,4,01:36:36,2,65,10.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0
60,4,01:37:57,5,69,13.3,5.0,30.2,10.1,,,,,,,,10.81,14.97,14.40,17.02,16.89,,,,,,,,74.10,16,0
61,3,01:37:58,5,73,16.0,4.2,30.8,10.0,,,,,,,,5.28,7.17,7.81,8.46,9.26,,,,,,,,37.99,16,0
63,4,01:37:59,5,71,14.1,4.5,30.9,10.1,,,,,,,,10.09,12.42,13.04,17.06,17.11,,,,,,,,69.73,16,0
64,4,01:38:06,5,71,14.0,4.6,31.2,8.8,,,,,,,,9.59,15.09,15.13,17.88,16.65,,,,,,,,74.34,16,0
65,4,01:38:10,5,69,17.3,5.0,30.1,10.0,,,,,,,,10.64,14.01,13.96,16.89,16.49,,,,,,,,71.98,16,0
66,1,01:38:47,2,63,21.4,,,,,,,,,,,7.51,9.82,,,,,,,,,,,17.33,5,0
67,1,01:39:00,2,62,7.8,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0
68,4,01:40:11,5,65,15.7,4.2,31.0,10.1,,,,,,,,10.04,12.97,13.15,18.17,16.80,,,,,,,,71.11,16,0
69,1,01:44:06,5,67,15.0,4.3,31.1,4.0,,,,,,,,10.65,15.31,14.50,15.02,15.50,,,,,,,,70.98,9,0
70,4,01:44:51,5,65,19.6,4.3,34.9,4.0,,,,,,,,9.93,14.59,14.30,13.26,13.33,,,,,,,,65.40,9,0
71,1,01:54:18,2,68,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
72,4,01:54:45,2,54,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
73,4,01:54:56,2,61,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
74,1,01:59:28,2,68,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
75,4,02:01:04,2,69,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
76,1,02:09:06,2,70,8.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
77,4,02:24:24,2,70,8.8,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
78,4,02:26:39,5,58,15.0,4.3,35.8,4.0,,,,,,,,11.77,15.50,15.18,14.26,13.97,,,,,,,,70.67,9,0
79,4,02:31:31,5,68,21.6,4.3,30.4,10.1,,,,,,,,11.16,15.92,14.85,15.23,15.36,,,,,,,,72.51,16,0
80,4,02:39:18,5,64,15.2,4.3,34.4,4.1,,,,,,,,11.42,15.34,14.65,13.99,14.20,,,,,,,,69.61,9,0
81,1,02:47:18,2,55,7.8,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
82,1,02:48:56,5,75,16.2,4.2,23.6,4.8,,,,,,,,10.55,14.62,14.99,23.07,21.76,,,,,,,,84.99,9,0
84,1,02:53:45,5,62,10.2,3.3,4.7,4.4,,,,,,,,13.29,8.80,11.68,18.69,18.51,,,,,,,,70.96,7,0
85,4,02:57:06,5,61,14.1,4.3,24.5,4.2,,,,,,,,8.59,5.23,5.24,3.48,3.99,,,,,,,,26.53,9,0
86,2,02:57:24,3,69,19.4,4.2,,,,,,,,,,5.55,5.93,5.94,,,,,,,,,,17.42,6,36
87,1,02:57:24,5,70,19.7,4.3,29.3,4.0,,,,,,,,13.02,8.82,7.92,7.52,8.19,,,,,,,,45.48,9,34
88,4,02:58:15,5,60,15.9,4.4,31.7,4.1,,,,,,,,10.65,16.17,17.00,16.94,15.30,,,,,,,,76.06,9,0
89,1,03:00:59,2,71,11.4,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.23,3,0
90,1,03:07:25,2,62,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
91,1,03:09:16,2,52,11.4,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0
92,4,03:10:59,2,71,11.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
93,1,03:13:34,5,67,16.0,4.3,32.2,4.1,,,,,,,,10.41,10.60,10.65,11.81,11.97,,,,,,,,55.44,9,33
94,4,03:13:41,5,70,17.9,4.4,32.9,5.0,,,,,,,,9.65,20.39,21.22,20.68,21.80,,,,,,,,93.74,9,0
95,1,03:15:36,2,69,9.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
96,4,03:17:09,5,63,13.9,4.3,29.2,4.1,,,,,,,,8.69,5.37,4.99,4.10,4.30,,,,,,,,27.45,9,0
97,4,03:18:07,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
98,1,03:19:42,5,72,14.3,4.4,29.4,4.1,,,,,,,,12.60,17.54,15.16,16.20,15.51,,,,,,,,77.00,9,0
99,4,03:20:41,2,65,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
100,3,03:26:23,2,76,8.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
101,4,03:26:35,5,67,14.0,4.4,29.0,3.9,,,,,,,,10.19,17.46,17.59,14.95,20.23,,,,,,,,80.42,9,0
102,4,03:33:26,2,63,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
103,1,03:34:13,6,68,16.2,4.3,13.1,4.7,4.2,,,,,,,9.72,14.23,14.83,5.25,17.94,17.75,,,,,,,79.73,10,0
104,1,03:36:37,2,63,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
105,4,03:36:44,6,70,15.3,4.3,25.4,8.2,5.0,,,,,,,9.05,18.58,18.85,4.48,20.53,16.97,,,,,,,88.45,10,0
106,4,03:37:20,5,67,15.0,4.3,29.9,5.1,,,,,,,,13.09,18.55,18.47,21.18,20.81,,,,,,,,92.09,9,0
107,4,03:38:57,2,74,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
109,3,03:40:00,2,65,14.6,,,,,,,,,,,3.83,5.11,,,,,,,,,,,8.94,5,0
110,4,03:43:50,2,71,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
111,4,03:44:08,2,59,21.3,,,,,,,,,,,7.53,9.14,,,,,,,,,,,16.68,5,0
112,1,03:49:20,5,56,13.3,20.5,10.8,21.2,,,,,,,,10.90,19.57,16.49,15.48,12.51,,,,,,,,74.94,11,0
113,3,03:51:20,5,80,16.3,4.3,30.6,4.0,,,,,,,,10.88,16.63,16.43,16.65,16.54,,,,,,,,77.13,9,0
114,4,03:51:22,2,72,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
115,4,03:52:46,5,69,13.1,4.3,29.0,4.1,,,,,,,,8.51,5.36,5.38,4.18,3.64,,,,,,,,27.06,9,0
116,1,03:55:26,2,70,8.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
117,1,03:58:46,5,60,13.2,20.9,9.5,22.2,,,,,,,,9.89,13.59,11.40,11.67,11.35,,,,,,,,57.90,11,0
118,1,04:04:16,2,66,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
119,2,04:05:43,2,70,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
120,4,04:06:13,2,54,15.0,,,,,,,,,,,6.68,10.47,,,,,,,,,,,17.15,5,0
121,4,04:06:32,2,77,9.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.32,3,0
122,4,04:08:20,6,68,15.4,4.2,26.0,4.1,4.1,,,,,,,9.46,6.53,6.52,4.77,4.11,4.07,,,,,,,35.45,10,0
123,1,04:09:12,6,67,16.3,4.4,18.9,5.5,4.3,,,,,,,11.18,16.46,15.72,6.48,17.24,16.96,,,,,,,84.04,10,0
124,1,04:13:06,5,69,17.3,4.2,29.6,4.0,,,,,,,,11.32,8.79,8.27,7.60,7.84,,,,,,,,43.81,9,0
125,1,04:15:11,2,63,11.1,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,3,0
126,1,04:20:49,2,68,9.1,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.06,2,0
127,4,04:21:06,2,72,11.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
128,1,04:22:49,5,71,17.7,4.2,33.7,4.1,,,,,,,,11.57,5.68,5.31,5.84,6.57,,,,,,,,34.96,9,0
129,4,04:23:11,3,68,17.9,4.3,,,,,,,,,,8.95,4.17,4.13,,,,,,,,,,17.25,6,0
130,4,04:23:50,2,57,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
131,4,04:24:58,2,71,11.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
132,1,04:26:19,5,62,14.2,4.3,30.2,4.0,,,,,,,,12.03,15.34,15.01,15.49,16.19,,,,,,,,74.06,9,0
133,4,04:26:21,3,67,19.6,4.4,,,,,,,,,,8.79,5.70,4.49,,,,,,,,,,18.98,6,0
134,4,04:27:17,2,70,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
135,2,04:28:54,2,71,8.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
136,4,04:30:58,2,63,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
137,4,04:32:39,2,78,10.0,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
138,4,04:33:27,5,68,15.0,4.3,31.0,4.0,,,,,,,,8.79,6.91,7.53,6.07,7.13,,,,,,,,36.43,9,0
139,4,04:34:31,2,61,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
140,1,04:36:21,5,68,19.6,4.3,36.6,4.0,,,,,,,,11.95,17.13,16.76,19.43,19.55,,,,,,,,84.81,9,0
141,4,04:39:13,6,68,17.1,4.3,23.7,5.1,8.0,,,,,,,10.11,17.94,17.24,8.10,19.50,19.23,,,,,,,92.12,10,0
142,4,04:40:52,2,76,11.9,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
143,4,04:41:14,2,64,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
144,4,04:41:40,3,66,15.2,4.4,,,,,,,,,,10.26,8.90,7.58,,,,,,,,,,26.74,6,0
145,1,04:43:10,5,67,18.7,4.3,30.6,10.1,,,,,,,,11.02,9.23,8.38,6.66,5.00,,,,,,,,40.29,16,0
146,1,04:43:54,2,64,11.4,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
147,4,04:44:12,2,66,13.1,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.64,3,0
148,1,04:46:32,5,70,16.6,4.3,26.4,4.0,,,,,,,,11.82,15.77,15.33,10.70,10.77,,,,,,,,64.39,9,0
149,1,04:46:46,2,67,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
150,4,04:47:00,5,64,15.2,4.3,34.9,4.1,,,,,,,,10.56,14.48,13.94,13.15,13.51,,,,,,,,65.64,9,0
151,2,04:47:08,2,74,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
152,1,04:47:09,2,69,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
153,4,04:49:40,5,69,16.3,4.3,23.7,4.9,,,,,,,,8.32,5.84,6.32,4.74,4.29,,,,,,,,29.51,9,34
154,4,04:49:46,5,66,17.9,4.2,24.6,9.1,,,,,,,,9.71,15.75,16.34,16.56,19.28,,,,,,,,77.64,16,0
155,4,04:49:57,2,59,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
156,4,04:50:17,5,66,15.5,4.3,28.9,4.1,,,,,,,,9.22,19.13,19.18,19.08,18.03,,,,,,,,84.65,9,0
157,4,04:50:58,2,71,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
158,1,04:51:03,2,68,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
160,1,04:51:47,2,66,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
163,4,04:52:13,5,55,15.8,4.3,36.6,4.0,,,,,,,,10.74,14.51,14.61,12.23,13.45,,,,,,,,65.54,9,0
164,1,04:53:02,6,70,15.2,4.5,14.0,4.0,4.2,,,,,,,9.83,15.32,15.31,3.52,18.76,18.04,,,,,,,80.77,10,0
165,4,04:53:17,2,73,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
166,3,04:53:30,5,73,16.4,4.3,31.6,4.0,,,,,,,,8.87,8.84,10.25,13.34,14.29,,,,,,,,55.60,9,0
167,4,04:53:32,2,58,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
168,4,04:55:19,2,70,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
169,1,04:56:00,2,70,21.4,,,,,,,,,,,8.59,8.26,,,,,,,,,,,16.86,5,0
170,1,04:56:06,6,68,13.8,4.3,13.7,4.4,4.2,,,,,,,10.36,14.72,14.70,3.76,16.69,19.31,,,,,,,79.54,10,34
171,4,04:56:51,2,68,9.5,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0
172,1,04:56:57,2,66,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
173,1,04:57:14,5,66,15.8,4.4,32.0,4.1,,,,,,,,10.37,5.14,5.32,3.87,3.01,,,,,,,,27.71,9,0
174,4,04:58:20,2,71,10.9,,,,,,,,,,,2.40,4.03,,,,,,,,,,,6.43,3,0
175,1,04:59:52,5,58,16.5,4.3,28.8,4.0,,,,,,,,12.22,16.77,15.57,15.55,16.73,,,,,,,,76.85,9,0
176,1,05:01:00,5,62,14.0,4.3,24.3,4.0,,,,,,,,11.96,16.97,15.37,14.29,17.38,,,,,,,,75.97,9,0
177,4,05:01:01,3,78,18.2,4.4,,,,,,,,,,11.30,7.04,7.85,,,,,,,,,,26.19,6,0
178,4,05:01:19,5,68,13.5,4.5,28.8,4.9,,,,,,,,10.92,16.89,16.70,17.94,18.86,,,,,,,,81.31,9,0
179,4,05:01:25,2,68,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
180,4,05:01:29,2,68,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
181,1,05:01:34,6,71,16.2,4.3,15.0,4.4,4.1,,,,,,,10.73,16.64,15.58,8.93,17.82,17.88,,,,,,,87.58,10,0
182,1,05:01:53,2,65,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
183,4,05:02:53,2,66,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
184,4,05:03:32,2,71,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
185,3,05:05:11,2,68,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
186,4,05:05:24,2,73,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
187,4,05:05:58,5,64,16.4,4.3,30.4,4.0,,,,,,,,9.91,18.02,18.06,15.33,19.29,,,,,,,,80.61,9,0
188,4,05:09:19,2,70,11.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
189,4,05:09:56,2,66,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
190,4,05:10:19,2,63,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
191,1,05:11:09,5,60,13.8,4.3,29.3,4.1,,,,,,,,12.33,18.45,17.36,15.48,14.87,,,,,,,,78.49,9,0
192,4,05:12:27,5,68,14.2,4.3,25.5,10.2,,,,,,,,7.26,5.39,5.71,4.54,4.42,,,,,,,,27.33,16,0
193,4,05:12:59,2,65,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
194,4,05:13:40,2,66,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
195,4,05:14:02,2,75,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
196,4,05:16:06,2,68,9.7,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.87,2,0
197,4,05:16:18,2,67,9.4,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0
198,1,05:16:53,6,68,16.0,4.5,17.9,4.7,4.9,,,,,,,11.53,15.43,15.31,8.14,18.72,17.98,,,,,,,87.12,10,0
199,4,05:17:08,2,58,11.7,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.16,3,0
200,4,05:17:25,2,71,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
201,1,05:18:46,2,60,9.9,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,3,0
202,2,05:18:51,2,78,13.1,,,,,,,,,,,4.06,3.28,,,,,,,,,,,7.34,3,0
203,1,05:18:52,5,65,11.6,4.2,33.5,4.0,,,,,,,,11.37,14.14,13.98,13.04,11.82,,,,,,,,64.35,9,0
204,1,05:20:02,2,72,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
205,1,05:20:08,2,65,12.2,,,,,,,,,,,3.58,2.25,,,,,,,,,,,5.84,3,0
206,2,05:20:16,2,81,8.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
207,1,05:20:23,2,65,21.8,,,,,,,,,,,11.06,10.86,,,,,,,,,,,21.92,5,0
208,1,05:20:34,2,66,11.7,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
209,4,05:21:01,5,64,12.3,4.3,16.8,4.2,,,,,,,,8.78,5.72,6.83,4.83,5.55,,,,,,,,31.70,9,34
210,1,05:21:16,3,66,12.8,25.9,,,,,,,,,,10.01,15.51,10.26,,,,,,,,,,35.78,8,0
211,4,05:21:19,2,65,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,0
212,1,05:21:37,2,68,8.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
213,4,05:21:45,2,71,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
214,4,05:21:50,5,68,19.6,4.4,32.4,4.0,,,,,,,,11.16,14.68,14.26,13.98,15.75,,,,,,,,69.82,9,0
215,4,05:22:17,5,68,16.0,4.4,17.6,4.2,,,,,,,,8.29,5.83,5.90,3.92,4.46,,,,,,,,28.39,9,0
216,1,05:22:41,2,73,9.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
217,4,05:23:08,2,70,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
218,4,05:23:13,2,72,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
219,4,05:24:17,2,72,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
220,1,05:24:21,2,66,11.1,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0
221,4,05:24:30,2,68,10.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
222,4,05:26:14,5,66,16.3,4.4,24.3,4.4,,,,,,,,9.23,6.54,6.54,4.10,4.04,,,,,,,,30.44,9,0
223,1,05:26:26,2,69,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
224,1,05:26:29,2,69,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
225,3,05:26:30,2,68,9.3,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
226,4,05:26:47,2,67,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
227,1,05:26:55,2,75,10.1,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
228,1,05:28:10,2,66,21.4,,,,,,,,,,,7.46,9.37,,,,,,,,,,,16.83,5,0
229,4,05:28:11,2,68,12.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
230,4,05:28:24,2,72,7.7,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0
231,4,05:30:08,2,65,11.6,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.96,3,0
232,4,05:30:39,5,66,15.9,4.3,29.5,4.1,,,,,,,,8.47,5.00,5.47,3.64,4.11,,,,,,,,26.70,9,0
233,4,05:30:42,2,64,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0
234,1,05:30:53,2,61,21.9,,,,,,,,,,,11.67,12.77,,,,,,,,,,,24.44,5,0
235,1,05:31:05,2,63,21.4,,,,,,,,,,,9.40,11.00,,,,,,,,,,,20.40,5,0
236,1,05:31:35,2,72,14.8,,,,,,,,,,,4.62,8.82,,,,,,,,,,,13.43,5,0
237,4,05:32:05,2,65,9.6,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
238,3,05:32:07,5,72,19.7,4.3,29.1,4.1,,,,,,,,5.30,3.36,3.44,2.31,2.75,,,,,,,,17.17,9,0
239,1,05:32:09,5,62,17.3,4.2,28.5,4.0,,,,,,,,12.54,15.39,15.24,15.54,15.91,,,,,,,,74.63,9,0
240,1,05:32:37,2,66,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
241,4,05:33:11,2,71,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
242,1,05:33:16,2,70,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
243,1,05:34:16,2,63,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
244,4,05:34:23,2,69,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
245,4,05:34:35,2,70,13.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
246,4,05:34:39,2,66,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
247,1,05:34:39,5,73,16.2,4.4,30.6,4.1,,,,,,,,10.52,6.36,4.93,4.48,3.75,,,,,,,,30.04,9,0
248,4,05:34:49,2,58,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
249,4,05:34:59,5,66,15.6,4.4,18.9,4.1,,,,,,,,9.27,5.92,6.18,4.04,4.59,,,,,,,,29.99,9,0
250,1,05:36:04,2,65,13.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,33
251,1,05:36:17,5,63,11.6,4.3,29.1,4.1,,,,,,,,10.53,8.49,8.30,5.61,6.51,,,,,,,,39.44,9,0
252,4,05:37:06,2,68,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
253,1,05:37:34,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
254,4,05:37:59,5,71,14.0,4.4,28.9,4.1,,,,,,,,9.48,7.76,7.36,7.46,6.66,,,,,,,,38.72,9,0
255,1,05:38:05,2,68,9.1,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
256,1,05:38:40,2,65,21.3,,,,,,,,,,,11.68,14.35,,,,,,,,,,,26.03,5,0
257,1,05:39:06,2,58,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
259,1,05:40:05,2,65,18.5,,,,,,,,,,,12.10,16.36,,,,,,,,,,,28.46,5,0
260,4,05:40:08,2,62,10.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
261,4,05:40:32,2,61,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
262,4,05:41:04,2,70,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
263,1,05:41:12,2,66,11.9,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.69,3,0
264,4,05:41:26,2,68,8.0,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
265,4,05:41:49,2,70,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
266,4,05:41:56,2,66,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
267,4,05:42:00,2,63,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
268,1,05:42:17,2,69,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
269,1,05:42:48,6,65,15.8,5.0,33.6,4.0,4.1,,,,,,,11.74,10.28,9.66,6.68,6.06,6.10,,,,,,,50.51,10,0
270,4,05:43:29,2,68,11.0,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.14,3,0
271,1,05:43:37,2,63,21.1,,,,,,,,,,,14.11,17.03,,,,,,,,,,,31.14,5,0
272,4,05:44:30,5,65,17.2,4.2,34.2,4.0,,,,,,,,10.10,6.99,6.71,5.36,6.81,,,,,,,,35.97,9,0
273,1,05:44:40,2,73,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
274,1,05:44:52,2,66,11.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
275,1,05:45:14,2,64,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
276,4,05:45:21,2,71,14.4,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.68,5,0
277,4,05:45:55,2,64,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
278,4,05:46:00,2,66,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
279,4,05:46:23,2,58,9.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
280,1,05:46:33,2,68,9.2,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.58,2,0
281,1,05:47:29,2,81,9.6,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
282,4,05:47:31,2,75,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
283,3,05:47:33,2,66,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
284,4,05:48:01,2,65,8.9,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
285,4,05:48:10,2,70,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
286,4,05:49:02,2,72,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
287,4,05:49:16,2,63,11.2,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
288,1,05:49:22,2,70,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
289,1,05:49:36,2,69,9.2,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
290,1,05:49:49,5,68,16.0,4.3,30.9,4.0,,,,,,,,11.92,9.83,9.45,7.80,8.20,,,,,,,,47.20,9,34
291,4,05:49:51,2,73,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
292,4,05:49:59,2,70,7.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
293,4,05:50:34,2,62,8.3,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
295,4,05:51:28,2,67,8.6,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,0
296,4,05:52:02,2,60,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
297,1,05:52:11,2,75,14.4,,,,,,,,,,,5.05,4.46,,,,,,,,,,,9.51,5,0
298,1,05:53:04,2,65,11.7,,,,,,,,,,,4.36,3.07,,,,,,,,,,,7.43,3,0
299,1,05:53:19,2,62,11.7,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
300,4,05:53:52,2,69,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
301,4,05:54:10,2,80,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
302,1,05:54:23,5,63,18.6,4.4,33.6,4.1,,,,,,,,5.57,11.46,12.54,14.54,14.91,,,,,,,,59.02,9,34
303,1,05:56:11,2,66,13.3,,,,,,,,,,,4.20,4.08,,,,,,,,,,,8.28,3,0
304,4,05:56:20,2,70,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
305,4,05:56:59,2,73,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
306,4,05:57:11,2,61,10.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0
307,4,05:57:56,2,66,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
308,4,05:58:14,5,70,16.7,4.3,23.1,4.0,,,,,,,,9.91,11.00,11.77,10.82,13.81,,,,,,,,57.31,9,0
309,1,05:58:45,2,65,11.1,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.29,3,0
310,4,05:59:12,2,65,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
311,4,05:59:47,2,71,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
312,4,06:00:24,2,68,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.33,3,0
313,1,06:00:35,2,66,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
314,4,06:00:36,2,70,11.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
315,4,06:00:59,5,65,17.9,4.4,28.7,4.9,,,,,,,,11.61,16.74,16.94,17.78,17.46,,,,,,,,80.53,9,0
316,1,06:01:02,2,68,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
317,4,06:01:22,2,61,13.1,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.01,3,0
318,1,06:01:26,2,66,23.1,,,,,,,,,,,7.63,10.98,,,,,,,,,,,18.62,5,0
319,1,06:01:36,2,69,11.3,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
320,4,06:02:14,2,70,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
321,1,06:02:49,2,68,11.8,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
322,1,06:03:13,2,60,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
324,1,06:04:30,2,68,8.3,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
325,2,06:05:05,2,70,9.4,,,,,,,,,,,1.06,1.27,,,,,,,,,,,2.33,2,0
326,1,06:05:15,2,58,7.7,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,0
327,1,06:05:18,2,66,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
328,1,06:05:24,2,66,9.2,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
329,2,06:05:26,2,73,12.2,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.05,3,0
330,4,06:05:39,2,65,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
331,1,06:05:41,2,70,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
332,1,06:06:01,2,67,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
333,4,06:06:02,2,67,13.4,,,,,,,,,,,4.03,8.06,,,,,,,,,,,12.09,5,0
334,4,06:06:30,2,66,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
335,4,06:06:40,2,69,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
336,1,06:07:02,2,74,11.9,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.23,3,0
337,4,06:07:17,2,66,11.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
338,1,06:07:53,2,70,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0