veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:44,2,52,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,2,0
2,2,00:01:56,2,54,10.8,,,,,,,,,,,4.17,4.49,,,,,,,,,,,8.66,3,0
4,1,00:04:20,2,45,9.2,,,,,,,,,,,3.31,1.91,,,,,,,,,,,5.22,2,0
5,2,00:05:20,4,36,20.6,6.8,2.7,,,,,,,,,0.49,2.41,0.39,3.14,,,,,,,,,6.43,0,0
6,1,00:07:20,2,60,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
7,2,00:07:25,4,63,50.2,3.7,3.1,,,,,,,,,7.59,0.86,0.41,2.09,,,,,,,,,10.95,14,0
8,2,00:08:05,3,63,37.0,4.6,,,,,,,,,,8.35,4.48,2.61,,,,,,,,,,15.45,4,0
9,1,00:09:31,2,60,11.5,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,3,0
10,1,00:13:14,2,58,11.0,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.41,3,0
11,1,00:13:47,2,59,8.2,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
12,2,00:15:48,3,60,26.7,11.7,,,,,,,,,,7.54,4.37,3.65,,,,,,,,,,15.56,4,0
13,1,00:16:33,2,62,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
14,1,00:17:04,2,58,11.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
15,2,00:20:33,3,61,4.5,9.2,,,,,,,,,,3.41,2.83,1.57,,,,,,,,,,7.80,14,0
16,2,00:20:37,2,21,6.7,,,,,,,,,,,129.85,2.21,,,,,,,,,,,132.06,14,0
17,1,00:20:55,2,63,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
18,1,00:25:12,2,54,9.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
19,1,00:26:25,2,61,10.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0
20,1,00:28:34,2,58,12.8,,,,,,,,,,,3.67,2.07,,,,,,,,,,,5.74,3,0
21,1,00:29:27,2,62,9.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
22,1,00:29:43,2,59,11.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
23,1,00:30:21,2,63,11.9,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
24,2,00:33:11,3,58,7.1,8.6,,,,,,,,,,3.38,2.09,1.32,,,,,,,,,,6.79,2,0
25,1,00:34:56,2,63,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
26,1,00:40:19,2,53,9.3,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.92,2,0
27,1,00:41:49,2,64,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
28,2,00:45:01,2,63,12.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.21,3,0
29,1,00:45:06,2,62,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.21,2,0
30,1,00:47:32,2,63,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
31,1,00:49:01,2,52,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
32,1,00:49:19,5,62,20.2,4.2,31.5,4.0,,,,,,,,11.29,7.71,7.98,5.08,5.19,,,,,,,,37.25,9,0
33,2,00:54:04,5,62,18.1,25.8,3.0,9.6,,,,,,,,4.70,1.75,3.93,3.51,2.52,,,,,,,,16.41,11,0
34,1,00:54:42,2,60,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
35,1,00:57:45,2,60,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
36,2,00:58:31,3,58,14.2,15.6,,,,,,,,,,3.92,6.93,1.60,,,,,,,,,,12.45,8,0
37,2,00:58:33,5,58,4.3,12.8,11.4,2.8,,,,,,,,0.78,3.51,3.06,3.17,3.58,,,,,,,,14.09,14,0
38,2,01:00:23,4,60,83.0,9.7,3.6,,,,,,,,,23.24,1.79,1.50,2.91,,,,,,,,,29.45,14,0
39,2,01:03:11,3,62,30.2,9.2,,,,,,,,,,10.60,2.67,1.96,,,,,,,,,,15.24,4,0
40,1,01:04:55,2,59,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
41,1,01:05:00,2,60,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
42,2,01:06:47,3,62,93.8,24.2,,,,,,,,,,29.80,6.90,2.88,,,,,,,,,,39.58,14,0
43,2,01:07:12,2,51,22.0,,,,,,,,,,,130.59,3.48,,,,,,,,,,,134.07,14,0
44,2,01:08:14,3,64,97.9,24.5,,,,,,,,,,31.72,3.87,0.61,,,,,,,,,,36.20,14,0
45,1,01:13:06,2,61,9.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.30,2,0
46,2,01:16:56,5,61,16.5,14.4,11.0,3.1,,,,,,,,4.09,3.93,46.54,4.87,0.57,,,,,,,,60.00,14,0
47,1,01:18:14,2,57,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
48,1,01:27:48,5,56,19.6,4.2,29.3,10.0,,,,,,,,9.89,5.42,5.69,3.98,3.96,,,,,,,,28.94,16,0
49,2,01:34:18,2,85,11.5,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.86,3,0
50,1,01:37:22,2,60,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
51,2,01:37:34,3,58,3.2,2.9,,,,,,,,,,4.06,0.41,4.34,,,,,,,,,,8.82,14,0
52,2,01:45:10,6,58,89.2,25.9,8.0,3.4,2.9,,,,,,,29.82,9.63,2.07,-41.07,0.28,1.59,,,,,,,2.33,14,0
53,1,01:47:26,2,66,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
54,2,01:53:27,5,55,83.6,25.0,4.6,5.0,,,,,,,,32.47,9.50,67.73,1.59,67.73,,,,,,,,179.02,14,0
55,1,01:54:29,2,57,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
56,1,01:54:42,5,63,16.7,4.3,33.3,4.0,,,,,,,,10.78,9.80,9.67,7.11,8.24,,,,,,,,45.60,9,0
57,1,02:03:40,2,50,9.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,2,0
58,1,02:05:35,2,78,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
59,1,02:08:48,2,62,8.9,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
60,1,02:11:58,2,58,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
61,1,02:16:40,2,75,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
62,1,02:20:12,2,53,8.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
63,1,02:21:19,2,63,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
64,1,02:22:44,2,58,10.9,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
65,2,02:24:26,4,62,21.3,6.1,8.6,,,,,,,,,1.41,3.58,2.43,1.25,,,,,,,,,8.66,0,0
66,2,02:34:18,4,59,89.9,3.0,6.1,,,,,,,,,40.96,2.36,1.22,1.72,,,,,,,,,46.26,14,0
67,1,02:38:43,2,59,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
68,1,02:38:47,2,50,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
69,2,02:40:59,2,40,19.7,,,,,,,,,,,130.23,2.83,,,,,,,,,,,133.06,14,0
70,1,02:42:16,2,63,10.8,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
71,2,02:43:04,2,58,8.7,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
72,1,02:44:02,2,64,9.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
73,2,02:49:38,6,62,4.1,15.5,4.4,30.5,10.1,,,,,,,15.37,0.40,17.23,19.52,32.37,22.58,,,,,,,107.49,14,0
74,1,02:58:15,2,62,10.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
75,1,02:59:42,2,60,10.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
76,2,03:06:06,2,73,9.9,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
77,2,03:07:52,2,50,8.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,2,0
78,1,03:08:25,2,60,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
79,2,03:09:18,2,57,10.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
80,1,03:09:52,2,60,12.7,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
81,1,03:15:57,2,57,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
82,2,03:18:47,2,66,8.9,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
83,1,03:25:06,2,62,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
84,1,03:26:10,2,57,10.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
85,1,03:26:17,2,55,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
86,1,03:26:19,2,53,9.2,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.05,2,0
87,1,03:31:29,2,61,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
88,1,03:47:46,2,55,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
89,1,03:48:37,2,60,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
90,2,03:50:48,2,64,12.8,,,,,,,,,,,5.65,4.24,,,,,,,,,,,9.89,3,0
91,1,03:55:26,2,60,9.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
92,1,03:55:34,4,55,11.9,15.0,2.8,,,,,,,,,2.79,3.19,2.11,1.72,,,,,,,,,9.80,3,0
93,1,04:31:02,2,66,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
94,2,04:33:48,2,45,8.4,,,,,,,,,,,4.07,2.43,,,,,,,,,,,6.50,2,0
95,2,04:41:45,5,61,18.5,4.4,30.9,10.6,,,,,,,,11.95,10.02,9.39,6.49,6.18,,,,,,,,44.02,16,0
96,1,04:42:36,2,52,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
97,1,04:52:27,2,57,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
98,2,04:53:06,5,57,21.4,4.3,30.7,10.3,,,,,,,,12.78,9.77,9.71,7.18,6.47,,,,,,,,45.92,16,0
99,2,05:04:52,4,56,11.8,16.3,2.9,,,,,,,,,4.18,3.77,1.02,0.95,,,,,,,,,9.91,3,0
100,1,05:06:44,5,59,14.0,4.3,28.0,4.1,,,,,,,,10.93,16.64,16.44,15.27,16.27,,,,,,,,75.55,9,0
101,2,05:13:14,5,65,16.5,4.4,31.5,4.3,,,,,,,,13.67,7.10,6.30,6.40,4.44,,,,,,,,37.91,9,0
102,1,05:14:13,2,60,11.5,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
103,1,05:18:18,2,68,12.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
104,1,05:23:48,2,58,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
105,2,05:24:52,2,57,9.9,,,,,,,,,,,3.60,3.74,,,,,,,,,,,7.35,3,0
106,2,05:46:28,6,48,16.2,4.4,27.4,8.3,3.6,,,,,,,13.35,19.32,15.58,19.77,18.26,0.72,,,,,,,87.00,10,0
107,1,05:46:42,5,62,13.9,4.4,27.9,4.0,,,,,,,,10.59,15.91,14.96,15.50,14.19,,,,,,,,71.14,9,0
108,1,05:51:45,2,61,9.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
109,1,05:58:22,2,63,9.2,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.72,2,0
110,1,05:58:50,2,62,8.8,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
111,1,06:08:33,2,61,9.4,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
112,1,06:08:34,2,61,10.7,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
113,2,06:08:54,2,62,9.4,,,,,,,,,,,10.62,3.20,,,,,,,,,,,13.82,5,0
114,1,06:09:03,2,61,12.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
115,1,06:10:53,2,57,10.8,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,3,0
116,1,06:18:57,2,62,11.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
117,1,06:20:34,2,60,10.8,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
118,2,06:26:56,3,63,9.7,14.2,,,,,,,,,,4.90,3.03,1.73,,,,,,,,,,9.66,2,0
119,1,06:28:20,2,63,10.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
120,2,06:29:27,3,67,4.0,14.9,,,,,,,,,,36.80,13.23,9.81,,,,,,,,,,59.84,14,0
121,1,06:33:45,2,68,8.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
122,1,06:35:55,2,66,8.6,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0
123,2,06:37:37,9,63,4.6,26.2,3.1,2.4,3.5,6.4,3.1,3.1,,,,0.93,8.34,1.73,0.44,1.24,1.18,0.41,0.40,0.41,,,,15.08,0,0
124,1,06:45:30,2,66,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
125,1,06:46:46,2,56,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
126,2,06:48:21,2,52,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
127,1,06:48:37,2,64,9.3,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
128,2,06:48:51,2,54,12.0,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.69,3,0
129,1,06:51:57,2,54,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
130,2,06:53:21,2,62,9.8,,,,,,,,,,,3.17,3.94,,,,,,,,,,,7.11,3,0
131,2,06:54:04,3,63,3.1,26.5,,,,,,,,,,0.46,17.87,6.81,,,,,,,,,,25.14,14,0
132,2,06:54:07,6,65,6.4,3.1,24.0,8.0,6.4,,,,,,,2.44,0.39,3.12,2.91,1.17,0.77,,,,,,,10.80,0,0
133,1,06:56:13,2,62,9.6,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0
135,2,07:01:26,2,60,9.4,,,,,,,,,,,7.96,3.15,,,,,,,,,,,11.11,5,0
136,1,07:02:17,2,62,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
137,2,07:05:12,8,61,22.4,7.4,3.0,2.0,4.0,4.5,7.5,,,,,9.83,5.12,0.50,0.49,1.69,0.89,1.88,0.45,,,,,20.86,13,0
138,2,07:05:39,8,66,3.2,4.9,3.3,3.1,3.2,3.2,3.3,,,,,2.70,0.85,0.46,1.81,0.47,0.47,0.61,1.03,,,,,8.39,0,0
140,2,07:07:39,5,59,2.9,24.0,3.5,8.0,,,,,,,,0.35,7.92,-35.56,2.91,2.51,,,,,,,,-21.86,14,0
141,2,07:08:35,10,60,8.8,3.0,7.4,4.4,1.8,8.6,7.4,3.0,3.0,,,2.60,1.62,1.62,0.78,0.37,0.33,2.88,0.30,0.29,0.93,,,11.71,0,0
142,2,07:13:13,6,62,8.9,9.4,4.9,7.3,10.7,,,,,,,1.88,1.26,0.32,1.44,2.47,0.33,,,,,,,7.69,0,0
143,2,07:13:21,3,59,2.9,7.7,,,,,,,,,,3.77,2.38,3.15,,,,,,,,,,9.30,14,0
144,1,07:13:48,2,60,9.8,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
145,1,07:15:39,2,58,9.0,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
146,1,07:20:33,2,62,9.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
147,2,07:22:08,3,58,33.1,6.9,,,,,,,,,,8.51,1.09,1.75,,,,,,,,,,11.36,4,0
148,1,07:24:53,2,59,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
149,1,07:25:42,2,63,9.3,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
150,1,07:28:36,2,55,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
151,1,07:28:50,2,62,11.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
152,2,07:29:26,4,59,6.8,6.0,4.2,,,,,,,,,12.94,0.77,8.26,0.21,,,,,,,,,22.19,4,0
153,1,07:30:10,2,58,9.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.55,2,0
154,2,07:30:39,2,60,9.1,,,,,,,,,,,7.74,1.67,,,,,,,,,,,9.41,5,0
155,2,07:30:43,2,60,8.5,,,,,,,,,,,9.81,2.06,,,,,,,,,,,11.87,5,0
156,2,07:31:08,3,57,33.2,5.0,,,,,,,,,,9.17,1.32,-34.58,,,,,,,,,,-24.09,14,0
157,2,07:33:46,7,61,40.7,2.1,9.3,5.9,5.2,2.2,,,,,,12.46,10.36,2.31,9.82,12.52,12.92,1.01,,,,,,61.40,14,0
158,1,07:35:07,2,62,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
159,2,07:35:39,2,35,17.2,,,,,,,,,,,121.29,1.80,,,,,,,,,,,123.09,14,0
160,2,07:35:42,2,28,15.2,,,,,,,,,,,121.53,3.35,,,,,,,,,,,124.88,14,0
161,1,07:35:51,2,59,10.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,3,0
162,1,07:38:02,2,59,9.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,2,0
163,1,07:38:28,2,58,13.1,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.57,3,0
164,2,07:39:31,2,64,9.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
165,1,07:39:42,2,60,8.6,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
166,2,07:40:38,2,89,4.0,,,,,,,,,,,116.56,0.95,,,,,,,,,,,117.51,14,0
167,2,07:41:06,2,28,14.0,,,,,,,,,,,120.84,2.78,,,,,,,,,,,123.62,14,0
168,1,07:44:04,2,53,13.0,,,,,,,,,,,5.20,3.08,,,,,,,,,,,8.28,3,0
169,1,07:44:09,2,52,8.8,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
170,1,07:44:33,2,60,9.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
171,1,07:48:01,2,65,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
172,1,07:49:46,2,57,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
173,2,07:50:14,2,62,9.7,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,2,0
174,1,07:50:15,2,60,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
175,1,07:50:44,2,55,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
176,1,07:50:48,2,55,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
177,1,07:51:04,2,64,11.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0
178,2,07:52:16,7,60,9.2,5.2,2.9,3.0,2.9,3.0,,,,,,2.73,1.89,0.88,0.34,0.34,0.35,0.33,,,,,,6.85,0,0
179,1,07:55:40,2,63,10.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
180,2,07:56:35,2,60,9.2,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
181,2,07:57:58,2,60,10.0,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
182,2,08:01:58,2,57,8.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
183,2,08:02:35,2,62,9.4,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
184,2,08:05:32,2,60,10.8,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
185,1,08:05:51,2,53,8.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0
186,1,08:08:42,2,60,9.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
187,1,08:15:15,2,56,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
188,1,08:16:25,2,58,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
189,2,08:16:34,2,63,10.9,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0
190,2,08:16:59,2,63,11.5,,,,,,,,,,,4.30,4.58,,,,,,,,,,,8.88,3,0
191,1,08:18:10,2,57,9.6,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0
192,2,08:19:24,2,65,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
193,1,08:19:45,2,58,9.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
194,1,08:21:49,2,58,9.5,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0
195,1,08:21:53,2,56,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
196,2,08:22:37,2,61,9.4,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
197,1,08:23:16,4,59,12.7,18.8,3.5,,,,,,,,,3.77,2.97,0.43,0.30,,,,,,,,,7.47,3,0
198,1,08:24:54,2,49,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
199,1,08:25:02,2,57,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
200,2,08:25:25,2,50,8.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
201,1,08:25:46,2,52,9.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
202,1,08:26:10,2,41,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
203,2,08:27:05,2,61,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
206,2,08:28:18,5,65,21.1,4.5,38.3,4.1,,,,,,,,14.41,18.35,17.60,9.44,9.51,,,,,,,,69.32,9,0
207,1,08:28:48,2,56,11.4,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
208,1,08:29:03,2,59,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
209,1,08:29:57,2,60,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
210,1,08:31:31,2,58,10.8,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,3,0
211,2,08:31:41,2,60,11.2,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.83,3,0
212,2,08:31:45,2,58,9.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
213,1,08:32:18,2,63,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
214,1,08:32:31,2,55,9.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
215,1,08:32:42,2,59,9.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
216,1,08:34:02,2,62,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
217,1,08:35:38,2,58,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.42,3,0
218,1,08:35:47,2,59,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
219,1,08:36:33,2,59,9.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
220,1,08:36:34,2,60,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.13,2,0
221,1,08:37:38,2,58,10.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0
222,1,08:37:50,2,55,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
223,1,08:37:55,2,55,11.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
224,2,08:38:27,2,51,11.1,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,3,0
225,1,08:39:46,2,59,8.2,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
226,1,08:39:58,2,58,10.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
227,1,08:40:19,2,58,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
228,1,08:41:11,2,58,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
229,1,08:43:01,2,60,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
230,2,08:43:51,2,59,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
231,1,08:44:45,2,65,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
232,2,08:46:41,2,62,9.7,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.05,2,0
233,1,08:47:02,2,62,9.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
234,2,08:47:42,2,59,9.0,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,2,0
235,1,08:47:52,2,62,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
236,1,08:48:09,2,68,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
237,1,08:48:56,2,60,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
238,2,08:49:18,2,62,8.6,,,,,,,,,,,4.65,1.99,,,,,,,,,,,6.64,2,0
239,1,08:49:37,2,65,11.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0
240,1,08:50:19,2,57,12.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
241,1,08:50:54,2,64,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
242,1,08:51:06,2,63,9.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
243,2,08:51:36,5,62,12.9,2.9,15.9,2.8,,,,,,,,3.84,4.27,0.61,1.47,1.45,,,,,,,,11.64,3,0
244,2,08:52:23,2,55,9.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
245,1,08:55:10,2,62,10.7,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
246,2,08:55:26,2,57,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
247,1,08:55:32,5,65,18.5,4.3,32.6,4.0,,,,,,,,11.55,15.64,16.07,16.43,16.70,,,,,,,,76.40,9,0
248,2,08:55:48,2,63,8.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
249,1,08:57:04,2,62,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
250,2,08:58:03,2,65,11.0,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.24,3,0
251,2,08:58:05,2,64,8.4,,,,,,,,,,,3.20,1.45,,,,,,,,,,,4.65,2,0
252,1,08:59:01,2,53,11.1,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
253,2,09:00:21,2,62,8.3,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
254,1,09:00:29,5,58,17.5,4.2,33.9,4.0,,,,,,,,12.29,7.43,7.61,6.13,6.09,,,,,,,,39.56,9,0
255,1,09:00:42,2,60,13.0,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.22,3,0
256,1,09:00:57,2,75,11.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0
257,1,09:01:04,2,70,8.2,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
258,1,09:01:38,2,59,9.8,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,2,0
259,2,09:01:44,4,58,88.0,10.3,3.9,,,,,,,,,51.80,3.67,2.01,1.51,,,,,,,,,59.00,14,0
260,2,09:01:45,8,58,9.5,3.3,2.8,4.3,10.0,5.4,11.7,,,,,2.61,1.30,0.40,0.85,4.61,1.14,5.40,1.27,,,,,17.58,0,0
261,2,09:01:55,8,60,2.9,16.1,13.2,2.9,8.8,5.8,5.8,,,,,0.42,4.14,8.22,0.35,6.82,1.16,1.13,5.09,,,,,27.33,0,0
262,1,09:03:53,2,61,8.2,,,,,,,,,,,2.24,2.67,,,,,,,,,,,4.91,2,0
263,1,09:05:02,2,55,11.5,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
264,2,09:05:10,12,66,3.2,4.8,3.2,3.2,3.6,2.8,3.9,9.1,4.8,3.2,4.8,1.00,0.91,2.21,0.41,0.39,1.39,1.05,4.26,3.12,0.45,0.91,1.83,17.93,14,0
265,2,09:06:29,2,63,9.5,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,2,0
266,2,09:06:30,2,61,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
267,1,09:06:36,2,59,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
268,2,09:07:23,11,65,6.3,3.0,6.5,9.2,3.5,3.1,2.8,6.7,6.3,3.1,,1.83,0.40,1.47,2.18,2.48,0.39,0.37,3.51,1.26,0.41,0.41,,14.72,0,0
269,2,09:07:54,2,63,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
270,2,09:07:57,2,64,9.5,,,,,,,,,,,3.99,2.10,,,,,,,,,,,6.10,2,0
271,1,09:08:06,2,59,10.8,,,,,,,,,,,3.13,3.26,,,,,,,,,,,6.38,3,0
272,2,09:08:36,9,63,7.7,4.6,5.9,3.3,4.6,12.3,6.2,4.6,,,,1.99,2.57,1.46,2.06,0.90,7.14,4.22,0.89,0.44,,,,21.67,0,0
273,1,09:08:43,2,60,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
274,2,09:09:03,8,63,7.6,8.8,3.4,4.6,4.6,4.6,13.8,,,,,2.05,2.03,1.12,0.86,0.93,4.69,6.68,0.93,,,,,19.30,0,0
275,2,09:09:06,5,63,6.2,15.4,3.1,17.0,,,,,,,,1.46,4.48,0.45,9.62,1.27,,,,,,,,17.28,3,0
276,1,09:09:06,2,60,9.9,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
277,1,09:09:19,2,62,8.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
278,2,09:10:32,2,20,6.3,,,,,,,,,,,122.67,1.85,,,,,,,,,,,124.52,14,0
279,1,09:11:44,2,72,9.8,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
280,2,09:12:10,2,64,9.7,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0
281,1,09:12:20,2,60,9.3,,,,,,,,,,,4.58,4.10,,,,,,,,,,,8.68,2,0
282,1,09:12:49,2,60,9.6,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.86,2,0
283,2,09:14:16,2,63,8.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
284,1,09:14:36,2,66,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
285,1,09:14:50,2,63,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
286,2,09:15:13,2,59,8.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
287,1,09:15:20,2,63,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
288,2,09:16:20,2,61,8.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
289,2,09:16:23,2,65,9.3,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
290,2,09:16:53,2,72,9.5,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,2,0
291,1,09:16:59,2,61,10.1,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
292,2,09:18:17,2,55,9.4,,,,,,,,,,,2.94,1.67,,,,,,,,,,,4.61,2,0
293,1,09:19:32,2,59,9.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
294,1,09:19:46,2,59,13.0,,,,,,,,,,,5.16,3.41,,,,,,,,,,,8.56,3,0
295,2,09:21:19,2,69,10.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,3,0
296,2,09:21:39,2,60,8.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
297,1,09:23:11,2,70,9.9,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,3,0
298,1,09:23:41,2,55,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,2,0
299,2,09:24:16,2,61,9.2,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.56,2,0
300,1,09:25:35,2,64,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
301,2,09:26:13,2,59,8.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
302,2,09:26:22,2,62,8.5,,,,,,,,,,,3.93,2.61,,,,,,,,,,,6.54,2,0
303,1,09:27:02,2,59,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
304,1,09:28:59,2,63,13.0,,,,,,,,,,,4.12,2.78,,,,,,,,,,,6.91,3,0
305,1,09:29:22,2,64,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
306,1,09:29:25,2,65,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
307,1,09:29:30,2,58,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
308,2,09:29:39,2,61,11.5,,,,,,,,,,,4.10,3.61,,,,,,,,,,,7.71,3,0
309,1,09:29:46,2,65,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
310,1,09:30:00,2,62,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
311,1,09:30:26,2,58,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
312,1,09:30:27,2,57,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
313,2,09:30:43,2,68,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
314,2,09:30:46,2,62,10.1,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
315,2,09:31:15,2,62,10.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
316,2,09:31:21,2,63,8.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
317,2,09:31:36,5,62,14.1,4.3,28.0,4.2,,,,,,,,11.76,5.80,6.37,5.19,4.07,,,,,,,,33.19,9,0
320,2,09:32:19,2,22,8.2,,,,,,,,,,,111.54,12.37,,,,,,,,,,,123.90,14,0
321,2,09:32:42,4,63,96.9,4.7,7.8,,,,,,,,,33.49,0.71,3.79,7.08,,,,,,,,,45.07,14,0
322,2,09:32:43,2,65,11.6,,,,,,,,,,,10.63,3.15,,,,,,,,,,,13.78,5,0
323,2,09:33:24,2,64,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
324,1,09:33:29,2,60,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
325,2,09:34:11,2,62,9.7,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0
326,1,09:35:33,2,60,9.7,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
327,2,09:35:54,2,55,12.1,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
328,2,09:36:33,2,62,11.8,,,,,,,,,,,4.89,2.75,,,,,,,,,,,7.64,3,0
329,2,09:37:01,2,67,10.5,,,,,,,,,,,3.16,1.78,,,,,,,,,,,4.94,3,0
330,2,09:37:12,2,71,14.6,,,,,,,,,,,4.07,3.00,,,,,,,,,,,7.06,5,0
331,1,09:37:18,2,60,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
332,1,09:37:19,2,61,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
333,2,09:38:14,2,66,10.6,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0
334,2,09:38:17,2,68,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
335,2,09:38:26,2,64,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
336,1,09:39:18,2,64,8.9,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
337,2,09:39:18,10,62,3.5,4.6,9.2,4.6,3.0,26.0,3.9,2.1,12.2,,,14.33,0.75,2.34,17.47,15.11,1.43,0.51,20.90,21.30,0.31,,,94.47,13,0
338,2,09:39:20,7,64,92.2,4.3,2.5,30.0,4.0,3.6,,,,,,35.90,18.02,17.46,0.59,19.57,20.78,0.36,,,,,,112.67,14,0
339,2,09:39:32,2,61,9.7,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,2,0
341,1,09:40:10,2,65,9.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
345,2,09:40:41,3,16,3.9,6.3,,,,,,,,,,5.44,1.05,3.01,,,,,,,,,,9.50,14,0
346,2,09:42:03,3,58,1.7,7.4,,,,,,,,,,1.78,1.64,1.39,,,,,,,,,,4.81,0,0
347,1,09:42:07,2,60,9.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
348,1,09:43:17,2,60,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
349,1,09:45:18,2,65,11.9,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
350,1,09:45:34,2,61,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
351,1,09:45:47,2,57,12.1,,,,,,,,,,,3.68,2.42,,,,,,,,,,,6.10,3,0
352,2,09:47:19,2,65,10.0,,,,,,,,,,,3.20,1.72,,,,,,,,,,,4.92,3,0
353,1,09:47:25,2,61,12.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
354,1,09:47:28,2,63,9.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,3,0