veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:45,5,68,16.9,4.3,33.8,4.1,,,,,,,,9.59,8.23,7.80,4.47,5.03,,,,,,,,35.10,9,0
2,1,00:01:13,2,68,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
3,1,00:01:25,2,51,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
4,1,00:07:39,5,63,20.4,4.3,34.6,4.0,,,,,,,,11.41,16.11,16.34,16.08,16.05,,,,,,,,76.00,9,0
5,1,00:12:06,2,63,11.3,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
6,1,00:19:26,5,62,17.7,4.3,33.4,4.1,,,,,,,,11.59,14.49,14.67,12.15,13.03,,,,,,,,65.92,9,0
7,1,00:21:41,2,53,6.8,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
8,1,00:22:06,5,64,17.5,4.4,34.0,4.1,,,,,,,,11.80,13.91,13.71,14.43,14.38,,,,,,,,68.23,9,0
9,1,00:22:08,2,64,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
10,1,00:28:14,5,64,17.0,4.3,33.3,4.0,,,,,,,,10.87,14.95,15.04,13.39,15.04,,,,,,,,69.28,9,0
11,1,00:33:35,2,65,10.0,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.27,3,0
12,1,00:33:38,2,68,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
13,1,00:37:46,2,56,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
14,1,00:38:20,5,68,18.8,4.4,32.8,4.1,,,,,,,,10.56,12.79,12.37,10.97,10.78,,,,,,,,57.47,9,0
15,1,00:39:26,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.02,7.31,7.27,4.86,4.08,,,,,,,,34.54,9,0
16,1,00:42:31,2,70,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
17,1,00:42:52,2,68,9.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
18,1,00:49:12,5,54,16.2,4.3,33.4,4.1,,,,,,,,10.91,14.46,14.94,13.27,13.74,,,,,,,,67.31,9,0
19,1,00:52:49,5,64,17.6,4.3,30.8,10.7,,,,,,,,11.53,14.98,15.23,17.03,16.53,,,,,,,,75.29,16,0
20,1,00:53:02,5,64,18.1,4.4,30.9,10.1,,,,,,,,11.39,8.92,9.18,9.04,10.01,,,,,,,,48.54,16,0
21,1,00:54:57,2,55,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
22,1,00:56:12,5,63,17.3,4.3,33.0,4.0,,,,,,,,11.47,14.30,14.41,14.30,15.19,,,,,,,,69.67,9,0
23,1,00:57:36,5,69,13.9,4.3,35.0,4.0,,,,,,,,10.84,6.87,6.45,4.69,5.15,,,,,,,,34.00,9,0
24,1,01:00:46,2,69,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
25,1,01:02:51,4,62,12.9,23.9,2.9,,,,,,,,,3.59,5.05,3.58,3.41,,,,,,,,,15.63,3,0
26,1,01:05:36,5,66,17.0,4.3,31.5,4.0,,,,,,,,11.58,14.74,14.43,12.00,12.06,,,,,,,,64.80,9,0
27,1,01:17:13,5,73,17.1,4.4,32.0,4.1,,,,,,,,12.04,16.16,16.16,15.62,15.56,,,,,,,,75.54,9,0
30,1,01:17:29,5,65,16.2,4.4,34.0,4.2,,,,,,,,9.78,8.89,9.44,10.25,10.05,,,,,,,,48.41,9,0
31,1,01:19:55,5,63,16.8,4.4,36.1,4.1,,,,,,,,11.14,16.42,16.18,16.72,17.13,,,,,,,,77.60,9,0
32,1,01:20:01,5,63,14.4,4.2,32.3,4.1,,,,,,,,8.51,4.36,4.57,2.74,2.37,,,,,,,,22.54,9,0
33,1,01:33:02,2,60,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
35,1,01:38:10,5,68,18.7,4.4,37.4,4.0,,,,,,,,9.77,5.20,5.82,4.90,3.62,,,,,,,,29.31,9,0
36,1,01:43:04,5,53,12.5,3.4,26.1,3.3,,,,,,,,7.73,4.11,4.69,3.22,2.41,,,,,,,,22.17,9,36
37,2,01:43:04,5,66,15.4,4.2,32.3,4.1,,,,,,,,9.34,6.64,6.21,3.91,3.70,,,,,,,,29.80,9,36
38,1,01:44:03,2,54,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
39,2,01:48:44,5,66,19.9,4.3,32.0,4.1,,,,,,,,11.51,15.77,15.60,16.90,15.42,,,,,,,,75.21,9,0
40,1,01:50:36,5,52,17.7,4.3,27.4,9.9,,,,,,,,12.30,15.20,14.24,17.02,16.38,,,,,,,,75.12,16,0
41,1,01:52:05,5,66,19.6,4.3,33.1,10.2,,,,,,,,10.54,16.89,16.28,16.60,17.72,,,,,,,,78.03,16,0
42,1,01:52:21,5,65,18.6,4.3,32.0,10.1,,,,,,,,9.84,15.45,15.40,16.42,16.26,,,,,,,,73.37,16,0
43,1,01:56:06,2,57,13.0,,,,,,,,,,,3.86,4.08,,,,,,,,,,,7.95,3,0
44,1,01:57:18,5,67,20.2,4.3,32.9,4.1,,,,,,,,10.99,16.61,16.91,15.66,16.36,,,,,,,,76.53,9,0
45,1,01:59:29,5,65,20.3,4.4,30.1,10.0,,,,,,,,10.92,14.89,14.68,15.14,15.98,,,,,,,,71.61,16,0
46,1,02:00:23,2,68,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
47,1,02:02:53,2,73,10.2,,,,,,,,,,,2.43,2.56,,,,,,,,,,,5.00,3,0
48,1,02:07:50,5,60,17.0,4.3,31.1,4.1,,,,,,,,10.98,15.60,15.46,15.29,15.32,,,,,,,,72.66,9,0
49,1,02:07:57,5,65,16.2,4.3,29.3,11.0,,,,,,,,11.86,16.40,16.24,19.74,18.77,,,,,,,,83.02,16,0
50,1,02:09:32,2,68,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
51,1,02:13:34,2,63,9.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
52,1,02:19:31,5,66,13.1,4.2,31.2,4.1,,,,,,,,10.17,7.64,7.65,5.27,5.38,,,,,,,,36.11,9,0
53,1,02:25:05,5,57,21.4,4.4,34.1,12.2,,,,,,,,11.27,16.32,16.03,16.98,17.39,,,,,,,,78.00,16,0
54,1,02:31:35,5,67,19.9,4.2,29.5,10.6,,,,,,,,10.96,15.30,15.21,13.15,13.28,,,,,,,,67.90,16,0
55,2,02:33:01,5,64,19.3,4.3,36.2,4.2,,,,,,,,10.62,12.23,11.73,10.75,9.16,,,,,,,,54.50,9,36
56,1,02:33:01,5,21,3.2,0.7,6.1,2.4,,,,,,,,1.76,2.82,2.82,1.81,9.35,,,,,,,,18.56,14,33
57,1,02:34:24,5,66,16.8,4.3,33.3,4.0,,,,,,,,12.18,16.50,15.34,15.30,15.46,,,,,,,,74.79,9,0
58,1,02:44:04,2,71,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
60,1,02:44:22,5,67,11.6,4.2,33.2,4.0,,,,,,,,9.66,9.42,10.29,10.84,9.53,,,,,,,,49.73,9,0
61,1,02:45:01,2,70,10.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
62,1,02:47:12,2,68,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
63,2,02:49:30,5,70,17.2,4.4,26.4,10.0,,,,,,,,9.60,9.50,9.16,8.15,8.68,,,,,,,,45.10,16,0
64,1,02:51:41,3,68,17.6,4.3,,,,,,,,,,11.04,4.22,3.90,,,,,,,,,,19.16,6,0
65,1,02:51:46,2,60,11.6,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
66,2,02:52:36,2,71,9.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.38,3,0
67,1,02:52:36,5,63,15.8,4.2,35.8,4.1,,,,,,,,9.91,7.05,6.78,6.77,6.36,,,,,,,,36.86,9,0
68,1,02:52:43,2,66,11.3,,,,,,,,,,,3.25,3.70,,,,,,,,,,,6.95,3,0
70,1,02:54:51,5,64,16.2,4.3,35.6,4.1,,,,,,,,11.76,16.86,17.56,17.28,17.25,,,,,,,,80.72,9,0
71,1,03:00:25,5,60,15.8,4.3,30.4,4.0,,,,,,,,10.97,9.59,9.27,7.04,7.03,,,,,,,,43.91,9,0
72,1,03:04:29,2,66,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
73,1,03:05:25,5,58,15.8,4.3,32.1,4.0,,,,,,,,11.32,16.18,15.72,16.20,15.88,,,,,,,,75.30,9,0
74,1,03:20:51,5,72,16.0,4.3,30.8,4.0,,,,,,,,11.77,15.79,15.66,13.90,13.74,,,,,,,,70.85,9,0
75,1,03:26:45,5,63,18.1,4.2,30.4,10.1,,,,,,,,11.61,15.41,15.66,17.04,17.42,,,,,,,,77.14,16,0
76,1,03:26:55,5,53,16.6,3.7,29.2,3.4,,,,,,,,9.85,13.47,13.40,13.81,14.45,,,,,,,,64.99,9,36
77,2,03:26:55,5,62,19.2,4.3,34.0,4.1,,,,,,,,11.29,16.12,15.15,16.39,15.45,,,,,,,,74.39,9,36
78,1,03:35:43,5,66,20.1,5.0,30.0,10.6,,,,,,,,10.73,12.01,12.21,14.35,14.07,,,,,,,,63.37,16,0
79,1,03:35:48,5,66,19.6,4.3,32.3,10.2,,,,,,,,10.32,15.93,15.68,19.31,19.86,,,,,,,,81.09,16,0
80,1,03:36:14,4,63,14.1,13.2,7.9,,,,,,,,,3.39,4.06,2.21,1.40,,,,,,,,,11.05,3,0
81,2,03:41:47,2,71,8.6,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
82,1,03:46:51,5,65,17.0,4.2,29.9,4.1,,,,,,,,10.82,14.87,14.67,10.70,9.71,,,,,,,,60.77,9,0
83,1,03:48:54,5,66,20.1,4.2,30.0,10.1,,,,,,,,10.90,14.59,16.24,17.28,16.94,,,,,,,,75.94,16,0
84,1,03:49:19,5,53,16.3,3.4,30.1,3.6,,,,,,,,9.12,6.19,7.38,3.48,4.25,,,,,,,,30.42,9,36
85,2,03:49:19,5,66,20.3,4.3,37.3,4.5,,,,,,,,11.08,7.41,7.43,6.31,5.80,,,,,,,,38.04,9,36
86,1,03:53:30,5,68,11.7,4.2,30.1,4.0,,,,,,,,8.60,6.52,6.18,5.78,6.20,,,,,,,,33.28,9,0
87,1,03:53:45,2,73,11.2,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.78,3,0
88,1,03:57:29,5,69,11.8,4.3,35.8,4.1,,,,,,,,9.00,7.71,7.74,7.67,7.73,,,,,,,,39.86,9,0
89,1,04:05:53,2,66,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
90,1,04:06:46,5,60,18.7,4.2,31.2,10.2,,,,,,,,10.00,11.30,11.20,6.06,6.69,,,,,,,,45.26,16,0
91,1,04:07:11,5,53,13.2,3.4,24.1,3.2,,,,,,,,9.05,11.28,10.84,13.76,13.26,,,,,,,,58.20,9,36
92,2,04:07:11,5,68,16.9,4.1,30.6,4.1,,,,,,,,11.27,15.94,16.44,16.60,15.52,,,,,,,,75.76,9,36
93,2,04:08:18,2,80,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
94,1,04:11:26,5,68,13.7,4.2,32.9,4.1,,,,,,,,10.84,15.65,16.61,16.62,16.42,,,,,,,,76.14,9,0
95,1,04:13:53,2,64,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
96,1,04:17:45,3,65,10.9,13.9,,,,,,,,,,2.47,2.27,2.06,,,,,,,,,,6.80,3,0
97,1,04:18:25,6,71,10.8,4.3,21.0,9.4,22.4,,,,,,,8.06,10.29,10.37,12.61,9.01,7.46,,,,,,,57.80,12,0
98,1,04:22:39,2,68,11.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
99,1,04:24:20,5,65,20.5,4.2,29.7,10.2,,,,,,,,11.76,15.30,15.60,15.43,15.40,,,,,,,,73.48,16,0
100,1,04:24:26,2,65,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
101,1,04:32:21,5,64,12.6,21.2,9.5,22.2,,,,,,,,8.93,11.45,10.68,7.86,6.47,,,,,,,,45.39,11,0
102,1,04:34:26,2,52,12.9,,,,,,,,,,,3.85,2.66,,,,,,,,,,,6.51,3,0
103,1,04:36:35,5,68,18.4,4.3,30.2,4.1,,,,,,,,12.51,15.97,16.36,16.98,18.22,,,,,,,,80.03,9,0
105,1,04:37:33,5,63,16.9,4.2,32.8,4.1,,,,,,,,10.97,14.51,14.76,9.99,9.64,,,,,,,,59.87,9,0
106,1,04:37:52,2,65,8.8,,,,,,,,,,,1.86,2.14,,,,,,,,,,,4.00,2,0
107,1,04:39:52,5,68,15.6,4.3,30.2,4.2,,,,,,,,9.40,5.09,4.56,3.58,2.67,,,,,,,,25.30,9,0
108,1,04:40:17,5,65,12.7,21.1,9.7,21.7,,,,,,,,8.35,9.54,5.90,5.86,6.56,,,,,,,,36.21,11,0
109,1,04:43:27,3,28,9.1,5.2,,,,,,,,,,0.94,1.19,0.68,,,,,,,,,,2.80,2,33
110,1,04:47:35,5,65,18.8,4.3,39.5,4.0,,,,,,,,10.88,14.47,14.54,14.72,14.89,,,,,,,,69.50,9,0
111,1,04:50:52,5,65,17.5,4.2,34.0,4.1,,,,,,,,10.77,12.24,11.97,5.73,6.37,,,,,,,,47.08,9,0
112,1,04:51:15,2,65,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
113,1,04:55:57,2,64,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
114,1,04:57:01,2,66,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
115,1,05:02:40,2,59,10.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
116,1,05:04:52,2,66,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
117,1,05:06:40,2,66,10.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
118,1,05:09:19,2,59,9.3,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
119,1,05:13:40,2,65,12.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
120,2,05:13:40,5,68,19.3,4.3,27.9,4.1,,,,,,,,12.45,17.13,16.87,16.03,18.19,,,,,,,,80.67,9,0
121,1,05:14:22,2,70,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
122,1,05:15:51,5,67,19.1,4.3,33.9,4.0,,,,,,,,10.46,17.09,16.08,12.85,13.79,,,,,,,,70.27,9,0
123,1,05:16:13,2,65,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
124,1,05:18:21,2,53,7.4,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0
125,1,05:21:26,2,58,10.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
126,1,05:23:33,2,74,11.8,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
127,1,05:24:33,2,66,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
128,1,05:28:05,2,58,11.8,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
129,1,05:29:09,2,54,11.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
130,1,05:29:35,2,61,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
131,1,05:30:35,2,71,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
132,1,05:31:57,2,69,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
133,1,05:32:09,2,66,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
134,2,05:32:10,2,72,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
135,2,05:32:13,2,68,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
136,1,05:32:16,2,53,8.7,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.83,2,0
138,1,05:33:57,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
139,1,05:34:17,2,71,7.4,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.47,2,0
140,1,05:35:40,2,69,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
141,1,05:36:00,2,69,10.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
142,1,05:36:28,2,60,11.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
143,1,05:36:39,2,67,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
144,1,05:37:34,2,56,11.9,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
145,1,05:38:39,2,60,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
146,1,05:39:35,2,72,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
147,1,05:39:37,2,64,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
148,1,05:40:34,2,57,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
149,2,05:40:34,2,64,12.1,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
150,1,05:41:42,2,61,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
151,1,05:43:18,6,62,20.4,4.3,35.4,4.6,4.6,,,,,,,10.01,6.56,6.34,2.44,5.01,2.25,,,,,,,32.62,10,0
152,1,05:43:43,2,63,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
153,1,05:43:46,2,58,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
154,1,05:43:55,5,63,19.7,4.3,28.9,4.1,,,,,,,,9.67,6.01,5.83,4.02,4.08,,,,,,,,29.61,9,0
155,1,05:44:11,5,60,19.7,4.2,26.0,4.1,,,,,,,,9.15,5.54,5.92,3.88,3.21,,,,,,,,27.71,9,0
156,1,05:45:09,2,66,10.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
157,1,05:45:11,2,66,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
158,2,05:46:37,5,58,17.7,4.3,32.5,4.1,,,,,,,,10.85,12.04,12.38,10.54,10.99,,,,,,,,56.80,9,0
159,1,05:47:16,2,65,11.6,,,,,,,,,,,4.14,2.97,,,,,,,,,,,7.11,3,0
160,1,05:47:18,2,67,10.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
161,1,05:48:32,2,65,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0
163,1,05:49:03,5,21,15.1,4.4,35.0,5.1,,,,,,,,9.30,5.92,5.75,5.80,5.92,,,,,,,,32.69,9,0
164,1,05:50:08,2,71,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
165,2,05:51:32,2,44,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
166,1,05:52:31,2,69,8.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
167,1,05:53:03,2,67,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
168,1,05:53:35,2,68,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
169,1,05:54:18,2,63,11.5,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.06,3,0
170,1,05:54:51,2,68,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
171,1,05:55:50,2,77,9.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
172,1,05:55:55,2,63,11.1,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
173,1,05:57:33,5,64,12.8,4.3,34.8,4.1,,,,,,,,8.77,6.49,5.95,6.65,6.52,,,,,,,,34.39,9,0
174,2,05:59:11,2,72,11.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
175,1,05:59:13,2,65,11.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
176,1,06:00:26,2,67,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
177,1,06:03:43,2,69,11.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
178,1,06:04:32,2,66,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
179,1,06:06:03,2,60,9.5,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
180,1,06:06:44,2,64,12.1,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
181,1,06:10:04,2,65,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
182,1,06:10:34,2,59,13.2,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.68,3,0
183,1,06:10:43,5,68,12.2,4.2,32.1,4.0,,,,,,,,8.99,6.56,6.49,7.02,6.55,,,,,,,,35.61,9,0
184,1,06:11:01,5,63,16.2,4.3,32.0,10.2,,,,,,,,10.24,14.68,14.60,14.02,13.60,,,,,,,,67.14,16,0
185,1,06:12:37,2,55,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
186,2,06:14:08,5,69,12.0,4.3,33.8,4.2,,,,,,,,5.37,5.47,5.53,4.44,3.86,,,,,,,,24.69,9,34
188,1,06:14:47,2,70,13.2,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
189,1,06:15:43,2,62,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
190,1,06:17:14,2,69,11.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
191,1,06:17:30,2,53,8.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
192,1,06:17:46,2,68,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
193,1,06:18:46,2,74,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
194,1,06:18:51,2,69,11.2,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
195,1,06:19:18,2,69,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
196,1,06:20:12,2,66,10.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
197,1,06:24:42,2,60,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
198,1,06:25:22,2,68,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
199,1,06:25:28,2,57,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
200,1,06:26:30,3,34,21.2,4.2,,,,,,,,,,12.73,18.03,17.75,,,,,,,,,,48.50,6,0
201,1,06:27:27,2,62,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
202,1,06:27:33,5,61,20.0,4.2,32.3,4.1,,,,,,,,11.33,15.67,15.77,16.11,15.82,,,,,,,,74.70,9,0
203,1,06:27:55,2,63,9.2,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
204,1,06:28:21,2,70,9.4,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
205,1,06:30:36,2,62,11.3,,,,,,,,,,,3.15,4.07,,,,,,,,,,,7.22,3,0
206,1,06:31:26,2,66,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
207,1,06:31:58,5,64,13.3,4.2,28.7,4.1,,,,,,,,10.62,16.36,16.72,15.74,15.28,,,,,,,,74.72,9,0
208,1,06:32:56,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:36:21,2,68,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
210,1,06:38:00,2,70,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
211,1,06:39:09,2,63,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
212,1,06:39:19,5,66,17.3,4.3,35.6,4.0,,,,,,,,11.62,15.55,15.25,13.81,14.13,,,,,,,,70.35,9,0
213,1,06:41:39,2,85,9.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
214,1,06:41:48,4,62,12.3,34.9,4.0,,,,,,,,,8.96,19.28,14.20,13.94,,,,,,,,,56.37,8,0
215,1,06:42:58,2,66,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
216,1,06:44:01,5,65,16.2,4.3,32.9,10.3,,,,,,,,9.53,15.26,15.86,17.32,16.94,,,,,,,,74.92,16,0
217,1,06:44:07,5,65,16.3,4.3,32.1,10.2,,,,,,,,10.05,15.24,14.83,16.16,15.86,,,,,,,,72.14,16,0
218,1,06:44:19,2,70,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
219,1,06:45:08,2,64,10.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,3,0
220,1,06:45:11,5,65,16.9,4.4,29.5,4.0,,,,,,,,10.34,5.58,5.24,3.45,3.59,,,,,,,,28.21,9,0
221,1,06:46:41,2,65,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
222,2,06:47:12,2,68,9.7,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
223,1,06:47:12,2,60,10.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,3,0
224,1,06:47:25,5,64,13.4,4.3,28.9,3.9,,,,,,,,10.48,17.91,18.79,13.32,14.61,,,,,,,,75.12,9,0
225,1,06:47:56,4,37,4.6,5.7,11.2,,,,,,,,,2.56,1.71,0.90,1.04,,,,,,,,,6.22,0,33
226,2,06:49:28,2,68,11.7,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
227,1,06:49:45,2,52,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
228,1,06:50:47,5,66,11.5,4.3,34.8,4.0,,,,,,,,11.42,9.68,8.88,5.85,6.28,,,,,,,,42.11,9,0
229,1,06:52:15,2,58,14.2,,,,,,,,,,,4.05,3.14,,,,,,,,,,,7.19,5,0
230,2,06:52:20,2,68,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
231,1,06:52:22,2,59,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
232,1,06:52:40,2,72,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
233,1,06:52:43,2,61,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
234,1,06:53:10,2,65,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
235,2,06:54:21,5,68,20.4,4.3,30.1,4.1,,,,,,,,3.58,3.02,3.04,2.59,2.60,,,,,,,,14.84,9,36
236,1,06:54:21,5,69,20.5,4.4,30.6,4.2,,,,,,,,10.93,12.30,11.78,14.06,13.36,,,,,,,,62.43,9,0
237,1,06:55:16,2,70,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
238,1,06:55:23,5,66,12.9,4.2,31.2,4.1,,,,,,,,8.40,4.90,4.60,2.89,3.72,,,,,,,,24.51,9,34
239,1,06:55:47,3,28,9.1,5.0,,,,,,,,,,1.11,1.71,1.11,,,,,,,,,,3.93,2,33
240,1,06:55:49,2,66,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
241,1,06:56:52,2,67,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
242,1,06:57:07,2,71,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
243,1,06:57:31,2,61,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
244,1,06:57:40,2,62,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
245,2,06:58:07,2,65,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.23,3,0
246,1,06:58:07,2,53,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
247,1,06:58:41,2,70,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
248,2,06:58:51,5,70,16.1,4.3,30.1,4.1,,,,,,,,10.22,6.67,6.26,7.68,7.72,,,,,,,,38.55,9,0
249,1,06:58:53,4,64,13.2,17.8,2.7,,,,,,,,,3.58,3.96,1.30,2.16,,,,,,,,,10.99,3,0
250,1,06:59:45,2,63,7.9,,,,,,,,,,,1.30,1.53,,,,,,,,,,,2.83,2,0
251,1,07:00:29,2,57,11.0,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
252,2,07:00:30,5,61,13.2,4.3,29.8,4.0,,,,,,,,10.16,6.75,6.81,5.01,4.55,,,,,,,,33.28,9,0
253,1,07:00:37,2,70,8.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
254,1,07:02:27,5,65,17.1,4.3,33.0,4.1,,,,,,,,11.08,15.11,14.01,14.36,14.08,,,,,,,,68.64,9,0
255,1,07:03:25,2,73,11.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
256,2,07:05:55,2,62,8.3,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.60,2,0
257,1,07:06:58,2,53,5.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
258,1,07:07:00,2,70,9.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
259,1,07:07:14,3,41,8.3,15.2,,,,,,,,,,1.64,1.82,1.23,,,,,,,,,,4.68,2,0
260,1,07:07:47,2,62,22.7,,,,,,,,,,,7.83,10.14,,,,,,,,,,,17.97,5,0
261,1,07:07:52,5,63,12.4,4.3,28.7,4.0,,,,,,,,10.52,13.37,13.42,13.54,13.40,,,,,,,,64.25,9,0
262,1,07:08:06,5,62,18.7,4.3,35.5,4.1,,,,,,,,11.61,15.83,15.86,15.42,12.91,,,,,,,,71.62,9,0
264,1,07:08:27,2,69,9.5,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
265,2,07:09:05,5,69,20.1,4.3,34.1,10.0,,,,,,,,11.91,16.12,17.13,16.92,16.95,,,,,,,,79.03,16,0
266,1,07:09:05,5,65,16.9,4.3,34.3,4.0,,,,,,,,11.40,15.77,15.68,16.49,16.32,,,,,,,,75.67,9,0
267,2,07:09:29,5,68,17.6,4.5,31.0,10.1,,,,,,,,8.92,4.33,4.44,3.57,3.23,,,,,,,,24.50,16,0
269,1,07:09:34,4,58,13.2,29.3,3.0,,,,,,,,,4.38,4.62,1.92,2.02,,,,,,,,,12.95,3,0
270,1,07:09:39,5,63,13.1,4.3,28.5,4.1,,,,,,,,11.01,15.56,14.90,16.48,16.08,,,,,,,,74.03,9,0
271,1,07:11:06,2,53,6.7,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
272,1,07:11:34,2,78,9.8,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,3,0
273,1,07:12:11,5,66,20.2,4.3,30.0,10.3,,,,,,,,10.73,14.03,13.63,17.09,17.74,,,,,,,,73.23,16,0
274,1,07:12:59,2,69,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
275,2,07:13:12,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,1,07:13:12,5,66,22.2,4.5,31.6,10.5,,,,,,,,11.34,16.78,16.33,17.76,17.96,,,,,,,,80.17,16,0
278,1,07:13:17,2,53,7.2,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.86,2,0
279,1,07:13:38,2,74,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
280,1,07:14:48,2,70,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
281,1,07:15:30,2,55,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
282,1,07:15:44,2,53,8.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.78,2,0
283,1,07:16:18,4,57,11.7,16.5,2.8,,,,,,,,,2.95,3.40,3.34,2.95,,,,,,,,,12.63,3,0
284,2,07:16:18,5,63,16.3,4.3,31.8,4.0,,,,,,,,9.16,4.77,5.25,3.05,3.37,,,,,,,,25.61,9,0
285,1,07:16:21,2,57,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
286,1,07:18:00,5,65,18.5,4.6,21.2,16.0,,,,,,,,10.88,9.15,8.73,5.08,4.20,,,,,,,,38.03,16,0
287,1,07:18:16,2,65,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
288,1,07:18:23,2,68,12.6,,,,,,,,,,,3.72,4.66,,,,,,,,,,,8.38,3,0
289,1,07:18:58,5,63,14.6,4.4,31.6,10.2,,,,,,,,8.80,14.04,13.52,12.87,13.42,,,,,,,,62.66,16,0
290,1,07:20:20,3,70,19.3,4.3,,,,,,,,,,9.45,3.82,4.13,,,,,,,,,,17.40,6,0
291,1,07:20:24,5,60,17.3,4.3,33.5,4.1,,,,,,,,9.92,8.82,8.78,7.31,7.51,,,,,,,,42.34,9,0
292,1,07:23:31,2,61,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
293,1,07:24:42,2,63,9.4,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
294,1,07:24:44,3,65,12.5,4.4,,,,,,,,,,8.23,2.84,2.85,,,,,,,,,,13.92,6,0
295,1,07:24:53,5,66,17.5,4.3,30.2,10.1,,,,,,,,10.19,14.19,14.69,13.92,14.71,,,,,,,,67.70,16,0
296,1,07:27:12,2,57,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
297,1,07:28:12,2,60,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
298,1,07:28:23,2,68,9.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
299,1,07:28:59,2,67,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
300,1,07:30:04,2,71,11.6,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,3,0
301,1,07:30:28,2,62,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
302,1,07:31:13,5,65,17.7,4.3,33.4,4.1,,,,,,,,11.21,14.25,14.53,14.09,14.05,,,,,,,,68.14,9,0
303,1,07:31:15,2,63,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
304,1,07:31:56,2,65,11.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
305,1,07:32:01,2,64,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
306,1,07:33:56,5,66,13.2,4.3,30.5,4.1,,,,,,,,7.93,4.22,4.20,3.11,3.05,,,,,,,,22.50,9,0
307,1,07:34:49,6,58,13.4,4.3,22.1,4.0,4.1,,,,,,,11.04,14.17,14.16,11.10,12.92,12.56,,,,,,,75.94,10,0
308,2,07:34:51,5,59,14.8,4.3,27.5,4.0,,,,,,,,9.91,16.31,16.46,13.86,20.18,,,,,,,,76.71,9,0
309,2,07:37:55,2,68,9.5,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
310,1,07:38:05,2,50,10.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
311,1,07:39:30,5,62,12.3,4.3,30.9,9.9,,,,,,,,7.73,13.50,14.66,16.12,16.36,,,,,,,,68.37,16,0
312,2,07:39:34,2,68,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
313,1,07:39:37,2,66,12.9,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0
314,1,07:40:24,2,58,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
315,1,07:40:49,2,60,13.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
316,1,07:41:03,2,63,9.4,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,2,0
317,1,07:41:22,2,58,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
318,1,07:41:40,2,61,11.6,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.15,3,0
319,1,07:43:23,2,75,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
320,1,07:43:26,2,65,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
321,1,07:43:29,2,73,10.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
322,1,07:44:48,2,62,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
323,1,07:46:59,2,66,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
324,1,07:47:28,2,64,9.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
325,2,07:47:30,5,66,20.3,4.3,29.8,10.0,,,,,,,,10.73,16.42,16.94,16.89,17.12,,,,,,,,78.10,16,0
326,1,07:48:01,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
327,1,07:48:21,2,67,10.9,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
328,1,07:50:12,2,63,10.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
329,1,07:50:27,2,58,11.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
330,1,07:50:37,2,67,10.5,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,3,0
331,1,07:51:49,5,60,19.8,4.3,26.7,10.2,,,,,,,,11.07,14.81,14.97,17.11,16.73,,,,,,,,74.68,16,0