veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,62,9.8,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,2,0
2,1,00:01:13,5,68,20.2,4.3,36.5,5.6,,,,,,,,7.58,9.26,8.00,4.53,4.34,,,,,,,,33.72,9,0
3,1,00:01:17,5,68,22.1,4.2,36.6,5.7,,,,,,,,8.76,9.70,9.00,6.03,6.56,,,,,,,,40.06,9,0
4,2,00:02:37,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
5,1,00:02:38,2,59,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
6,1,00:07:10,5,62,17.5,4.4,33.2,4.1,,,,,,,,10.01,14.67,14.19,15.03,14.52,,,,,,,,68.42,9,0
7,1,00:09:12,2,61,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
8,1,00:10:08,2,66,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
9,1,00:13:13,2,65,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
10,1,00:15:31,4,59,14.0,31.1,2.8,,,,,,,,,3.95,5.90,3.11,4.22,,,,,,,,,17.18,3,0
11,1,00:17:43,2,67,9.1,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
12,1,00:17:53,2,61,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
13,1,00:20:29,2,68,10.0,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
14,1,00:20:36,2,70,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
15,1,00:34:03,2,65,9.9,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.98,3,0
16,2,00:34:37,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:34:37,5,62,16.1,4.3,31.1,4.2,,,,,,,,10.51,6.92,6.43,4.52,3.91,,,,,,,,32.29,9,0
18,1,00:35:43,2,63,8.6,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
19,1,00:36:47,2,72,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
20,1,00:41:10,2,73,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0
21,1,00:43:36,2,69,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
22,1,00:45:41,5,66,17.6,4.3,33.8,4.0,,,,,,,,10.47,14.75,16.01,13.35,14.17,,,,,,,,68.76,9,0
23,2,00:48:06,5,63,17.6,4.3,33.4,4.1,,,,,,,,9.87,14.06,13.44,15.03,14.58,,,,,,,,66.98,9,0
24,1,00:50:12,2,59,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
25,1,00:56:29,5,64,19.7,4.3,32.0,4.1,,,,,,,,9.83,6.22,6.02,3.60,3.81,,,,,,,,29.46,9,0
26,1,00:57:54,2,69,10.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,3,0
27,1,01:00:23,2,66,10.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
28,1,01:01:46,2,66,8.5,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.44,2,0
29,1,01:07:51,5,69,13.4,4.3,33.4,4.1,,,,,,,,10.09,12.11,11.64,11.17,10.96,,,,,,,,55.98,9,0
30,1,01:09:38,5,65,17.7,4.2,30.4,10.1,,,,,,,,10.44,13.80,14.10,15.34,14.27,,,,,,,,67.95,16,0
31,1,01:19:25,2,66,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
32,1,01:25:27,2,66,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
33,1,01:30:57,2,64,9.7,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.89,2,0
34,1,01:33:37,2,68,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
35,1,01:34:14,2,66,9.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
36,1,01:36:59,5,59,17.4,4.4,30.4,10.2,,,,,,,,10.54,15.16,13.75,15.75,15.37,,,,,,,,70.57,16,0
37,1,01:38:42,5,66,17.9,4.3,32.2,4.0,,,,,,,,9.88,5.24,5.77,4.00,4.50,,,,,,,,29.39,9,0
38,1,01:40:43,2,70,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
39,1,01:45:53,5,62,19.7,4.3,32.4,4.1,,,,,,,,9.58,13.51,13.19,12.99,13.43,,,,,,,,62.70,9,0
40,1,01:54:44,2,58,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
41,1,01:55:38,2,65,12.8,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.16,3,0
42,1,02:05:35,5,68,18.4,4.3,24.8,9.0,,,,,,,,9.25,5.89,5.88,4.67,4.64,,,,,,,,30.32,16,0
43,1,02:12:59,2,59,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
44,1,02:18:55,2,62,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
45,1,02:25:20,5,63,13.0,4.3,31.0,4.0,,,,,,,,8.62,6.65,6.52,4.77,5.17,,,,,,,,31.74,9,0
46,1,02:29:45,2,63,10.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
47,1,02:33:29,2,62,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
48,1,02:34:22,2,81,8.9,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0
49,1,02:43:05,5,52,18.6,4.4,29.4,4.0,,,,,,,,10.94,15.02,14.81,14.20,16.99,,,,,,,,71.95,9,0
50,1,02:46:12,5,65,11.8,4.2,34.0,4.0,,,,,,,,8.53,9.41,9.25,12.26,10.88,,,,,,,,50.34,9,0
51,1,02:47:29,2,65,10.7,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.46,3,0
52,1,02:55:13,5,65,11.7,4.2,26.4,4.0,,,,,,,,9.31,12.45,12.44,13.85,14.85,,,,,,,,62.89,9,0
53,1,03:04:40,2,68,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
54,1,03:13:03,2,63,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
55,1,03:17:44,5,63,16.2,4.4,30.0,4.2,,,,,,,,9.14,5.43,4.66,3.82,3.06,,,,,,,,26.11,9,0
56,1,03:23:41,2,61,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
57,1,03:30:49,2,63,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
58,1,03:34:25,2,71,10.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
59,1,03:35:02,2,61,11.4,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.42,3,0
60,1,03:35:52,2,63,11.2,,,,,,,,,,,2.84,4.16,,,,,,,,,,,7.00,3,0
61,1,03:41:15,2,67,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
62,1,03:41:49,6,68,10.8,4.3,20.6,9.7,22.3,,,,,,,7.44,8.45,7.73,9.17,5.81,5.16,,,,,,,43.75,12,0
63,1,03:46:20,5,66,22.2,4.4,29.8,11.2,,,,,,,,10.67,12.87,12.49,12.24,11.97,,,,,,,,60.24,16,0
64,1,03:46:52,2,60,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
65,1,03:56:53,5,66,17.0,4.3,32.6,4.0,,,,,,,,9.14,7.17,7.29,7.15,7.01,,,,,,,,37.77,9,0
66,1,04:20:57,2,62,9.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
67,1,04:22:01,2,59,10.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
68,2,04:22:16,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,04:22:16,5,67,15.8,4.3,34.0,5.1,,,,,,,,7.30,7.48,6.95,6.48,6.92,,,,,,,,35.14,9,0
70,1,04:26:02,2,63,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
71,1,04:33:32,2,67,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
72,2,04:34:17,5,64,12.7,21.1,9.4,22.1,,,,,,,,3.48,2.98,1.98,0.83,1.13,,,,,,,,10.41,11,36
73,1,04:34:17,5,65,12.7,21.3,9.5,22.4,,,,,,,,8.83,9.86,5.93,8.89,5.75,,,,,,,,39.26,11,34
74,1,04:46:28,2,66,11.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
75,2,04:50:54,2,69,9.3,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.80,2,0
76,1,05:06:18,5,13,18.4,4.4,30.1,4.1,,,,,,,,11.07,17.64,17.23,15.72,15.71,,,,,,,,77.36,9,0
77,1,05:07:22,2,62,10.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0
78,1,05:12:28,2,59,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
79,1,05:13:10,2,64,12.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,3,0
80,1,05:13:26,5,66,16.2,4.3,35.5,4.1,,,,,,,,9.12,10.51,10.54,11.16,10.34,,,,,,,,51.67,9,0
81,1,05:14:52,2,63,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
82,1,05:15:11,2,63,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
83,1,05:18:26,2,53,7.5,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0
85,1,05:19:46,2,52,10.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
86,1,05:21:54,2,68,11.6,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.49,3,0
87,1,05:22:18,2,66,9.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
88,1,05:22:33,2,69,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
89,1,05:24:08,2,63,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
90,1,05:24:49,2,56,11.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
91,1,05:24:59,2,60,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
92,1,05:26:52,2,63,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
93,1,05:27:09,2,70,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
94,1,05:27:23,5,62,12.7,4.3,34.7,4.1,,,,,,,,7.85,6.20,5.65,5.80,5.81,,,,,,,,31.32,9,0
95,1,05:29:16,2,67,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
96,1,05:29:38,2,62,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
97,1,05:30:48,2,67,12.1,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
98,1,05:31:32,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
99,1,05:32:50,2,61,10.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
100,1,05:33:12,2,76,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
101,1,05:35:21,2,66,11.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
102,1,05:35:26,2,65,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
103,1,05:35:28,2,65,12.9,,,,,,,,,,,3.15,4.05,,,,,,,,,,,7.20,3,0
104,1,05:37:07,2,65,8.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
105,1,05:39:30,2,66,11.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
106,1,05:43:02,2,71,10.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0
108,1,05:43:13,5,70,19.6,4.4,34.8,10.2,,,,,,,,10.29,14.03,14.33,16.00,17.33,,,,,,,,71.99,16,0
110,1,05:43:18,6,69,15.8,4.5,37.2,4.1,4.3,,,,,,,10.43,13.01,13.50,12.78,11.36,9.36,,,,,,,70.45,10,0
111,1,05:46:14,2,24,23.9,,,,,,,,,,,0.23,0.66,,,,,,,,,,,0.89,0,33
112,1,05:48:00,2,71,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
113,1,05:48:07,2,53,7.1,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0
114,2,05:48:07,2,74,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
115,1,05:51:38,2,70,14.5,,,,,,,,,,,4.21,3.17,,,,,,,,,,,7.38,5,0
116,1,05:51:47,2,72,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
117,1,05:54:11,3,65,21.1,4.2,,,,,,,,,,14.20,16.30,16.67,,,,,,,,,,47.17,6,0
118,1,05:59:49,2,70,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
119,1,06:02:03,2,66,9.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
120,2,06:02:05,2,66,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
121,1,06:04:20,2,68,14.5,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,5,0
122,1,06:06:39,2,74,12.9,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
123,1,06:07:18,5,58,16.0,4.3,29.1,4.1,,,,,,,,6.72,13.31,13.14,14.44,14.18,,,,,,,,61.79,9,0
124,1,06:07:25,2,68,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
125,1,06:08:42,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
126,1,06:10:11,2,63,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
127,1,06:11:16,2,34,6.9,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.55,2,0
128,1,06:11:29,2,66,8.9,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
129,1,06:12:05,2,69,13.1,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
130,1,06:12:42,2,71,10.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,3,0
131,1,06:14:10,2,62,10.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
132,2,06:14:25,2,54,7.8,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.45,2,0
133,1,06:14:25,2,53,7.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
134,2,06:15:09,2,70,12.9,,,,,,,,,,,4.03,2.98,,,,,,,,,,,7.01,3,0
135,1,06:15:10,5,63,19.5,4.3,33.4,4.1,,,,,,,,10.50,15.12,14.91,12.23,11.78,,,,,,,,64.54,9,0
136,1,06:15:42,2,60,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
137,1,06:19:38,5,63,14.4,28.3,3.1,3.1,,,,,,,,4.32,6.64,3.81,3.77,3.78,,,,,,,,22.32,10,0
138,1,06:20:29,2,59,10.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
139,1,06:22:09,2,70,9.9,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0
140,1,06:22:17,2,58,11.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
141,1,06:22:34,2,63,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
142,1,06:23:45,5,63,18.3,4.3,32.2,4.0,,,,,,,,9.91,14.31,15.00,14.54,14.97,,,,,,,,68.73,9,0
143,1,06:26:01,2,65,9.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
144,2,06:27:44,5,69,19.5,4.3,30.2,4.2,,,,,,,,5.02,5.02,4.65,4.45,5.52,,,,,,,,24.66,9,36
145,1,06:27:44,5,70,19.7,4.4,30.9,4.2,,,,,,,,9.49,11.32,11.71,12.26,12.40,,,,,,,,57.17,9,0
146,1,06:28:17,2,70,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
147,1,06:29:17,2,61,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
148,1,06:30:28,2,65,9.5,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
149,1,06:36:14,2,65,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
150,1,06:38:16,2,48,12.9,,,,,,,,,,,4.07,4.31,,,,,,,,,,,8.38,3,0
151,1,06:38:51,2,69,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
152,1,06:39:46,2,53,9.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
153,2,06:39:46,2,63,11.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
154,1,06:40:49,2,39,11.3,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
155,1,06:43:22,2,65,10.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0
156,1,06:45:14,2,66,9.0,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.78,2,0
157,1,06:45:44,2,70,10.6,,,,,,,,,,,2.74,4.73,,,,,,,,,,,7.47,3,0
158,1,06:45:53,2,67,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
159,1,06:46:48,2,71,11.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0
160,1,06:47:54,4,68,11.2,20.9,3.1,,,,,,,,,3.58,3.33,1.36,1.34,,,,,,,,,9.61,3,0
161,1,06:48:16,2,68,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
162,1,06:48:27,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
163,1,06:48:56,2,72,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
164,1,06:50:47,2,71,9.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
165,1,06:52:29,4,69,13.1,14.9,5.2,,,,,,,,,3.67,4.65,2.13,2.20,,,,,,,,,12.66,3,0
166,1,06:55:16,2,70,9.7,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
167,1,06:56:24,2,64,11.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,3,0
168,2,06:56:52,2,64,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,06:56:53,5,70,18.8,4.3,34.4,4.1,,,,,,,,8.66,8.33,8.19,6.01,6.75,,,,,,,,37.93,9,0
170,1,06:57:07,2,66,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
171,1,06:57:09,2,63,9.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
172,1,06:57:16,2,66,11.7,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
173,1,06:57:22,2,68,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
174,1,06:58:53,2,66,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0
175,1,06:59:50,2,63,9.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
176,1,06:59:55,2,69,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
177,1,07:01:32,5,65,17.6,4.2,35.6,4.0,,,,,,,,10.55,14.90,14.79,14.71,14.94,,,,,,,,69.89,9,0
178,1,07:02:10,2,63,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0
179,1,07:02:23,2,58,9.9,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,3,0
180,1,07:02:37,2,69,12.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
181,1,07:02:44,2,64,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
182,1,07:03:55,2,76,13.0,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
183,1,07:06:18,2,65,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
184,1,07:10:25,2,67,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
185,1,07:11:17,2,68,10.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
186,1,07:12:46,5,66,19.7,4.3,28.5,4.2,,,,,,,,9.75,13.45,13.90,14.74,15.03,,,,,,,,66.87,9,0
187,1,07:12:50,2,57,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
188,1,07:20:07,2,64,9.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
189,1,07:20:55,2,58,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
190,2,07:21:27,2,50,11.7,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
191,1,07:24:06,2,64,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0
192,1,07:24:48,2,61,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
193,1,07:25:15,2,68,11.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
194,1,07:25:18,2,58,12.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
195,1,07:26:41,2,67,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
196,1,07:26:45,2,66,12.8,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.22,3,0
197,2,07:27:11,2,46,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
198,1,07:27:19,2,60,9.3,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.03,2,0
199,1,07:29:05,2,67,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
200,1,07:29:12,5,59,13.2,4.3,34.1,4.1,,,,,,,,9.26,7.16,6.97,4.75,4.52,,,,,,,,32.64,9,0
201,1,07:29:57,2,65,9.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
202,1,07:30:38,2,72,12.0,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
203,1,07:31:01,2,54,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
204,1,07:33:29,2,70,11.6,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
205,1,07:33:57,2,58,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
206,1,07:35:37,2,60,10.0,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,3,0
207,1,07:36:22,3,57,8.8,18.2,,,,,,,,,,1.93,1.89,1.24,,,,,,,,,,5.06,2,0
208,1,07:37:06,2,66,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
209,1,07:38:51,2,71,10.2,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,3,0
210,1,07:39:35,2,69,10.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,3,0
211,1,07:39:54,5,68,17.2,4.4,32.4,4.1,,,,,,,,11.10,13.74,13.85,14.95,14.29,,,,,,,,67.93,9,0
212,1,07:41:42,2,56,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
213,1,07:41:44,2,65,13.0,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
214,2,07:41:45,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
215,1,07:42:14,2,69,9.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
216,1,07:42:25,2,69,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
217,1,07:42:41,2,64,11.7,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,3,0
218,1,07:43:48,2,61,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
219,1,07:44:14,2,63,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
220,1,07:47:21,2,64,11.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,3,0
221,1,07:48:15,2,58,11.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
222,1,07:48:41,2,67,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
223,1,07:48:57,2,64,9.6,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.15,2,0
224,1,07:49:04,2,65,8.2,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
225,1,07:49:08,2,59,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
226,1,07:49:57,2,63,10.7,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
227,1,07:52:09,2,60,10.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
228,1,07:52:48,2,64,8.1,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
229,1,07:53:23,2,65,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
230,1,07:54:06,2,64,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
231,2,07:54:07,5,63,15.6,4.3,35.0,4.0,,,,,,,,9.71,7.26,7.17,4.23,5.13,,,,,,,,33.49,9,0
232,1,07:54:10,2,72,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,0
233,1,07:54:50,2,65,10.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
234,1,07:54:59,2,65,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
235,1,07:55:23,2,70,9.8,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
236,1,07:55:35,2,68,11.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
237,1,07:55:41,2,63,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
238,1,07:55:51,2,62,9.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
239,1,07:56:01,2,68,9.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
240,1,07:57:24,5,61,18.8,4.4,29.6,10.2,,,,,,,,9.12,8.00,7.63,6.05,6.11,,,,,,,,36.90,16,0
242,2,07:57:41,2,60,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
243,1,07:57:55,2,62,9.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
244,1,07:58:20,2,62,11.5,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
245,1,07:58:27,2,62,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
246,1,07:58:37,2,63,11.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
247,2,07:58:37,2,66,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
248,1,07:58:40,2,63,11.5,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
249,1,07:59:29,2,57,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
250,1,07:59:57,5,65,19.8,4.4,30.2,4.1,,,,,,,,10.50,15.10,15.09,13.47,12.94,,,,,,,,67.11,9,0
251,1,08:00:58,2,60,9.3,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0
252,1,08:01:11,5,67,17.3,4.3,33.1,4.1,,,,,,,,11.11,13.51,13.76,14.40,14.22,,,,,,,,67.01,9,0
253,1,08:01:19,5,66,17.9,4.3,36.6,4.0,,,,,,,,10.36,13.83,14.08,14.05,14.87,,,,,,,,67.18,9,0
254,1,08:04:06,2,53,7.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0
255,1,08:04:10,5,60,17.4,4.4,35.9,5.1,,,,,,,,10.38,16.13,15.54,12.44,12.78,,,,,,,,67.26,9,0
256,1,08:04:28,2,68,9.2,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
257,1,08:04:30,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
258,1,08:04:33,2,70,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
259,1,08:05:06,3,62,11.1,15.7,,,,,,,,,,2.26,2.61,2.34,,,,,,,,,,7.21,3,0
260,1,08:05:08,2,67,9.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
261,1,08:07:23,2,68,10.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.32,3,0
262,1,08:07:30,2,62,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
263,1,08:07:38,5,62,16.9,4.3,33.8,4.1,,,,,,,,10.11,13.93,14.40,14.50,14.64,,,,,,,,67.58,9,0
264,2,08:07:53,3,60,17.5,4.3,,,,,,,,,,3.31,3.35,2.66,,,,,,,,,,9.32,6,36
265,1,08:07:54,5,61,17.5,4.3,26.2,10.0,,,,,,,,8.42,10.03,10.33,11.17,14.97,,,,,,,,54.91,16,0
266,1,08:10:11,2,23,19.4,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.09,0,33
267,1,08:10:25,2,53,7.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
268,1,08:10:42,2,70,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
269,1,08:11:56,2,64,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
270,1,08:11:57,2,67,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
271,1,08:12:42,2,57,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
272,1,08:12:46,2,58,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
273,1,08:14:07,2,60,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
274,1,08:15:04,2,62,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
275,1,08:15:58,2,66,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
276,1,08:16:19,2,61,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
277,1,08:17:07,2,66,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
278,2,08:17:07,2,72,12.3,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
279,1,08:18:07,2,65,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
280,1,08:18:12,2,66,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
281,1,08:18:13,2,66,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
282,1,08:19:49,2,65,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
283,1,08:19:53,5,68,17.5,4.3,32.8,4.1,,,,,,,,9.68,11.14,11.63,9.53,11.44,,,,,,,,53.43,9,0
284,1,08:20:10,2,43,11.6,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0
285,1,08:20:16,2,68,10.0,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,3,0
286,1,08:20:35,2,68,10.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
287,1,08:20:44,2,70,9.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
288,1,08:21:44,2,66,13.1,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.37,3,0
289,1,08:21:48,5,66,19.7,4.3,29.2,4.1,,,,,,,,10.21,15.84,15.85,16.61,16.21,,,,,,,,74.71,9,0
290,1,08:21:50,2,66,9.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,2,0
291,1,08:21:54,5,53,11.5,4.3,29.5,4.1,,,,,,,,9.07,7.22,7.00,5.37,5.38,,,,,,,,34.04,9,0
292,1,08:22:54,2,65,9.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
293,1,08:23:26,2,69,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
294,1,08:23:48,2,68,9.5,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
295,1,08:24:23,2,60,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
296,1,08:24:39,2,65,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
297,1,08:25:01,2,58,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
298,1,08:25:13,2,71,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
299,1,08:25:54,2,63,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
300,1,08:26:05,2,66,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
301,1,08:26:12,2,65,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
302,1,08:28:03,2,62,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
303,1,08:28:36,5,70,19.2,4.4,32.4,10.2,,,,,,,,9.12,10.64,10.77,8.44,8.04,,,,,,,,47.02,16,0
304,1,08:29:29,5,60,13.9,4.4,29.6,4.1,,,,,,,,10.43,14.29,15.15,15.43,15.01,,,,,,,,70.32,9,0
305,1,08:30:32,2,70,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,3,0
306,1,08:31:18,2,66,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
307,2,08:31:22,2,68,10.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
308,1,08:31:22,2,70,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
309,1,08:31:48,2,63,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
310,1,08:32:00,2,63,9.5,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.70,2,0
311,1,08:32:47,2,62,9.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
312,1,08:32:58,2,62,11.6,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
313,2,08:34:15,2,68,12.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
314,1,08:34:17,2,57,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
315,1,08:34:46,2,70,9.0,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
316,1,08:34:47,2,68,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,3,0
317,2,08:34:48,2,71,9.8,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,2,0
318,1,08:35:01,2,35,13.1,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.17,3,0
319,1,08:35:48,2,68,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
320,1,08:35:56,2,69,9.2,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.15,2,0
321,1,08:36:30,2,60,11.4,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
322,1,08:37:15,2,66,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
323,1,08:37:36,2,68,14.5,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.18,5,0
324,1,08:38:05,2,73,10.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
325,1,08:38:17,2,72,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
326,1,08:38:43,2,70,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
327,1,08:39:25,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
328,1,08:39:28,2,63,9.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
329,1,08:40:49,2,70,9.9,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.60,3,0
330,2,08:40:50,2,77,8.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0
331,1,08:40:51,2,73,9.9,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
332,1,08:41:47,2,66,13.2,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
333,1,08:42:11,2,71,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
334,1,08:42:16,2,53,7.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
335,1,08:42:34,2,66,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
336,1,08:42:37,2,60,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
337,1,08:43:01,2,71,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
338,1,08:43:06,2,68,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
339,1,08:44:18,2,63,11.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
340,1,08:44:43,2,53,8.4,,,,,,,,,,,3.35,2.02,,,,,,,,,,,5.37,2,0
341,1,08:44:46,2,62,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
342,1,08:45:00,2,56,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
343,1,08:45:34,2,57,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
344,1,08:46:00,2,65,11.8,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0
345,1,08:46:06,2,67,11.3,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
346,1,08:46:14,2,53,5.5,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.67,2,0
347,1,08:46:32,2,65,12.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
348,1,08:46:42,5,64,17.1,4.4,34.5,4.1,,,,,,,,10.73,13.24,13.11,9.85,9.53,,,,,,,,56.46,9,0
349,1,08:47:55,2,65,9.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0