veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,71,min54.tye
2,4,00:00:21,5,78,21.9,4.8,38.6,4.6,,,,,,,,11.33,17.16,17.59,18.44,16.81,,,,,,,,81.33,9,0,70,min54.tye
3,3,00:00:44,2,72,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,49,min54.tye
4,1,00:00:47,4,62,23.1,29.6,2.9,,,,,,,,,8.19,13.74,4.76,4.17,,,,,,,,,30.86,4,0,35,min54.tye
5,1,00:00:52,4,60,14.5,33.7,3.0,,,,,,,,,5.29,7.90,5.82,4.73,,,,,,,,,23.74,4,0,18,min54.tye
6,2,00:01:04,2,75,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,81,min54.tye
7,1,00:01:05,2,76,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0,42,min54.tye
8,4,00:01:21,2,76,9.7,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,23,min54.tye
9,3,00:01:46,2,70,7.8,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,14,0,61,min54.tye
10,1,00:01:53,5,70,16.9,4.4,35.2,4.0,,,,,,,,10.44,14.00,15.60,11.88,12.01,,,,,,,,63.93,9,0,75,min54.tye
11,4,00:02:32,5,73,13.5,4.8,35.7,4.6,,,,,,,,12.55,12.92,14.34,14.85,13.34,,,,,,,,68.00,9,0,69,min54.tye
12,3,00:02:36,5,66,12.3,4.3,34.5,4.0,,,,,,,,8.86,10.47,10.01,9.52,9.55,,,,,,,,48.41,9,0,21,min54.tye
13,4,00:02:36,5,66,18.3,4.6,37.1,4.4,,,,,,,,14.51,20.88,18.63,20.52,17.51,,,,,,,,92.05,9,0,65,min54.tye
14,1,00:02:49,4,72,17.1,4.5,19.1,,,,,,,,,10.26,7.54,6.88,10.39,,,,,,,,,35.06,8,0,45,min54.tye
15,4,00:02:56,5,66,15.7,4.5,31.9,4.2,,,,,,,,11.01,7.75,7.71,8.29,8.03,,,,,,,,42.79,9,0,92,min54.tye
16,1,00:03:06,2,70,22.5,,,,,,,,,,,6.88,9.68,,,,,,,,,,,16.55,5,0,47,min54.tye
17,4,00:03:39,2,80,9.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,2,0,65,min54.tye
18,2,00:04:11,5,71,11.0,4.2,35.9,4.1,,,,,,,,7.66,9.79,9.72,9.35,9.29,,,,,,,,45.81,9,0,34,min54.tye
19,1,00:04:11,5,68,15.8,4.3,29.8,4.0,,,,,,,,10.17,9.83,9.24,10.12,10.51,,,,,,,,49.87,9,0,45,min54.tye
20,4,00:04:17,5,71,17.5,4.8,37.3,4.5,,,,,,,,13.62,15.64,15.34,17.36,25.75,,,,,,,,87.71,9,0,77,min54.tye
21,1,00:04:25,5,68,12.1,4.3,28.6,4.1,,,,,,,,9.63,8.82,8.34,10.27,11.40,,,,,,,,48.46,9,0,95,min54.tye
22,1,00:05:00,2,79,11.6,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.51,3,0,28,min54.tye
23,1,00:05:56,2,68,8.6,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,74,min54.tye
24,4,00:06:30,2,69,10.0,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,3,0,63,min54.tye
25,4,00:06:58,5,71,12.6,4.5,37.6,4.3,,,,,,,,9.65,11.80,12.32,11.99,14.92,,,,,,,,60.68,9,0,92,min54.tye
26,4,00:07:18,2,75,9.5,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,3,min54.tye
27,4,00:08:01,2,76,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,86,min54.tye
28,3,00:08:26,5,65,15.3,4.3,32.6,4.0,,,,,,,,8.60,9.36,9.18,8.60,8.82,,,,,,,,44.55,9,0,14,min54.tye
29,4,00:08:29,2,88,9.3,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,5,min54.tye
30,4,00:08:42,2,71,11.6,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0,45,min54.tye
31,4,00:09:05,2,73,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,36,min54.tye
32,1,00:09:11,2,65,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,95,min54.tye
33,2,00:09:17,5,65,15.0,4.3,33.4,4.0,,,,,,,,8.97,6.40,6.49,4.52,4.96,,,,,,,,31.35,9,0,93,min54.tye
34,1,00:09:37,5,67,15.9,4.3,32.1,4.2,,,,,,,,10.05,12.26,11.49,8.76,9.04,,,,,,,,51.60,9,0,71,min54.tye
35,1,00:09:51,2,73,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,88,min54.tye
36,4,00:09:52,5,66,12.0,4.6,36.4,4.2,,,,,,,,10.66,10.04,6.87,4.81,8.05,,,,,,,,40.41,9,0,70,min54.tye
37,4,00:09:57,2,62,9.4,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.71,2,0,4,min54.tye
38,4,00:10:39,2,76,9.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,61,min54.tye
39,4,00:11:05,2,58,11.5,,,,,,,,,,,8.45,17.89,,,,,,,,,,,26.34,5,0,59,min54.tye
40,4,00:11:05,2,60,9.1,,,,,,,,,,,12.48,11.61,,,,,,,,,,,24.09,5,38,92,min54.tye
41,4,00:11:06,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,8,min54.tye
42,1,00:11:16,4,70,14.0,20.2,3.0,,,,,,,,,3.73,4.04,1.25,1.08,,,,,,,,,10.11,3,0,8,min54.tye
43,1,00:11:21,4,66,19.1,33.3,4.1,,,,,,,,,10.32,11.60,6.34,7.09,,,,,,,,,35.36,8,0,63,min54.tye
44,1,00:12:00,5,66,17.6,4.5,36.1,4.0,,,,,,,,9.57,8.16,7.56,6.54,6.69,,,,,,,,38.52,9,0,73,min54.tye
45,1,00:12:13,2,77,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,20,min54.tye
46,4,00:12:44,2,76,10.3,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0,78,min54.tye
47,1,00:13:02,2,71,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,80,min54.tye
48,4,00:14:19,2,80,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,25,min54.tye
49,3,00:14:19,2,80,9.9,,,,,,,,,,,2.68,3.04,,,,,,,,,,,5.71,3,0,80,min54.tye
50,1,00:14:21,2,73,9.0,,,,,,,,,,,1.62,0.76,,,,,,,,,,,2.38,2,0,1,min54.tye
51,4,00:14:22,5,71,19.0,4.7,37.7,4.5,,,,,,,,12.99,14.22,14.02,13.97,12.03,,,,,,,,67.23,9,0,77,min54.tye
52,4,00:14:27,5,69,13.3,22.3,10.1,23.1,,,,,,,,10.33,18.60,19.00,14.82,13.95,,,,,,,,76.69,11,0,0,min54.tye
53,4,00:15:16,3,70,21.6,4.4,,,,,,,,,,11.61,17.98,7.70,,,,,,,,,,37.29,6,0,54,min54.tye
54,4,00:15:19,5,76,20.6,4.8,38.5,4.6,,,,,,,,13.25,11.86,11.80,15.70,14.93,,,,,,,,67.54,9,0,23,min54.tye
55,4,00:15:38,2,73,10.6,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0,73,min54.tye
56,1,00:15:51,5,57,16.4,4.3,35.8,4.1,,,,,,,,11.05,16.91,17.34,15.13,15.98,,,,,,,,76.41,9,0,25,min54.tye
57,2,00:16:27,5,70,16.6,4.3,35.2,4.0,,,,,,,,9.72,12.12,12.87,9.41,10.05,,,,,,,,54.17,9,0,1,min54.tye
58,4,00:16:30,2,71,11.8,,,,,,,,,,,4.04,3.62,,,,,,,,,,,7.65,3,0,25,min54.tye
59,3,00:16:32,2,62,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,89,min54.tye
60,1,00:16:58,2,68,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0,65,min54.tye
61,1,00:17:34,5,65,13.2,21.4,9.4,22.5,,,,,,,,9.56,13.64,11.07,11.57,8.85,,,,,,,,54.70,11,0,8,min54.tye
62,3,00:17:55,2,74,8.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0,77,min54.tye
63,4,00:17:57,2,76,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,36,min54.tye
64,4,00:18:17,5,69,18.1,4.5,32.6,4.5,,,,,,,,12.06,7.57,7.82,1.26,8.22,,,,,,,,36.94,9,0,58,min54.tye
65,3,00:18:33,5,63,16.3,4.3,33.2,4.0,,,,,,,,9.11,7.59,7.71,9.03,8.87,,,,,,,,42.31,9,0,56,min54.tye
66,1,00:18:40,5,65,20.1,4.3,30.5,10.2,,,,,,,,9.94,8.14,8.03,4.35,4.98,,,,,,,,35.43,16,0,54,min54.tye
67,3,00:18:46,2,78,11.8,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,25,min54.tye
68,4,00:19:44,2,88,9.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.74,2,0,96,min54.tye
69,2,00:19:48,2,75,11.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0,92,min54.tye
70,4,00:20:44,2,67,10.2,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,3,0,1,min54.tye
71,4,00:21:09,2,73,10.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0,27,min54.tye
72,4,00:21:27,5,73,13.3,22.9,10.3,23.5,,,,,,,,9.24,17.60,16.85,16.33,9.85,,,,,,,,69.87,11,0,40,min54.tye
73,4,00:22:23,2,78,10.7,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,15,min54.tye
74,1,00:22:49,2,71,11.0,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0,95,min54.tye
75,4,00:22:52,2,71,12.6,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0,20,min54.tye
76,3,00:23:12,2,69,9.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0,64,min54.tye
77,4,00:23:15,5,69,13.5,23.6,10.3,24.6,,,,,,,,12.58,19.33,12.84,16.93,15.50,,,,,,,,77.18,11,0,88,min54.tye
78,1,00:23:36,2,68,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,3,min54.tye
79,4,00:24:26,2,75,11.9,,,,,,,,,,,4.16,3.09,,,,,,,,,,,7.25,3,0,79,min54.tye
80,4,00:24:52,5,69,19.3,4.5,33.4,4.2,,,,,,,,11.13,18.21,15.59,16.64,15.01,,,,,,,,76.58,9,0,93,min54.tye
81,4,00:25:29,2,73,9.4,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,35,min54.tye
82,4,00:25:34,2,70,10.6,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,73,min54.tye
83,1,00:25:39,2,73,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,67,min54.tye
84,2,00:26:05,2,71,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,82,min54.tye
85,4,00:26:08,2,75,9.6,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.50,2,0,56,min54.tye
86,1,00:26:10,5,66,16.6,4.4,33.9,4.2,,,,,,,,10.18,10.01,9.51,8.67,9.14,,,,,,,,47.51,9,0,32,min54.tye
87,4,00:26:20,2,75,12.2,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.16,3,0,92,min54.tye
88,4,00:26:37,2,78,9.8,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0,40,min54.tye
89,1,00:26:49,5,66,14.6,4.3,31.9,4.1,,,,,,,,10.13,7.15,6.57,4.57,3.95,,,,,,,,32.35,9,0,92,min54.tye
90,3,00:26:53,2,73,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0,38,min54.tye
91,4,00:27:21,5,66,17.7,4.6,37.5,4.3,,,,,,,,13.01,18.58,17.40,15.88,17.33,,,,,,,,82.20,9,0,12,min54.tye
92,1,00:27:26,2,73,9.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,6,min54.tye
93,1,00:28:03,5,64,13.1,4.3,27.7,4.2,,,,,,,,9.53,4.58,3.85,2.53,3.12,,,,,,,,23.62,9,0,25,min54.tye
94,4,00:28:07,5,75,18.8,4.7,34.5,4.5,,,,,,,,11.94,13.32,13.00,14.01,15.46,,,,,,,,67.73,9,0,92,min54.tye
95,1,00:28:33,5,76,24.3,5.1,19.1,4.5,,,,,,,,13.75,9.11,10.47,1.54,2.03,,,,,,,,36.89,9,0,51,min54.tye
96,1,00:28:35,5,74,24.0,5.0,16.3,9.3,,,,,,,,14.18,11.75,12.74,2.22,2.61,,,,,,,,43.50,16,0,82,min54.tye
97,2,00:28:36,3,73,18.3,4.6,,,,,,,,,,11.08,4.90,4.10,,,,,,,,,,20.08,6,0,86,min54.tye
98,1,00:28:43,5,72,17.9,4.2,35.8,4.3,,,,,,,,8.16,9.73,9.72,10.34,10.54,,,,,,,,48.50,9,0,56,min54.tye
99,4,00:29:27,2,67,9.6,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,78,min54.tye
100,4,00:29:49,2,76,22.4,,,,,,,,,,,9.66,12.48,,,,,,,,,,,22.13,5,0,31,min54.tye
101,4,00:29:54,2,70,12.8,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,3,0,20,min54.tye
102,1,00:30:33,2,75,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,3,min54.tye
103,1,00:31:43,5,63,16.0,4.3,31.7,4.1,,,,,,,,10.05,12.34,12.59,10.01,10.57,,,,,,,,55.57,9,0,17,min54.tye
104,1,00:32:12,2,74,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,66,min54.tye
105,4,00:32:57,2,75,12.7,,,,,,,,,,,3.61,3.25,,,,,,,,,,,6.87,3,0,59,min54.tye
106,2,00:33:15,2,76,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0,88,min54.tye
107,4,00:33:25,5,80,20.1,4.9,40.0,5.7,,,,,,,,12.61,21.42,21.04,17.51,17.47,,,,,,,,90.06,9,0,55,min54.tye
108,4,00:33:28,2,71,12.4,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0,30,min54.tye
109,1,00:33:44,5,66,15.6,4.3,32.4,4.1,,,,,,,,10.33,8.28,7.75,5.58,4.27,,,,,,,,36.22,9,0,17,min54.tye
110,1,00:33:57,5,68,19.7,4.3,32.7,4.1,,,,,,,,11.87,12.64,13.81,11.53,12.97,,,,,,,,62.82,9,0,90,min54.tye
111,4,00:34:02,5,67,13.2,23.0,9.9,23.8,,,,,,,,10.22,19.41,16.59,14.63,10.77,,,,,,,,71.61,11,0,79,min54.tye
112,2,00:34:41,5,65,12.9,4.2,28.6,4.0,,,,,,,,7.61,6.50,6.58,4.09,4.53,,,,,,,,29.31,9,0,68,min54.tye
113,4,00:35:19,2,73,12.7,,,,,,,,,,,4.88,6.16,,,,,,,,,,,11.03,3,0,90,min54.tye
114,1,00:35:31,2,68,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,82,min54.tye
115,2,00:35:40,5,65,20.3,4.2,36.5,4.0,,,,,,,,10.23,11.60,11.58,11.68,11.65,,,,,,,,56.74,9,0,12,min54.tye
116,1,00:36:14,5,63,21.0,4.4,35.5,4.0,,,,,,,,11.64,12.04,12.56,9.85,10.28,,,,,,,,56.38,9,0,17,min54.tye
117,4,00:36:29,2,78,9.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,93,min54.tye
118,2,00:36:35,5,67,17.0,4.3,32.3,3.9,,,,,,,,10.41,7.22,7.20,5.37,6.19,,,,,,,,36.40,9,0,26,min54.tye
119,2,00:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,31,min54.tye
120,1,00:36:45,4,71,13.5,17.6,2.9,,,,,,,,,3.69,3.64,1.76,1.44,,,,,,,,,10.53,3,0,37,min54.tye
121,4,00:37:01,5,65,13.7,22.5,10.2,23.3,,,,,,,,10.83,15.55,9.60,9.55,10.18,,,,,,,,55.71,11,0,2,min54.tye
122,4,00:37:29,5,70,17.1,4.2,30.4,4.1,,,,,,,,11.02,8.63,8.63,6.98,7.31,,,,,,,,42.56,9,0,3,min54.tye
123,3,00:37:48,5,64,20.1,4.2,39.0,3.9,,,,,,,,8.93,7.95,8.04,7.12,7.79,,,,,,,,39.82,9,0,37,min54.tye
124,1,00:38:04,5,60,17.3,4.3,35.1,4.0,,,,,,,,11.13,14.88,15.25,13.83,14.98,,,,,,,,70.06,9,0,74,min54.tye
125,4,00:38:15,5,70,13.4,22.6,10.0,23.6,,,,,,,,9.69,17.05,19.38,15.23,13.05,,,,,,,,74.40,11,0,50,min54.tye
126,4,00:38:17,4,70,10.2,9.8,10.2,,,,,,,,,2.76,2.41,3.23,3.07,,,,,,,,,11.48,3,0,37,min54.tye
127,4,00:38:23,5,78,21.0,4.4,30.6,4.2,,,,,,,,12.14,12.09,12.19,10.43,10.02,,,,,,,,56.87,9,0,19,min54.tye
128,2,00:38:39,5,71,16.8,4.3,32.0,4.0,,,,,,,,9.12,9.01,9.96,7.77,8.28,,,,,,,,44.15,9,0,1,min54.tye
129,1,00:39:04,2,78,9.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,71,min54.tye
130,2,00:39:39,5,74,17.0,4.2,32.5,4.0,,,,,,,,9.78,11.81,12.49,11.69,11.47,,,,,,,,57.23,9,0,76,min54.tye
131,2,00:39:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
132,2,00:40:12,2,76,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,22,min54.tye
133,4,00:40:14,5,73,17.6,4.7,36.6,4.3,,,,,,,,13.78,15.87,14.62,17.51,18.70,,,,,,,,80.49,9,0,58,min54.tye
134,4,00:41:04,2,70,9.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,2,0,1,min54.tye
135,2,00:42:05,2,57,14.7,,,,,,,,,,,4.61,9.95,,,,,,,,,,,14.55,5,0,91,min54.tye
136,4,00:42:56,5,71,12.4,4.7,37.1,4.4,,,,,,,,11.50,11.01,10.29,9.27,8.58,,,,,,,,50.64,9,0,39,min54.tye
137,1,00:43:18,2,70,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,42,min54.tye
138,4,00:43:21,2,76,12.3,,,,,,,,,,,3.74,3.05,,,,,,,,,,,6.79,3,0,49,min54.tye
139,2,00:44:13,5,65,19.7,4.3,29.1,10.3,,,,,,,,8.61,11.66,11.81,10.82,11.99,,,,,,,,54.89,16,0,51,min54.tye
140,1,00:44:20,6,54,18.7,4.4,18.3,9.1,22.5,,,,,,,13.38,9.11,8.70,11.29,4.19,4.55,,,,,,,51.22,12,0,59,min54.tye
141,1,00:44:51,5,66,13.4,4.3,30.7,4.1,,,,,,,,10.68,7.67,6.76,4.81,5.43,,,,,,,,35.34,9,0,13,min54.tye
142,1,00:45:04,5,70,18.1,4.4,31.8,4.1,,,,,,,,9.08,12.55,12.34,7.72,9.42,,,,,,,,51.10,9,0,42,min54.tye
143,1,00:45:27,2,68,13.6,,,,,,,,,,,3.59,4.22,,,,,,,,,,,7.81,3,0,22,min54.tye
144,4,00:46:13,5,73,21.0,4.4,37.8,4.4,,,,,,,,10.96,11.76,13.00,11.64,11.70,,,,,,,,59.06,9,0,90,min54.tye
145,4,00:47:24,5,76,19.4,4.7,33.0,4.5,,,,,,,,11.57,9.93,10.47,10.09,7.98,,,,,,,,50.04,9,0,48,min54.tye
146,1,00:47:38,5,65,14.9,4.5,31.5,4.0,,,,,,,,9.85,7.28,6.43,5.02,5.77,,,,,,,,34.36,9,0,38,min54.tye
147,4,00:47:44,2,75,11.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0,58,min54.tye
148,1,00:48:16,5,72,18.2,4.3,30.9,4.0,,,,,,,,11.36,11.27,11.01,9.05,8.75,,,,,,,,51.43,9,0,28,min54.tye
149,4,00:48:24,6,73,13.3,4.4,21.2,10.2,22.6,,,,,,,9.12,9.55,9.82,17.09,10.70,8.44,,,,,,,64.73,12,0,79,min54.tye
150,1,00:49:03,5,63,12.1,4.3,35.3,4.0,,,,,,,,9.46,6.80,6.50,4.54,4.61,,,,,,,,31.91,9,0,18,min54.tye
151,2,00:50:10,5,70,17.2,4.2,34.3,4.0,,,,,,,,9.79,10.18,10.16,8.72,8.82,,,,,,,,47.67,9,0,91,min54.tye
152,3,00:50:48,5,66,12.3,4.1,33.5,4.0,,,,,,,,8.85,10.07,9.83,10.29,9.68,,,,,,,,48.71,9,0,36,min54.tye
153,1,00:51:01,2,64,7.9,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.85,14,0,99,min54.tye
154,1,00:51:13,5,68,12.2,4.2,30.2,4.1,,,,,,,,9.86,11.74,11.20,12.04,12.34,,,,,,,,57.18,9,0,14,min54.tye
155,4,00:51:44,5,66,17.8,4.4,33.9,4.2,,,,,,,,12.77,6.34,7.17,4.64,6.52,,,,,,,,37.44,9,0,39,min54.tye
156,1,00:52:34,2,76,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0,37,min54.tye
157,4,00:53:25,2,70,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,12,min54.tye
158,1,00:53:43,2,68,22.8,,,,,,,,,,,8.31,10.63,,,,,,,,,,,18.94,5,0,58,min54.tye
159,1,00:54:02,5,66,17.3,4.3,35.6,4.0,,,,,,,,11.17,6.13,5.21,4.48,5.34,,,,,,,,32.33,9,0,64,min54.tye
160,4,00:54:13,2,76,9.0,,,,,,,,,,,5.00,3.27,,,,,,,,,,,8.27,2,0,24,min54.tye
161,4,00:54:26,5,70,18.1,4.6,37.4,4.2,,,,,,,,11.24,7.69,8.22,5.25,6.63,,,,,,,,39.03,9,0,20,min54.tye
162,3,00:54:26,2,67,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,80,min54.tye
163,4,00:54:34,2,75,9.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,66,min54.tye
164,4,00:55:30,2,76,9.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,79,min54.tye
165,4,00:56:06,5,65,12.8,22.2,9.6,23.3,,,,,,,,11.55,21.69,12.88,16.95,12.56,,,,,,,,75.64,11,0,16,min54.tye
166,4,00:56:54,5,71,12.8,4.7,39.8,4.4,,,,,,,,11.98,17.02,15.08,9.22,9.59,,,,,,,,62.89,9,0,50,min54.tye
167,4,00:57:28,5,75,18.4,4.6,35.6,4.3,,,,,,,,11.18,10.34,10.08,10.19,11.05,,,,,,,,52.84,9,0,61,min54.tye
168,2,00:57:43,5,71,19.1,4.2,30.2,10.1,,,,,,,,9.88,11.88,11.81,11.02,11.69,,,,,,,,56.27,16,0,0,min54.tye
169,1,00:57:52,2,66,8.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,1,min54.tye
170,4,00:57:53,5,71,19.6,4.8,36.1,4.7,,,,,,,,12.25,17.02,15.57,18.09,16.95,,,,,,,,79.89,9,0,93,min54.tye
171,4,00:58:32,2,73,9.8,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,81,min54.tye
172,4,00:59:11,5,73,12.7,4.5,35.8,4.3,,,,,,,,9.07,13.20,12.38,12.39,12.95,,,,,,,,59.98,9,0,59,min54.tye
173,1,00:59:17,5,72,17.7,4.3,33.6,4.0,,,,,,,,9.57,7.07,7.02,6.69,8.05,,,,,,,,38.40,9,0,30,min54.tye
174,4,00:59:36,4,65,14.1,24.9,3.1,,,,,,,,,5.46,6.20,4.56,5.58,,,,,,,,,21.81,3,0,20,min54.tye
175,4,01:00:45,5,68,13.0,21.7,10.0,22.1,,,,,,,,9.17,15.15,10.23,13.06,7.53,,,,,,,,55.15,11,0,90,min54.tye
176,1,01:00:54,2,73,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,91,min54.tye
177,2,01:01:06,2,62,8.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,17,min54.tye
178,1,01:01:38,5,67,19.4,4.2,30.4,10.0,,,,,,,,10.75,12.85,14.15,11.99,13.34,,,,,,,,63.08,16,0,13,min54.tye
179,4,01:03:05,5,66,13.1,22.7,10.2,23.1,,,,,,,,11.91,17.92,15.81,7.98,10.93,,,,,,,,64.54,11,0,3,min54.tye
180,2,01:03:06,5,66,17.7,4.2,35.3,4.0,,,,,,,,9.22,8.59,9.09,9.84,9.90,,,,,,,,46.64,9,0,34,min54.tye
181,4,01:03:16,2,76,9.8,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.63,2,0,7,min54.tye
182,3,01:03:17,2,75,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,82,min54.tye
183,4,01:04:19,2,80,9.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0,34,min54.tye
184,1,01:04:19,5,65,13.2,21.6,9.6,22.9,,,,,,,,10.53,13.65,10.16,13.09,11.46,,,,,,,,58.89,11,0,56,min54.tye
185,1,01:05:53,5,66,11.5,4.4,34.5,4.1,,,,,,,,9.21,7.62,6.63,8.96,7.51,,,,,,,,39.92,9,0,37,min54.tye
186,1,01:05:56,2,75,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,89,min54.tye
187,2,01:06:09,2,75,8.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,96,min54.tye
188,4,01:06:14,5,69,20.4,4.5,33.4,4.3,,,,,,,,12.61,13.57,13.18,14.98,12.97,,,,,,,,67.30,9,0,46,min54.tye
189,1,01:06:38,5,68,17.8,4.5,38.3,4.2,,,,,,,,8.58,6.90,5.52,4.32,5.22,,,,,,,,30.54,9,36,74,min54.tye
190,4,01:06:43,2,71,9.8,,,,,,,,,,,2.45,2.78,,,,,,,,,,,5.23,2,0,35,min54.tye
191,4,01:06:55,5,71,18.5,4.7,34.1,4.3,,,,,,,,12.09,18.70,17.43,18.10,18.25,,,,,,,,84.57,9,0,0,min54.tye
192,4,01:08:47,2,76,9.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,16,min54.tye
193,4,01:08:59,2,73,22.4,,,,,,,,,,,12.01,12.17,,,,,,,,,,,24.18,5,0,46,min54.tye
194,4,01:09:01,5,71,19.2,4.8,38.6,5.4,,,,,,,,11.87,9.94,9.80,8.79,7.65,,,,,,,,48.06,9,0,66,min54.tye
195,1,01:09:02,5,67,21.1,4.4,32.7,10.0,,,,,,,,10.26,10.31,11.11,7.77,9.01,,,,,,,,48.46,16,0,87,min54.tye
196,4,01:09:03,2,68,9.4,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,2,0,85,min54.tye
197,4,01:09:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,36,min54.tye
198,4,01:09:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,34,min54.tye
199,4,01:09:51,5,51,10.8,3.2,21.9,3.1,,,,,,,,7.64,10.32,10.43,11.35,11.20,,,,,,,,50.94,14,0,75,min54.tye
200,4,01:09:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
201,1,01:09:57,2,72,10.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0,52,min54.tye
202,3,01:10:01,2,71,10.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0,53,min54.tye
203,2,01:10:36,3,68,16.9,4.3,,,,,,,,,,8.13,3.01,2.76,,,,,,,,,,13.90,6,0,79,min54.tye
204,4,01:11:03,2,80,12.3,,,,,,,,,,,4.05,3.87,,,,,,,,,,,7.92,3,0,43,min54.tye
205,4,01:11:15,6,71,12.8,4.7,20.3,10.2,23.6,,,,,,,11.88,12.97,11.66,14.88,19.01,12.52,,,,,,,82.92,12,0,95,min54.tye
206,1,01:11:24,3,65,16.5,4.3,,,,,,,,,,10.76,3.34,3.02,,,,,,,,,,17.11,6,0,90,min54.tye
207,1,01:11:31,2,75,8.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,77,min54.tye
208,3,01:12:11,5,68,15.9,4.3,34.1,3.9,,,,,,,,9.50,10.64,10.20,12.68,12.67,,,,,,,,55.69,9,0,97,min54.tye
209,4,01:12:19,2,75,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,39,min54.tye
210,4,01:12:32,5,75,19.6,4.7,36.3,4.4,,,,,,,,11.47,7.93,6.90,6.32,6.10,,,,,,,,38.71,9,0,19,min54.tye
211,4,01:12:35,5,69,21.3,4.4,33.5,4.2,,,,,,,,12.74,8.43,8.17,5.60,5.00,,,,,,,,39.94,9,0,21,min54.tye
212,1,01:12:47,5,69,17.0,4.3,29.3,10.2,,,,,,,,11.25,12.25,12.25,12.97,14.31,,,,,,,,63.04,16,0,29,min54.tye
213,4,01:13:42,2,73,10.8,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0,77,min54.tye
214,1,01:13:51,5,69,17.4,4.3,35.4,4.0,,,,,,,,8.91,7.45,7.33,7.80,7.32,,,,,,,,38.81,9,0,17,min54.tye
215,1,01:13:58,2,65,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,25,min54.tye
216,2,01:14:01,5,69,12.3,4.2,39.4,3.9,,,,,,,,7.96,7.75,8.12,7.54,8.58,,,,,,,,39.94,9,0,55,min54.tye
217,1,01:14:04,5,68,17.4,4.4,28.5,4.2,,,,,,,,10.16,11.14,11.02,8.87,9.21,,,,,,,,50.40,9,0,90,min54.tye
218,2,01:14:54,5,66,15.3,4.4,36.4,4.0,,,,,,,,8.43,10.90,10.25,9.83,8.69,,,,,,,,48.11,9,0,61,min54.tye
219,4,01:14:57,2,82,10.9,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0,63,min54.tye
220,1,01:15:04,5,74,11.8,4.4,22.0,4.1,,,,,,,,9.53,8.79,7.66,5.70,5.11,,,,,,,,36.78,9,0,16,min54.tye
221,4,01:15:57,5,73,17.6,4.5,37.4,4.1,,,,,,,,11.96,18.83,17.36,18.53,15.29,,,,,,,,81.98,9,0,83,min54.tye
222,1,01:16:16,2,71,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0,83,min54.tye
223,4,01:16:38,5,70,21.1,4.6,35.2,4.3,,,,,,,,10.84,8.89,9.89,6.10,6.30,,,,,,,,42.02,9,0,25,min54.tye
224,4,01:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
225,4,01:17:39,5,69,18.0,4.5,36.4,4.3,,,,,,,,13.20,18.17,15.81,15.21,15.95,,,,,,,,78.34,9,0,11,min54.tye
226,1,01:18:03,2,70,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0,88,min54.tye
227,1,01:18:21,2,74,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,95,min54.tye
228,1,01:19:49,5,71,20.7,4.3,30.5,4.0,,,,,,,,11.88,13.82,14.79,12.88,14.36,,,,,,,,67.72,9,0,28,min54.tye
229,3,01:20:21,2,70,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,85,min54.tye
230,3,01:20:51,3,68,12.0,16.6,,,,,,,,,,2.55,2.47,2.06,,,,,,,,,,7.08,3,0,18,min54.tye
231,4,01:21:20,2,80,9.7,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,79,min54.tye
232,4,01:21:29,2,78,10.6,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,14,min54.tye
233,3,01:21:58,5,53,2.9,12.3,3.3,22.4,,,,,,,,9.88,9.34,6.74,5.69,4.52,,,,,,,,36.17,14,0,58,min54.tye
234,3,01:21:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
235,4,01:22:03,2,63,12.9,,,,,,,,,,,3.94,3.76,,,,,,,,,,,7.70,3,0,19,min54.tye
236,1,01:22:41,5,67,16.5,4.3,37.0,4.0,,,,,,,,10.73,8.70,7.70,10.77,10.32,,,,,,,,48.21,9,0,42,min54.tye
237,1,01:22:58,6,69,17.5,4.3,21.0,9.0,23.0,,,,,,,11.25,7.95,7.52,12.00,9.84,11.13,,,,,,,59.68,12,0,50,min54.tye
238,3,01:23:36,5,69,17.2,4.2,34.9,4.1,,,,,,,,9.10,6.62,6.66,5.85,5.78,,,,,,,,34.02,9,0,13,min54.tye
239,4,01:23:57,5,66,15.5,4.5,40.5,4.3,,,,,,,,7.62,12.39,12.10,6.54,8.31,,,,,,,,46.97,9,0,16,min54.tye
240,1,01:25:40,5,58,17.2,4.3,33.4,4.0,,,,,,,,12.01,6.64,6.32,4.95,4.75,,,,,,,,34.67,9,0,37,min54.tye
241,4,01:25:55,5,71,20.1,4.5,30.8,10.4,,,,,,,,11.06,16.76,16.06,17.60,18.83,,,,,,,,80.31,16,0,80,min54.tye
242,4,01:26:26,6,70,16.2,4.6,21.3,9.7,23.4,,,,,,,12.06,11.05,11.77,14.23,18.06,13.39,,,,,,,80.55,12,0,72,min54.tye
243,1,01:26:41,5,68,15.7,4.3,30.5,6.1,,,,,,,,9.22,4.68,4.38,3.41,3.20,,,,,,,,24.89,9,0,6,min54.tye
244,4,01:27:30,2,73,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,33,min54.tye
245,1,01:28:53,6,73,12.0,4.2,18.5,10.2,22.0,,,,,,,9.00,7.20,7.76,11.84,14.87,9.71,,,,,,,60.37,12,0,43,min54.tye
246,4,01:29:25,5,70,19.6,4.7,38.2,4.3,,,,,,,,13.04,16.01,15.20,11.26,11.94,,,,,,,,67.44,9,0,84,min54.tye
247,1,01:29:38,2,71,9.8,,,,,,,,,,,3.19,3.47,,,,,,,,,,,6.66,2,0,14,min54.tye
248,4,01:30:28,5,73,19.0,4.7,38.4,4.6,,,,,,,,12.50,10.35,11.28,11.88,12.11,,,,,,,,58.12,9,0,78,min54.tye
249,1,01:30:41,5,66,18.8,4.4,35.1,4.1,,,,,,,,9.80,13.82,13.13,7.40,7.17,,,,,,,,51.32,9,0,30,min54.tye
250,4,01:30:49,2,73,9.7,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0,27,min54.tye
251,1,01:31:11,5,71,17.5,4.2,39.1,4.1,,,,,,,,9.45,12.82,13.75,12.48,12.61,,,,,,,,61.11,9,0,2,min54.tye
252,1,01:31:14,5,62,17.7,4.3,33.3,4.2,,,,,,,,10.53,8.39,7.61,6.05,5.99,,,,,,,,38.56,9,0,70,min54.tye
253,3,01:31:29,2,73,10.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,3,0,69,min54.tye
254,2,01:31:34,4,7,1.7,0.4,3.6,,,,,,,,,2.28,2.86,2.81,2.71,,,,,,,,,10.65,14,0,75,min54.tye
255,2,01:31:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,1,min54.tye
256,4,01:31:43,5,63,16.9,4.6,37.2,4.4,,,,,,,,13.27,8.41,8.33,4.89,4.37,,,,,,,,39.26,9,0,81,min54.tye
257,1,01:31:48,2,68,13.0,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.30,3,0,70,min54.tye
258,2,01:31:55,2,70,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,73,min54.tye
259,3,01:31:57,5,70,18.2,4.2,29.6,9.8,,,,,,,,8.48,11.05,11.01,11.55,11.64,,,,,,,,53.74,16,0,43,min54.tye
260,4,01:32:06,2,78,9.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,0,min54.tye
261,4,01:32:28,5,69,19.4,4.9,37.3,4.6,,,,,,,,12.75,11.19,10.94,10.65,9.37,,,,,,,,54.89,9,0,74,min54.tye
262,1,01:33:00,5,70,17.9,4.2,35.4,4.0,,,,,,,,9.37,10.16,9.78,7.23,7.61,,,,,,,,44.15,9,0,16,min54.tye
263,1,01:33:13,5,64,17.3,4.2,29.1,4.1,,,,,,,,10.30,9.30,8.40,7.41,7.85,,,,,,,,43.25,9,0,12,min54.tye
264,2,01:34:10,5,65,19.5,4.2,33.9,3.9,,,,,,,,8.43,10.45,11.36,9.57,10.21,,,,,,,,50.03,9,0,52,min54.tye