veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2447,4,07:21:29,5,62,17.8,4.5,32.4,8.2,,,,,,,,9.31,13.45,13.02,17.99,18.38,,,,,,,,72.15,16,0
2449,3,07:21:31,2,76,9.3,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
2450,4,07:21:31,2,71,11.8,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,3,0
2451,1,07:21:38,5,62,11.8,4.3,30.3,4.1,,,,,,,,11.02,11.38,11.21,9.87,11.32,,,,,,,,54.80,9,0
2452,4,07:21:49,5,70,20.5,4.3,35.6,4.1,,,,,,,,11.10,13.53,13.81,8.36,7.64,,,,,,,,54.45,9,0
2453,1,07:21:51,2,70,11.5,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
2454,4,07:21:54,2,72,8.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,2,0
2455,2,07:22:07,2,78,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
2456,1,07:22:18,3,70,19.5,4.3,,,,,,,,,,15.82,12.45,12.84,,,,,,,,,,41.11,6,0
2457,1,07:22:25,2,68,9.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
2458,2,07:22:31,2,72,8.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
2459,4,07:22:34,5,69,14.9,4.4,35.0,4.1,,,,,,,,11.94,11.80,11.23,11.44,11.93,,,,,,,,58.34,9,0
2460,2,07:22:39,2,73,9.8,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.50,2,0
2461,4,07:22:41,2,62,8.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
2462,1,07:22:46,2,55,6.2,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
2464,1,07:22:47,5,66,17.7,4.3,33.6,4.0,,,,,,,,12.70,9.95,9.40,5.62,6.92,,,,,,,,44.59,9,0
2465,1,07:22:54,5,66,11.6,4.4,36.1,4.1,,,,,,,,10.78,6.08,5.58,6.46,6.38,,,,,,,,35.28,9,0
2466,3,07:22:55,2,71,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
2467,4,07:22:56,5,67,20.5,4.3,27.8,10.0,,,,,,,,11.01,14.72,14.10,14.95,14.96,,,,,,,,69.74,16,0
2468,2,07:22:58,2,73,10.7,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.09,3,0
2469,1,07:22:59,5,69,18.4,4.3,33.6,4.1,,,,,,,,11.90,13.38,13.81,8.81,10.73,,,,,,,,58.64,9,0
2470,2,07:23:15,2,72,9.1,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
2471,3,07:23:17,2,73,9.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
2472,4,07:23:17,5,67,17.9,4.3,29.5,4.0,,,,,,,,12.03,16.31,15.99,16.30,18.12,,,,,,,,78.74,9,0
2473,3,07:23:28,2,78,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
2474,4,07:23:30,2,76,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
2475,3,07:23:33,2,76,9.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
2476,4,07:23:44,2,69,9.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
2477,1,07:23:46,2,79,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
2478,4,07:23:46,2,70,8.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
2479,3,07:23:47,2,77,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2480,4,07:23:51,2,75,11.2,,,,,,,,,,,4.11,2.50,,,,,,,,,,,6.61,3,0
2481,1,07:24:05,2,71,10.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,3,0
2482,4,07:24:13,2,75,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
2483,3,07:24:14,2,70,13.2,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,0
2484,4,07:24:17,2,70,12.9,,,,,,,,,,,3.46,4.51,,,,,,,,,,,7.97,3,0
2485,1,07:24:19,2,76,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
2486,3,07:24:19,2,75,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
2487,1,07:24:31,2,65,10.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,3,0
2488,4,07:24:38,4,60,16.4,3.8,4.1,,,,,,,,,18.90,12.92,16.59,16.51,,,,,,,,,64.93,4,0
2489,4,07:24:41,2,75,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
2490,1,07:24:43,5,68,15.3,4.4,28.0,4.1,,,,,,,,11.35,17.45,17.38,15.59,15.92,,,,,,,,77.68,9,0
2491,4,07:24:50,2,76,9.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
2492,1,07:24:52,2,72,11.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
2493,4,07:24:55,2,69,8.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
2494,3,07:24:57,2,72,13.2,,,,,,,,,,,4.14,4.88,,,,,,,,,,,9.01,3,0
2495,1,07:24:58,2,81,9.0,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
2496,4,07:25:03,5,63,15.2,4.3,33.0,4.1,,,,,,,,12.80,16.84,16.58,16.56,17.14,,,,,,,,79.91,9,0
2497,4,07:25:05,5,63,17.7,4.3,30.9,4.1,,,,,,,,11.37,10.17,9.91,13.57,13.29,,,,,,,,58.31,9,0
2498,2,07:25:05,2,74,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
2499,1,07:25:06,2,71,11.3,,,,,,,,,,,3.95,4.16,,,,,,,,,,,8.11,3,0
2500,1,07:25:07,2,74,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
2501,4,07:25:13,5,64,11.8,4.2,36.0,4.0,,,,,,,,9.49,8.76,7.13,5.46,7.56,,,,,,,,38.39,9,0
2502,3,07:25:34,2,75,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
2503,1,07:25:35,2,71,9.3,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0
2504,3,07:25:40,2,73,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
2505,4,07:25:44,5,66,17.8,4.3,36.1,4.1,,,,,,,,11.69,8.16,6.98,8.59,7.17,,,,,,,,42.60,9,0
2506,4,07:25:46,2,73,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
2507,1,07:26:06,2,69,22.2,,,,,,,,,,,9.28,12.73,,,,,,,,,,,22.01,5,0
2508,4,07:26:09,2,77,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
2509,4,07:26:15,2,76,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
2510,1,07:26:19,2,76,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
2511,3,07:26:22,4,69,12.9,21.6,2.9,,,,,,,,,2.12,2.18,1.27,1.62,,,,,,,,,7.18,3,0
2512,4,07:26:25,5,60,16.5,4.2,32.4,4.1,,,,,,,,10.99,15.15,14.23,13.65,12.49,,,,,,,,66.50,9,0
2513,2,07:26:25,2,72,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
2514,1,07:26:29,5,70,17.1,4.3,34.4,4.1,,,,,,,,12.45,17.29,17.27,15.88,16.93,,,,,,,,79.82,9,0
2515,4,07:26:32,5,68,17.2,4.3,27.3,10.1,,,,,,,,12.26,13.46,12.87,15.55,15.29,,,,,,,,69.43,16,0
2516,4,07:26:33,2,55,6.4,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.84,2,0
2517,4,07:26:37,2,55,8.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
2518,1,07:26:41,2,85,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
2519,4,07:26:43,5,71,19.6,4.4,30.5,10.2,,,,,,,,11.61,15.09,15.18,15.83,15.98,,,,,,,,73.68,16,0
2520,4,07:27:02,5,72,20.4,4.3,30.6,4.1,,,,,,,,11.58,17.57,17.54,15.95,15.80,,,,,,,,78.44,9,0
2521,4,07:27:06,5,69,20.3,4.4,32.8,4.1,,,,,,,,12.45,16.85,16.78,16.77,16.23,,,,,,,,79.07,9,0
2522,2,07:27:07,2,70,10.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
2523,1,07:27:08,5,66,16.4,4.3,22.1,4.2,,,,,,,,11.33,6.78,7.43,3.93,4.06,,,,,,,,33.53,9,0
2524,2,07:27:08,5,68,15.9,4.3,30.4,4.0,,,,,,,,12.89,16.33,18.05,17.47,17.25,,,,,,,,81.99,9,0
2525,4,07:27:09,2,72,13.3,,,,,,,,,,,3.60,7.39,,,,,,,,,,,10.98,5,0
2526,2,07:27:13,2,81,9.4,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,2,0
2527,1,07:27:13,2,75,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
2528,4,07:27:15,2,70,10.0,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
2529,1,07:27:18,2,67,13.0,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.37,3,0
2530,2,07:27:18,2,79,9.2,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
2531,1,07:27:24,2,78,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
2532,2,07:27:24,5,66,15.7,4.2,30.4,3.9,,,,,,,,12.27,17.43,18.06,15.49,16.37,,,,,,,,79.61,9,0
2533,4,07:27:25,2,65,8.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
2534,2,07:27:35,2,71,9.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
2535,4,07:27:40,5,63,17.9,4.3,26.9,4.1,,,,,,,,10.11,18.56,18.34,17.17,12.18,,,,,,,,76.36,9,0
2536,1,07:27:40,5,66,17.1,4.3,35.2,4.0,,,,,,,,12.04,7.66,7.93,7.57,8.17,,,,,,,,43.37,9,0
2537,4,07:27:45,4,63,11.8,20.1,2.6,,,,,,,,,3.50,5.13,2.58,2.51,,,,,,,,,13.72,3,0
2538,3,07:27:46,2,77,9.6,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.04,2,0
2539,3,07:27:55,2,76,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
2540,4,07:28:04,5,65,17.6,4.4,32.1,4.1,,,,,,,,12.29,14.76,14.74,8.41,8.73,,,,,,,,58.93,9,0
2541,4,07:28:08,6,65,17.9,4.3,37.0,4.5,4.5,,,,,,,12.25,14.81,13.66,8.32,8.37,8.58,,,,,,,65.98,10,0
2542,1,07:28:19,2,78,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,0
2543,4,07:28:21,2,72,8.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
2544,4,07:28:24,5,63,17.2,4.4,37.8,4.5,,,,,,,,12.45,10.99,10.53,7.96,8.42,,,,,,,,50.35,9,0
2545,4,07:28:34,2,58,15.8,,,,,,,,,,,3.84,8.18,,,,,,,,,,,12.02,5,0
2546,4,07:28:49,2,75,11.6,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
2547,2,07:28:53,2,73,9.9,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.83,3,0
2548,4,07:28:59,2,78,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
2549,2,07:29:01,3,71,17.4,4.5,,,,,,,,,,13.30,17.38,17.90,,,,,,,,,,48.57,6,0
2551,4,07:29:10,2,75,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
2552,1,07:29:11,5,69,12.1,4.3,28.7,4.0,,,,,,,,10.71,7.13,6.72,4.24,5.47,,,,,,,,34.28,9,0
2553,4,07:29:11,2,55,6.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
2554,2,07:29:12,2,74,10.9,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
2555,1,07:29:14,2,68,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
2556,4,07:29:29,2,67,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
2557,1,07:29:38,5,65,15.1,4.3,33.4,4.1,,,,,,,,12.85,11.89,14.10,15.30,16.92,,,,,,,,71.05,9,0
2558,2,07:29:39,2,73,14.0,,,,,,,,,,,10.24,16.09,,,,,,,,,,,26.33,5,0
2561,4,07:29:42,2,68,10.9,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.21,3,0
2562,1,07:29:48,5,62,16.5,4.2,27.2,10.1,,,,,,,,12.28,14.60,17.08,13.71,15.75,,,,,,,,73.42,16,0
2563,2,07:29:53,2,75,8.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
2564,4,07:29:56,2,70,9.5,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
2565,1,07:29:57,2,75,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
2566,1,07:30:00,2,75,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
2567,4,07:30:01,2,66,9.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
2568,2,07:30:06,2,72,12.6,,,,,,,,,,,4.12,3.02,,,,,,,,,,,7.14,3,0
2569,4,07:30:15,2,74,9.2,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
2570,1,07:30:49,5,71,17.6,4.3,35.6,4.1,,,,,,,,12.36,15.26,15.48,12.93,13.13,,,,,,,,69.17,9,0
2571,1,07:30:54,2,65,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
2572,2,07:30:55,5,67,19.7,4.3,31.7,10.1,,,,,,,,11.65,7.07,7.01,3.46,4.15,,,,,,,,33.34,16,0
2573,3,07:31:07,2,74,9.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,2,0
2574,4,07:31:11,2,67,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0
2575,1,07:31:13,2,85,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
2576,4,07:31:15,2,76,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
2577,4,07:31:18,2,73,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
2578,4,07:31:22,2,76,9.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
2579,1,07:31:28,2,68,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
2580,2,07:31:33,2,72,9.4,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,0
2581,2,07:31:35,2,72,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
2582,1,07:31:37,2,75,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
2583,1,07:31:39,2,67,11.6,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
2584,1,07:31:46,2,73,10.0,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
2585,4,07:31:57,5,69,13.7,4.3,30.3,10.1,,,,,,,,10.78,8.75,7.73,5.34,5.92,,,,,,,,38.51,16,0
2586,4,07:31:59,2,70,9.4,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,2,0
2587,1,07:32:00,2,77,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
2588,1,07:32:05,2,70,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
2589,2,07:32:05,2,76,11.6,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0
2590,1,07:32:09,2,76,11.8,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.33,3,0
2591,1,07:32:14,2,71,13.3,,,,,,,,,,,4.81,3.08,,,,,,,,,,,7.89,3,0
2592,4,07:32:16,2,73,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
2593,2,07:32:25,2,71,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
2594,3,07:32:31,2,72,8.8,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
2595,1,07:32:54,2,78,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
2596,4,07:32:58,2,68,11.5,,,,,,,,,,,3.87,4.67,,,,,,,,,,,8.54,3,0
2597,1,07:33:00,4,77,12.8,15.6,3.0,,,,,,,,,4.03,2.63,1.18,1.10,,,,,,,,,8.93,3,0
2598,4,07:33:12,2,71,8.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
2599,2,07:33:16,2,70,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
2600,4,07:33:19,2,72,10.1,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
2601,3,07:33:26,2,75,8.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
2602,4,07:33:27,5,59,18.2,4.6,36.1,4.1,,,,,,,,11.16,13.50,13.62,14.55,14.34,,,,,,,,67.18,9,0
2603,1,07:33:30,5,64,17.4,4.2,34.8,4.0,,,,,,,,13.48,11.57,12.48,9.61,12.39,,,,,,,,59.54,9,0
2604,1,07:33:44,2,70,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
2605,2,07:33:46,2,78,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
2606,1,07:33:50,2,75,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
2607,4,07:33:51,2,73,9.3,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
2608,3,07:33:52,2,76,8.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
2609,1,07:33:56,5,65,12.0,4.3,36.3,4.0,,,,,,,,9.44,7.41,7.00,4.48,6.95,,,,,,,,35.29,9,0
2610,4,07:33:58,2,74,11.1,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.50,3,0
2611,4,07:34:05,5,68,13.2,4.3,29.9,10.1,,,,,,,,9.48,4.84,5.27,4.01,3.95,,,,,,,,27.55,16,0
2612,1,07:34:12,2,67,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
2613,4,07:34:22,2,72,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
2614,3,07:34:28,6,73,19.2,4.1,19.1,4.7,4.9,,,,,,,12.35,15.12,16.16,6.25,15.62,14.34,,,,,,,79.85,10,0
2615,4,07:34:31,2,78,10.8,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.82,3,0
2616,1,07:34:36,2,68,8.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
2617,3,07:34:36,2,78,10.8,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.40,3,0
2618,2,07:34:37,2,75,9.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
2619,4,07:34:38,2,71,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
2620,4,07:34:42,2,73,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
2621,4,07:34:47,5,70,15.4,4.3,30.2,10.0,,,,,,,,10.56,16.26,16.21,19.36,19.14,,,,,,,,81.53,16,0
2622,4,07:34:55,2,71,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
2623,1,07:34:55,2,71,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
2624,4,07:34:56,2,78,14.2,,,,,,,,,,,4.70,2.91,,,,,,,,,,,7.60,5,0
2625,3,07:35:01,2,75,9.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
2626,4,07:35:03,2,73,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
2627,4,07:35:06,2,69,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
2628,1,07:35:07,5,57,17.9,4.3,27.3,10.0,,,,,,,,12.11,10.08,11.40,10.58,11.31,,,,,,,,55.47,16,0
2629,4,07:35:14,5,70,18.1,4.3,22.5,4.0,,,,,,,,12.58,10.32,10.18,9.71,9.79,,,,,,,,52.58,9,0
2630,4,07:35:29,2,74,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
2631,1,07:35:34,5,70,17.7,4.3,35.0,4.1,,,,,,,,12.12,10.50,10.33,8.83,9.72,,,,,,,,51.51,9,0
2632,4,07:35:38,4,72,13.1,20.0,2.9,,,,,,,,,4.62,4.90,2.63,3.41,,,,,,,,,15.56,3,0
2633,4,07:35:45,2,72,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
2634,1,07:35:54,2,73,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
2635,4,07:35:55,2,74,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
2636,1,07:35:59,2,67,13.3,,,,,,,,,,,3.24,4.79,,,,,,,,,,,8.02,3,0
2637,1,07:36:05,2,71,10.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
2638,4,07:36:06,2,70,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
2639,1,07:36:13,2,68,8.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
2640,4,07:36:17,5,70,15.7,4.3,32.1,4.1,,,,,,,,12.66,10.24,10.31,10.91,11.15,,,,,,,,55.26,9,0
2641,1,07:36:26,2,71,9.5,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
2642,1,07:36:34,5,69,17.1,4.3,36.8,4.1,,,,,,,,11.80,14.18,15.05,12.09,12.11,,,,,,,,65.23,9,0
2643,3,07:36:35,2,73,12.9,,,,,,,,,,,4.58,2.95,,,,,,,,,,,7.53,3,0
2644,1,07:36:40,5,68,18.7,4.3,29.9,10.3,,,,,,,,11.81,13.16,13.21,16.91,18.01,,,,,,,,73.10,16,0
2645,4,07:36:45,2,72,8.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
2646,1,07:36:45,2,75,21.9,,,,,,,,,,,10.71,9.98,,,,,,,,,,,20.69,5,0
2647,4,07:37:09,4,40,5.7,6.5,3.1,,,,,,,,,6.00,6.36,7.85,16.71,,,,,,,,,36.91,7,33
2648,4,07:37:09,2,66,4.0,,,,,,,,,,,18.23,16.72,,,,,,,,,,,34.95,14,38
2649,3,07:37:26,2,76,12.0,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
2650,1,07:37:27,2,76,9.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
2651,2,07:37:28,2,77,9.3,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
2652,4,07:37:28,3,66,20.3,4.4,,,,,,,,,,18.65,19.13,19.65,,,,,,,,,,57.42,6,0
2653,1,07:37:29,5,73,17.1,4.3,33.2,4.0,,,,,,,,11.08,11.79,12.42,13.30,14.32,,,,,,,,62.91,9,0
2654,3,07:37:30,2,71,11.5,,,,,,,,,,,5.23,4.53,,,,,,,,,,,9.75,3,0
2655,4,07:37:31,3,64,12.3,21.7,,,,,,,,,,10.14,11.97,7.39,,,,,,,,,,29.50,8,0
2656,1,07:37:32,2,77,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
2657,4,07:37:33,2,68,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
2658,2,07:37:47,2,77,10.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
2659,3,07:37:47,2,73,10.9,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.37,3,0
2660,1,07:37:48,5,73,19.5,4.3,33.1,4.1,,,,,,,,11.87,10.66,11.27,6.59,5.72,,,,,,,,46.12,9,0
2661,1,07:37:50,2,70,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
2662,3,07:37:51,2,76,8.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
2663,3,07:37:54,2,76,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
2664,4,07:37:56,2,67,10.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
2665,1,07:37:58,2,73,10.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
2666,2,07:38:01,2,75,9.5,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
2667,1,07:38:02,5,70,20.7,4.3,30.4,11.0,,,,,,,,12.02,15.48,16.53,15.95,16.94,,,,,,,,76.91,16,0
2668,2,07:38:06,2,80,9.7,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,2,0
2669,1,07:38:15,5,63,17.6,4.2,32.6,4.1,,,,,,,,12.68,14.01,16.51,13.36,14.55,,,,,,,,71.11,9,0
2670,3,07:38:16,2,72,8.1,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.71,2,0
2671,4,07:38:28,2,75,11.2,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
2672,4,07:38:38,2,74,13.3,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.51,3,0
2673,4,07:38:40,2,70,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
2674,3,07:38:52,2,77,8.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
2675,4,07:38:56,2,73,8.5,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
2676,1,07:39:07,2,71,9.5,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
2677,2,07:39:08,3,75,9.4,13.5,,,,,,,,,,2.81,2.66,1.61,,,,,,,,,,7.07,2,0
2678,4,07:39:14,2,73,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
2679,2,07:39:14,2,74,8.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
2680,1,07:39:15,5,70,20.3,4.5,33.2,4.1,,,,,,,,12.41,10.90,11.29,9.63,9.34,,,,,,,,53.56,9,0
2681,4,07:39:17,2,69,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
2682,2,07:39:21,2,71,9.4,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0
2683,2,07:39:23,2,70,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
2684,1,07:39:30,2,71,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
2685,1,07:39:33,6,68,11.6,4.3,20.5,4.1,4.3,,,,,,,9.87,5.01,5.19,4.24,2.67,2.31,,,,,,,29.30,10,34
2686,4,07:39:41,5,70,14.9,4.3,31.1,4.0,,,,,,,,12.59,17.76,17.24,16.36,16.70,,,,,,,,80.66,9,0
2687,3,07:39:42,2,73,11.6,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.00,3,0
2688,3,07:39:47,2,73,9.9,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
2689,3,07:39:48,2,72,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
2690,3,07:39:50,2,69,8.7,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
2691,1,07:39:52,2,75,11.6,,,,,,,,,,,2.75,3.25,,,,,,,,,,,6.00,3,0
2692,1,07:39:56,2,71,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
2693,1,07:39:59,5,69,17.1,4.4,32.3,4.1,,,,,,,,11.57,8.43,9.13,7.68,7.70,,,,,,,,44.50,9,0
2694,4,07:40:00,2,81,9.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
2695,1,07:40:01,2,70,10.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
2696,1,07:40:06,2,72,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
2697,3,07:40:10,5,74,16.9,4.3,31.9,10.0,,,,,,,,9.30,14.20,13.62,14.41,14.87,,,,,,,,66.40,16,0
2698,4,07:40:11,2,67,9.9,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,3,0
2699,4,07:40:14,2,70,9.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
2700,1,07:40:15,2,69,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0
2701,1,07:40:17,6,70,17.3,4.2,19.2,4.2,4.1,,,,,,,10.89,4.53,5.07,3.21,2.15,2.55,,,,,,,28.41,10,0
2702,1,07:40:19,2,70,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
2703,1,07:40:28,2,73,9.2,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0
2704,4,07:40:31,2,71,8.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
2705,1,07:40:35,2,75,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
2706,1,07:40:54,2,68,10.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
2707,1,07:41:16,2,75,12.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
2708,4,07:41:19,2,73,9.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
2709,2,07:41:22,2,73,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
2710,1,07:41:23,5,65,12.4,4.3,31.6,4.1,,,,,,,,13.18,16.43,18.12,14.22,15.06,,,,,,,,77.01,9,0
2711,4,07:41:30,5,67,14.7,4.3,30.0,10.0,,,,,,,,10.12,15.03,14.73,16.34,17.55,,,,,,,,73.76,16,0
2712,2,07:41:30,2,73,8.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
2713,1,07:41:33,5,63,12.4,4.3,31.6,4.1,,,,,,,,11.38,15.30,15.34,14.68,13.50,,,,,,,,70.20,9,0
2714,3,07:41:33,2,78,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
2715,1,07:41:34,4,66,15.4,4.3,31.5,,,,,,,,,10.62,3.90,5.06,2.94,,,,,,,,,22.52,8,0
2716,4,07:41:34,2,75,8.7,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
2718,1,07:41:41,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2719,2,07:41:43,2,84,10.6,,,,,,,,,,,3.18,1.81,,,,,,,,,,,4.99,3,0
2720,4,07:41:44,2,71,11.2,,,,,,,,,,,3.31,3.76,,,,,,,,,,,7.07,3,0
2721,1,07:41:44,2,72,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
2722,2,07:41:51,6,67,19.6,4.2,21.4,8.9,22.3,,,,,,,10.67,10.72,11.07,13.60,12.90,15.29,,,,,,,74.26,12,0
2723,1,07:41:52,5,64,12.3,4.3,30.9,4.0,,,,,,,,11.38,15.95,15.45,13.71,13.85,,,,,,,,70.33,9,0
2724,4,07:41:52,2,69,9.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
2725,1,07:42:06,2,75,21.7,,,,,,,,,,,7.67,13.59,,,,,,,,,,,21.26,5,0
2726,2,07:42:09,2,73,9.3,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.19,2,0
2727,2,07:42:15,2,73,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
2728,4,07:42:16,2,68,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
2729,1,07:42:17,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
2730,4,07:42:18,2,73,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
2731,4,07:42:27,2,68,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
2732,2,07:42:28,2,70,9.9,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0
2733,1,07:42:28,5,66,18.5,4.3,30.5,10.1,,,,,,,,11.08,13.98,14.12,14.45,14.57,,,,,,,,68.20,16,0
2734,4,07:42:32,2,75,10.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
2735,3,07:42:43,2,82,7.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
2736,1,07:42:57,2,73,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
2737,4,07:43:04,2,78,8.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
2738,1,07:43:07,2,69,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
2739,4,07:43:09,2,74,10.9,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.61,3,0
2740,2,07:43:17,2,74,10.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
2741,4,07:43:19,2,72,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
2742,4,07:43:31,2,75,9.8,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.36,3,0
2743,1,07:43:36,2,76,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
2744,1,07:43:40,2,73,8.8,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
2745,2,07:43:42,2,71,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
2746,2,07:43:43,2,66,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
2747,1,07:43:49,2,64,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
2748,4,07:44:04,2,78,8.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
2749,3,07:44:04,4,75,13.9,21.6,3.0,,,,,,,,,4.60,4.82,3.19,3.52,,,,,,,,,16.13,3,0
2750,4,07:44:06,2,70,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
2751,4,07:44:08,2,71,10.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
2752,1,07:44:10,2,73,8.1,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,0
2753,4,07:44:14,2,71,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
2754,2,07:44:19,2,73,9.3,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
2755,1,07:44:20,5,70,19.5,4.4,34.7,4.1,,,,,,,,13.13,14.87,14.88,15.20,16.22,,,,,,,,74.29,9,0
2756,1,07:44:23,2,68,11.5,,,,,,,,,,,4.51,5.62,,,,,,,,,,,10.12,3,0
2757,1,07:44:25,2,73,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
2758,2,07:44:28,2,72,8.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
2759,4,07:44:31,2,78,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
2760,1,07:44:33,2,74,10.8,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.54,3,0
2761,4,07:44:37,2,70,10.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
2762,3,07:44:37,2,73,7.4,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.60,2,0
2763,4,07:44:43,2,69,12.0,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
2764,3,07:44:45,2,73,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
2765,1,07:44:47,2,63,11.5,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0
2766,4,07:44:48,5,63,12.3,4.3,31.1,4.1,,,,,,,,12.74,14.79,15.26,15.59,13.93,,,,,,,,72.30,9,0
2767,3,07:44:49,2,76,9.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
2768,1,07:44:50,2,71,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
2769,3,07:44:51,2,73,9.1,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0
2770,4,07:44:53,2,75,14.0,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.64,5,0
2771,1,07:45:10,5,68,15.0,4.4,28.9,4.0,,,,,,,,11.04,4.71,4.78,2.06,3.59,,,,,,,,26.18,9,0
2772,2,07:45:10,2,75,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
2774,1,07:45:12,2,68,11.8,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.33,3,0
2775,4,07:45:13,4,70,13.8,14.3,8.2,,,,,,,,,4.48,7.28,2.46,1.55,,,,,,,,,15.78,3,0
2776,1,07:45:16,2,73,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
2777,2,07:45:16,2,76,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
2778,4,07:45:21,2,71,8.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,2,0
2779,3,07:45:21,2,72,10.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
2780,4,07:45:28,5,65,16.3,4.4,30.7,4.1,,,,,,,,9.31,5.96,5.64,3.91,3.60,,,,,,,,28.42,9,0
2781,1,07:45:29,5,70,17.3,4.3,33.1,4.1,,,,,,,,10.77,5.38,4.94,4.58,4.34,,,,,,,,30.01,9,0
2782,2,07:45:29,2,73,10.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
2783,1,07:45:32,2,72,9.3,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.29,2,0