veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:41,2,71,8.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
2,2,00:07:16,2,68,9.4,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
3,1,00:07:16,2,66,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
4,1,00:08:48,2,65,21.2,,,,,,,,,,,7.87,12.82,,,,,,,,,,,20.69,5,0
5,4,00:13:12,2,58,9.5,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
6,4,00:13:54,2,60,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
7,4,00:18:11,2,63,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
8,2,00:22:48,2,65,21.0,,,,,,,,,,,7.53,11.96,,,,,,,,,,,19.50,5,0
9,4,00:23:16,2,67,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
10,1,00:26:43,2,62,8.9,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0
11,3,00:30:10,2,67,10.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
12,1,00:37:41,2,62,10.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
13,4,00:40:43,2,60,8.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
14,2,00:43:57,2,63,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
15,4,00:46:02,5,62,17.0,4.3,32.4,4.0,,,,,,,,12.11,18.43,17.90,16.68,16.91,,,,,,,,82.03,9,0
16,1,00:46:20,2,66,8.9,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
17,4,00:46:25,5,62,15.7,4.3,33.3,4.1,,,,,,,,11.75,17.21,17.19,17.75,18.16,,,,,,,,82.06,9,0
18,4,00:48:07,2,61,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
19,1,00:48:09,2,64,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
20,2,00:48:23,5,68,17.0,4.3,34.3,4.1,,,,,,,,5.10,4.19,3.82,4.85,4.69,,,,,,,,22.65,9,0
21,1,00:48:23,5,66,16.9,4.2,34.0,4.0,,,,,,,,11.56,9.68,9.66,10.93,10.58,,,,,,,,52.41,9,0
22,4,00:48:34,2,62,9.3,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
23,4,00:57:55,5,64,16.9,4.3,32.7,4.1,,,,,,,,11.26,16.25,15.51,17.91,17.55,,,,,,,,78.48,9,0
24,4,00:59:03,2,61,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
25,1,01:05:52,2,71,11.9,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
26,1,01:08:07,2,63,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
27,1,01:14:52,2,66,11.5,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0
28,1,01:18:06,2,63,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
29,2,01:22:23,2,69,9.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,2,0
30,1,01:24:57,2,68,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
31,4,01:25:12,2,66,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
32,1,01:26:13,2,47,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
33,1,01:26:39,2,54,10.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0
34,1,01:27:19,2,64,11.5,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.84,3,0
35,1,01:29:24,2,66,11.5,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
36,4,01:29:55,2,65,8.9,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.40,2,0
37,4,01:36:20,2,61,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
38,4,01:39:16,2,60,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
39,1,01:42:40,2,66,9.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
40,1,01:47:07,2,66,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
41,1,01:49:00,5,68,14.4,4.3,29.0,4.0,,,,,,,,9.81,5.90,6.09,3.96,2.91,,,,,,,,28.68,9,0
42,4,01:52:30,2,57,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
43,4,01:52:34,2,63,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
44,2,01:56:38,2,66,12.5,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
45,1,01:57:57,2,68,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
46,4,02:00:45,2,58,8.9,,,,,,,,,,,1.71,1.95,,,,,,,,,,,3.66,2,0
47,4,02:01:37,5,65,17.6,4.3,30.9,6.0,,,,,,,,11.65,15.64,15.28,15.77,15.34,,,,,,,,73.68,9,0
48,1,02:05:43,2,63,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
49,1,02:06:23,2,67,13.0,,,,,,,,,,,5.31,3.99,,,,,,,,,,,9.29,3,0
50,1,02:09:13,5,57,15.9,4.2,29.2,3.9,,,,,,,,13.03,17.00,16.84,15.97,18.81,,,,,,,,81.65,9,0
51,4,02:10:15,2,69,12.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.20,3,0
52,1,02:12:07,5,54,17.4,4.3,34.6,4.0,,,,,,,,11.96,8.25,8.15,5.06,6.73,,,,,,,,40.15,9,0
53,1,02:12:48,2,60,8.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
54,1,02:13:12,2,58,8.1,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
55,1,02:17:11,2,67,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
56,1,02:37:26,3,62,17.1,4.2,,,,,,,,,,10.83,4.16,4.25,,,,,,,,,,19.25,6,0
57,1,02:39:05,2,68,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
58,4,02:44:56,2,64,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
59,3,02:53:11,2,62,9.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
60,1,02:55:03,2,65,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
61,4,03:06:52,2,68,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
62,1,03:10:37,2,68,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
63,1,03:14:36,2,48,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0
64,3,03:14:45,2,72,14.3,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.86,5,0
65,4,03:15:03,2,67,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
66,1,03:16:19,2,70,12.9,,,,,,,,,,,4.71,4.49,,,,,,,,,,,9.20,3,0
67,4,03:27:49,5,58,11.5,4.3,22.2,4.1,,,,,,,,10.49,10.87,10.29,7.90,7.84,,,,,,,,47.38,9,0
68,4,03:29:39,2,89,14.1,,,,,,,,,,,3.96,4.53,,,,,,,,,,,8.49,5,0
69,1,03:34:48,2,61,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
70,4,03:35:01,2,66,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
71,1,03:40:55,2,88,13.2,,,,,,,,,,,5.44,5.93,,,,,,,,,,,11.37,5,0
72,1,03:47:33,2,67,11.4,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
73,4,03:49:04,2,65,9.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
74,1,03:53:48,2,75,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
75,1,03:53:58,5,60,18.6,4.3,28.7,4.0,,,,,,,,12.43,18.58,19.13,18.93,19.24,,,,,,,,88.31,9,0
76,1,03:59:17,2,66,8.8,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
77,4,04:00:48,5,59,13.1,4.3,35.8,4.1,,,,,,,,10.69,12.59,12.09,11.93,12.30,,,,,,,,59.60,9,0
78,1,04:01:50,5,62,12.9,21.0,10.4,21.4,,,,,,,,10.44,16.45,13.34,13.14,10.30,,,,,,,,63.67,11,0
79,1,04:03:23,5,65,17.0,4.3,27.7,4.0,,,,,,,,11.99,17.09,17.47,18.63,16.09,,,,,,,,81.28,9,0
80,1,04:06:51,2,75,11.6,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
81,4,04:07:35,2,39,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
82,2,04:08:30,2,73,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
83,1,04:10:45,5,64,11.3,4.3,28.9,4.1,,,,,,,,10.73,8.88,9.01,7.56,7.48,,,,,,,,43.66,9,0
84,1,04:12:03,2,62,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
85,4,04:12:58,5,68,12.2,4.2,33.7,4.0,,,,,,,,6.40,9.64,10.61,7.14,6.74,,,,,,,,40.53,9,0
86,1,04:20:18,2,66,10.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
87,1,04:21:13,2,66,11.4,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0
88,4,04:21:31,2,58,10.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,3,0
89,1,04:24:17,2,53,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
90,4,04:27:18,2,57,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
91,1,04:29:32,2,66,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
92,4,04:30:53,2,65,21.0,,,,,,,,,,,7.47,12.02,,,,,,,,,,,19.48,5,0
93,1,04:31:23,2,69,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
94,4,04:34:44,2,52,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
95,4,04:36:14,2,65,21.1,,,,,,,,,,,7.60,11.60,,,,,,,,,,,19.20,5,0
96,4,04:37:44,2,60,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
97,1,04:39:02,2,69,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
98,1,04:40:28,2,64,9.2,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0
99,4,04:41:25,2,65,8.3,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
100,4,04:41:59,5,66,15.7,4.3,29.9,9.9,,,,,,,,11.80,14.94,14.94,13.04,17.52,,,,,,,,72.24,16,0
101,1,04:43:27,2,53,10.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
102,4,04:44:20,2,70,9.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
103,1,04:44:59,2,70,10.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
104,1,04:51:02,2,72,11.5,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.61,3,0
105,4,04:56:50,2,57,9.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,2,0
106,1,04:58:38,2,68,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
107,1,04:59:15,2,62,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
108,4,04:59:38,2,72,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
109,4,05:00:39,5,65,17.4,4.3,30.3,4.1,,,,,,,,12.12,17.26,17.39,16.73,17.12,,,,,,,,80.63,9,0
110,4,05:02:01,2,63,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
111,1,05:03:57,2,64,13.1,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.48,3,0
112,2,05:04:00,2,66,8.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
113,4,05:04:11,2,59,13.1,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
114,4,05:04:54,2,70,12.8,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
115,1,05:06:49,2,63,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
116,1,05:07:39,2,71,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
117,1,05:10:35,2,55,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
118,4,05:11:34,2,60,8.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
119,4,05:12:09,2,69,9.6,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,2,0
120,4,05:12:17,2,67,13.0,,,,,,,,,,,4.83,4.64,,,,,,,,,,,9.48,3,0
121,1,05:12:43,2,68,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
122,4,05:13:13,2,66,13.1,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,0
123,1,05:13:20,2,63,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
124,4,05:14:27,2,63,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
125,4,05:14:39,5,65,19.6,4.3,30.4,10.1,,,,,,,,11.21,7.84,7.48,5.89,6.18,,,,,,,,38.61,16,0
126,1,05:15:44,3,55,12.7,13.7,,,,,,,,,,4.43,3.66,2.85,,,,,,,,,,10.94,3,0
127,1,05:16:36,2,57,9.1,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.24,2,0
128,4,05:17:18,2,69,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
129,1,05:17:26,2,70,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
130,4,05:18:04,2,68,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
131,4,05:18:24,2,63,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
132,1,05:18:42,2,71,11.9,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.75,3,0
133,2,05:19:40,2,78,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
134,1,05:20:52,5,69,16.0,4.3,31.6,4.0,,,,,,,,11.90,17.59,17.58,17.68,17.97,,,,,,,,82.72,9,0
135,1,05:21:17,2,70,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
136,4,05:21:32,2,64,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
137,1,05:23:08,2,35,7.4,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
138,2,05:23:17,2,69,8.7,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.44,2,0
139,1,05:23:17,2,69,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
140,1,05:24:24,2,57,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
141,1,05:25:15,2,69,11.7,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
142,2,05:25:35,2,63,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
143,1,05:26:54,4,47,13.8,3.8,4.2,,,,,,,,,13.41,6.51,16.08,16.74,,,,,,,,,52.74,4,0
144,1,05:27:22,2,65,21.1,,,,,,,,,,,8.07,12.84,,,,,,,,,,,20.91,5,0
145,4,05:27:45,2,66,12.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
146,4,05:28:05,2,66,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
147,4,05:28:39,2,63,8.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
148,4,05:29:24,2,65,13.1,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.94,3,0
149,4,05:31:18,2,70,8.4,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
150,4,05:31:35,2,69,11.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
151,4,05:32:14,2,70,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
152,4,05:32:18,2,62,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
153,4,05:32:39,2,58,12.0,,,,,,,,,,,4.23,2.82,,,,,,,,,,,7.05,3,0
154,1,05:33:19,2,55,11.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0
155,4,05:33:29,2,66,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
156,3,05:33:30,2,66,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
157,4,05:34:09,2,69,11.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
158,4,05:34:20,2,62,9.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,2,0
159,1,05:35:15,2,67,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
160,4,05:35:27,2,68,11.5,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
161,1,05:35:39,2,68,9.5,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.64,2,0
162,4,05:35:47,2,60,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
163,4,05:36:01,2,66,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
164,3,05:36:14,2,65,14.8,,,,,,,,,,,3.79,5.83,,,,,,,,,,,9.63,5,0
165,4,05:36:19,2,62,12.0,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
166,4,05:36:54,5,67,17.2,4.3,29.7,4.1,,,,,,,,11.60,15.76,15.53,15.15,14.92,,,,,,,,72.96,9,0
167,4,05:37:36,2,69,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
168,4,05:38:22,2,63,9.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
169,3,05:38:23,2,66,12.0,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
170,3,05:38:25,2,68,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
171,4,05:38:28,2,65,12.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
172,1,05:38:52,2,24,11.7,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
173,4,05:38:55,2,67,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
174,4,05:39:08,3,58,11.6,19.0,,,,,,,,,,2.65,2.30,0.69,,,,,,,,,,5.64,3,0
175,4,05:40:14,2,66,9.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
176,2,05:40:36,2,75,9.3,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0
177,1,05:40:36,2,75,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
178,1,05:40:39,5,58,19.4,4.3,31.5,4.0,,,,,,,,10.36,6.20,5.69,3.03,3.48,,,,,,,,28.76,9,0
179,4,05:40:48,2,49,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
180,4,05:40:59,2,63,9.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
181,4,05:41:33,2,61,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
182,4,05:42:06,2,72,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
183,4,05:42:24,2,69,10.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,3,0
184,1,05:42:26,2,65,21.0,,,,,,,,,,,7.92,13.83,,,,,,,,,,,21.75,5,0
185,2,05:42:55,2,63,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
186,1,05:42:56,2,59,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
187,2,05:42:59,2,63,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
188,4,05:43:18,2,60,11.9,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
189,1,05:43:58,2,64,9.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
190,4,05:44:56,2,57,11.5,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0
191,4,05:45:33,2,55,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
192,4,05:45:37,2,57,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
193,3,05:45:40,2,65,11.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
194,1,05:45:56,2,66,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
195,1,05:46:25,2,70,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
196,4,05:47:22,2,66,11.6,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
197,1,05:48:21,2,63,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
198,4,05:48:29,2,69,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
199,4,05:49:10,2,68,12.1,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
200,4,05:49:13,2,57,8.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
201,4,05:49:33,2,70,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
202,4,05:49:54,2,66,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
203,1,05:50:18,2,63,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
204,1,05:50:44,2,83,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
205,4,05:51:08,2,64,12.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
206,4,05:51:28,2,75,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
207,3,05:51:45,2,69,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
208,4,05:52:38,2,62,8.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
209,4,05:52:56,2,63,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
210,3,05:52:57,2,70,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
211,1,05:53:05,2,70,12.0,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,0
212,1,05:53:23,2,69,11.8,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
213,2,05:53:35,2,68,11.6,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0
214,1,05:53:42,2,63,11.9,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
215,4,05:53:58,2,73,11.8,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
216,1,05:54:09,2,68,8.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
217,1,05:54:15,5,60,15.8,4.2,28.0,4.0,,,,,,,,12.45,17.44,15.49,18.69,18.32,,,,,,,,82.39,9,0
218,1,05:54:22,2,62,9.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
219,4,05:54:37,2,78,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
220,4,05:55:07,2,79,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
221,4,05:56:58,2,66,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
222,4,05:57:04,2,72,11.5,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0
223,3,05:57:06,2,73,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
224,4,05:57:24,2,67,11.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.45,3,0
225,4,05:57:36,2,71,9.5,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
226,4,05:58:09,2,66,12.0,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
227,1,05:58:29,2,69,9.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
228,1,05:58:46,5,62,12.0,4.2,31.4,4.1,,,,,,,,12.19,20.28,19.27,16.49,14.98,,,,,,,,83.20,9,0
229,1,05:58:53,2,63,8.8,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
230,4,05:59:03,2,55,21.0,,,,,,,,,,,8.66,15.64,,,,,,,,,,,24.30,5,0
231,4,06:01:08,2,70,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
232,1,06:01:34,2,68,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
233,4,06:02:04,2,70,9.1,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,2,0
234,4,06:02:06,2,56,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
235,1,06:04:03,2,71,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
236,1,06:05:24,2,56,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
237,1,06:07:05,2,68,9.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
238,1,06:07:42,2,67,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
239,1,06:09:29,2,66,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
240,1,06:09:45,2,68,11.7,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
241,4,06:09:49,2,56,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
242,1,06:10:17,2,64,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
243,1,06:10:59,2,68,11.4,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.33,3,0
244,2,06:11:04,2,68,11.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
245,4,06:11:16,2,71,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
246,4,06:11:59,2,65,10.8,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.96,3,0
247,1,06:12:25,2,62,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
248,1,06:12:49,2,65,11.6,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
249,1,06:13:02,2,62,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
250,1,06:14:31,2,67,11.5,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
251,4,06:15:01,2,65,21.2,,,,,,,,,,,7.85,11.85,,,,,,,,,,,19.70,5,0
252,4,06:15:08,5,64,16.8,4.2,28.1,4.0,,,,,,,,10.59,6.83,6.93,8.98,9.10,,,,,,,,42.42,9,0
253,3,06:15:09,2,68,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
254,1,06:15:23,2,62,8.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
255,4,06:15:52,2,45,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
256,1,06:17:03,2,65,13.9,,,,,,,,,,,4.96,3.68,,,,,,,,,,,8.64,5,0
257,4,06:17:26,3,65,9.4,12.2,,,,,,,,,,2.41,2.65,0.56,,,,,,,,,,5.62,2,0
258,4,06:18:17,2,72,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
259,1,06:18:22,2,70,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
260,1,06:19:03,2,65,11.9,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
261,2,06:19:07,2,68,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
262,4,06:19:55,2,59,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
263,3,06:19:57,2,66,8.7,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
264,1,06:20:12,5,68,17.3,4.2,32.6,4.1,,,,,,,,11.83,8.77,8.98,5.49,4.91,,,,,,,,39.98,9,0
265,4,06:20:35,2,65,11.2,,,,,,,,,,,3.64,2.25,,,,,,,,,,,5.89,3,0
266,1,06:20:44,2,65,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,0
267,2,06:20:57,2,65,8.6,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
268,1,06:21:02,2,66,11.5,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
269,4,06:21:08,2,58,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
270,4,06:21:19,5,66,17.3,4.3,32.6,4.0,,,,,,,,11.23,14.91,14.58,14.55,15.58,,,,,,,,70.85,9,0
271,1,06:21:21,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
272,1,06:21:48,2,68,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
273,4,06:22:03,2,61,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
274,2,06:22:05,2,72,11.6,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
275,1,06:22:05,2,67,11.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0
276,1,06:22:28,2,66,11.5,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.56,3,0
277,1,06:22:38,2,64,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
278,1,06:22:54,2,59,8.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
279,4,06:23:02,3,50,12.5,15.3,,,,,,,,,,3.44,2.90,1.20,,,,,,,,,,7.54,3,0
280,3,06:23:05,2,73,9.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
281,1,06:23:09,2,67,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
282,4,06:23:44,2,65,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
283,1,06:24:14,2,70,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
284,1,06:24:40,2,70,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
285,1,06:25:07,2,65,14.6,,,,,,,,,,,4.36,9.00,,,,,,,,,,,13.36,5,0
286,1,06:25:12,2,65,13.0,,,,,,,,,,,4.77,3.32,,,,,,,,,,,8.10,3,0
287,1,06:25:17,2,69,8.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
288,4,06:25:21,2,65,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
289,4,06:25:31,2,61,9.3,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
290,1,06:25:48,2,70,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
291,1,06:25:57,2,70,9.2,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0
292,1,06:26:33,2,61,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
293,3,06:26:41,2,65,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
294,4,06:26:43,3,54,11.1,12.6,,,,,,,,,,2.78,3.10,1.06,,,,,,,,,,6.95,3,0
295,1,06:26:47,2,63,10.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
296,4,06:27:15,2,69,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
297,4,06:27:21,2,64,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
298,1,06:27:22,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
299,3,06:27:28,2,64,10.2,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
300,2,06:27:33,2,70,10.8,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.77,3,0
301,1,06:27:34,2,63,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0
302,1,06:27:42,2,71,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
303,4,06:27:47,2,60,11.4,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,3,0
304,4,06:27:54,2,65,10.8,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
305,1,06:28:03,2,68,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
306,1,06:28:32,2,68,13.0,,,,,,,,,,,4.34,3.88,,,,,,,,,,,8.22,3,0
307,4,06:28:33,2,65,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
308,2,06:28:36,2,68,12.0,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
309,1,06:28:48,2,68,8.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
310,3,06:28:49,2,65,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
311,4,06:29:08,2,68,10.9,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
312,1,06:30:00,2,74,13.0,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
313,3,06:30:05,2,67,10.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
314,4,06:30:19,2,64,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
315,4,06:30:49,2,65,21.1,,,,,,,,,,,7.36,12.36,,,,,,,,,,,19.72,5,0
316,4,06:31:36,2,67,9.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
317,1,06:32:42,2,57,11.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
318,4,06:32:55,2,59,18.7,,,,,,,,,,,9.45,13.29,,,,,,,,,,,22.74,5,0
319,1,06:33:14,2,71,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
320,1,06:33:19,2,70,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
321,4,06:33:47,2,64,13.0,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0
322,1,06:34:07,2,61,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
323,3,06:34:09,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
324,1,06:34:42,2,80,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
325,4,06:34:58,2,68,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
326,2,06:35:17,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
327,4,06:35:21,2,65,14.4,,,,,,,,,,,4.92,3.45,,,,,,,,,,,8.37,5,0
328,2,06:35:46,2,68,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
329,1,06:35:48,2,69,11.9,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
330,4,06:35:49,2,63,10.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0
331,1,06:35:54,2,60,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
332,1,06:36:03,2,66,8.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
333,1,06:36:18,2,71,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
334,4,06:36:28,2,68,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
335,3,06:36:44,2,62,11.5,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0
336,1,06:36:50,2,64,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,3,0
337,2,06:36:55,2,68,9.3,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
338,1,06:36:58,2,72,10.6,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
339,1,06:37:09,2,70,13.5,,,,,,,,,,,3.39,12.47,,,,,,,,,,,15.86,5,0
340,4,06:37:40,2,66,7.1,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.35,2,0
341,3,06:37:42,2,52,10.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
342,2,06:38:20,2,76,12.7,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.23,3,0
343,1,06:38:20,2,70,10.8,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0
344,4,06:38:21,2,64,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
345,2,06:38:25,2,75,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
346,1,06:38:28,6,58,19.5,4.3,34.5,5.1,5.1,,,,,,,12.32,17.76,16.89,14.31,13.73,13.04,,,,,,,88.05,10,0
347,1,06:38:54,2,60,9.8,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.08,2,0
348,2,06:39:07,2,65,9.4,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
349,4,06:39:07,2,65,12.0,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
350,1,06:39:19,2,73,9.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
351,4,06:39:32,2,68,8.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
352,1,06:39:37,4,61,15.3,4.6,4.2,,,,,,,,,18.12,15.17,12.78,12.97,,,,,,,,,59.04,4,0
353,4,06:40:54,2,62,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
354,1,06:41:09,2,71,9.0,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.37,2,0
355,2,06:41:10,2,71,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
356,2,06:41:51,2,74,8.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0