veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:58,2,72,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0,40,min5.tye
2,1,00:07:33,2,68,13.0,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.36,3,0,73,min5.tye
3,4,00:11:27,2,52,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,72,min5.tye
4,1,00:15:52,2,68,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,26,min5.tye
5,4,00:16:56,2,67,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,67,min5.tye
6,1,00:17:51,2,65,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,90,min5.tye
7,1,00:18:00,2,66,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,50,min5.tye
8,1,00:20:51,2,65,13.5,,,,,,,,,,,5.50,3.33,,,,,,,,,,,8.83,3,0,13,min5.tye
9,4,00:24:09,2,48,11.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,3,0,92,min5.tye
10,4,00:31:20,2,64,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,56,min5.tye
11,4,00:32:17,2,61,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,80,min5.tye
12,4,00:35:00,2,68,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,1,min5.tye
13,4,00:39:05,3,59,17.6,4.6,,,,,,,,,,10.15,5.76,5.94,,,,,,,,,,21.85,6,0,7,min5.tye
14,4,00:45:46,5,60,13.2,4.6,29.2,5.1,,,,,,,,10.83,7.34,6.62,5.88,5.36,,,,,,,,36.03,9,2,22,min5.tye
15,4,00:45:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
16,1,00:47:31,2,69,8.8,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,62,min5.tye
17,4,00:50:59,2,64,13.4,,,,,,,,,,,5.48,3.12,,,,,,,,,,,8.60,3,0,7,min5.tye
18,4,00:52:10,2,53,8.4,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,85,min5.tye
19,4,00:53:13,2,60,12.2,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,37,min5.tye
20,4,00:56:31,2,66,9.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,29,min5.tye
21,4,01:02:39,5,61,17.4,4.7,34.2,4.1,,,,,,,,12.31,17.01,15.75,16.39,15.85,,,,,,,,77.32,9,0,93,min5.tye
22,1,01:04:50,2,55,11.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,27,min5.tye
23,4,01:06:18,6,62,13.2,4.7,28.0,6.1,6.1,,,,,,,11.36,9.31,8.56,6.29,6.49,6.24,,,,,,,48.25,10,2,17,min5.tye
24,4,01:06:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,01:11:00,2,70,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,67,min5.tye
26,4,01:16:31,3,56,11.3,14.2,,,,,,,,,,2.65,2.28,1.18,,,,,,,,,,6.11,3,0,74,min5.tye
27,4,01:16:37,2,52,12.1,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,0,50,min5.tye
28,4,01:27:57,2,66,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,92,min5.tye
29,1,01:32:00,2,73,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,82,min5.tye
30,1,01:35:11,2,74,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,65,min5.tye
31,1,01:35:30,5,77,12.2,4.4,31.3,5.0,,,,,,,,4.83,2.72,2.77,1.77,1.91,,,,,,,,14.00,9,0,86,min5.tye
32,1,01:44:01,2,73,10.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.32,3,0,24,min5.tye
33,1,01:44:15,2,77,14.2,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.89,5,0,44,min5.tye
34,4,01:59:43,2,70,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,5,min5.tye
35,1,02:12:23,2,57,12.4,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,17,min5.tye
36,4,02:19:53,2,66,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,86,min5.tye
37,4,02:30:04,2,71,12.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,75,min5.tye
38,1,02:36:21,2,69,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,60,min5.tye
39,1,02:37:21,2,66,8.8,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,24,min5.tye
40,1,02:40:09,2,68,9.6,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0,49,min5.tye
41,4,02:49:40,2,61,9.4,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,72,min5.tye
42,4,02:53:29,5,69,12.0,4.4,31.2,5.0,,,,,,,,10.45,18.90,18.56,19.05,18.90,,,,,,,,85.86,9,0,85,min5.tye
43,4,02:56:00,5,66,19.4,5.1,32.1,5.0,,,,,,,,10.90,8.54,8.60,5.94,6.49,,,,,,,,40.48,9,2,13,min5.tye
44,4,02:56:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,02:56:42,2,68,13.4,,,,,,,,,,,4.41,7.65,,,,,,,,,,,12.06,5,0,4,min5.tye
46,4,03:05:01,2,57,10.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,3,0,18,min5.tye
47,4,03:14:56,2,59,11.3,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0,9,min5.tye
48,1,03:18:24,2,56,19.0,,,,,,,,,,,6.56,9.21,,,,,,,,,,,15.77,5,0,77,min5.tye
49,1,03:18:29,2,55,11.8,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,1,min5.tye
50,1,03:19:22,2,64,12.2,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0,99,min5.tye
51,4,03:21:03,2,60,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,12,min5.tye
52,1,03:27:30,2,81,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,17,min5.tye
53,1,03:29:41,5,63,12.8,4.3,35.1,4.1,,,,,,,,9.35,8.84,8.79,5.66,5.68,,,,,,,,38.31,9,0,90,min5.tye
54,1,03:31:32,2,68,9.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,64,min5.tye
55,4,03:35:27,5,69,18.3,4.4,33.6,4.1,,,,,,,,8.35,14.50,15.66,14.46,14.42,,,,,,,,67.38,9,0,28,min5.tye
56,1,03:36:29,2,69,9.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,34,min5.tye
57,1,03:38:36,2,70,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,12,min5.tye
58,4,03:41:25,5,65,18.9,5.0,32.8,5.0,,,,,,,,10.71,9.23,9.00,6.21,5.99,,,,,,,,41.14,9,0,79,min5.tye
59,1,03:42:36,2,64,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,94,min5.tye
60,4,03:42:42,2,57,9.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,65,min5.tye
61,1,03:44:26,2,66,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0,52,min5.tye
62,1,03:49:18,2,73,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,31,min5.tye
63,4,03:50:43,2,66,8.7,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,38,min5.tye
64,1,03:51:30,2,64,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0,39,min5.tye
65,1,03:54:30,2,67,13.4,,,,,,,,,,,3.91,6.77,,,,,,,,,,,10.69,3,0,90,min5.tye
66,1,03:55:48,6,58,15.1,4.3,19.3,5.2,4.4,,,,,,,9.38,14.87,14.80,4.47,17.09,16.40,,,,,,,77.00,10,0,72,min5.tye
67,4,03:56:28,2,82,8.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,17,min5.tye
68,1,03:57:34,6,61,14.7,4.3,18.0,6.0,4.1,,,,,,,8.78,15.09,15.02,5.83,15.73,14.94,,,,,,,75.39,10,0,23,min5.tye
69,1,03:57:45,5,61,15.7,4.3,24.0,4.9,,,,,,,,9.22,14.62,14.70,20.60,20.32,,,,,,,,79.46,9,0,7,min5.tye
70,4,03:59:43,2,57,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,74,min5.tye
71,4,04:00:16,2,65,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,32,min5.tye
72,1,04:00:42,5,77,12.2,4.5,31.2,5.0,,,,,,,,8.21,5.78,5.78,3.95,4.59,,,,,,,,28.32,9,0,53,min5.tye
73,1,04:02:26,2,65,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,73,min5.tye
74,1,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,3,04:06:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,04:09:47,2,62,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,71,min5.tye
79,4,04:18:41,2,64,10.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0,58,min5.tye
80,1,04:20:26,2,71,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,75,min5.tye
81,4,04:21:02,2,68,9.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,2,min5.tye
82,1,04:21:19,2,64,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,10,min5.tye
83,4,04:22:07,2,65,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0,29,min5.tye
84,1,04:23:12,2,69,9.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,56,min5.tye
85,1,04:24:05,2,67,9.7,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,57,min5.tye
86,4,04:25:05,2,59,9.0,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0,56,min5.tye
87,1,04:25:06,2,58,8.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,97,min5.tye
88,1,04:25:51,2,64,23.3,,,,,,,,,,,7.61,10.87,,,,,,,,,,,18.48,5,0,87,min5.tye
89,4,04:27:44,2,72,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,18,min5.tye
90,4,04:28:43,2,55,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,80,min5.tye
91,1,04:30:16,5,61,17.9,4.4,37.0,4.6,,,,,,,,8.03,7.66,7.63,5.23,4.84,,,,,,,,33.40,9,0,84,min5.tye
92,1,04:30:27,5,67,15.7,4.3,31.4,10.3,,,,,,,,8.11,5.66,6.00,2.19,4.75,,,,,,,,26.70,9,0,97,min5.tye
93,4,04:32:07,2,69,8.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,11,min5.tye
94,1,04:33:19,2,68,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,26,min5.tye
95,4,04:33:21,2,66,9.2,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0,82,min5.tye
96,4,04:36:31,2,52,8.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,54,min5.tye
97,1,04:37:56,2,64,21.6,,,,,,,,,,,6.98,10.73,,,,,,,,,,,17.71,5,0,9,min5.tye
98,4,04:38:12,2,71,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,97,min5.tye
99,4,04:38:41,5,65,18.3,4.6,30.4,10.2,,,,,,,,12.06,17.40,17.64,14.61,15.53,,,,,,,,77.23,9,0,39,min5.tye
100,4,04:38:52,2,70,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,85,min5.tye
101,4,04:40:03,2,55,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,7,min5.tye
102,1,04:42:27,2,66,12.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.99,3,0,88,min5.tye
103,4,04:44:23,2,68,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,57,min5.tye
104,4,04:44:57,2,69,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,68,min5.tye
105,4,04:45:36,2,62,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,81,min5.tye
106,4,04:46:40,2,66,8.7,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.97,2,0,84,min5.tye
107,1,04:48:55,2,67,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,20,min5.tye
108,4,04:49:11,2,68,9.8,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0,75,min5.tye
109,1,04:49:32,2,65,12.1,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,82,min5.tye
110,1,04:50:24,2,59,12.2,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.23,3,0,40,min5.tye
111,1,04:51:36,3,64,26.6,4.1,,,,,,,,,,9.84,15.07,10.20,,,,,,,,,,35.11,4,0,37,min5.tye
112,4,04:52:37,2,73,16.7,,,,,,,,,,,3.94,5.49,,,,,,,,,,,9.44,5,0,9,min5.tye
113,1,04:53:47,5,68,19.3,4.1,34.9,4.3,,,,,,,,7.87,7.55,11.64,9.68,9.39,,,,,,,,46.13,9,0,90,min5.tye
114,4,04:54:40,2,67,9.4,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,69,min5.tye
115,4,04:55:49,2,74,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,45,min5.tye
116,4,04:56:21,2,78,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,25,min5.tye
117,4,04:56:40,2,68,9.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,1,min5.tye
118,4,04:57:36,2,76,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,26,min5.tye
119,4,04:57:46,2,58,11.9,,,,,,,,,,,4.17,2.62,,,,,,,,,,,6.79,3,0,92,min5.tye
120,4,04:59:32,2,60,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,85,min5.tye
121,4,05:00:10,2,67,9.6,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0,14,min5.tye
122,1,05:00:18,2,78,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,53,min5.tye
123,1,05:00:49,6,58,19.4,5.1,23.4,8.7,5.0,,,,,,,10.64,16.44,16.49,4.42,14.76,14.84,,,,,,,77.58,10,0,52,min5.tye
124,1,05:01:19,2,73,9.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,26,min5.tye
125,1,05:01:22,2,68,11.0,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,0,13,min5.tye
126,1,05:02:02,2,69,10.2,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0,58,min5.tye
127,1,05:02:37,2,61,9.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,24,min5.tye
128,4,05:03:21,2,68,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,69,min5.tye
129,4,05:04:43,2,73,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,75,min5.tye
130,1,05:05:07,2,72,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,36,min5.tye
131,1,05:05:17,4,70,11.2,17.2,2.9,,,,,,,,,2.45,3.27,1.88,2.32,,,,,,,,,9.91,3,0,15,min5.tye
132,4,05:06:11,2,72,12.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,8,min5.tye
133,4,05:06:54,2,59,9.0,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,89,min5.tye
134,4,05:07:27,2,67,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,46,min5.tye
135,4,05:07:52,2,68,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,73,min5.tye
136,3,05:08:03,2,69,12.3,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,1,54,min5.tye
137,4,05:08:09,2,45,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,59,min5.tye
138,4,05:09:16,2,50,8.6,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,98,min5.tye
139,4,05:11:02,2,74,10.9,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,3,0,76,min5.tye
140,4,05:11:18,2,68,11.7,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0,45,min5.tye
141,4,05:11:33,2,66,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0,25,min5.tye
142,3,05:11:35,2,66,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,1,16,min5.tye
143,3,05:11:40,2,68,13.3,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.45,3,1,68,min5.tye
144,4,05:11:44,2,66,9.8,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.41,2,0,76,min5.tye
145,1,05:11:47,2,69,24.1,,,,,,,,,,,9.77,14.94,,,,,,,,,,,24.70,4,0,75,min5.tye
146,4,05:11:49,2,67,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,40,min5.tye
147,4,05:11:52,2,67,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,83,min5.tye
148,4,05:13:36,2,70,9.5,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,80,min5.tye
149,4,05:14:46,2,60,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0,71,min5.tye
150,1,05:15:04,2,56,12.2,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0,64,min5.tye
151,1,05:15:09,2,69,22.5,,,,,,,,,,,9.81,14.50,,,,,,,,,,,24.31,5,0,22,min5.tye
152,1,05:15:49,2,64,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,44,min5.tye
153,4,05:16:25,2,69,12.2,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,24,min5.tye
154,4,05:17:16,5,68,12.1,4.4,31.1,5.0,,,,,,,,10.25,18.71,18.32,20.45,21.31,,,,,,,,89.03,9,2,23,min5.tye
155,4,05:17:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,05:17:40,2,73,9.8,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.22,3,0,54,min5.tye
157,4,05:18:31,2,67,9.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,42,min5.tye
158,4,05:18:43,2,73,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,51,min5.tye
159,4,05:18:58,2,66,16.4,,,,,,,,,,,9.60,18.84,,,,,,,,,,,28.44,5,0,10,min5.tye
160,4,05:19:02,2,69,13.3,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,23,min5.tye
161,4,05:20:31,2,72,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,99,min5.tye
162,1,05:21:12,2,53,8.4,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,95,min5.tye
163,1,05:21:38,2,72,10.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,98,min5.tye
164,1,05:21:46,2,69,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,42,min5.tye
165,1,05:22:01,2,68,10.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,48,min5.tye
166,4,05:22:12,2,74,12.1,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,59,min5.tye
167,1,05:22:13,5,59,15.0,4.3,28.6,4.2,,,,,,,,10.71,15.87,16.13,16.07,15.61,,,,,,,,74.39,9,2,5,min5.tye
168,1,05:22:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,05:23:04,2,70,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,59,min5.tye
170,1,05:23:20,3,65,23.8,4.3,,,,,,,,,,11.84,9.89,10.04,,,,,,,,,,31.77,6,0,80,min5.tye
171,4,05:23:32,2,70,9.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,49,min5.tye
172,4,05:23:45,2,61,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,48,min5.tye
173,1,05:24:15,2,68,11.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,93,min5.tye
174,2,05:24:23,2,63,22.7,,,,,,,,,,,9.80,12.59,,,,,,,,,,,22.39,5,0,3,min5.tye
175,1,05:24:29,2,73,11.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0,33,min5.tye
176,2,05:24:29,2,30,9.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,40,min5.tye
177,4,05:25:32,2,66,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,84,min5.tye
178,1,05:26:02,2,65,8.7,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,99,min5.tye
179,4,05:26:20,2,66,10.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0,93,min5.tye
180,1,05:26:47,2,65,21.4,,,,,,,,,,,7.12,11.43,,,,,,,,,,,18.55,5,0,88,min5.tye
181,4,05:27:22,2,75,10.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,12,min5.tye
182,1,05:27:32,2,64,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,8,min5.tye
183,4,05:28:23,2,70,11.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,3,0,88,min5.tye
184,3,05:28:29,2,70,11.9,,,,,,,,,,,4.05,3.11,,,,,,,,,,,7.16,3,1,25,min5.tye
185,4,05:29:38,2,67,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,42,min5.tye
186,4,05:29:48,2,56,12.2,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,13,min5.tye
187,1,05:29:59,2,59,11.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.56,3,0,51,min5.tye
188,4,05:30:35,2,66,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,82,min5.tye
189,4,05:31:25,6,64,18.8,4.3,32.4,4.0,4.0,,,,,,,8.54,18.91,18.99,12.20,16.60,13.52,,,,,,,88.77,10,2,14,min5.tye
190,4,05:31:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,3,05:31:37,4,72,23.3,34.8,4.3,,,,,,,,,11.36,18.28,9.14,9.33,,,,,,,,,48.11,8,1,70,min5.tye
192,4,05:31:40,6,70,17.2,4.4,24.9,5.1,5.0,,,,,,,10.65,19.56,19.98,12.67,18.73,17.53,,,,,,,99.13,10,0,10,min5.tye
193,4,05:32:12,2,87,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,56,min5.tye
194,1,05:33:58,2,67,12.2,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0,10,min5.tye
195,1,05:34:05,2,69,9.8,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0,36,min5.tye
196,4,05:34:07,2,68,9.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,5,min5.tye
197,1,05:34:15,2,63,12.2,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.33,3,0,94,min5.tye
198,3,05:34:24,2,65,8.5,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,1,83,min5.tye
199,4,05:34:25,2,62,8.6,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0,12,min5.tye
200,4,05:34:34,2,66,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,89,min5.tye
201,4,05:35:00,2,67,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,6,min5.tye
202,1,05:35:10,2,66,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,82,min5.tye
203,4,05:35:37,2,62,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,81,min5.tye
204,2,05:36:35,2,68,10.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,52,min5.tye
205,1,05:37:00,5,63,16.5,4.6,28.9,4.1,,,,,,,,9.84,6.14,6.04,3.39,3.73,,,,,,,,29.14,9,0,33,min5.tye
206,1,05:37:15,2,67,10.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,53,min5.tye
207,4,05:37:20,2,75,11.4,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,17,min5.tye
208,4,05:37:26,2,70,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,44,min5.tye
209,1,05:38:04,2,67,10.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,38,min5.tye
210,4,05:38:29,2,64,12.3,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.47,3,0,89,min5.tye
211,1,05:38:32,2,69,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,87,min5.tye
212,1,05:38:44,2,68,12.2,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,3,0,36,min5.tye
213,1,05:39:02,2,72,8.8,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,24,min5.tye
214,4,05:39:47,2,53,21.5,,,,,,,,,,,7.58,9.22,,,,,,,,,,,16.80,5,0,38,min5.tye
215,1,05:40:37,2,62,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,35,min5.tye
216,1,05:40:52,2,61,8.8,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,5,min5.tye
217,4,05:40:56,2,65,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0,41,min5.tye
218,4,05:41:17,2,67,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,98,min5.tye
219,1,05:42:20,2,65,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,96,min5.tye
220,1,05:42:32,2,70,12.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,86,min5.tye
221,4,05:42:35,2,61,10.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,19,min5.tye
222,4,05:42:42,2,70,10.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,4,min5.tye
223,2,05:42:56,2,73,10.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,3,0,59,min5.tye
224,1,05:42:58,2,59,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,34,min5.tye
225,4,05:43:32,2,62,11.6,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,3,0,48,min5.tye
226,4,05:43:49,2,67,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,50,min5.tye
227,1,05:43:57,2,67,10.2,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0,6,min5.tye
228,2,05:44:06,2,70,11.4,,,,,,,,,,,3.22,3.57,,,,,,,,,,,6.79,3,0,56,min5.tye
229,1,05:44:08,2,63,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,40,min5.tye
230,4,05:44:25,2,65,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,60,min5.tye
231,1,05:44:37,2,74,11.8,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0,53,min5.tye
232,1,05:45:08,2,68,9.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,15,min5.tye
233,4,05:45:12,2,54,10.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,79,min5.tye
234,1,05:45:24,2,66,9.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,62,min5.tye
235,1,05:46:08,2,66,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,69,min5.tye
236,4,05:46:15,2,71,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0,21,min5.tye
237,4,05:47:08,2,55,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,75,min5.tye
238,4,05:47:33,2,77,10.7,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,3,0,53,min5.tye
239,4,05:47:57,2,64,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,54,min5.tye
240,1,05:48:07,2,64,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,44,min5.tye
241,1,05:48:20,2,67,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,23,min5.tye
242,4,05:48:22,2,69,11.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0,25,min5.tye
243,1,05:48:50,2,63,9.5,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,76,min5.tye
244,4,05:48:59,2,57,14.5,,,,,,,,,,,4.90,7.43,,,,,,,,,,,12.33,5,0,0,min5.tye
245,2,05:49:58,3,65,14.3,4.5,,,,,,,,,,6.36,13.39,14.24,,,,,,,,,,33.98,6,0,73,min5.tye
246,1,05:50:48,2,71,11.8,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0,5,min5.tye
247,4,05:50:50,2,67,11.1,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.99,3,0,70,min5.tye
248,1,05:50:56,2,64,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,52,min5.tye
249,4,05:50:59,2,60,12.1,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0,37,min5.tye
250,1,05:51:03,2,70,13.4,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0,4,min5.tye
251,2,05:51:46,2,68,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,78,min5.tye
252,4,05:51:47,2,68,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,52,min5.tye
253,1,05:51:51,2,61,12.2,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.97,3,0,7,min5.tye
254,4,05:52:52,2,64,9.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,65,min5.tye
255,4,05:53:01,2,65,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,100,min5.tye
256,4,05:53:49,2,74,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,48,min5.tye
257,1,05:53:59,2,57,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,32,min5.tye
258,4,05:54:04,2,69,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,67,min5.tye
259,1,05:54:42,2,61,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,9,min5.tye
260,4,05:54:48,2,67,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,25,min5.tye
261,1,05:55:28,2,63,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,13,min5.tye
262,4,05:55:32,2,60,13.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,80,min5.tye
263,2,05:55:54,2,79,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,48,min5.tye
264,1,05:55:55,2,68,12.3,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,23,min5.tye
265,1,05:56:04,4,61,12.8,23.7,4.1,,,,,,,,,6.60,17.63,8.46,8.23,,,,,,,,,40.93,8,0,56,min5.tye
266,1,05:56:07,4,66,12.5,4.3,19.5,,,,,,,,,9.02,8.90,8.52,9.18,,,,,,,,,35.62,8,0,89,min5.tye
267,1,05:56:12,2,63,10.6,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0,70,min5.tye
268,2,05:56:12,2,69,12.0,,,,,,,,,,,3.42,4.01,,,,,,,,,,,7.43,3,0,24,min5.tye
269,1,05:56:27,2,71,9.6,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0,11,min5.tye
270,4,05:56:45,2,68,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,95,min5.tye
271,4,05:56:51,2,51,12.2,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,0,21,min5.tye
272,3,05:56:52,2,71,12.1,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,1,93,min5.tye
273,4,05:56:55,2,65,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,44,min5.tye
274,4,05:57:03,2,77,10.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,3,0,56,min5.tye
275,1,05:57:08,2,57,9.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,24,min5.tye
276,4,05:57:41,2,62,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,15,min5.tye
277,4,05:57:49,2,67,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,79,min5.tye
278,4,05:58:36,2,66,12.2,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0,46,min5.tye
279,4,05:59:02,2,70,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,54,min5.tye
280,4,05:59:16,2,62,8.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,23,min5.tye
281,4,05:59:31,2,58,9.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.96,2,0,4,min5.tye
282,4,06:00:08,5,62,16.2,4.4,35.9,4.1,,,,,,,,10.81,16.78,16.56,16.27,16.50,,,,,,,,76.91,9,0,58,min5.tye
283,1,06:00:35,2,73,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,48,min5.tye
284,1,06:00:43,2,69,13.8,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,5,0,57,min5.tye
285,4,06:00:58,2,51,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,18,min5.tye
286,1,06:01:28,2,71,10.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,26,min5.tye
287,4,06:01:44,2,68,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,82,min5.tye
288,4,06:01:47,2,65,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,79,min5.tye
289,4,06:01:52,2,70,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,87,min5.tye
290,4,06:02:00,2,71,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,45,min5.tye
291,4,06:02:06,2,73,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,24,min5.tye
292,1,06:02:14,2,70,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,57,min5.tye
293,1,06:02:44,2,62,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,17,min5.tye
294,4,06:02:58,2,79,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,73,min5.tye
295,4,06:03:18,2,66,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,27,min5.tye
296,1,06:04:24,2,72,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,41,min5.tye
297,1,06:04:46,2,70,9.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,56,min5.tye
298,1,06:04:57,2,65,9.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,2,0,89,min5.tye
299,4,06:05:29,2,66,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,45,min5.tye
300,1,06:05:30,5,65,12.4,4.3,30.2,4.1,,,,,,,,8.77,9.38,10.14,4.42,4.66,,,,,,,,37.38,9,2,18,min5.tye
301,1,06:05:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,4,06:06:02,2,67,23.2,,,,,,,,,,,7.22,9.91,,,,,,,,,,,17.13,5,0,54,min5.tye
303,3,06:06:07,2,77,11.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,1,75,min5.tye