veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:44,5,64,12.3,4.3,30.9,4.1,,,,,,,,9.07,4.91,4.72,2.96,3.12,,,,,,,,24.79,9,0
2,1,00:04:55,2,69,11.2,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.52,3,0
3,1,00:09:27,2,68,8.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
4,1,00:14:51,2,66,9.6,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,2,0
5,1,00:15:31,5,65,18.9,4.3,31.9,4.1,,,,,,,,10.70,8.02,7.94,5.84,4.28,,,,,,,,36.80,9,0
6,1,00:22:43,2,66,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
7,1,00:30:29,2,70,9.6,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,2,0
8,1,00:30:46,2,69,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
9,1,00:34:59,5,64,11.3,4.3,29.7,4.0,,,,,,,,11.62,14.30,13.42,13.73,14.40,,,,,,,,67.47,9,0
10,1,00:35:02,5,65,20.3,4.3,35.6,4.1,,,,,,,,10.96,11.50,11.31,10.04,10.62,,,,,,,,54.44,9,0
11,1,00:36:23,2,68,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
12,1,00:38:18,2,69,12.1,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0
13,1,00:40:45,2,62,11.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
14,1,00:43:44,2,68,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
15,1,00:48:43,2,64,11.3,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
16,1,00:50:31,2,68,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
17,1,00:52:49,5,68,11.6,4.3,35.3,4.0,,,,,,,,8.29,7.06,6.65,5.08,4.76,,,,,,,,31.85,9,0
18,1,00:54:29,2,68,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
19,1,01:16:33,2,69,8.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
20,1,01:18:12,2,65,10.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,3,0
21,1,01:19:19,2,67,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
22,1,01:20:10,5,68,20.0,4.3,29.6,4.1,,,,,,,,10.21,6.67,5.95,4.41,3.64,,,,,,,,30.88,9,0
23,1,01:34:46,2,67,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0
24,1,01:39:28,2,71,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
25,1,01:52:36,2,68,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
26,1,02:07:53,2,68,9.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
27,1,02:24:17,2,69,12.1,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.30,3,0
28,1,02:25:03,2,51,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
29,1,02:26:13,5,64,12.3,4.3,31.0,4.0,,,,,,,,9.13,4.73,5.13,3.17,2.80,,,,,,,,24.96,9,0
30,1,02:26:16,2,68,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
31,1,02:35:03,2,66,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
32,1,02:36:23,2,68,12.0,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
33,1,02:45:08,5,72,12.3,4.2,34.4,3.9,,,,,,,,8.94,7.93,7.22,6.90,6.73,,,,,,,,37.72,9,0
34,2,02:45:27,2,65,10.9,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
35,1,02:47:24,2,65,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
36,1,02:48:05,2,70,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
37,1,02:51:01,3,65,11.5,12.4,,,,,,,,,,3.28,3.35,1.10,,,,,,,,,,7.73,3,0
38,1,02:53:22,2,66,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
39,1,02:54:30,2,62,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
40,1,02:57:14,2,68,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
41,1,03:03:53,2,69,11.2,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
42,1,03:06:18,2,66,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
43,1,03:08:06,2,68,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
44,1,03:16:18,2,63,9.8,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0
45,2,03:45:34,2,72,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
46,1,03:45:58,2,68,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
47,1,03:49:33,2,66,11.5,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.69,3,0
48,1,03:53:39,2,66,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
49,1,04:03:25,2,68,12.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
50,1,04:11:48,2,70,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
51,1,04:18:39,2,65,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
52,1,04:28:53,2,65,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
53,1,04:31:31,2,78,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
54,1,04:32:31,2,66,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
55,1,04:39:32,2,70,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
56,1,04:41:54,2,73,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
57,1,04:46:56,2,58,10.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
58,1,04:56:06,2,53,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
59,2,04:56:13,3,58,13.0,4.4,,,,,,,,,,4.25,8.50,8.73,,,,,,,,,,21.48,6,33
60,1,05:01:09,2,67,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
61,1,05:02:01,5,66,16.3,4.1,28.8,3.8,,,,,,,,10.86,17.43,17.69,15.78,17.29,,,,,,,,79.04,9,0
62,1,05:02:01,2,52,19.7,,,,,,,,,,,6.87,12.23,,,,,,,,,,,19.11,5,33
63,1,05:04:57,2,70,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
64,1,05:14:07,2,74,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
65,1,05:17:08,2,68,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
66,1,05:19:23,2,69,8.6,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
67,1,05:20:29,2,66,9.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
68,1,05:23:14,2,67,8.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
69,1,05:29:28,2,55,10.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
70,1,05:30:27,2,67,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
71,2,05:32:43,2,68,9.4,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
72,1,05:33:31,2,56,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
73,1,05:36:03,2,69,10.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
74,1,05:36:46,2,67,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
75,2,05:38:41,2,69,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
76,1,05:39:09,2,69,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
77,1,05:39:28,2,70,9.2,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
78,1,05:39:40,2,68,10.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
79,1,05:39:48,2,66,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
80,1,05:40:01,2,67,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0
81,2,05:41:17,2,68,8.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
82,2,05:46:17,2,63,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
83,1,05:49:35,2,66,13.0,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.44,3,0
84,1,05:49:47,2,66,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
85,1,05:50:27,3,70,9.0,11.5,,,,,,,,,,2.20,1.45,0.42,,,,,,,,,,4.06,2,0
86,1,05:50:41,2,65,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
87,1,05:50:45,2,65,12.0,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0
88,1,05:52:29,2,70,10.9,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0
89,1,05:54:51,2,65,10.6,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
90,1,06:01:34,2,60,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
91,2,06:01:45,2,65,9.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
92,1,06:02:00,2,48,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
93,1,06:02:20,2,68,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
94,1,06:02:26,2,73,9.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
95,1,06:03:00,2,71,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
96,1,06:03:29,2,62,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
97,1,06:04:45,2,70,10.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
98,1,06:05:11,2,69,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
99,1,06:05:18,2,65,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
100,1,06:05:27,2,57,12.1,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.67,3,0
101,1,06:05:52,2,81,9.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,3,0
102,1,06:07:25,2,66,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
103,1,06:07:31,2,66,8.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
104,1,06:10:42,2,68,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
105,1,06:15:08,2,64,9.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
106,1,06:16:38,2,63,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
107,1,06:18:21,2,64,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
108,1,06:19:28,2,65,11.5,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
109,1,06:21:33,2,66,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
110,2,06:22:27,2,72,8.8,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
111,1,06:22:45,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
112,1,06:24:01,2,68,11.7,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
113,1,06:24:27,2,62,10.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
114,1,06:25:32,2,68,11.5,,,,,,,,,,,3.75,4.11,,,,,,,,,,,7.86,3,0
115,1,06:25:50,2,68,13.2,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0
116,1,06:26:03,2,66,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
117,1,06:26:35,2,66,9.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
118,2,06:27:19,2,71,9.5,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
119,1,06:27:22,4,71,15.2,4.4,29.2,,,,,,,,,10.16,7.68,8.38,8.54,,,,,,,,,34.76,8,0
120,1,06:27:22,2,50,15.4,,,,,,,,,,,3.34,7.35,,,,,,,,,,,10.69,5,33
121,1,06:27:25,4,70,15.0,4.3,26.7,,,,,,,,,11.33,4.17,5.87,5.41,,,,,,,,,26.78,8,0
122,1,06:27:25,2,50,15.4,,,,,,,,,,,2.51,4.06,,,,,,,,,,,6.57,0,33
123,1,06:27:51,2,61,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
124,1,06:28:09,2,64,11.7,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
125,2,06:29:29,2,69,10.9,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.69,3,0
126,1,06:29:29,2,61,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
127,1,06:29:55,2,65,8.1,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
128,1,06:30:45,2,62,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
129,2,06:30:46,2,62,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
130,1,06:30:55,2,66,9.5,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
131,1,06:31:54,2,71,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
132,1,06:32:01,2,67,11.8,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.35,3,0
133,1,06:32:52,2,70,12.0,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
134,1,06:33:28,2,65,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
135,1,06:34:19,2,69,9.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
136,1,06:35:08,2,55,14.7,,,,,,,,,,,5.13,4.45,,,,,,,,,,,9.58,5,0
137,1,06:35:38,2,68,12.0,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
138,2,06:36:18,2,66,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
139,2,06:36:54,2,68,12.8,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.53,3,0
140,1,06:37:00,2,66,8.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
141,2,06:37:00,2,71,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
142,1,06:37:46,2,65,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
143,1,06:38:05,2,65,8.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
144,1,06:38:23,2,65,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
145,1,06:38:29,2,66,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
146,1,06:38:36,2,68,9.4,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0
147,1,06:38:39,2,66,8.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
148,2,06:38:39,2,69,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
149,1,06:38:53,2,70,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
150,1,06:39:02,2,66,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
151,2,06:39:03,5,68,19.6,4.3,30.2,4.1,,,,,,,,10.20,7.97,6.05,3.39,3.58,,,,,,,,31.19,9,0
152,2,06:39:09,2,66,8.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
153,1,06:39:42,2,68,10.8,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0
154,1,06:39:57,2,69,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
155,1,06:40:42,5,71,17.2,4.2,29.8,4.0,,,,,,,,10.69,8.08,7.87,6.29,7.41,,,,,,,,40.34,9,0
156,1,06:41:25,5,68,12.3,4.3,30.9,4.1,,,,,,,,8.89,4.30,5.30,3.63,2.40,,,,,,,,24.52,9,0
157,1,06:41:35,2,70,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
158,1,06:42:24,2,62,8.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
159,1,06:42:43,2,66,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
160,1,06:42:58,2,71,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
161,1,06:43:32,2,70,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
162,1,06:43:54,2,67,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
163,1,06:44:00,2,66,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
164,1,06:44:34,5,70,18.1,4.5,36.5,5.8,,,,,,,,10.33,13.16,13.21,10.62,10.52,,,,,,,,57.85,9,0
165,1,06:44:40,5,71,18.2,4.4,36.8,4.2,,,,,,,,11.20,12.26,12.52,12.17,10.90,,,,,,,,59.06,9,0
166,1,06:45:00,2,76,11.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
167,1,06:45:43,2,66,12.8,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,3,0
168,1,06:46:25,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
169,2,06:46:50,2,68,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
170,1,06:47:05,2,76,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
171,1,06:47:32,2,65,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
172,1,06:47:52,2,66,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
173,1,06:49:01,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
174,1,06:49:18,2,70,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
175,1,06:49:41,2,70,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
176,2,06:50:01,2,69,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0
177,1,06:50:41,2,69,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
178,1,06:51:54,2,66,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
179,2,06:52:12,2,67,10.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
180,1,06:52:23,2,65,12.1,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.20,3,0
181,1,06:52:30,2,63,9.2,,,,,,,,,,,2.15,2.41,,,,,,,,,,,4.56,2,0
182,1,06:52:38,2,52,16.8,,,,,,,,,,,5.39,10.00,,,,,,,,,,,15.39,5,0
183,1,06:53:16,2,62,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
184,2,06:53:20,2,69,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
185,1,06:53:24,2,52,18.2,,,,,,,,,,,5.95,9.48,,,,,,,,,,,15.43,5,0
186,1,06:53:36,2,70,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
187,1,06:53:59,2,64,11.8,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
188,1,06:55:43,2,70,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
189,1,06:57:17,2,66,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
190,1,06:57:29,2,68,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
191,1,06:57:46,2,63,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
192,1,06:58:18,2,52,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
193,1,06:58:55,2,72,9.6,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,2,0
194,2,06:59:44,2,61,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
195,1,06:59:50,2,66,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
196,1,07:01:21,2,70,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
197,1,07:01:23,2,71,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
198,2,07:01:37,2,71,8.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
199,1,07:01:37,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
200,1,07:02:26,2,67,8.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
201,1,07:02:32,2,71,12.9,,,,,,,,,,,4.24,3.15,,,,,,,,,,,7.39,3,0
202,1,07:03:01,2,70,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
203,1,07:03:14,2,71,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
204,1,07:03:36,2,66,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
205,1,07:03:55,2,62,9.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
206,2,07:03:56,2,64,8.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0
207,1,07:04:01,2,62,10.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
208,2,07:04:06,2,74,11.7,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
209,1,07:04:21,2,59,10.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
210,2,07:04:24,2,66,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
211,1,07:04:44,3,57,12.1,12.5,,,,,,,,,,3.23,2.07,0.54,,,,,,,,,,5.83,3,0
212,1,07:04:48,2,60,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
213,2,07:04:49,2,67,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
214,2,07:04:50,2,67,8.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
215,1,07:05:05,2,70,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
216,1,07:05:23,2,57,9.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
217,1,07:05:45,2,61,10.9,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0
218,1,07:06:16,2,66,10.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,3,0
219,1,07:06:48,2,68,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
220,1,07:07:09,2,70,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
221,2,07:07:10,2,70,8.7,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
222,1,07:07:21,2,69,14.0,,,,,,,,,,,4.14,2.73,,,,,,,,,,,6.86,5,0
223,2,07:07:25,5,68,12.1,4.2,30.3,3.9,,,,,,,,10.65,15.47,15.44,17.74,17.79,,,,,,,,77.10,9,0
224,1,07:07:32,2,64,8.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
225,1,07:07:38,2,68,12.9,,,,,,,,,,,6.53,15.21,,,,,,,,,,,21.74,5,0
226,1,07:07:50,2,65,10.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
227,1,07:07:56,2,64,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
228,2,07:07:56,2,65,9.2,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
229,2,07:08:00,2,69,8.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
230,1,07:08:06,2,67,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
231,1,07:08:17,2,66,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0
232,1,07:08:24,2,70,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
233,1,07:08:28,2,68,11.1,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0
234,1,07:08:51,2,43,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
235,1,07:09:11,2,64,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
236,1,07:09:25,2,71,10.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.04,3,0
237,1,07:09:35,2,57,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
238,2,07:09:40,2,69,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
239,1,07:10:14,2,70,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
240,1,07:10:17,2,63,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
241,2,07:10:23,2,68,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
242,1,07:10:34,2,63,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
243,1,07:10:50,2,66,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
244,1,07:11:49,2,70,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
245,1,07:12:23,2,68,12.9,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.77,3,0
246,1,07:12:32,2,67,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
247,1,07:12:35,2,71,11.7,,,,,,,,,,,3.15,4.19,,,,,,,,,,,7.35,3,0
248,1,07:13:02,2,71,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
249,1,07:13:09,2,65,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
250,2,07:13:15,2,66,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
251,1,07:13:33,5,63,15.4,4.3,20.7,4.1,,,,,,,,10.01,8.57,8.61,11.31,11.95,,,,,,,,50.45,9,0
252,1,07:14:05,2,66,10.7,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.05,3,0
253,1,07:14:23,2,70,7.8,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0
254,2,07:14:59,2,69,11.4,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.43,3,0
255,1,07:15:28,2,66,9.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
256,1,07:15:35,2,60,13.0,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.61,3,0
257,1,07:15:39,2,56,10.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.42,3,0
258,1,07:15:48,2,65,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
259,1,07:15:51,2,65,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
260,1,07:15:59,2,66,10.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
261,1,07:16:03,2,68,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
262,1,07:16:11,2,73,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
263,1,07:16:46,2,65,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
264,1,07:17:16,2,70,9.0,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
265,1,07:17:59,5,64,15.5,4.4,34.1,4.0,,,,,,,,12.23,17.36,15.94,14.91,14.71,,,,,,,,75.14,9,0
266,1,07:18:20,3,66,23.8,4.0,,,,,,,,,,13.07,17.98,4.62,,,,,,,,,,35.67,6,0
267,1,07:18:24,2,71,8.1,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
268,1,07:18:55,2,69,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
269,1,07:18:58,2,70,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
270,2,07:19:21,2,68,9.7,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,2,0
271,1,07:20:11,2,55,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
272,1,07:20:14,2,66,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
273,1,07:20:43,2,66,11.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,3,0
274,1,07:20:52,2,68,9.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
275,1,07:21:11,2,62,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
276,1,07:21:16,2,64,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
277,2,07:21:21,2,68,11.4,,,,,,,,,,,3.62,4.18,,,,,,,,,,,7.80,3,0
278,1,07:21:22,2,65,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0
279,1,07:21:30,5,66,15.5,4.3,28.1,4.1,,,,,,,,9.43,5.02,5.28,3.55,4.08,,,,,,,,27.35,9,0
280,2,07:21:36,2,73,11.6,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.60,3,0
281,1,07:21:38,5,65,17.1,4.2,32.9,4.0,,,,,,,,9.81,6.25,6.93,4.47,4.48,,,,,,,,31.94,9,0
282,1,07:21:57,6,65,11.5,4.5,4.2,22.7,4.1,,,,,,,10.87,12.45,17.92,17.07,4.55,3.85,,,,,,,66.71,10,0
283,1,07:21:58,2,21,1.3,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,14,38
284,2,07:21:58,2,69,11.4,,,,,,,,,,,2.84,5.24,,,,,,,,,,,8.07,3,0
285,2,07:22:00,2,75,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
286,1,07:22:18,2,69,11.5,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0
287,1,07:22:27,2,66,12.5,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
288,1,07:24:00,2,70,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
289,2,07:24:08,2,75,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
290,1,07:24:12,2,62,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
291,1,07:24:23,2,65,9.4,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,0
292,1,07:24:35,2,66,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
293,1,07:25:02,2,62,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
294,1,07:25:06,2,70,11.9,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0
295,1,07:26:25,6,66,15.3,4.4,24.1,4.1,4.1,,,,,,,10.66,16.20,15.64,13.11,13.90,13.32,,,,,,,82.83,10,0
297,1,07:26:36,2,70,11.6,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
298,2,07:26:38,2,66,9.3,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
299,1,07:27:01,2,68,10.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
300,2,07:27:01,2,69,13.7,,,,,,,,,,,4.93,3.65,,,,,,,,,,,8.58,3,0
301,1,07:27:27,2,66,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
302,2,07:27:30,2,68,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
303,1,07:27:56,2,63,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
304,1,07:28:00,2,65,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
305,1,07:28:09,2,71,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
306,1,07:28:15,2,65,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
307,1,07:28:31,2,68,9.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
308,1,07:29:42,2,70,9.9,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
309,1,07:29:49,2,68,14.0,,,,,,,,,,,4.39,3.30,,,,,,,,,,,7.69,5,0
310,1,07:30:06,3,60,16.6,4.3,,,,,,,,,,11.17,3.88,4.14,,,,,,,,,,19.19,6,0
311,2,07:30:17,2,69,9.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
312,1,07:30:36,2,65,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
313,1,07:31:28,2,62,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
314,1,07:32:02,2,66,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
315,1,07:32:13,2,68,8.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
316,1,07:32:24,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
317,1,07:32:35,5,68,15.8,4.3,31.7,4.1,,,,,,,,8.80,4.93,4.74,3.57,2.36,,,,,,,,24.39,9,0
318,2,07:32:36,2,71,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
319,1,07:33:03,2,68,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
320,2,07:33:03,2,69,12.0,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.09,3,0
321,1,07:33:27,2,65,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
322,1,07:33:42,2,65,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
323,1,07:33:54,6,68,16.2,4.3,24.3,4.1,4.2,,,,,,,10.70,16.17,15.80,13.62,13.21,12.79,,,,,,,82.31,10,0
325,1,07:34:21,2,68,12.0,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
326,1,07:34:48,2,62,7.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
327,2,07:34:53,2,78,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
328,1,07:35:03,2,68,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
329,1,07:35:07,2,70,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
330,1,07:35:19,2,67,11.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
331,2,07:35:19,2,66,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
332,1,07:35:24,5,66,16.5,4.2,30.8,10.2,,,,,,,,14.43,8.58,8.49,4.60,4.25,,,,,,,,40.35,16,0
333,1,07:35:27,2,69,11.9,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,3,0
334,2,07:35:34,2,67,10.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.88,3,0
335,1,07:35:37,6,68,19.6,4.3,27.1,4.0,4.1,,,,,,,11.41,15.90,16.48,11.53,11.72,12.46,,,,,,,79.51,10,0
336,1,07:36:06,2,55,11.5,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
337,1,07:36:17,2,70,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
338,2,07:36:19,2,70,11.8,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
339,1,07:36:21,2,68,9.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
340,1,07:36:39,2,65,11.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
341,1,07:37:03,2,65,8.6,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0
342,1,07:37:12,2,68,13.1,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
343,1,07:37:31,2,70,10.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
344,1,07:37:35,2,68,11.1,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
345,1,07:37:40,6,69,12.5,4.3,18.6,4.7,4.4,,,,,,,10.38,15.15,15.19,10.60,14.97,13.92,,,,,,,80.20,10,0
346,1,07:37:41,2,70,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
347,1,07:38:23,2,68,12.0,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
348,1,07:38:25,2,62,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
349,1,07:38:41,2,65,10.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
350,1,07:38:49,2,66,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
351,2,07:38:50,2,69,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
352,1,07:38:55,2,65,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
353,1,07:39:01,2,68,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0
354,1,07:39:12,2,68,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0
355,2,07:39:17,2,68,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
356,1,07:39:35,2,68,8.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
357,1,07:39:49,2,66,11.8,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
358,2,07:39:52,2,66,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
359,1,07:40:35,2,65,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0