veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:54,2,68,12.1,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
2,1,00:12:05,2,75,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
3,2,00:16:21,2,67,9.7,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
4,1,00:21:22,2,83,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
5,2,00:28:37,2,67,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
6,1,00:29:31,2,67,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
7,1,00:29:39,2,66,11.1,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
8,1,00:33:52,2,71,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
9,1,00:36:01,4,63,14.9,18.7,3.0,,,,,,,,,5.22,7.27,2.59,4.40,,,,,,,,,19.48,8,0
10,2,00:38:29,2,81,9.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
11,1,00:40:33,5,65,12.5,21.4,9.9,21.9,,,,,,,,8.10,11.29,6.08,7.37,5.49,,,,,,,,38.33,11,0
12,1,00:53:33,2,70,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
13,1,00:57:13,2,74,10.0,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
14,1,00:57:58,2,66,10.6,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
15,1,01:02:10,2,57,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
16,1,01:07:34,2,62,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
17,1,01:08:06,2,66,9.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
18,1,01:14:08,2,66,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
19,1,01:15:32,2,64,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
20,1,01:17:41,2,66,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
21,2,01:22:31,2,71,8.2,,,,,,,,,,,2.24,2.69,,,,,,,,,,,4.93,2,0
22,1,01:30:49,5,66,12.2,4.2,32.1,4.1,,,,,,,,7.55,4.93,5.45,3.70,3.00,,,,,,,,24.64,9,0
23,1,01:41:35,2,76,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
24,1,01:41:40,2,77,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
25,1,01:41:56,2,69,8.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
26,1,01:42:16,2,73,13.3,,,,,,,,,,,4.75,3.23,,,,,,,,,,,7.98,3,0
27,1,01:58:47,2,68,12.2,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
28,1,01:59:54,2,65,8.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
29,2,02:02:40,2,62,12.0,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
30,2,02:02:44,2,63,9.8,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,2,0
31,1,02:09:41,2,66,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
32,1,02:16:21,2,62,8.6,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
33,1,02:19:22,5,71,17.9,4.3,30.0,4.0,,,,,,,,11.34,5.66,6.18,3.03,2.91,,,,,,,,29.13,9,0
34,1,02:36:35,2,73,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
35,1,02:46:07,2,60,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
36,1,02:57:34,2,59,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
37,2,03:03:05,2,81,12.7,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.69,3,0
38,1,03:10:45,2,60,12.0,,,,,,,,,,,3.91,3.11,,,,,,,,,,,7.02,3,0
39,1,03:26:52,2,68,22.5,,,,,,,,,,,10.14,10.41,,,,,,,,,,,20.55,5,0
40,2,03:33:04,2,60,10.3,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
41,1,03:35:30,2,63,11.3,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
42,1,03:35:37,4,73,12.1,18.8,2.8,,,,,,,,,2.89,3.33,0.91,0.99,,,,,,,,,8.12,3,0
43,1,03:39:18,2,78,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
44,1,03:41:39,5,66,12.4,4.2,32.0,4.0,,,,,,,,8.48,4.71,3.96,3.94,2.58,,,,,,,,23.68,9,0
45,1,03:54:41,2,52,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
46,1,03:55:27,2,68,11.7,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
47,1,04:18:02,2,68,10.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
48,1,04:19:33,2,67,9.8,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,2,0
49,1,04:23:31,2,63,12.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.87,3,0
50,1,04:26:30,4,66,10.9,4.3,19.5,,,,,,,,,9.27,10.41,9.87,11.72,,,,,,,,,41.26,8,0
51,1,04:29:52,2,71,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
52,1,04:37:04,2,64,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
53,1,04:38:10,2,76,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
54,1,04:39:12,5,68,17.7,4.2,29.3,4.1,,,,,,,,10.49,18.60,17.91,16.55,17.39,,,,,,,,80.94,9,0
55,1,04:40:23,2,63,10.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
56,1,04:46:15,2,70,12.1,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
57,1,04:46:46,2,68,9.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,2,0
58,1,04:46:55,2,70,11.9,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
59,1,04:47:41,2,70,8.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
60,1,04:49:16,2,68,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
61,1,04:49:44,2,69,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
62,1,04:50:09,2,69,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
63,1,04:50:39,2,62,10.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,34
64,1,04:53:03,4,57,13.5,25.0,2.8,,,,,,,,,5.46,5.38,3.56,3.44,,,,,,,,,17.85,3,0
65,1,04:59:18,2,71,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
66,1,05:19:15,2,68,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
67,1,05:19:23,2,71,8.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
68,1,05:22:15,2,68,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
69,1,05:23:01,2,65,12.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
70,1,05:24:09,2,78,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
71,1,05:24:35,2,65,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0
72,1,05:24:48,2,67,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
73,1,05:30:51,2,67,11.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
74,1,05:33:59,2,69,11.7,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0
75,1,05:34:03,2,70,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
76,1,05:34:20,2,61,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
77,1,05:35:18,2,69,10.6,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
78,1,05:35:59,2,73,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
79,1,05:36:27,2,68,13.2,,,,,,,,,,,5.08,3.81,,,,,,,,,,,8.89,3,0
80,1,05:36:38,2,68,13.4,,,,,,,,,,,4.96,3.71,,,,,,,,,,,8.67,3,0
81,1,05:37:02,2,48,12.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.46,3,0
82,1,05:37:35,2,76,8.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
83,1,05:38:28,2,59,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
84,2,05:38:32,2,70,8.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
85,1,05:38:35,2,66,9.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
86,1,05:40:04,2,71,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
87,1,05:41:32,4,67,12.0,15.0,2.6,,,,,,,,,3.11,2.81,0.48,0.49,,,,,,,,,6.89,3,0
88,1,05:43:04,2,74,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
89,1,05:43:39,2,60,9.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
90,2,05:45:09,2,69,8.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
91,1,05:46:27,2,65,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
92,1,05:48:15,2,75,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
93,1,05:49:24,2,67,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
94,1,05:50:38,2,70,8.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
95,2,05:51:58,2,71,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
96,1,05:55:45,2,70,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
97,1,05:56:02,2,82,12.1,,,,,,,,,,,3.56,4.37,,,,,,,,,,,7.92,3,0
98,1,05:56:09,2,66,22.6,,,,,,,,,,,8.98,9.07,,,,,,,,,,,18.05,5,0
99,1,05:56:12,2,70,10.9,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0
100,1,05:56:17,5,69,18.3,4.3,30.7,6.1,,,,,,,,11.49,16.16,16.15,17.29,15.79,,,,,,,,76.88,9,0
101,1,05:56:38,2,73,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
102,1,05:56:52,2,65,9.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
103,1,05:57:57,2,66,9.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
104,1,05:58:20,2,70,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
105,1,05:59:19,2,68,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
106,1,06:00:45,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
107,1,06:01:28,2,66,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
108,1,06:02:05,2,68,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
109,1,06:02:22,2,58,12.1,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0
110,1,06:04:57,2,72,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
111,1,06:07:25,5,70,13.6,4.3,30.8,4.1,,,,,,,,9.85,5.26,5.69,4.42,3.59,,,,,,,,28.81,9,34
112,1,06:08:52,2,70,13.3,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0
113,1,06:09:44,2,66,11.7,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
114,1,06:11:08,2,68,11.7,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,3,0
115,1,06:12:06,2,70,12.0,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0
116,1,06:12:17,2,62,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
117,2,06:12:18,3,66,16.7,4.3,,,,,,,,,,6.88,3.02,2.67,,,,,,,,,,12.56,6,0
119,1,06:14:36,2,69,12.1,,,,,,,,,,,3.42,4.11,,,,,,,,,,,7.52,3,0
120,1,06:14:41,2,67,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
121,1,06:16:31,2,66,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
122,1,06:17:06,2,62,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
123,1,06:17:15,2,66,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
124,1,06:17:30,2,65,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
125,1,06:17:40,2,65,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
126,1,06:19:51,2,65,11.9,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
127,1,06:20:07,2,74,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
128,1,06:20:11,2,65,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
129,1,06:20:40,2,68,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0
130,2,06:20:41,4,71,4.0,4.0,9.1,,,,,,,,,2.42,2.30,2.28,1.41,,,,,,,,,8.41,0,38
132,1,06:21:13,2,70,10.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
133,1,06:21:17,2,65,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,2,0
134,1,06:21:27,2,66,8.3,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
135,1,06:21:50,2,66,9.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
136,1,06:22:34,2,64,8.2,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
137,1,06:22:36,2,69,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
138,1,06:22:57,2,69,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
139,1,06:23:14,5,64,11.8,4.4,36.0,4.1,,,,,,,,11.06,14.18,14.02,8.35,6.92,,,,,,,,54.53,9,0
140,1,06:23:53,2,58,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
141,2,06:24:08,2,66,9.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,2,0
142,1,06:25:09,2,71,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
143,2,06:25:11,2,71,9.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,2,0
144,1,06:25:26,2,71,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
145,1,06:25:59,2,63,8.7,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
146,1,06:26:22,2,66,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
147,1,06:26:28,2,68,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
148,1,06:26:44,2,71,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
149,1,06:27:12,2,69,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
150,1,06:27:13,2,68,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
151,1,06:27:25,2,72,11.9,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.33,3,0
152,1,06:27:27,2,73,12.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.81,3,0
153,1,06:27:37,2,68,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
154,1,06:27:41,2,81,9.9,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0
155,1,06:28:04,2,68,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
156,1,06:28:16,2,73,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
157,1,06:30:09,2,77,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
158,1,06:30:49,2,63,8.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
159,1,06:30:59,4,63,13.2,17.2,2.9,,,,,,,,,4.06,5.87,4.54,4.33,,,,,,,,,18.80,3,0
160,1,06:31:05,5,64,16.7,25.3,2.9,2.7,,,,,,,,4.92,12.02,9.39,8.71,7.99,,,,,,,,43.03,10,0
161,1,06:31:12,2,75,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
162,1,06:31:21,2,66,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
163,2,06:31:54,2,68,9.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,2,0
164,1,06:31:55,2,66,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
165,2,06:31:58,2,71,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
166,1,06:32:05,2,55,15.0,,,,,,,,,,,4.83,9.21,,,,,,,,,,,14.04,5,0
167,1,06:32:29,3,65,8.0,8.6,,,,,,,,,,1.19,0.89,0.30,,,,,,,,,,2.38,2,0
168,1,06:32:31,2,65,11.8,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.58,3,0
169,1,06:32:46,2,66,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
170,1,06:32:52,2,66,9.8,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
171,1,06:33:35,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
172,1,06:33:44,2,68,8.1,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
173,2,06:33:54,2,70,8.9,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
174,1,06:34:14,2,70,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
175,1,06:34:24,2,71,10.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
176,1,06:34:45,2,43,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
178,1,06:35:27,2,70,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
179,1,06:35:34,2,72,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
180,1,06:35:52,2,68,9.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
181,1,06:36:21,2,68,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
182,1,06:36:37,2,69,10.9,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.37,3,0
185,1,06:37:00,2,58,10.1,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,3,0
186,1,06:37:40,2,65,11.6,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0
187,2,06:37:40,2,66,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
188,1,06:37:51,2,61,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
189,1,06:38:45,2,67,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
190,2,06:38:53,2,66,10.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
191,1,06:38:56,4,66,11.6,18.8,2.8,,,,,,,,,3.33,3.64,1.05,1.05,,,,,,,,,9.06,3,0
192,1,06:38:58,2,65,10.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
193,1,06:39:29,2,68,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
194,1,06:39:47,2,65,8.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
195,1,06:39:52,2,68,8.6,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
196,2,06:40:05,2,68,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
197,1,06:40:06,2,65,9.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
198,1,06:40:29,2,70,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
199,1,06:40:32,2,68,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
200,2,06:40:36,2,70,9.5,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,2,0
201,1,06:40:40,2,62,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
202,2,06:40:57,2,68,12.9,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
203,1,06:40:58,2,68,9.4,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.77,2,0
204,1,06:41:16,2,66,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
205,1,06:41:18,2,70,11.5,,,,,,,,,,,3.23,4.46,,,,,,,,,,,7.69,3,0
206,1,06:41:59,2,65,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
207,1,06:42:16,2,63,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
208,1,06:42:28,2,65,12.0,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
209,1,06:42:44,2,70,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
210,1,06:42:57,2,65,18.5,,,,,,,,,,,6.28,10.73,,,,,,,,,,,17.00,5,0
211,2,06:42:57,2,65,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
212,1,06:43:20,2,65,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
213,1,06:43:54,2,70,10.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
214,1,06:44:00,2,66,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
215,1,06:44:07,2,73,14.4,,,,,,,,,,,5.94,16.02,,,,,,,,,,,21.96,5,0
216,1,06:44:42,2,66,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
217,1,06:45:12,2,61,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0
218,2,06:45:42,2,62,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
219,1,06:45:43,2,53,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
220,2,06:46:55,2,63,11.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
221,1,06:47:20,2,68,8.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
222,1,06:47:22,2,67,13.2,,,,,,,,,,,3.79,4.26,,,,,,,,,,,8.04,3,0
223,2,06:47:23,2,73,11.7,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
224,1,06:47:53,2,71,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
225,1,06:48:22,2,69,12.1,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
226,1,06:48:53,2,65,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
227,1,06:49:02,2,66,11.6,,,,,,,,,,,3.39,5.96,,,,,,,,,,,9.35,3,0
228,1,06:49:17,2,74,12.1,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
229,2,06:49:58,2,71,11.8,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
230,1,06:50:17,2,68,11.6,,,,,,,,,,,3.74,4.25,,,,,,,,,,,7.99,3,0
231,1,06:50:53,2,58,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
232,1,06:52:41,2,66,11.0,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.29,3,0
233,2,06:54:45,2,70,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
234,1,06:54:45,2,68,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
235,2,06:54:54,2,70,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0
236,1,06:54:55,2,68,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
237,1,06:55:00,2,65,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
238,1,06:55:08,2,66,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
239,1,06:55:42,4,67,11.9,18.7,2.8,,,,,,,,,3.52,4.12,1.24,1.07,,,,,,,,,9.95,3,0
240,2,06:55:43,2,68,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
241,1,06:55:46,2,65,16.2,,,,,,,,,,,6.84,5.75,,,,,,,,,,,12.60,5,0
242,2,06:56:01,2,66,8.4,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,0
243,1,06:56:14,2,65,11.7,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
244,1,06:56:16,2,63,11.8,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.91,3,0
245,1,06:57:30,2,63,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
246,1,06:58:10,2,68,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
247,2,06:58:28,2,68,11.5,,,,,,,,,,,3.33,4.29,,,,,,,,,,,7.62,3,0
248,1,06:58:35,2,70,11.7,,,,,,,,,,,3.63,3.83,,,,,,,,,,,7.46,3,0
249,1,06:59:22,5,65,19.5,4.5,33.9,4.1,,,,,,,,12.97,17.23,15.33,18.04,18.28,,,,,,,,81.84,9,0
250,1,06:59:39,2,56,9.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
251,1,06:59:49,2,66,17.0,,,,,,,,,,,6.10,11.14,,,,,,,,,,,17.24,5,0
252,1,07:00:04,2,68,10.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
253,2,07:00:07,2,70,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
254,1,07:00:40,2,68,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
255,1,07:00:44,2,68,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
256,1,07:00:48,5,69,19.8,4.3,33.1,4.0,,,,,,,,10.69,7.30,6.82,5.65,5.43,,,,,,,,35.90,9,0
257,1,07:01:40,2,64,13.5,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.84,3,0
258,1,07:02:09,2,68,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
259,2,07:02:10,2,70,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
260,2,07:02:31,2,71,9.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
261,1,07:02:32,2,64,10.9,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
262,1,07:02:37,2,65,10.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.56,3,0
263,1,07:02:58,2,69,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
264,1,07:03:06,2,56,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
265,2,07:03:14,2,82,13.2,,,,,,,,,,,3.88,6.95,,,,,,,,,,,10.82,3,0
266,1,07:03:28,2,71,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
267,1,07:04:24,2,69,8.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
268,1,07:05:00,2,68,12.1,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
269,1,07:05:09,2,66,10.8,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0
270,1,07:05:42,2,69,13.2,,,,,,,,,,,4.00,6.69,,,,,,,,,,,10.69,3,0
271,1,07:05:50,5,66,17.4,4.1,31.0,3.9,,,,,,,,11.13,5.99,6.16,4.27,2.98,,,,,,,,30.54,9,0
272,1,07:05:50,2,13,0.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,14,38
273,1,07:06:06,2,71,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
274,1,07:06:22,2,64,9.8,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
275,1,07:06:34,2,66,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
276,1,07:06:41,2,68,12.0,,,,,,,,,,,3.77,2.42,,,,,,,,,,,6.19,3,0
277,1,07:07:01,2,63,11.6,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
278,1,07:08:04,2,65,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
279,1,07:08:44,2,72,11.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
280,1,07:09:02,2,67,10.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
281,1,07:09:13,2,66,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
282,2,07:09:17,2,70,8.8,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0
283,1,07:09:19,5,69,14.6,4.3,31.4,4.1,,,,,,,,11.17,5.12,4.84,3.95,2.67,,,,,,,,27.75,9,0
284,1,07:09:46,2,70,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
285,2,07:09:48,2,69,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
286,1,07:09:59,2,62,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
287,2,07:11:09,2,69,8.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
288,1,07:11:11,2,69,9.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
289,1,07:11:51,2,66,11.2,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
290,2,07:11:56,2,67,11.5,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.31,3,0
291,1,07:12:41,4,65,18.4,4.5,20.2,,,,,,,,,8.31,6.90,4.35,5.13,,,,,,,,,24.69,8,0
292,1,07:12:42,2,65,7.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,07:13:02,2,69,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
294,1,07:13:06,2,71,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
295,1,07:13:37,2,73,11.7,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
296,1,07:13:46,2,69,11.8,,,,,,,,,,,3.42,4.49,,,,,,,,,,,7.91,3,0
297,1,07:14:11,2,63,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
298,1,07:14:38,2,72,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
299,1,07:14:55,2,68,9.6,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
300,1,07:15:18,2,69,11.9,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0
301,1,07:15:45,2,65,7.8,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0
302,1,07:16:05,2,62,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
303,1,07:16:18,2,64,9.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
304,1,07:16:26,2,66,10.8,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,3,0
305,1,07:16:49,2,65,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
306,1,07:17:00,2,65,10.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0
307,1,07:17:02,2,68,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
308,1,07:17:06,2,67,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
309,1,07:17:43,2,68,12.2,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
310,1,07:18:15,2,66,8.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
311,1,07:18:46,2,68,12.9,,,,,,,,,,,4.15,3.08,,,,,,,,,,,7.23,3,0
312,1,07:19:10,2,68,12.8,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.88,3,0
313,1,07:19:14,2,70,8.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
314,1,07:19:27,2,70,11.6,,,,,,,,,,,3.45,5.73,,,,,,,,,,,9.18,3,0
315,1,07:20:21,2,63,11.7,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
316,2,07:20:23,2,70,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
317,1,07:20:41,2,68,9.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
318,1,07:20:51,2,67,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
319,1,07:21:31,2,68,12.1,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
320,1,07:21:52,2,71,10.3,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
321,1,07:22:13,2,68,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
322,2,07:22:26,2,68,12.8,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
323,1,07:22:31,2,69,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
324,1,07:22:35,2,64,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
325,2,07:22:37,2,73,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
326,1,07:22:43,2,65,10.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
327,1,07:23:15,2,69,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
328,1,07:23:24,2,67,8.9,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
329,1,07:23:27,2,71,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
330,1,07:23:32,2,66,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
331,1,07:23:49,2,70,12.9,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0
332,1,07:23:56,2,73,11.6,,,,,,,,,,,3.10,6.45,,,,,,,,,,,9.55,3,0
333,2,07:24:02,2,66,8.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,2,0
334,1,07:24:03,2,74,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
335,1,07:24:11,2,65,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
336,1,07:24:15,2,69,10.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
337,1,07:24:52,2,70,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
338,2,07:24:53,2,69,12.7,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.64,3,0
339,1,07:24:56,2,68,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
340,2,07:24:57,2,67,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
341,1,07:25:08,5,65,17.5,4.3,30.2,4.1,,,,,,,,12.01,17.84,16.81,19.06,18.31,,,,,,,,84.03,9,0
342,1,07:25:11,3,68,11.0,14.7,,,,,,,,,,3.10,3.19,0.82,,,,,,,,,,7.12,3,0
343,1,07:25:47,2,55,11.7,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
344,1,07:25:59,3,57,10.1,12.3,,,,,,,,,,2.59,2.67,1.34,,,,,,,,,,6.59,3,0
345,1,07:26:22,2,70,9.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
346,1,07:26:37,2,68,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
347,1,07:26:38,2,68,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
348,1,07:26:41,2,70,9.9,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0
349,1,07:27:28,2,66,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
350,1,07:27:37,2,68,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
351,1,07:27:47,2,67,11.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
352,1,07:27:56,2,66,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
353,1,07:28:25,2,64,9.6,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,2,0
354,1,07:28:29,2,68,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
355,2,07:28:29,2,69,8.8,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
356,2,07:28:34,2,66,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
357,1,07:28:44,2,58,11.6,,,,,,,,,,,2.69,3.73,,,,,,,,,,,6.42,3,0
358,1,07:28:56,2,67,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
359,1,07:29:09,2,76,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
360,1,07:29:20,2,70,7.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
361,1,07:29:26,2,68,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
362,1,07:29:37,2,71,8.8,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
363,1,07:29:41,2,68,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0
364,2,07:29:57,2,66,8.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
365,1,07:30:08,2,66,8.6,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
366,1,07:30:55,2,68,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0