veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,2,59,7.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,44,min5.tye
2,1,00:00:36,5,66,15.8,4.6,30.3,4.4,,,,,,,,10.03,14.62,14.74,12.96,12.49,,,,,,,,64.84,9,2,25,min5.tye
3,1,00:00:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,4,00:01:26,2,59,8.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0,89,min5.tye
5,4,00:03:29,2,63,9.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,86,min5.tye
6,4,00:05:38,2,55,9.3,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,22,min5.tye
7,1,00:06:08,2,65,11.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,23,min5.tye
8,1,00:06:46,3,67,11.7,12.7,,,,,,,,,,2.87,3.54,0.36,,,,,,,,,,6.78,3,0,82,min5.tye
9,4,00:07:19,2,60,8.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0,73,min5.tye
10,1,00:08:41,2,73,11.6,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,3,0,71,min5.tye
11,2,00:08:42,2,62,8.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,57,min5.tye
12,1,00:09:14,2,76,9.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,19,min5.tye
13,4,00:11:29,2,66,8.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0,44,min5.tye
14,1,00:12:07,2,71,9.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,0,min5.tye
15,4,00:14:02,2,64,9.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0,82,min5.tye
16,1,00:14:13,2,65,10.7,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0,14,min5.tye
17,4,00:14:18,2,63,7.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,58,min5.tye
18,1,00:14:59,2,68,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,27,min5.tye
19,4,00:16:01,2,64,8.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,85,min5.tye
20,4,00:16:57,2,58,8.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0,80,min5.tye
21,4,00:17:12,2,55,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,56,min5.tye
22,4,00:18:58,2,63,10.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,3,0,30,min5.tye
23,4,00:21:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
24,4,00:23:21,2,59,10.0,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0,25,min5.tye
25,4,00:23:28,2,66,8.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,58,min5.tye
26,4,00:25:39,2,54,8.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,92,min5.tye
27,4,00:26:02,2,57,8.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,50,min5.tye
28,4,00:26:05,2,58,8.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,16,min5.tye
29,1,00:26:12,2,54,8.9,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,10,min5.tye
30,1,00:26:17,2,67,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,36,min5.tye
31,1,00:28:58,2,65,10.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,33,min5.tye
32,1,00:29:02,2,62,9.3,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,76,min5.tye
33,4,00:29:39,2,59,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,77,min5.tye
34,1,00:29:59,2,67,10.1,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0,30,min5.tye
35,1,00:33:52,2,66,9.4,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,0,4,min5.tye
36,1,00:36:08,2,69,10.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,98,min5.tye
37,4,00:36:58,2,62,8.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,71,min5.tye
38,1,00:42:21,2,66,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,42,min5.tye
39,4,00:42:47,2,46,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,27,min5.tye
40,1,00:46:35,2,67,10.0,,,,,,,,,,,2.04,2.31,,,,,,,,,,,4.35,3,0,53,min5.tye
41,4,00:47:56,5,60,13.7,3.9,26.0,3.8,,,,,,,,9.57,5.01,5.32,3.60,3.43,,,,,,,,26.93,9,0,5,min5.tye
42,4,00:49:48,2,63,8.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,46,min5.tye
43,4,00:51:26,2,61,8.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0,60,min5.tye
44,1,00:51:53,2,62,9.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,95,min5.tye
45,1,00:52:35,2,68,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,38,min5.tye
46,1,00:53:31,2,71,9.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,22,min5.tye
47,4,00:54:05,2,62,7.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,17,min5.tye
48,3,00:54:38,2,24,11.9,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.24,3,0,48,min5.tye
49,1,00:55:00,2,29,14.3,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,5,0,52,min5.tye
50,1,00:57:12,3,64,9.2,11.4,,,,,,,,,,1.85,2.18,0.99,,,,,,,,,,5.02,2,0,75,min5.tye
51,1,00:58:32,2,59,8.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,93,min5.tye
52,1,01:02:26,2,69,9.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,87,min5.tye
53,1,01:03:27,2,74,10.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0,14,min5.tye
54,1,01:03:57,2,77,9.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,43,min5.tye
55,1,01:05:30,2,35,14.3,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,5,2,41,min5.tye
56,1,01:05:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,01:05:55,2,61,8.2,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,27,min5.tye
58,1,01:07:05,5,70,12.8,4.7,31.9,4.3,,,,,,,,9.35,16.88,15.20,15.41,15.77,,,,,,,,72.62,9,0,61,min5.tye
59,1,01:08:29,2,74,9.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,3,0,66,min5.tye
60,2,01:11:40,2,61,10.6,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0,65,min5.tye
61,1,01:12:18,2,75,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,90,min5.tye
62,4,01:12:19,2,63,8.8,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0,95,min5.tye
63,4,01:13:38,2,62,11.1,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,35,min5.tye
64,4,01:15:36,2,58,8.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,49,min5.tye
65,1,01:19:36,2,71,8.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,69,min5.tye
66,4,01:19:38,2,58,8.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,7,min5.tye
67,1,01:19:54,2,66,10.0,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0,0,min5.tye
68,1,01:20:26,2,74,9.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,43,min5.tye
69,1,01:20:47,2,70,9.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,53,min5.tye
70,1,01:27:27,2,67,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,93,min5.tye
71,1,01:30:11,2,70,10.3,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,0,92,min5.tye
72,4,01:34:29,2,52,9.2,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,69,min5.tye
73,3,01:34:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,01:34:33,2,62,8.7,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.73,2,0,71,min5.tye
75,4,01:34:54,2,62,7.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,23,min5.tye
76,1,01:36:43,2,68,8.5,,,,,,,,,,,1.78,2.20,,,,,,,,,,,3.97,2,0,55,min5.tye
77,1,01:36:47,2,65,9.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,58,min5.tye
78,4,01:36:53,2,53,12.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0,52,min5.tye
79,1,01:37:17,2,68,24.3,,,,,,,,,,,7.48,14.21,,,,,,,,,,,21.69,4,0,50,min5.tye
80,4,01:39:52,2,58,8.7,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.48,2,0,32,min5.tye
81,4,01:42:14,2,61,8.7,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0,27,min5.tye
82,4,01:43:56,2,58,7.9,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,4,min5.tye
83,4,01:46:59,2,57,7.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,43,min5.tye
84,4,01:50:55,2,63,10.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0,66,min5.tye
85,1,02:03:28,5,54,15.9,4.6,37.9,4.4,,,,,,,,9.61,12.55,12.24,7.46,7.56,,,,,,,,49.42,9,0,72,min5.tye
86,4,02:04:31,2,71,8.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,55,min5.tye
87,1,02:05:00,2,71,10.6,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0,18,min5.tye
88,4,02:05:02,2,57,12.1,,,,,,,,,,,4.64,7.87,,,,,,,,,,,12.50,5,0,71,min5.tye
89,4,02:05:27,2,57,11.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0,57,min5.tye
90,1,02:12:43,2,76,13.8,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.49,3,0,46,min5.tye
91,4,02:21:07,2,59,7.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,8,min5.tye
92,4,02:24:42,2,63,8.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0,41,min5.tye
93,4,02:25:55,2,53,8.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,20,min5.tye
94,1,02:26:39,5,69,15.2,4.6,32.6,5.4,,,,,,,,8.47,5.83,5.95,4.81,4.57,,,,,,,,29.65,9,2,21,min5.tye
95,1,02:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,02:30:21,5,63,11.1,4.0,27.3,3.7,,,,,,,,8.49,4.02,4.65,3.64,3.43,,,,,,,,24.21,9,0,1,min5.tye
97,1,02:37:31,2,69,10.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,45,min5.tye
98,4,02:37:39,2,57,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0,59,min5.tye
99,1,02:38:53,2,76,9.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,86,min5.tye
100,4,02:38:53,2,66,7.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,36,min5.tye
101,1,02:51:27,2,68,10.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0,63,min5.tye
102,1,02:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,2,02:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,3,02:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,02:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,1,03:00:58,2,86,9.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,0,51,min5.tye
107,4,03:04:16,5,56,15.1,3.9,32.1,3.7,,,,,,,,10.91,7.09,7.27,5.18,5.13,,,,,,,,35.58,9,0,54,min5.tye
108,1,03:04:30,2,78,9.3,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0,48,min5.tye
109,1,03:08:35,2,65,14.2,,,,,,,,,,,3.93,6.80,,,,,,,,,,,10.74,5,0,51,min5.tye
110,1,03:12:34,2,72,9.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,100,min5.tye
111,4,03:13:01,2,60,10.6,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0,48,min5.tye
112,1,03:18:50,2,71,9.8,,,,,,,,,,,1.99,0.34,,,,,,,,,,,2.34,2,0,78,min5.tye
113,4,03:19:23,2,61,8.9,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,11,min5.tye
114,4,03:21:42,2,50,7.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,75,min5.tye
115,4,03:24:27,2,52,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,73,min5.tye
116,4,03:26:22,5,55,12.8,4.0,27.9,4.6,,,,,,,,8.90,16.17,15.65,21.42,21.17,,,,,,,,83.31,9,0,7,min5.tye
117,1,03:26:57,2,76,9.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,63,min5.tye
118,1,03:27:08,2,72,9.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,56,min5.tye
119,4,03:33:02,2,63,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,46,min5.tye
120,1,03:34:45,2,76,12.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0,1,min5.tye
121,1,03:37:56,2,79,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,21,min5.tye
122,4,03:38:59,2,59,8.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,16,min5.tye
123,4,03:39:56,2,57,10.3,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,3,0,44,min5.tye
124,4,03:40:48,2,54,8.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,61,min5.tye
125,4,03:46:07,2,50,7.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,3,min5.tye
126,1,04:11:26,2,74,9.2,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,81,min5.tye
127,1,04:13:05,2,63,11.7,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0,94,min5.tye
128,3,04:19:01,2,64,12.1,,,,,,,,,,,4.06,7.09,,,,,,,,,,,11.15,5,0,96,min5.tye
129,4,04:19:02,2,58,7.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,70,min5.tye
130,1,04:19:39,3,71,12.9,15.6,,,,,,,,,,2.87,3.05,0.97,,,,,,,,,,6.89,3,0,20,min5.tye
131,1,04:21:27,2,69,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,63,min5.tye
132,4,04:25:04,2,60,9.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,2,0,80,min5.tye
133,4,04:32:57,2,68,10.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,82,min5.tye
134,4,04:36:33,2,60,10.1,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0,72,min5.tye
135,4,04:39:48,2,63,10.3,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,10,min5.tye
136,1,04:40:37,5,65,14.8,4.6,32.2,4.3,,,,,,,,11.19,15.72,15.26,14.05,13.97,,,,,,,,70.18,9,2,16,min5.tye
137,1,04:40:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,1,04:42:09,5,69,15.2,4.7,32.7,5.4,,,,,,,,8.37,5.89,5.47,4.43,4.76,,,,,,,,28.92,9,0,51,min5.tye
139,4,04:43:49,2,59,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,19,min5.tye
140,1,04:48:01,2,72,10.7,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0,17,min5.tye
141,1,04:49:25,2,75,10.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,3,0,81,min5.tye
142,4,04:50:12,2,63,7.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,3,min5.tye
143,4,04:54:50,5,59,13.6,3.9,32.3,3.7,,,,,,,,9.97,7.71,7.74,3.87,4.14,,,,,,,,33.42,9,0,95,min5.tye
144,4,05:10:05,2,68,7.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,55,min5.tye
145,4,05:14:06,2,63,7.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,50,min5.tye
146,1,05:16:22,2,72,14.2,,,,,,,,,,,4.13,6.97,,,,,,,,,,,11.10,5,0,49,min5.tye
147,1,05:16:42,5,67,14.2,4.7,32.3,4.4,,,,,,,,10.51,16.86,15.23,16.23,15.67,,,,,,,,74.51,9,0,46,min5.tye
148,1,05:17:12,5,76,17.1,4.7,34.0,4.3,,,,,,,,7.77,7.29,6.41,5.21,5.38,,,,,,,,32.06,9,2,22,min5.tye
149,1,05:17:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,1,05:27:33,2,29,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,3,0,83,min5.tye
151,4,05:27:35,2,55,8.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,7,min5.tye
152,4,05:29:42,2,54,9.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0,47,min5.tye
153,4,05:34:03,2,58,8.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,55,min5.tye
154,1,05:41:32,2,74,11.7,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0,37,min5.tye
155,4,05:43:39,2,63,8.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,47,min5.tye
156,4,05:46:00,2,59,7.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,4,min5.tye
157,1,05:46:07,2,68,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,83,min5.tye
158,4,05:46:18,5,66,14.6,4.0,29.0,3.7,,,,,,,,9.01,7.36,8.37,6.66,5.70,,,,,,,,37.10,9,2,18,min5.tye
159,4,05:46:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
160,4,05:46:43,5,57,12.9,4.0,27.9,4.6,,,,,,,,10.29,16.95,17.29,20.61,20.95,,,,,,,,86.10,9,0,8,min5.tye
161,1,05:47:23,2,72,9.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,5,min5.tye
162,1,05:49:04,2,73,13.0,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0,69,min5.tye
163,1,05:49:10,5,72,13.2,4.6,32.8,4.3,,,,,,,,8.01,9.93,8.67,5.69,5.58,,,,,,,,37.88,9,0,3,min5.tye
164,4,05:49:31,2,63,8.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,2,0,80,min5.tye
165,4,05:49:55,2,60,11.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,92,min5.tye
166,4,05:50:02,2,59,8.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0,56,min5.tye
167,3,05:50:03,2,61,9.8,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,94,min5.tye
168,4,05:51:26,2,61,7.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,12,min5.tye
169,4,05:56:58,2,59,8.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,24,min5.tye
170,4,06:00:06,2,63,8.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,16,min5.tye
171,4,06:04:22,2,67,10.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,72,min5.tye
172,4,06:04:52,2,61,9.2,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,2,0,66,min5.tye
173,4,06:04:58,2,66,7.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,3,min5.tye
174,4,06:06:51,2,56,10.6,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.88,3,0,62,min5.tye
175,4,06:10:58,2,60,9.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,49,min5.tye
176,1,06:13:01,5,71,19.1,4.6,32.4,4.3,,,,,,,,10.68,16.01,15.19,14.43,16.64,,,,,,,,72.95,9,0,97,min5.tye
177,4,06:13:09,2,58,8.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,19,min5.tye
178,1,06:17:43,2,72,9.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,80,min5.tye
179,4,06:17:48,2,64,8.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,24,min5.tye
180,4,06:18:15,2,44,8.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,27,min5.tye
181,1,06:18:21,2,72,12.9,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,42,min5.tye
182,4,06:19:15,5,61,12.3,4.0,27.5,3.8,,,,,,,,10.53,5.37,4.82,3.86,3.41,,,,,,,,28.00,9,0,35,min5.tye
183,4,06:19:25,2,60,8.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0,55,min5.tye
184,4,06:21:11,2,50,8.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0,29,min5.tye
185,4,06:21:14,2,47,11.1,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0,28,min5.tye
186,1,06:21:27,2,66,14.3,,,,,,,,,,,3.48,4.60,,,,,,,,,,,8.08,5,0,56,min5.tye
187,4,06:22:23,6,61,15.1,4.0,23.7,4.6,4.6,,,,,,,11.01,20.89,18.61,17.45,17.61,17.27,,,,,,,102.83,10,0,97,min5.tye
188,1,06:22:55,2,69,10.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,3,0,89,min5.tye
189,4,06:23:11,2,60,7.9,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.36,2,0,58,min5.tye
190,4,06:23:16,2,60,7.5,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,17,min5.tye
191,4,06:24:40,2,60,8.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,58,min5.tye
192,1,06:25:05,2,72,10.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,49,min5.tye
193,1,06:25:24,2,75,9.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0,30,min5.tye
194,4,06:27:51,2,57,8.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,73,min5.tye
195,4,06:28:21,2,51,9.2,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0,7,min5.tye
196,1,06:29:38,2,71,11.6,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0,39,min5.tye
197,4,06:30:32,2,63,9.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0,67,min5.tye
198,1,06:30:44,4,72,11.6,23.2,3.9,,,,,,,,,3.25,3.98,2.61,1.43,,,,,,,,,11.28,3,0,39,min5.tye
199,1,06:32:05,2,76,10.7,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0,13,min5.tye
200,1,06:32:56,2,75,9.3,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,42,min5.tye
201,4,06:34:41,2,62,8.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,43,min5.tye
202,1,06:35:01,2,73,9.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,70,min5.tye
203,4,06:35:42,2,72,8.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,2,0,99,min5.tye
204,4,06:37:45,5,65,11.3,4.0,28.0,3.7,,,,,,,,7.85,6.37,5.79,5.49,4.91,,,,,,,,30.41,9,0,64,min5.tye
205,1,06:38:26,2,80,10.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,36,min5.tye
206,1,06:40:49,2,74,12.4,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0,95,min5.tye
207,1,06:42:02,2,71,10.1,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0,96,min5.tye
208,4,06:42:33,2,63,8.2,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.88,2,0,25,min5.tye
209,1,06:42:47,2,69,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,49,min5.tye
210,1,06:45:50,2,59,9.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,66,min5.tye
211,2,06:47:04,2,60,8.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,36,min5.tye
212,1,06:47:05,2,69,10.1,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,3,0,49,min5.tye
213,1,06:47:16,2,70,10.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,21,min5.tye
214,4,06:49:08,2,60,9.8,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,2,0,47,min5.tye
215,1,06:50:59,2,65,9.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0,57,min5.tye
216,1,06:51:23,2,64,9.6,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0,58,min5.tye
217,4,06:51:33,2,63,11.7,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,3,0,23,min5.tye
218,4,06:52:01,2,63,9.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0,17,min5.tye
219,1,06:53:10,2,58,9.4,,,,,,,,,,,1.61,2.78,,,,,,,,,,,4.39,2,0,27,min5.tye
220,4,06:55:11,2,63,8.3,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.31,2,0,47,min5.tye
221,1,06:55:22,2,63,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,93,min5.tye
222,4,06:56:37,2,70,8.2,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,2,0,85,min5.tye
223,4,06:57:05,2,56,8.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,59,min5.tye
224,1,06:58:06,2,76,10.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,67,min5.tye
225,1,06:58:16,2,30,10.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,76,min5.tye
226,1,06:59:20,2,73,10.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,3,0,60,min5.tye
227,1,07:00:08,2,68,12.0,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,74,min5.tye
228,4,07:01:17,2,59,20.8,,,,,,,,,,,8.08,12.06,,,,,,,,,,,20.14,5,0,48,min5.tye
229,4,07:01:50,2,59,8.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,55,min5.tye
230,1,07:02:50,2,72,11.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,25,min5.tye
231,2,07:02:51,2,62,8.0,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0,49,min5.tye
232,4,07:03:04,2,16,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,47,min5.tye
233,4,07:03:37,2,64,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,36,min5.tye
234,1,07:04:08,2,73,9.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,33,min5.tye
235,1,07:04:13,5,70,15.2,4.7,32.7,5.4,,,,,,,,8.03,5.54,5.93,4.38,4.46,,,,,,,,28.34,9,0,35,min5.tye
236,1,07:04:17,2,74,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.93,3,0,92,min5.tye
237,4,07:06:19,2,60,7.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,48,min5.tye
238,4,07:06:51,2,58,10.7,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0,3,min5.tye
239,1,07:07:25,2,67,9.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0,37,min5.tye
240,4,07:08:24,2,56,7.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,88,min5.tye
241,1,07:09:19,2,74,12.6,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.33,3,0,24,min5.tye
242,1,07:09:49,2,74,9.8,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,52,min5.tye
243,1,07:09:57,2,65,13.1,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,5,min5.tye
244,1,07:10:17,2,61,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,84,min5.tye
245,1,07:11:38,5,70,15.1,4.6,32.7,4.3,,,,,,,,10.09,14.82,14.56,14.90,15.59,,,,,,,,69.97,9,0,82,min5.tye
246,3,07:13:11,2,66,7.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,75,min5.tye
247,1,07:13:14,5,70,18.8,4.6,31.3,8.6,,,,,,,,8.27,7.14,6.47,4.28,4.72,,,,,,,,30.88,9,0,62,min5.tye
248,4,07:14:46,2,60,8.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,98,min5.tye
249,4,07:15:28,2,59,11.0,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0,44,min5.tye
250,1,07:15:47,2,71,9.5,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.76,2,0,100,min5.tye
251,3,07:16:04,2,66,8.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,76,min5.tye
252,4,07:16:05,2,63,7.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0,77,min5.tye
253,4,07:16:11,2,60,7.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,18,min5.tye
254,4,07:16:29,2,63,12.0,,,,,,,,,,,2.80,4.16,,,,,,,,,,,6.96,3,0,34,min5.tye
255,1,07:17:03,2,61,12.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,21,min5.tye
256,4,07:17:41,2,64,8.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,91,min5.tye
257,4,07:19:04,3,60,10.7,10.2,,,,,,,,,,3.37,2.88,1.33,,,,,,,,,,7.58,3,0,25,min5.tye
258,1,07:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
259,2,07:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
260,3,07:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
261,4,07:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
262,4,07:19:45,2,60,7.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0,58,min5.tye
263,4,07:20:59,2,56,9.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0,96,min5.tye
264,1,07:21:25,2,69,12.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,65,min5.tye
265,1,07:21:32,2,74,10.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,3,0,92,min5.tye
266,4,07:21:46,2,57,7.9,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,2,0,78,min5.tye
267,4,07:22:57,2,64,7.9,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,54,min5.tye
268,1,07:23:45,2,67,9.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,11,min5.tye
269,1,07:24:22,2,58,9.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,2,0,92,min5.tye
270,4,07:24:30,2,61,11.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,68,min5.tye
271,4,07:25:17,2,59,8.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,59,min5.tye
272,1,07:25:18,2,74,9.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,3,0,5,min5.tye
273,4,07:25:20,2,61,9.1,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.36,2,0,38,min5.tye
274,4,07:25:28,3,61,8.4,12.6,,,,,,,,,,1.43,1.11,0.83,,,,,,,,,,3.37,2,0,65,min5.tye
275,2,07:25:45,2,63,7.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,72,min5.tye
276,4,07:26:07,2,56,8.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,43,min5.tye
277,4,07:26:26,2,59,8.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,73,min5.tye
278,3,07:27:15,2,52,8.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,35,min5.tye
279,1,07:27:29,2,72,9.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,54,min5.tye
280,1,07:28:07,2,75,10.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0,73,min5.tye
281,3,07:28:17,2,69,8.8,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,2,0,99,min5.tye
282,1,07:28:55,2,70,9.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0,67,min5.tye
283,4,07:29:20,2,56,7.8,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.56,2,0,94,min5.tye
284,4,07:29:27,2,53,7.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,42,min5.tye
285,1,07:30:22,2,73,9.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,40,min5.tye
286,1,07:30:38,2,72,9.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,2,min5.tye
287,4,07:31:36,5,59,14.0,29.2,3.7,3.7,,,,,,,,5.74,6.70,3.68,2.82,0.80,,,,,,,,19.75,3,0,55,min5.tye
288,4,07:31:45,2,63,7.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,2,0,81,min5.tye
289,4,07:31:52,2,62,8.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,37,min5.tye
290,4,07:32:09,2,68,8.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,72,min5.tye
291,4,07:33:15,2,66,8.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,16,min5.tye
292,1,07:33:24,2,71,9.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0,1,min5.tye
293,4,07:34:52,2,64,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0,67,min5.tye
294,4,07:35:39,2,68,10.9,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.20,3,0,8,min5.tye
295,4,07:36:22,2,64,7.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,6,min5.tye
296,4,07:36:33,2,68,8.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,49,min5.tye
297,1,07:37:17,2,67,12.8,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,20,min5.tye
298,4,07:38:57,2,60,8.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0,80,min5.tye
299,4,07:40:08,2,61,9.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,38,min5.tye
300,1,07:40:22,2,68,9.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,4,min5.tye
301,1,07:40:27,2,68,11.2,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0,1,min5.tye
302,4,07:40:29,2,63,8.1,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0,29,min5.tye
303,4,07:40:46,2,63,8.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0,5,min5.tye
304,1,07:41:31,2,71,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0,66,min5.tye
305,4,07:42:13,5,59,12.8,3.9,27.6,3.7,,,,,,,,8.40,4.72,4.87,3.93,3.86,,,,,,,,25.77,9,0,92,min5.tye
306,4,07:42:22,2,63,9.1,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,2,0,42,min5.tye