veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:15,2,70,9.1,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,41,min5,,,35.8,1.00
2,2,00:02:48,2,65,13.3,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0,22,min5,,,36.4,1.00
3,1,00:03:49,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,72,min5,,,36.3,1.00
4,1,00:04:40,2,57,9.1,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,84,min5,,,36.5,1.00
5,1,00:04:42,2,56,8.7,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0,73,min5,,,36.5,1.00
6,1,00:07:44,2,72,8.8,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,4,min5,,,35.7,1.00
7,4,00:10:33,2,66,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,66,min5,,,34.9,1.00
8,4,00:10:38,2,70,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,90,min5,,,35.7,1.00
9,4,00:11:37,2,71,9.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,9,20,min5,,,35.8,1.00
10,1,00:11:53,2,62,11.7,,,,,,,,,,,0.64,0.62,,,,,,,,,,,1.26,3,0,30,min5,,,35.5,1.00
11,3,00:11:56,2,73,8.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,38,min5,,,35.6,1.00
12,4,00:14:05,2,64,10.0,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,3,0,40,min5,,,34.7,1.00
13,4,00:14:13,2,67,9.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,11,min5,,,34.6,1.00
14,4,00:14:21,2,70,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,31,min5,,,34.4,1.00
15,4,00:14:26,2,65,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,93,min5,,,34.6,1.00
16,4,00:14:46,2,68,9.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,69,min5,,,34.6,1.00
17,1,00:15:32,2,71,8.7,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,87,min5,,,35.9,1.00
18,1,00:15:52,2,71,9.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,15,min5,,,35.2,1.00
19,4,00:17:36,2,69,10.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,93,min5,,,33.0,1.00
20,4,00:22:09,2,69,9.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,42,min5,,,31.4,1.00
21,4,00:22:25,5,67,18.4,4.3,30.8,4.1,,,,,,,,5.71,2.41,2.61,1.05,1.31,,,,,,,,13.09,9,0,15,min5,,,31.7,1.00
22,4,00:23:55,2,63,8.1,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,38,min5,,,32.4,1.00
23,2,00:23:57,2,69,12.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,3,0,49,min5,,,32.2,1.00
24,1,00:24:11,2,62,8.4,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,6,min5,,,32.2,1.00
25,2,00:26:18,2,64,9.0,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,68,min5,,,32.5,1.00
26,2,00:27:10,2,70,8.6,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,85,min5,,,31.5,1.00
27,1,00:27:12,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,20,min5,,,31.4,1.00
28,1,00:28:21,2,68,8.0,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,12,88,min5,,,32.0,1.00
29,4,00:29:15,2,68,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,50,min5,,,31.6,1.00
30,1,00:29:49,2,73,9.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,56,min5,,,31.9,1.00
31,4,00:29:51,2,65,8.9,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0,94,min5,,,32.1,1.00
32,2,00:29:52,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,69,min5,,,32.3,1.00
33,2,00:29:53,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,88,min5,,,32.1,1.00
34,2,00:33:07,2,71,12.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,3,min5,,,31.4,1.00
35,1,00:33:48,2,67,13.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,57,min5,,,32.0,1.00
36,4,00:33:58,2,70,12.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.45,3,0,28,min5,,,31.1,1.00
37,4,00:34:14,2,68,13.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,19,min5,,,31.8,1.00
38,4,00:35:12,2,71,12.1,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,75,min5,,,31.7,1.00
39,4,00:35:57,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,10:8:19,7,min5,,,32.4,1.00
40,4,00:35:58,1,72,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,20,min5,,,32.6,1.00
41,4,00:37:00,2,72,8.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.02,2,9,78,min5,,,31.6,1.00
42,1,00:37:25,2,65,9.2,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,20,min5,,,32.2,1.00
43,4,00:37:27,2,67,10.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,83,min5,,,32.1,1.00
44,1,00:41:13,2,70,10.1,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,3,0,59,min5,,,32.1,1.00
45,1,00:42:14,2,66,8.9,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,84,min5,,,31.6,1.00
46,1,00:44:56,2,69,8.8,,,,,,,,,,,1.18,1.23,,,,,,,,,,,2.41,2,0,20,min5,,,30.9,1.00
47,1,00:48:39,2,65,8.6,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,0,60,min5,,,31.0,1.00
48,1,00:48:42,2,62,9.1,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,86,min5,,,31.2,1.00
49,4,00:48:44,2,66,9.5,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.20,2,0,3,min5,,,31.6,1.00
50,2,00:49:38,2,66,8.9,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,93,min5,,,32.0,1.00
51,4,00:50:15,2,71,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0,96,min5,,,30.7,1.00
52,4,00:53:08,2,69,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,15,min5,,,31.0,1.00
53,4,00:53:41,2,70,11.7,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,40,min5,,,31.3,1.00
54,4,00:55:36,2,72,12.5,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,9,83,min5,,,30.5,1.00
55,2,00:56:04,2,72,9.9,,,,,,,,,,,1.62,1.84,,,,,,,,,,,3.46,3,0,37,min5,,,30.7,1.00
56,1,00:56:08,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,45,min5,,,31.6,1.00
57,1,00:58:01,2,69,8.9,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.74,2,0,10,min5,,,31.1,1.00
58,4,00:58:22,2,65,8.5,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,18,min5,,,30.7,1.00
59,4,01:04:51,2,69,9.6,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,28,min5,,,29.7,1.00
60,4,01:10:25,2,73,10.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0,92,min5,,,29.1,1.00
61,4,01:10:47,2,72,13.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,3,9,63,min5,,,29.2,1.00
62,4,01:11:50,2,66,8.2,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,48,min5,,,29.2,1.00
63,3,01:19:02,2,72,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,3,min5,,,30.0,1.00
64,1,01:21:09,2,61,9.1,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,98,min5,,,30.3,1.00
65,1,01:23:55,2,65,9.1,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,94,min5,,,30.0,1.00
66,1,01:24:37,2,73,9.2,,,,,,,,,,,1.41,0.62,,,,,,,,,,,2.03,2,0,84,min5,,,30.2,1.00
67,1,01:25:34,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,48,min5,,,30.2,1.00
68,1,01:27:08,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,9,min5,,,29.9,1.00
69,4,01:31:28,5,65,17.0,4.3,29.4,4.1,,,,,,,,5.85,3.79,3.76,2.56,2.28,,,,,,,,18.25,9,0,17,min5,,,29.3,1.00
70,1,01:34:30,2,65,8.6,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.18,2,0,14,min5,,,29.1,1.00
71,1,01:36:06,2,55,15.1,,,,,,,,,,,4.08,7.79,,,,,,,,,,,11.87,5,0,77,min5,,,29.4,1.00
72,4,01:41:33,2,70,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0,27,min5,,,29.3,1.00
73,4,01:42:02,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,7,min5,,,29.1,1.00
74,4,01:42:03,1,72,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,29,min5,,,29.2,1.00
75,1,01:43:27,2,64,23.7,,,,,,,,,,,4.63,7.69,,,,,,,,,,,12.31,5,0,95,min5,,,30.4,1.00
76,4,01:43:31,2,72,9.3,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,9,68,min5,,,30.7,1.00
77,1,01:45:43,2,70,7.5,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.72,2,12,31,min5,,,31.2,1.00
78,1,01:47:27,3,65,10.6,14.8,,,,,,,,,,1.43,1.32,0.82,,,,,,,,,,3.57,3,0,82,min5,,,30.7,1.00
79,1,01:50:19,2,66,9.2,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,68,min5,,,31.5,1.00
80,4,01:53:12,2,64,8.9,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,2,0,2,min5,,,32.4,1.00
81,4,01:55:50,2,59,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,54,min5,,,31.5,1.00
82,4,01:55:57,2,59,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,33,min5,,,31.8,1.00
83,1,01:56:00,2,64,8.6,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,65,min5,,,31.8,1.00
84,4,01:56:20,2,63,10.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,80,min5,,,31.3,1.00
85,4,01:57:58,1,62,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,50,min5,,,29.1,1.00
86,4,01:57:59,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,72,min5,,,29.1,1.00
87,4,01:59:01,2,75,8.7,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,66,min5,,,30.6,1.00
88,1,01:59:55,2,69,9.3,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,32,min5,,,29.7,1.00
89,2,02:01:02,2,70,9.1,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,67,min5,,,31.7,1.00
90,1,02:01:02,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,15,min5,,,31.8,1.00
91,1,02:01:04,1,70,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,39,min5,,,31.5,1.00
92,1,02:04:07,2,64,8.8,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.44,2,0,11,min5,,,30.2,1.00
93,1,02:07:31,2,68,9.0,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,40,min5,,,30.4,1.00
94,1,02:08:27,2,69,9.2,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.48,2,0,42,min5,,,30.5,1.00
95,1,02:09:21,2,70,9.1,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,12,96,min5,,,31.2,1.00
96,1,02:14:52,2,64,8.6,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,2,0,56,min5,,,33.3,1.00
97,1,02:18:37,2,64,8.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,91,min5,,,32.8,1.00
98,4,02:23:04,2,67,9.2,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.26,2,0,31,min5,,,29.4,1.00
99,4,02:25:11,2,72,9.2,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,9,7,min5,,,29.8,1.00
100,3,02:25:18,2,65,9.1,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,45,min5,,,30.3,1.00
101,1,02:27:34,2,72,12.0,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.45,3,0,2,min5,,,30.6,1.00
102,4,02:29:53,4,68,14.5,23.1,2.9,,,,,,,,,1.72,1.51,1.14,1.00,,,,,,,,,5.37,14,0,90,min5,,,30.2,1.00
103,1,02:31:50,2,69,10.6,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,0,62,min5,,,29.7,1.00
104,4,02:35:45,2,70,11.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0,63,min5,,,28.4,1.00
105,1,02:35:56,2,69,8.1,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.93,2,0,83,min5,,,29.0,1.00
106,1,02:38:02,2,68,9.1,,,,,,,,,,,0.71,0.36,,,,,,,,,,,1.07,2,0,74,min5,,,30.1,1.00
107,4,02:39:07,2,68,10.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.78,3,9,71,min5,,,29.7,1.00
108,1,02:40:24,2,68,9.3,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,73,min5,,,29.8,1.00
109,4,02:40:53,2,67,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,13,min5,,,29.7,1.00
110,4,02:41:07,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,21,min5,,,29.6,1.00
111,4,02:41:08,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,41,min5,,,29.5,1.00
112,1,02:41:23,2,64,11.5,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,3,0,50,min5,,,29.8,1.00
113,1,02:47:11,3,53,8.6,12.1,,,,,,,,,,0.85,0.80,0.70,,,,,,,,,,2.35,2,0,55,min5,,,29.8,1.00
114,1,02:54:47,2,65,13.1,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,99,min5,,,29.7,1.00
115,2,02:55:43,2,70,8.6,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.21,2,0,99,min5,,,30.3,1.00
116,4,02:56:18,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,8:19,7,min5,,,29.6,1.00
117,4,02:56:19,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,20,min5,,,29.6,1.00
118,1,03:00:16,2,70,8.7,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,53,min5,,,29.9,1.00
119,1,03:00:34,2,70,12.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0,21,min5,,,29.9,1.00
120,1,03:05:00,2,56,12.0,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.02,3,0,1,min5,,,29.9,1.00
121,1,03:10:56,2,67,8.6,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.00,2,0,33,min5,,,30.4,1.00
122,1,03:21:19,2,69,8.6,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,26,min5,,,31.3,1.00
123,4,03:46:57,2,58,8.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,1,min5,,,32.3,1.00
124,4,03:47:46,2,56,9.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0,64,min5,,,31.5,1.00
125,1,03:47:57,2,69,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,59,min5,,,31.7,1.00
126,4,03:55:30,2,78,9.3,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0,98,min5,,,30.0,1.00
127,4,04:08:05,2,68,7.6,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,9,70,min5,,,30.2,1.00
128,1,04:08:13,2,64,13.1,,,,,,,,,,,2.50,3.44,,,,,,,,,,,5.95,3,0,19,min5,,,29.8,1.00
129,1,04:15:21,5,67,13.2,4.3,36.1,4.0,,,,,,,,6.75,8.08,7.12,3.55,3.52,,,,,,,,29.03,9,0,7,min5,,,31.1,1.00
130,4,04:15:46,2,70,9.4,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,97,min5,,,31.0,1.00
131,1,04:18:21,2,69,12.0,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,3,0,80,min5,,,31.4,1.00
132,1,04:21:10,5,68,20.2,4.3,33.2,4.0,,,,,,,,7.39,11.74,11.02,9.56,9.51,,,,,,,,49.23,9,0,95,min5,,,30.7,1.00
133,1,04:21:49,2,70,8.7,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,4,min5,,,30.5,1.00
134,4,04:38:13,2,60,14.5,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.78,5,0,34,min5,,,29.2,1.00
135,4,04:43:34,2,77,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,28,min5,,,29.1,1.00
136,1,04:43:42,2,73,8.6,,,,,,,,,,,0.66,0.32,,,,,,,,,,,0.98,2,0,1,min5,,,29.3,1.00
137,1,04:44:26,2,64,8.6,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,57,min5,,,29.0,1.00
138,4,04:53:04,2,68,9.2,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,9,86,min5,,,28.1,1.00
139,1,04:53:35,2,57,8.4,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,53,min5,,,28.0,1.00
140,1,04:54:07,2,68,8.5,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,11,min5,,,28.3,1.00
141,4,04:54:26,2,68,9.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,9,35,min5,,,28.3,1.00
142,4,04:55:00,2,69,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,96,min5,,,28.9,1.00
143,4,04:59:41,2,64,14.0,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,14,0,27,min5,,,28.9,1.00
144,4,05:03:28,2,70,8.7,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,67,min5,,,28.3,1.00
145,1,05:04:55,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,74,min5,,,28.6,1.00
146,3,05:05:11,2,77,8.7,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,58,min5,,,28.7,1.00
147,4,05:05:11,2,70,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,83,min5,,,28.7,1.00
148,4,05:05:21,2,59,9.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,39,min5,,,28.8,1.00
149,4,05:06:22,2,67,8.9,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,0,92,min5,,,28.6,1.00
150,4,05:07:23,2,70,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,16,min5,,,28.2,1.00
151,2,05:07:27,2,76,8.9,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,48,min5,,,28.3,1.00
152,1,05:07:47,2,71,9.0,,,,,,,,,,,0.85,0.87,,,,,,,,,,,1.72,2,0,38,min5,,,28.6,1.00
153,4,05:13:05,2,67,12.2,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,14,min5,,,28.8,1.00
154,4,05:13:53,2,72,43.4,,,,,,,,,,,4.62,4.40,,,,,,,,,,,9.03,14,9,91,min5,,,29.0,1.00
155,4,05:15:39,2,74,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,97,min5,,,27.9,1.00
156,4,05:15:53,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,54,min5,,,28.1,1.00
157,3,05:16:34,2,72,8.5,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.49,2,12,15,min5,,,27.9,1.00
158,4,05:16:34,2,72,8.5,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,13,min5,,,27.9,1.00
159,1,05:16:40,2,67,13.2,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.10,3,0,69,min5,,,27.8,1.00
160,4,05:20:14,2,74,12.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.18,3,0,45,min5,,,28.1,1.00
161,4,05:20:29,4,70,12.8,16.7,3.0,,,,,,,,,2.72,3.28,1.50,1.09,,,,,,,,,8.59,3,0,44,min5,,,28.3,1.00
162,4,05:22:34,2,71,9.2,,,,,,,,,,,0.98,1.17,,,,,,,,,,,2.15,2,0,41,min5,,,28.0,1.00
163,4,05:25:21,2,67,9.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,25,min5,,,28.6,1.00
164,1,05:29:23,2,63,8.6,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,58,min5,,,28.3,1.00
165,4,05:30:08,5,70,13.3,4.3,36.2,4.1,,,,,,,,7.08,6.33,6.44,3.96,4.24,,,,,,,,28.04,9,0,7,min5,,,27.7,1.00
166,4,05:30:57,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,85,min5,,,27.5,1.00
167,4,05:30:58,1,72,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,5,min5,,,27.5,1.00
168,4,05:39:35,2,70,12.1,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.39,3,0,46,min5,,,28.4,1.00
169,4,05:39:57,2,66,13.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,49,min5,,,28.4,1.00
170,1,05:42:56,5,71,12.2,4.3,32.3,4.0,,,,,,,,2.17,3.52,2.73,1.49,1.78,,,,,,,,11.69,14,0,64,min5,,,28.2,1.00
171,2,05:43:30,2,74,9.0,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.43,2,0,77,min5,,,28.2,1.00
172,1,05:43:39,2,61,11.1,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.62,3,0,76,min5,,,28.5,1.00
173,1,05:43:59,2,76,9.8,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.25,2,0,80,min5,,,28.6,1.00
174,4,05:44:05,2,72,9.0,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,85,min5,,,28.7,1.00
175,1,05:44:24,2,65,8.1,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.01,2,0,24,min5,,,28.4,1.00
176,1,05:52:32,5,69,17.3,4.3,30.1,10.1,,,,,,,,7.80,10.15,9.66,10.66,9.94,,,,,,,,48.21,9,0,42,min5,,,28.2,1.00
177,1,05:52:36,2,73,9.3,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.82,2,12,64,min5,,,28.2,1.00
178,1,05:54:34,2,63,10.1,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.51,3,0,43,min5,,,28.7,1.00
179,1,05:56:22,2,66,8.1,,,,,,,,,,,0.43,0.55,,,,,,,,,,,0.98,2,0,76,min5,,,28.6,1.00
180,4,05:56:24,2,71,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,91,min5,,,28.6,1.00
181,4,05:56:34,2,71,15.5,,,,,,,,,,,0.92,1.19,,,,,,,,,,,2.11,14,10:8,20,min5,,,28.4,1.00
182,4,05:56:35,1,72,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,48,min5,,,28.3,1.00
183,4,05:58:31,2,72,9.5,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,9,43,min5,,,28.3,1.00
184,2,05:58:43,2,73,10.8,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,3,0,79,min5,,,28.3,1.00
185,1,05:58:44,5,60,16.6,4.3,33.9,4.0,,,,,,,,6.08,3.75,2.89,2.25,2.21,,,,,,,,17.18,9,0,70,min5,,,28.3,1.00
186,4,05:59:46,2,75,9.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,65,min5,,,28.5,1.00
187,1,06:00:27,2,67,9.0,,,,,,,,,,,0.37,0.42,,,,,,,,,,,0.79,2,0,53,min5,,,28.1,1.00
188,4,06:00:38,2,72,12.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,3,9,60,min5,,,28.2,1.00
189,1,06:01:48,2,61,9.5,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.29,2,0,68,min5,,,28.8,1.00
190,1,06:01:52,2,63,12.3,,,,,,,,,,,0.30,0.68,,,,,,,,,,,0.98,3,8,52,min5,,,29.0,1.00
191,1,06:04:16,5,64,14.9,4.3,35.5,4.1,,,,,,,,6.38,3.18,2.81,2.01,2.02,,,,,,,,16.40,9,0,79,min5,,,28.7,1.00
192,1,06:06:21,2,65,9.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,6,min5,,,29.8,1.00
193,4,06:06:42,2,76,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,96,min5,,,28.7,1.00
194,1,06:06:44,2,69,9.7,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,97,min5,,,28.5,1.00
195,2,06:06:45,2,70,9.7,,,,,,,,,,,1.10,1.17,,,,,,,,,,,2.26,2,0,91,min5,,,28.4,1.00
196,1,06:09:37,2,68,8.7,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,21,min5,,,29.8,1.00
197,4,06:09:43,3,68,9.8,17.0,,,,,,,,,,2.48,2.23,0.71,,,,,,,,,,5.42,3,0,76,min5,,,30.0,1.00
198,4,06:10:51,2,67,14.0,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,5,0,64,min5,,,29.5,1.00
199,4,06:11:02,2,71,9.0,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,90,min5,,,29.6,1.00
200,4,06:11:14,2,66,12.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,49,min5,,,29.3,1.00
201,1,06:13:07,2,63,8.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.82,2,0,1,min5,,,30.0,1.00
202,4,06:13:42,2,60,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,34,min5,,,29.6,1.00
203,1,06:13:47,2,63,11.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,3,0,11,min5,,,29.6,1.00
204,4,06:14:29,2,72,34.2,,,,,,,,,,,7.49,5.86,,,,,,,,,,,13.35,4,9,16,min5,,,29.7,1.00
205,4,06:14:56,2,72,12.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,3,9,22,min5,,,29.6,1.00
206,4,06:15:07,2,72,10.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,3,9,95,min5,,,29.7,1.00
207,4,06:15:59,2,72,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,11,min5,,,29.1,1.00
208,4,06:16:48,2,62,8.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,62,min5,,,29.6,1.00
209,1,06:17:18,2,60,9.6,,,,,,,,,,,0.58,0.62,,,,,,,,,,,1.19,2,0,17,min5,,,29.8,1.00
210,4,06:17:20,2,72,9.5,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,9,48,min5,,,30.0,1.00
211,1,06:18:15,2,66,9.9,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.59,3,0,1,min5,,,30.5,1.00
212,1,06:18:46,2,63,12.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0,75,min5,,,30.0,1.00
213,3,06:20:05,2,69,10.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,3,0,25,min5,,,29.0,1.00
214,4,06:20:08,2,74,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,12,min5,,,29.0,1.00
215,1,06:20:18,2,70,9.4,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.12,2,0,65,min5,,,28.6,1.00
216,2,06:20:53,2,69,8.5,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,80,min5,,,29.1,1.00
217,4,06:23:16,2,68,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,63,min5,,,29.1,1.00
218,2,06:27:04,2,70,9.2,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,98,min5,,,28.6,1.00
219,4,06:27:10,2,72,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,61,min5,,,28.9,1.00
220,4,06:27:46,3,65,9.8,13.3,,,,,,,,,,2.13,2.56,1.12,,,,,,,,,,5.80,3,0,13,min5,,,28.3,1.00
221,1,06:28:30,4,61,13.3,30.3,3.7,,,,,,,,,2.48,3.35,6.00,5.93,,,,,,,,,17.76,3,0,17,min5,,,28.2,1.00
222,1,06:29:13,2,65,12.1,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,3,0,4,min5,,,28.1,1.00
223,4,06:29:36,2,61,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,13,min5,,,28.0,1.00
224,1,06:29:37,2,68,9.4,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,55,min5,,,27.9,1.00
225,4,06:30:20,2,71,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,82,min5,,,28.3,1.00
226,4,06:30:38,2,71,9.4,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,9,14,min5,,,27.9,1.00
227,1,06:31:37,2,73,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,6,min5,,,27.2,1.00
228,1,06:32:11,2,68,12.0,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,3,0,3,min5,,,28.2,1.00
229,4,06:32:17,2,71,10.3,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,3,9,19,min5,,,28.3,1.00
230,1,06:32:19,2,71,8.8,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,72,min5,,,28.4,1.00
231,4,06:32:26,2,71,9.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,9,47,min5,,,28.5,1.00
232,3,06:32:30,2,72,8.8,,,,,,,,,,,1.11,1.34,,,,,,,,,,,2.45,2,0,26,min5,,,28.4,1.00
233,4,06:32:33,5,63,15.8,4.3,36.2,4.1,,,,,,,,7.53,6.86,8.03,6.11,6.35,,,,,,,,34.88,9,0,19,min5,,,28.2,1.00
234,4,06:32:47,2,77,8.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.93,2,0,74,min5,,,28.3,1.00
235,1,06:33:53,2,63,8.9,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,59,min5,,,28.2,1.00
236,4,06:34:05,2,66,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,98,min5,,,28.9,1.00
237,1,06:34:43,2,69,8.7,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.45,2,0,28,min5,,,28.7,1.00
238,1,06:35:25,2,76,10.0,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.15,3,0,7,min5,,,28.6,1.00
239,4,06:35:45,2,56,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,51,min5,,,28.7,1.00
240,2,06:35:56,2,75,9.1,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.58,2,0,23,min5,,,28.9,1.00
241,1,06:35:59,2,67,9.5,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,39,min5,,,28.8,1.00
242,4,06:35:59,2,65,13.2,,,,,,,,,,,3.75,4.21,,,,,,,,,,,7.96,3,0,89,min5,,,28.8,1.00
243,1,06:36:35,2,70,8.9,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.64,2,0,97,min5,,,28.6,1.00
244,4,06:37:00,2,70,11.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0,33,min5,,,28.3,1.00
245,4,06:37:26,2,67,9.0,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,2,0,30,min5,,,28.5,1.00
246,4,06:37:35,2,73,10.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,95,min5,,,28.6,1.00
247,4,06:39:04,2,73,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,31,min5,,,28.3,1.00
248,3,06:40:38,2,65,10.2,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.24,3,0,50,min5,,,27.3,1.00
249,4,06:40:42,2,68,9.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,9,82,min5,,,27.3,1.00
250,1,06:41:54,2,69,9.0,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,96,min5,,,27.5,1.00
251,4,06:42:33,2,67,9.9,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.23,3,0,40,min5,,,28.2,1.00
252,4,06:43:35,2,65,11.5,,,,,,,,,,,3.11,4.17,,,,,,,,,,,7.27,3,0,53,min5,,,28.6,1.00
253,1,06:44:05,2,73,9.2,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.81,2,0,68,min5,,,28.0,1.00
254,4,06:44:29,2,68,11.7,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,3,9,77,min5,,,28.4,1.00
255,4,06:45:45,2,70,8.8,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,48,min5,,,29.4,1.00
256,4,06:47:04,2,66,12.1,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0,42,min5,,,29.2,1.00
257,2,06:47:32,2,69,8.7,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,33,min5,,,29.1,1.00
258,4,06:47:51,2,74,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,37,min5,,,29.4,1.00
259,4,06:47:54,2,65,23.9,,,,,,,,,,,4.51,5.77,,,,,,,,,,,10.28,5,0,23,min5,,,29.2,1.00
260,1,06:50:10,2,67,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,69,min5,,,27.6,1.00
261,4,06:50:32,2,68,10.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,3,9,22,min5,,,27.4,1.00
262,1,06:50:33,2,63,12.0,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0,60,min5,,,27.4,1.00
263,1,06:51:11,2,70,8.5,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.91,2,0,76,min5,,,28.2,1.00
264,1,06:51:29,2,65,10.5,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.79,3,0,99,min5,,,28.4,1.00
265,4,06:51:48,2,68,9.7,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.86,2,0,50,min5,,,28.3,1.00
266,1,06:52:04,3,65,10.8,15.7,,,,,,,,,,1.64,1.83,0.82,,,,,,,,,,4.29,3,0,91,min5,,,28.3,1.00
267,4,06:54:28,2,69,11.7,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,3,0,52,min5,,,28.0,1.00
268,4,06:55:45,2,69,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,7,min5,,,27.8,1.00
269,1,06:56:23,2,75,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,41,min5,,,27.9,1.00
270,3,06:56:34,2,71,9.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,20,min5,,,28.0,1.00
271,4,06:56:53,2,69,22.1,,,,,,,,,,,1.78,4.17,,,,,,,,,,,5.94,14,8,97,min5,,,27.7,1.00
272,4,06:56:54,1,70,,,,,,,,,,,,4.83,,,,,,,,,,,,4.83,15,9:19,45,min5,,,27.6,1.00
273,4,06:58:28,2,73,11.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,74,min5,,,27.7,1.00
274,2,06:58:35,2,61,9.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,80,min5,,,27.5,1.00
275,3,06:58:48,2,70,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,98,min5,,,27.6,1.00
276,4,06:58:59,2,68,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,60,min5,,,27.7,1.00
277,4,06:59:44,2,70,10.3,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.63,3,9,93,min5,,,27.7,1.00
278,4,07:00:04,2,71,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,98,min5,,,27.9,1.00
279,4,07:00:27,2,71,9.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,30,min5,,,27.7,1.00
280,4,07:01:21,2,73,9.1,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,35,min5,,,27.7,1.00