veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,67,13.3,22.2,9.8,23.2,,,,,,,,10.90,17.29,12.43,13.07,13.36,,,,,,,,67.05,11,0
2,1,00:00:34,5,66,17.8,4.3,35.4,4.0,,,,,,,,13.63,13.93,14.31,7.30,4.39,,,,,,,,53.56,9,0
3,4,00:00:52,5,66,12.8,4.2,30.6,4.1,,,,,,,,8.64,4.42,4.85,2.76,3.22,,,,,,,,23.90,9,0
4,4,00:01:19,2,70,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
5,2,00:01:21,2,71,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
6,2,00:02:04,3,74,11.8,14.1,,,,,,,,,,2.68,2.63,1.32,,,,,,,,,,6.62,3,0
7,1,00:02:17,2,73,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
8,1,00:02:47,4,70,17.8,14.7,2.6,,,,,,,,,10.23,21.69,5.31,8.07,,,,,,,,,45.30,8,0
9,4,00:02:49,2,73,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
10,1,00:02:50,2,71,11.1,,,,,,,,,,,6.86,8.48,,,,,,,,,,,15.34,5,0
11,1,00:02:50,2,69,14.5,,,,,,,,,,,7.28,10.95,,,,,,,,,,,18.23,5,0
12,4,00:02:51,2,68,11.7,,,,,,,,,,,3.15,5.39,,,,,,,,,,,8.54,3,0
13,1,00:02:54,2,60,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
14,4,00:02:58,2,73,12.2,,,,,,,,,,,3.95,3.83,,,,,,,,,,,7.78,3,0
15,4,00:02:59,2,71,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
17,4,00:03:09,5,76,11.6,4.3,36.6,4.1,,,,,,,,11.82,12.92,12.17,13.79,13.38,,,,,,,,64.07,9,0
18,1,00:03:40,2,82,7.9,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0
19,4,00:03:46,2,71,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
20,2,00:03:54,5,67,17.7,4.2,36.1,3.9,,,,,,,,10.69,10.27,10.61,9.55,9.48,,,,,,,,50.59,9,0
21,4,00:03:56,2,76,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
22,4,00:04:19,2,70,12.2,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
23,4,00:04:23,5,73,20.8,4.5,34.8,4.3,,,,,,,,11.20,15.00,14.19,16.46,15.76,,,,,,,,72.61,9,0
24,2,00:04:26,5,65,16.9,4.3,31.9,4.0,,,,,,,,10.84,10.92,10.26,8.05,8.38,,,,,,,,48.46,9,0
25,4,00:04:46,2,63,8.6,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
26,2,00:04:52,2,70,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0
27,4,00:04:53,2,76,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
28,3,00:04:59,2,73,11.1,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,3,0
29,2,00:05:07,2,65,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
30,2,00:05:20,5,70,17.3,4.1,36.2,4.0,,,,,,,,10.73,9.56,9.23,8.61,8.90,,,,,,,,47.03,9,0
31,3,00:05:27,5,65,17.3,4.2,36.5,4.0,,,,,,,,10.73,12.53,12.18,13.19,12.92,,,,,,,,61.56,9,0
32,3,00:05:44,5,72,19.3,4.3,33.8,4.0,,,,,,,,9.86,13.72,13.63,11.83,14.35,,,,,,,,63.40,9,0
33,1,00:06:29,5,71,19.6,4.3,35.5,4.0,,,,,,,,11.98,17.90,19.16,14.12,15.75,,,,,,,,78.93,9,0
34,2,00:06:52,2,75,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
35,1,00:06:58,2,73,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
36,1,00:07:01,5,65,15.3,4.3,34.5,4.1,,,,,,,,11.68,8.83,9.48,6.14,6.46,,,,,,,,42.59,9,0
37,1,00:07:29,2,78,9.7,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,2,0
38,3,00:07:42,5,63,11.7,4.0,33.5,4.0,,,,,,,,9.51,10.47,9.41,9.02,9.39,,,,,,,,47.79,9,0
39,1,00:07:48,5,66,20.4,4.2,33.0,4.0,,,,,,,,14.01,16.30,17.87,15.34,16.87,,,,,,,,80.40,9,0
40,4,00:08:00,5,65,16.8,4.3,36.1,4.1,,,,,,,,11.38,15.42,14.49,14.07,15.04,,,,,,,,70.40,9,0
42,4,00:08:04,2,71,9.3,,,,,,,,,,,4.95,4.13,,,,,,,,,,,9.08,3,0
43,3,00:08:09,2,72,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
44,1,00:08:14,2,72,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
45,2,00:08:16,2,76,7.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
46,3,00:08:40,2,75,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
47,1,00:08:42,2,70,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
48,4,00:08:47,5,70,17.6,4.5,33.0,4.2,,,,,,,,12.73,14.43,14.42,20.33,19.21,,,,,,,,81.11,9,0
49,4,00:08:54,5,75,16.7,4.5,31.2,10.6,,,,,,,,10.97,12.26,11.80,19.74,20.79,,,,,,,,75.56,16,0
50,1,00:09:39,5,65,17.0,4.3,34.8,3.9,,,,,,,,12.28,14.18,14.71,17.12,20.02,,,,,,,,78.31,9,0
51,3,00:09:44,5,69,17.5,4.3,32.1,4.0,,,,,,,,11.20,12.03,11.68,10.95,11.59,,,,,,,,57.44,9,0
52,4,00:09:48,2,68,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
53,1,00:09:52,5,70,19.7,4.3,30.0,10.1,,,,,,,,11.69,15.71,15.96,17.06,17.63,,,,,,,,78.05,16,0
54,2,00:10:14,6,66,12.0,4.3,21.2,8.8,22.9,,,,,,,8.45,8.33,8.22,9.47,8.85,7.23,,,,,,,50.54,12,0
55,1,00:10:28,5,64,12.3,4.4,37.1,4.0,,,,,,,,10.94,7.04,7.45,6.12,6.30,,,,,,,,37.85,9,0
56,2,00:10:32,5,64,17.1,4.2,36.2,4.1,,,,,,,,10.31,9.11,9.52,6.21,6.03,,,,,,,,41.17,9,0
57,4,00:11:09,2,71,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
58,3,00:11:19,5,71,11.4,4.3,36.1,4.0,,,,,,,,10.02,10.30,9.96,10.89,10.92,,,,,,,,52.10,9,0
59,2,00:11:23,2,73,9.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
60,3,00:11:25,2,79,10.0,,,,,,,,,,,2.93,3.82,,,,,,,,,,,6.75,3,0
61,4,00:11:49,6,67,12.1,4.4,20.3,10.1,22.5,,,,,,,9.12,7.95,8.00,9.14,8.57,7.63,,,,,,,50.41,12,0
62,3,00:11:50,2,75,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
63,1,00:11:54,2,68,8.9,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
64,2,00:13:08,5,68,17.3,4.2,35.6,4.0,,,,,,,,10.53,10.28,10.55,9.01,10.00,,,,,,,,50.38,9,0
65,3,00:13:14,2,71,18.7,,,,,,,,,,,9.16,13.18,,,,,,,,,,,22.35,5,0
66,4,00:13:32,5,65,11.0,4.4,35.8,4.1,,,,,,,,10.99,10.81,11.03,5.90,7.94,,,,,,,,46.67,9,0
67,3,00:13:32,2,72,9.8,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
68,4,00:13:48,6,70,11.3,4.4,21.1,10.5,23.4,,,,,,,10.61,9.63,9.81,15.16,14.65,14.16,,,,,,,74.02,12,0
69,4,00:14:07,5,73,21.2,4.7,36.8,4.3,,,,,,,,12.00,8.13,7.35,2.63,3.92,,,,,,,,34.02,9,0
70,2,00:14:16,6,76,19.7,4.1,35.9,4.5,4.5,,,,,,,10.56,14.18,14.40,8.86,13.40,6.96,,,,,,,68.37,10,0
72,4,00:14:18,2,76,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
73,1,00:14:23,5,63,15.0,4.3,28.1,4.0,,,,,,,,12.19,7.31,7.89,6.60,5.75,,,,,,,,39.74,9,0
74,2,00:14:24,5,72,19.9,4.2,35.8,4.0,,,,,,,,10.82,7.47,7.95,6.04,6.86,,,,,,,,39.13,9,0
75,4,00:14:59,2,71,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
76,3,00:15:01,2,76,7.8,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.63,2,0
77,4,00:15:04,2,80,9.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
78,3,00:15:13,5,66,16.7,4.1,35.8,3.9,,,,,,,,10.40,13.27,12.95,8.63,9.00,,,,,,,,54.25,9,0
79,1,00:15:40,5,66,18.7,4.3,31.0,4.0,,,,,,,,15.59,16.78,17.71,15.48,16.99,,,,,,,,82.55,9,0
80,4,00:15:51,5,66,20.1,4.4,32.7,4.1,,,,,,,,11.42,10.48,9.91,11.55,11.42,,,,,,,,54.78,9,0
81,4,00:16:38,2,75,9.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
82,1,00:16:55,2,71,13.1,,,,,,,,,,,4.62,3.62,,,,,,,,,,,8.24,3,0
83,1,00:17:06,5,71,19.0,4.3,34.3,4.1,,,,,,,,13.82,13.50,14.13,13.87,13.28,,,,,,,,68.60,9,0
84,3,00:17:50,5,69,16.9,4.4,33.2,4.0,,,,,,,,11.63,12.74,11.53,12.32,12.43,,,,,,,,60.66,9,0
85,4,00:17:51,2,70,9.8,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.89,3,0
86,4,00:17:55,5,75,18.2,4.5,36.3,4.2,,,,,,,,12.79,15.58,16.30,16.64,17.00,,,,,,,,78.31,9,0
87,4,00:18:12,5,68,16.4,4.4,34.2,4.1,,,,,,,,11.88,9.86,9.26,6.06,5.72,,,,,,,,42.78,9,0
88,3,00:18:13,2,64,9.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
89,4,00:18:33,5,54,13.2,21.9,9.8,22.9,,,,,,,,12.48,18.53,16.43,14.11,12.74,,,,,,,,74.30,11,0
90,3,00:18:42,2,65,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
91,4,00:18:59,2,73,11.4,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
92,3,00:19:00,2,69,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
93,2,00:19:09,5,70,18.2,4.1,33.6,3.9,,,,,,,,10.00,10.30,10.81,11.21,11.62,,,,,,,,53.94,9,0
94,4,00:19:47,2,62,8.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
95,4,00:19:48,2,61,9.3,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
96,3,00:19:50,5,66,11.2,4.1,33.8,3.9,,,,,,,,8.80,8.05,7.07,5.77,6.45,,,,,,,,36.15,9,0
97,1,00:20:03,5,63,12.8,4.3,30.6,4.0,,,,,,,,13.02,16.88,18.21,16.38,17.62,,,,,,,,82.12,9,0
98,1,00:20:23,5,54,12.8,4.2,30.5,4.0,,,,,,,,15.75,22.42,23.68,17.86,19.33,,,,,,,,99.04,9,0
99,4,00:20:33,2,73,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
100,2,00:21:02,5,66,17.1,4.1,30.4,4.0,,,,,,,,9.47,5.82,5.99,3.69,4.39,,,,,,,,29.37,9,0
101,4,00:21:35,2,78,10.3,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
102,4,00:22:27,5,71,16.3,4.5,35.1,4.2,,,,,,,,11.66,9.44,9.30,8.92,9.95,,,,,,,,49.28,9,0
103,1,00:22:30,2,76,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
104,4,00:22:41,2,71,12.0,,,,,,,,,,,3.57,3.27,,,,,,,,,,,6.84,3,0
105,4,00:22:59,5,65,12.6,22.0,9.9,23.1,,,,,,,,10.76,18.27,16.04,13.05,13.73,,,,,,,,71.85,11,0
106,4,00:23:04,5,70,18.3,4.3,35.7,4.0,,,,,,,,11.85,13.00,13.56,6.23,6.36,,,,,,,,51.00,9,0
107,1,00:23:04,2,76,13.3,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0
108,1,00:23:47,5,66,17.3,4.2,32.5,4.0,,,,,,,,11.79,9.79,9.38,8.22,7.65,,,,,,,,46.82,9,0
109,3,00:24:11,2,72,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
110,1,00:25:55,5,63,17.9,4.2,35.0,4.1,,,,,,,,13.75,12.31,14.06,4.57,5.03,,,,,,,,49.72,9,0
111,2,00:26:24,5,72,15.4,4.2,29.9,10.0,,,,,,,,11.18,10.86,11.78,11.68,12.45,,,,,,,,57.94,16,0
112,1,00:26:29,5,66,17.2,4.3,33.2,4.0,,,,,,,,12.32,10.32,10.31,8.33,8.64,,,,,,,,49.92,9,0
113,1,00:26:37,5,65,15.3,4.2,33.6,4.0,,,,,,,,13.23,17.67,18.21,14.09,18.06,,,,,,,,81.26,9,0
114,4,00:26:37,2,71,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
115,4,00:27:07,5,65,12.5,21.3,9.5,22.3,,,,,,,,8.57,16.46,12.57,14.47,16.34,,,,,,,,68.41,11,0
116,4,00:27:41,5,73,13.7,4.6,39.6,4.3,,,,,,,,11.36,12.42,11.86,9.04,10.29,,,,,,,,54.97,9,0
117,2,00:28:16,3,71,18.0,4.3,,,,,,,,,,4.83,4.07,3.68,,,,,,,,,,12.58,6,0
118,2,00:28:16,2,71,4.0,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.40,14,0
119,1,00:28:16,5,55,13.8,3.3,26.0,3.1,,,,,,,,9.60,5.74,5.15,5.30,6.27,,,,,,,,32.06,9,36
120,2,00:28:46,5,71,20.0,4.3,34.9,10.0,,,,,,,,10.63,12.43,12.75,11.81,12.09,,,,,,,,59.71,16,0
121,3,00:28:47,5,62,12.5,21.1,9.5,22.1,,,,,,,,10.06,13.01,13.51,11.67,11.84,,,,,,,,60.09,11,0
122,1,00:29:36,5,67,18.1,4.3,31.9,4.0,,,,,,,,13.58,14.95,15.64,14.96,15.91,,,,,,,,75.03,9,0
123,1,00:29:40,5,66,19.4,4.3,32.1,4.1,,,,,,,,13.79,16.17,17.37,14.91,15.54,,,,,,,,77.78,9,0
124,3,00:29:47,5,69,12.2,4.3,28.2,4.1,,,,,,,,9.01,6.76,6.60,6.83,6.99,,,,,,,,36.19,9,0
125,1,00:30:01,5,68,15.7,4.3,36.5,4.1,,,,,,,,12.37,15.36,15.84,15.77,16.59,,,,,,,,75.92,9,0
126,4,00:30:05,5,65,11.8,4.2,36.3,4.2,,,,,,,,9.74,11.86,6.29,5.25,9.57,,,,,,,,42.71,9,0
127,4,00:30:09,5,71,18.0,4.6,37.7,4.3,,,,,,,,12.04,6.35,6.31,5.37,5.37,,,,,,,,35.43,9,0
128,4,00:30:21,2,69,21.4,,,,,,,,,,,6.87,10.65,,,,,,,,,,,17.52,5,0
129,4,00:30:24,2,80,10.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
130,4,00:30:31,5,70,12.6,4.6,33.0,4.3,,,,,,,,11.36,12.65,12.86,12.71,13.47,,,,,,,,63.06,9,0
131,4,00:31:05,5,69,14.2,30.8,3.1,3.1,,,,,,,,5.08,8.89,8.76,6.71,6.14,,,,,,,,35.58,3,0
132,4,00:31:37,5,73,18.2,4.6,36.5,4.4,,,,,,,,12.67,9.86,9.63,8.27,8.54,,,,,,,,48.98,9,0
133,4,00:31:39,2,75,12.4,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.48,3,0
134,4,00:32:05,2,75,10.9,,,,,,,,,,,3.75,4.24,,,,,,,,,,,7.99,3,0
135,4,00:32:07,3,73,15.7,4.3,,,,,,,,,,13.14,6.53,5.84,,,,,,,,,,25.52,6,0
136,4,00:32:07,2,75,4.3,,,,,,,,,,,4.48,5.76,,,,,,,,,,,10.24,14,38
137,1,00:32:13,2,76,8.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0
138,1,00:32:15,5,68,20.1,4.3,33.7,4.1,,,,,,,,13.10,10.97,12.12,7.91,7.25,,,,,,,,51.35,9,0
139,1,00:32:17,5,69,19.4,4.3,33.8,4.1,,,,,,,,11.83,10.65,10.90,7.87,9.50,,,,,,,,50.75,9,0
140,4,00:32:18,2,71,9.5,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
141,1,00:32:30,5,63,17.6,4.3,27.8,3.9,,,,,,,,13.30,12.82,13.23,12.49,14.60,,,,,,,,66.44,9,0
142,3,00:33:17,5,66,12.5,21.4,9.3,22.0,,,,,,,,8.71,11.30,11.46,10.06,9.23,,,,,,,,50.75,11,0
143,1,00:33:25,2,60,11.6,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
144,1,00:33:29,2,70,8.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
145,2,00:33:32,2,73,10.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
146,4,00:33:56,5,70,18.7,4.6,37.9,4.4,,,,,,,,9.79,6.12,5.64,5.87,4.24,,,,,,,,31.65,9,0
147,2,00:34:27,5,73,13.3,4.3,30.6,4.0,,,,,,,,10.45,13.05,12.47,13.02,13.58,,,,,,,,62.57,9,0
148,2,00:34:31,2,76,9.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,2,0
149,2,00:34:38,5,64,15.9,4.2,28.3,3.9,,,,,,,,10.78,11.97,12.57,10.95,13.36,,,,,,,,59.63,9,0
150,1,00:34:48,5,72,16.9,4.3,39.6,4.1,,,,,,,,11.31,12.89,13.79,7.70,6.46,,,,,,,,52.15,9,0
151,4,00:35:14,5,70,19.9,4.5,29.7,10.3,,,,,,,,12.41,11.21,10.50,9.63,10.13,,,,,,,,53.88,16,0
153,4,00:35:23,2,67,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
154,2,00:36:20,5,71,19.2,4.2,30.7,10.1,,,,,,,,9.44,12.96,12.84,13.46,14.24,,,,,,,,62.94,16,0
155,1,00:37:33,5,64,21.2,4.2,32.0,4.1,,,,,,,,14.45,9.62,9.36,5.68,5.30,,,,,,,,44.41,9,0
156,1,00:38:00,5,66,16.9,4.2,33.4,4.0,,,,,,,,12.66,8.55,8.88,9.83,11.04,,,,,,,,50.97,9,0
157,4,00:38:04,5,71,17.2,4.3,32.1,4.0,,,,,,,,11.06,11.59,11.94,9.81,9.50,,,,,,,,53.90,9,0
158,1,00:38:05,5,68,15.6,4.2,39.5,3.9,,,,,,,,11.95,14.19,14.51,11.34,15.80,,,,,,,,67.79,9,0
159,1,00:38:46,2,72,8.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
160,4,00:38:57,5,63,13.2,21.9,9.9,22.8,,,,,,,,9.20,13.82,17.46,10.50,9.19,,,,,,,,60.18,11,0
161,1,00:39:27,5,64,14.9,4.3,32.2,4.0,,,,,,,,11.96,7.75,7.46,6.97,8.07,,,,,,,,42.21,9,0
162,4,00:40:05,2,75,9.5,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.33,2,0
163,3,00:40:28,2,71,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
164,4,00:40:28,5,65,13.0,21.7,10.0,21.8,,,,,,,,9.87,13.35,14.87,10.53,12.54,,,,,,,,61.16,11,0
165,4,00:40:36,5,65,18.9,4.8,36.2,6.3,,,,,,,,10.09,11.79,12.21,8.91,8.90,,,,,,,,51.91,9,0
166,4,00:40:45,5,65,15.1,4.5,35.7,4.1,,,,,,,,11.55,8.21,7.55,5.71,7.05,,,,,,,,40.08,9,0
167,4,00:41:09,2,65,9.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
168,2,00:41:28,2,76,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
169,4,00:41:31,5,75,20.4,4.3,34.3,4.1,,,,,,,,11.09,15.93,13.86,10.57,11.69,,,,,,,,63.13,9,0
170,4,00:42:18,6,73,12.0,4.4,20.2,10.1,23.0,,,,,,,9.98,8.99,9.62,15.42,8.86,12.19,,,,,,,65.06,12,0
171,4,00:43:24,2,73,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
172,1,00:43:51,5,70,15.1,4.2,35.9,4.0,,,,,,,,11.21,7.09,7.69,4.74,3.84,,,,,,,,34.57,9,0
173,4,00:44:09,2,75,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
174,1,00:44:25,5,69,15.5,4.3,37.1,4.0,,,,,,,,12.08,16.76,17.28,14.42,16.77,,,,,,,,77.31,9,0
175,1,00:44:57,6,69,17.2,4.3,20.4,8.8,22.7,,,,,,,10.77,8.94,9.54,13.60,12.48,14.98,,,,,,,70.32,12,0
176,2,00:45:15,2,86,11.5,,,,,,,,,,,2.31,4.45,,,,,,,,,,,6.76,3,0
177,4,00:45:28,2,67,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
178,3,00:45:41,5,70,18.7,4.3,28.8,4.0,,,,,,,,10.85,12.35,13.06,11.60,13.90,,,,,,,,61.77,9,0
179,4,00:45:47,5,65,17.0,4.2,33.0,3.9,,,,,,,,11.80,14.14,14.40,12.32,12.68,,,,,,,,65.33,9,0
180,4,00:46:11,2,71,12.0,,,,,,,,,,,3.99,3.78,,,,,,,,,,,7.78,3,0
181,4,00:48:29,2,70,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0
182,1,00:48:33,5,66,20.7,4.3,30.7,4.0,,,,,,,,12.38,8.94,8.60,8.68,8.60,,,,,,,,47.20,9,0
183,4,00:48:33,5,68,17.4,4.5,35.5,4.4,,,,,,,,11.94,12.19,11.82,8.75,8.93,,,,,,,,53.63,9,0
184,4,00:50:01,5,63,18.8,4.3,30.1,10.2,,,,,,,,10.92,7.67,7.31,5.46,5.99,,,,,,,,37.35,16,0
185,3,00:50:02,2,72,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
186,4,00:50:24,5,63,18.3,4.6,36.5,4.4,,,,,,,,11.65,10.66,9.79,5.86,6.52,,,,,,,,44.48,9,0
187,4,00:50:32,5,66,15.4,4.4,34.8,4.2,,,,,,,,11.23,14.54,14.35,12.40,12.88,,,,,,,,65.40,9,0
188,4,00:50:50,2,73,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
189,4,00:51:11,2,70,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
190,1,00:51:23,5,73,13.2,4.3,29.9,4.0,,,,,,,,10.32,8.15,8.75,5.96,7.54,,,,,,,,40.71,9,0
191,4,00:51:23,2,66,9.1,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
192,4,00:51:42,2,71,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
193,2,00:51:43,5,64,17.3,4.2,37.8,4.0,,,,,,,,10.71,12.95,13.76,9.80,11.43,,,,,,,,58.65,9,0
194,4,00:51:45,5,73,17.3,4.6,39.3,4.3,,,,,,,,11.37,8.88,9.05,4.63,3.56,,,,,,,,37.49,9,0
195,4,00:52:37,5,70,17.7,4.4,32.2,4.1,,,,,,,,11.86,16.59,15.47,15.64,15.81,,,,,,,,75.36,9,0
196,4,00:53:32,2,71,8.7,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
197,1,00:53:40,3,71,12.8,15.5,,,,,,,,,,4.41,3.04,3.11,,,,,,,,,,10.56,3,0
198,3,00:54:15,5,65,12.5,21.5,9.6,22.0,,,,,,,,9.29,13.75,13.36,8.48,9.95,,,,,,,,54.83,11,0
199,4,00:54:16,5,69,16.4,4.4,29.1,5.1,,,,,,,,10.42,6.47,6.22,6.17,5.32,,,,,,,,34.60,9,0
200,1,00:55:19,5,63,17.4,4.3,33.8,4.1,,,,,,,,13.09,8.97,9.50,7.28,7.96,,,,,,,,46.79,9,0
201,3,00:55:52,5,70,17.1,4.2,29.0,3.9,,,,,,,,11.61,11.14,12.22,7.45,8.61,,,,,,,,51.01,9,0
202,4,00:55:53,5,67,17.3,4.3,30.5,4.1,,,,,,,,12.00,10.66,10.12,11.11,11.33,,,,,,,,55.22,9,0
203,4,00:56:27,2,71,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
204,1,00:57:06,2,70,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
205,1,00:57:24,5,67,11.9,4.3,35.8,4.1,,,,,,,,10.78,12.91,13.05,13.56,14.19,,,,,,,,64.50,9,0
206,4,00:57:40,5,65,15.2,4.4,37.4,4.1,,,,,,,,11.44,15.62,15.48,14.86,15.12,,,,,,,,72.52,9,0
207,4,00:57:47,5,69,18.1,4.5,32.7,4.2,,,,,,,,12.66,9.09,9.11,15.61,15.09,,,,,,,,61.56,9,0
208,2,00:58:08,5,63,17.0,4.3,35.4,3.8,,,,,,,,11.31,10.18,9.80,10.76,11.30,,,,,,,,53.35,9,0
209,1,00:58:19,4,62,18.8,36.3,4.0,,,,,,,,,12.10,16.48,7.12,8.25,,,,,,,,,43.94,8,0
210,1,00:58:34,5,68,16.8,4.3,31.6,4.0,,,,,,,,11.47,8.31,8.32,4.15,3.77,,,,,,,,36.02,9,0
211,2,00:58:37,2,75,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
212,1,00:58:55,2,63,9.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.31,2,0
213,2,00:59:01,2,75,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
214,1,00:59:09,2,66,9.4,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
215,1,00:59:46,5,71,17.4,4.3,30.2,10.1,,,,,,,,11.01,15.74,15.90,17.92,18.79,,,,,,,,79.35,16,0
216,3,00:59:52,5,67,16.2,4.3,33.2,4.0,,,,,,,,10.93,9.10,9.08,11.19,10.73,,,,,,,,51.03,9,0
217,4,01:01:52,5,63,19.3,4.7,35.9,4.5,,,,,,,,11.66,6.10,6.22,4.59,4.52,,,,,,,,33.09,9,0
218,4,01:02:35,2,75,12.0,,,,,,,,,,,4.48,5.34,,,,,,,,,,,9.82,3,0
219,2,01:02:57,2,79,9.9,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
220,2,01:03:06,5,61,12.9,4.2,32.8,4.0,,,,,,,,10.23,9.04,8.98,12.30,12.26,,,,,,,,52.79,9,0
221,4,01:03:11,5,68,12.4,4.4,31.5,4.2,,,,,,,,9.83,6.87,6.16,4.78,5.90,,,,,,,,33.54,9,0
222,2,01:03:25,2,63,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0
223,2,01:03:59,5,62,13.1,4.1,33.6,4.0,,,,,,,,8.81,8.26,7.98,9.17,9.54,,,,,,,,43.76,9,0
224,4,01:04:04,5,72,13.0,4.6,30.0,4.4,,,,,,,,10.24,7.86,7.68,10.50,9.82,,,,,,,,46.09,9,0
225,1,01:04:13,2,73,9.3,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
226,4,01:05:03,5,73,20.6,4.4,32.7,10.6,,,,,,,,11.76,7.13,6.94,3.77,3.96,,,,,,,,33.56,16,0
227,4,01:05:29,2,69,9.4,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.66,2,0
228,4,01:06:08,5,62,17.8,21.1,9.5,22.1,,,,,,,,10.40,8.36,6.42,7.16,4.94,,,,,,,,37.27,11,0
229,2,01:06:34,2,74,12.8,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,3,0
230,1,01:06:46,5,67,13.0,4.3,29.7,9.9,,,,,,,,12.07,15.23,16.48,16.30,16.91,,,,,,,,77.00,16,0
231,1,01:06:50,5,73,17.0,4.3,35.9,4.0,,,,,,,,13.57,14.90,17.39,12.26,13.16,,,,,,,,71.27,9,0
232,4,01:07:26,5,69,13.5,4.4,31.9,4.2,,,,,,,,12.86,15.30,16.86,14.66,15.62,,,,,,,,75.29,9,0
233,3,01:07:29,2,70,8.5,,,,,,,,,,,1.82,2.08,,,,,,,,,,,3.90,2,0
234,4,01:07:49,2,65,10.4,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
235,4,01:08:36,2,76,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
236,1,01:08:55,5,66,17.4,4.2,32.3,4.1,,,,,,,,10.38,8.77,9.05,7.43,7.95,,,,,,,,43.59,9,0
237,4,01:09:14,5,70,11.9,4.4,33.8,4.1,,,,,,,,9.43,8.94,8.43,7.28,7.31,,,,,,,,41.39,9,0
238,2,01:09:49,6,73,17.4,4.3,20.1,9.6,22.5,,,,,,,10.44,8.46,9.08,8.32,5.75,5.67,,,,,,,47.72,12,0
239,1,01:10:09,5,61,17.3,4.2,30.7,10.0,,,,,,,,11.72,16.94,17.16,16.08,18.71,,,,,,,,80.60,16,0
240,2,01:10:24,5,66,17.2,4.1,36.1,4.0,,,,,,,,9.85,8.30,7.93,5.90,5.88,,,,,,,,37.87,9,0
241,1,01:11:08,5,70,17.8,4.3,33.0,10.0,,,,,,,,12.52,15.36,16.33,14.11,13.71,,,,,,,,72.02,16,0
242,1,01:11:17,2,71,21.5,,,,,,,,,,,9.09,9.86,,,,,,,,,,,18.95,5,0
243,4,01:11:46,4,50,21.5,31.1,2.9,,,,,,,,,8.40,19.16,5.61,5.49,,,,,,,,,38.66,8,0
244,2,01:12:30,5,67,16.0,4.2,28.5,4.9,,,,,,,,10.49,11.08,11.12,12.10,12.33,,,,,,,,57.13,9,0
245,2,01:12:45,2,76,9.7,,,,,,,,,,,2.60,3.22,,,,,,,,,,,5.82,2,0
246,1,01:12:49,5,62,17.7,4.5,29.9,4.1,,,,,,,,11.78,16.66,17.75,15.48,15.81,,,,,,,,77.49,9,0
247,4,01:12:57,2,70,12.9,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,3,0
248,4,01:13:10,2,73,13.2,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
249,4,01:13:26,2,82,13.9,,,,,,,,,,,5.26,5.06,,,,,,,,,,,10.32,5,0
250,1,01:13:38,2,78,11.8,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
251,4,01:13:40,5,67,19.2,4.4,33.0,4.2,,,,,,,,9.91,14.31,13.64,7.68,7.91,,,,,,,,53.45,9,0
252,2,01:13:44,5,64,17.2,4.2,33.4,4.1,,,,,,,,11.26,9.72,9.77,8.52,8.31,,,,,,,,47.58,9,0
253,3,01:13:52,5,72,17.3,4.2,37.0,4.0,,,,,,,,10.47,11.80,11.56,7.61,9.33,,,,,,,,50.77,9,0
254,4,01:13:54,5,61,17.4,4.4,35.4,5.2,,,,,,,,12.56,17.57,17.50,19.67,18.82,,,,,,,,86.12,9,0
255,1,01:14:46,5,66,17.5,4.2,33.2,4.0,,,,,,,,12.13,11.28,11.92,12.62,13.08,,,,,,,,61.02,9,0
256,4,01:14:46,5,73,18.6,4.5,28.5,4.3,,,,,,,,12.09,13.81,13.48,12.54,12.92,,,,,,,,64.84,9,0
257,4,01:14:50,2,70,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
258,1,01:15:32,5,66,13.1,4.3,29.5,10.0,,,,,,,,11.87,14.60,15.46,16.34,17.25,,,,,,,,75.53,16,0
259,4,01:15:57,2,71,10.1,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
260,4,01:16:03,5,63,12.0,4.3,35.2,4.1,,,,,,,,10.95,12.13,11.74,12.91,13.06,,,,,,,,60.80,9,0
261,4,01:16:46,5,64,11.8,4.3,34.0,4.1,,,,,,,,10.60,9.46,7.84,6.44,10.06,,,,,,,,44.40,9,0
262,4,01:16:57,2,75,9.6,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,2,0
263,1,01:17:02,2,66,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
264,4,01:17:10,2,73,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0
265,3,01:17:26,2,81,9.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0
266,4,01:17:27,5,73,16.8,4.5,36.8,4.2,,,,,,,,10.92,7.70,8.27,4.19,5.30,,,,,,,,36.38,9,0
267,4,01:17:39,2,71,10.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
268,3,01:17:40,2,70,10.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
269,4,01:17:42,5,69,13.2,21.9,10.1,22.4,,,,,,,,8.75,13.25,7.22,11.48,7.40,,,,,,,,48.10,11,0
270,4,01:17:59,2,70,9.5,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
271,4,01:18:48,2,63,9.7,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
272,4,01:18:56,5,68,17.0,4.2,32.7,4.0,,,,,,,,10.38,6.33,6.94,3.60,4.79,,,,,,,,32.04,9,0
273,4,01:19:04,5,66,18.5,4.4,36.1,5.0,,,,,,,,10.98,8.43,7.28,4.60,4.29,,,,,,,,35.58,9,0
274,4,01:19:14,5,69,17.9,4.3,35.0,4.1,,,,,,,,10.66,13.77,18.35,13.34,14.89,,,,,,,,71.01,9,0
275,2,01:19:19,2,81,8.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0
276,4,01:19:31,2,69,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
277,4,01:19:49,2,69,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
278,4,01:20:16,5,68,17.7,4.4,35.8,4.1,,,,,,,,11.50,15.35,15.83,12.47,11.21,,,,,,,,66.37,9,0
279,1,01:20:35,5,68,20.2,4.2,32.9,4.1,,,,,,,,12.87,9.06,9.46,4.78,3.71,,,,,,,,39.87,9,0
280,2,01:20:36,5,70,17.3,4.2,32.9,4.0,,,,,,,,9.89,6.58,7.04,6.96,7.87,,,,,,,,38.35,9,0
281,4,01:20:42,2,80,8.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
282,2,01:20:46,2,71,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0
283,1,01:20:51,5,64,16.4,4.4,32.5,4.0,,,,,,,,12.35,9.73,9.21,8.28,9.36,,,,,,,,48.93,9,0
284,2,01:20:52,5,70,17.7,4.3,34.5,3.9,,,,,,,,11.33,12.88,12.90,11.32,11.70,,,,,,,,60.13,9,0
285,2,01:21:22,5,70,15.8,4.3,32.4,4.0,,,,,,,,10.21,9.52,9.46,9.98,10.28,,,,,,,,49.44,9,0
287,4,01:21:44,5,62,13.0,21.6,9.5,22.5,,,,,,,,11.52,16.52,12.54,10.98,10.29,,,,,,,,61.85,11,0
288,3,01:21:45,2,72,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
289,4,01:22:09,5,62,12.0,20.5,9.5,21.3,,,,,,,,11.24,18.11,13.01,7.64,8.82,,,,,,,,58.82,11,0
290,4,01:22:24,2,71,9.5,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
291,2,01:22:27,2,81,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
292,4,01:22:44,2,53,21.4,,,,,,,,,,,9.35,9.65,,,,,,,,,,,19.01,5,0
293,1,01:22:45,2,62,12.1,,,,,,,,,,,3.41,3.54,,,,,,,,,,,6.96,3,0
294,1,01:23:16,5,66,17.4,4.3,35.4,4.0,,,,,,,,13.42,16.86,17.44,15.15,14.77,,,,,,,,77.64,9,0
295,4,01:24:05,5,72,18.2,4.6,36.3,4.5,,,,,,,,11.46,10.52,10.14,11.93,10.72,,,,,,,,54.76,9,0
296,1,01:24:43,5,64,17.2,4.3,32.7,4.1,,,,,,,,12.44,12.99,12.86,12.77,12.86,,,,,,,,63.92,9,0
297,4,01:25:30,2,70,9.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
298,2,01:25:47,5,68,12.2,4.3,27.5,4.0,,,,,,,,9.60,9.42,9.04,11.80,12.20,,,,,,,,52.06,9,0
299,4,01:26:19,2,78,9.6,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.35,2,0
300,2,01:26:22,5,69,17.1,4.1,33.5,3.9,,,,,,,,10.84,9.70,10.24,9.59,10.65,,,,,,,,51.03,9,0
301,1,01:26:44,5,66,17.7,4.2,33.6,4.0,,,,,,,,13.76,15.76,17.07,16.35,16.10,,,,,,,,79.04,9,0
302,2,01:26:45,5,69,17.5,4.2,35.7,3.9,,,,,,,,10.31,10.58,11.73,10.25,10.48,,,,,,,,53.35,9,0
303,2,01:26:53,2,73,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
304,1,01:26:57,5,63,12.8,4.4,30.1,3.9,,,,,,,,12.33,19.13,16.93,13.82,15.67,,,,,,,,77.88,9,0