veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,72,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
2,2,00:00:17,5,72,15.6,4.4,34.6,4.0,,,,,,,,12.24,16.31,16.41,16.29,17.65,,,,,,,,78.90,9,0
3,4,00:00:26,5,73,16.9,4.3,33.4,4.2,,,,,,,,10.00,14.31,13.46,13.99,13.76,,,,,,,,65.51,9,0
4,1,00:00:41,2,71,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
5,2,00:00:43,5,75,18.6,4.3,33.2,4.0,,,,,,,,12.03,17.63,16.48,16.74,17.78,,,,,,,,80.66,9,0
6,1,00:00:59,5,69,17.1,4.3,36.0,4.0,,,,,,,,11.24,12.45,12.80,8.93,10.24,,,,,,,,55.65,9,0
7,1,00:01:03,2,73,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
8,4,00:01:19,2,72,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
9,1,00:01:28,2,82,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
10,1,00:01:32,2,71,8.2,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0
11,1,00:01:38,2,73,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
12,1,00:01:54,5,70,19.7,4.2,33.4,4.0,,,,,,,,12.93,15.90,16.74,14.11,15.67,,,,,,,,75.35,9,0
13,1,00:02:24,5,68,19.8,4.2,29.1,8.1,,,,,,,,10.49,15.52,15.31,10.46,11.42,,,,,,,,63.19,16,0
14,2,00:02:41,5,70,19.6,4.4,29.6,10.2,,,,,,,,11.49,15.48,15.39,17.85,17.64,,,,,,,,77.85,16,0
15,1,00:02:41,5,65,12.5,21.5,9.6,22.1,,,,,,,,10.12,13.24,11.89,8.68,7.39,,,,,,,,51.33,11,0
16,1,00:02:50,2,69,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
17,1,00:02:52,2,70,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
18,3,00:02:53,2,71,9.6,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
19,4,00:02:53,5,68,17.3,4.4,35.3,4.0,,,,,,,,11.07,15.28,14.93,14.73,13.87,,,,,,,,69.88,9,0
20,4,00:03:00,2,70,8.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
21,2,00:03:42,2,86,9.5,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0
22,1,00:04:17,2,74,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
23,4,00:04:26,2,73,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
24,4,00:04:27,3,71,13.0,13.2,,,,,,,,,,3.79,4.55,1.75,,,,,,,,,,10.09,3,0
25,1,00:04:55,5,66,13.6,22.1,9.4,21.8,,,,,,,,11.00,14.90,8.31,11.76,8.43,,,,,,,,54.40,11,0
26,1,00:05:07,2,71,13.1,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
27,1,00:05:14,5,63,12.4,4.3,31.7,4.1,,,,,,,,11.39,15.88,17.56,13.70,14.32,,,,,,,,72.85,9,0
28,1,00:05:18,2,68,11.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,3,0
29,4,00:05:27,2,71,9.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
30,1,00:05:28,5,63,19.6,4.4,35.4,4.1,,,,,,,,11.42,15.60,16.23,12.52,13.06,,,,,,,,68.83,9,0
31,1,00:05:34,5,65,17.0,4.4,31.5,4.0,,,,,,,,13.54,13.32,12.55,14.21,15.38,,,,,,,,69.00,9,0
32,4,00:06:10,2,78,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
33,4,00:06:25,5,61,12.6,21.1,9.5,22.0,,,,,,,,11.06,16.59,18.25,9.70,11.05,,,,,,,,66.65,11,0
34,1,00:06:34,5,74,17.3,4.3,33.9,4.1,,,,,,,,10.88,12.22,12.49,9.08,6.64,,,,,,,,51.33,9,0
35,1,00:06:54,2,73,13.2,,,,,,,,,,,4.25,3.49,,,,,,,,,,,7.74,3,0
36,4,00:06:59,5,67,17.0,4.3,35.8,4.0,,,,,,,,11.10,11.75,10.89,11.32,12.28,,,,,,,,57.33,9,0
37,1,00:07:01,4,69,12.0,13.7,3.0,,,,,,,,,2.70,3.66,2.23,2.06,,,,,,,,,10.65,3,0
38,4,00:07:11,5,71,19.5,4.3,34.5,4.1,,,,,,,,10.47,13.80,12.92,14.75,15.43,,,,,,,,67.38,9,0
39,4,00:07:21,2,75,21.5,,,,,,,,,,,8.14,9.67,,,,,,,,,,,17.81,5,0
40,1,00:07:52,5,71,15.0,4.3,33.0,4.0,,,,,,,,10.19,8.19,6.97,4.85,7.08,,,,,,,,37.28,9,0
41,1,00:08:05,5,70,18.8,4.3,35.9,3.9,,,,,,,,9.80,8.23,8.02,7.88,9.25,,,,,,,,43.18,9,0
42,1,00:08:36,2,76,9.9,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
43,1,00:08:41,2,74,12.7,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
44,4,00:08:50,2,74,10.2,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
45,4,00:09:46,5,68,10.5,4.3,37.2,4.1,,,,,,,,9.81,10.37,10.11,11.45,10.76,,,,,,,,52.50,9,0
46,1,00:10:05,5,71,19.7,4.5,30.3,10.1,,,,,,,,12.14,10.24,10.87,5.60,6.17,,,,,,,,45.03,16,0
47,1,00:10:26,2,75,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
48,2,00:10:33,5,70,17.3,4.3,31.6,4.1,,,,,,,,11.62,9.79,9.34,5.16,5.60,,,,,,,,41.52,9,0
49,1,00:10:51,4,63,13.2,21.0,9.4,,,,,,,,,10.32,8.02,6.57,2.73,,,,,,,,,27.64,8,0
50,4,00:11:34,5,64,16.0,4.3,36.0,4.1,,,,,,,,10.38,16.32,16.30,15.10,14.47,,,,,,,,72.57,9,0
51,4,00:12:06,2,78,9.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
52,1,00:12:06,2,70,13.2,,,,,,,,,,,3.86,5.20,,,,,,,,,,,9.06,3,0
53,4,00:12:30,2,55,6.3,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
54,4,00:13:07,2,67,10.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
55,1,00:13:14,5,69,16.6,4.2,32.8,4.1,,,,,,,,10.88,8.60,8.30,8.96,8.98,,,,,,,,45.73,9,0
56,1,00:13:21,2,73,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
57,4,00:13:35,2,75,9.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,2,0
58,4,00:13:51,5,73,19.2,4.3,29.6,10.1,,,,,,,,11.39,15.48,14.65,15.63,14.73,,,,,,,,71.88,16,0
59,2,00:14:00,5,68,17.1,4.2,32.6,4.0,,,,,,,,11.48,14.79,14.91,16.90,16.96,,,,,,,,75.04,9,0
60,3,00:14:01,2,76,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
61,4,00:14:25,5,65,16.5,4.3,32.7,4.0,,,,,,,,10.90,7.70,7.74,7.67,8.73,,,,,,,,42.73,9,0
62,3,00:14:45,2,73,10.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
63,1,00:15:03,5,68,12.8,4.3,29.3,4.0,,,,,,,,10.02,5.48,3.85,3.14,4.85,,,,,,,,27.34,9,34
64,4,00:15:03,2,73,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
65,4,00:16:39,2,74,9.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
66,1,00:17:04,5,69,15.6,4.3,33.1,4.0,,,,,,,,11.47,12.10,12.25,7.05,6.50,,,,,,,,49.38,9,0
67,4,00:17:07,5,58,19.6,4.3,32.5,4.0,,,,,,,,10.34,10.71,10.15,11.00,12.93,,,,,,,,55.14,9,0
68,1,00:17:10,5,70,16.8,4.3,38.1,4.0,,,,,,,,12.08,13.67,14.02,9.11,10.15,,,,,,,,59.02,9,0
69,1,00:17:13,5,70,19.8,4.3,34.9,3.9,,,,,,,,12.29,13.46,13.90,11.53,12.51,,,,,,,,63.69,9,0
70,1,00:17:33,5,73,18.7,4.4,29.3,10.0,,,,,,,,13.40,14.71,15.50,16.55,16.81,,,,,,,,76.98,16,0
71,1,00:17:40,2,67,21.3,,,,,,,,,,,8.77,13.34,,,,,,,,,,,22.11,5,0
72,4,00:17:52,2,70,7.5,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
73,2,00:17:53,2,75,8.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
74,1,00:18:15,5,62,12.4,21.1,9.5,23.0,,,,,,,,11.35,16.29,14.94,11.35,7.79,,,,,,,,61.73,11,0
75,4,00:18:18,2,72,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
76,4,00:18:34,2,81,9.6,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
77,1,00:18:35,2,78,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
78,1,00:18:41,5,69,17.6,4.2,35.6,4.1,,,,,,,,12.10,10.66,11.64,8.76,9.39,,,,,,,,52.56,9,0
79,3,00:19:11,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,4,00:19:11,2,55,6.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
81,4,00:19:13,5,70,18.7,4.4,34.8,4.2,,,,,,,,11.07,14.61,14.99,15.99,15.18,,,,,,,,71.85,9,0
82,4,00:19:15,5,70,18.8,4.3,34.7,4.2,,,,,,,,12.53,15.39,15.38,16.19,17.75,,,,,,,,77.23,9,0
83,1,00:19:21,5,60,14.6,4.3,34.0,4.0,,,,,,,,10.73,14.44,15.19,13.84,14.97,,,,,,,,69.17,9,0
84,3,00:19:34,2,74,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,3,0
85,4,00:19:35,5,67,12.1,22.4,9.4,21.5,,,,,,,,8.43,17.93,13.61,6.13,5.87,,,,,,,,51.97,11,0
86,3,00:19:35,2,72,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
87,1,00:19:37,2,73,10.9,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
88,1,00:19:50,2,74,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
89,1,00:19:58,2,70,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
90,1,00:20:38,2,75,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.90,2,0
91,3,00:21:02,2,75,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
92,4,00:21:05,5,65,13.3,21.6,9.7,21.6,,,,,,,,9.25,15.04,12.98,11.16,10.05,,,,,,,,58.48,11,0
93,3,00:21:06,2,77,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
94,1,00:21:47,5,63,11.7,4.3,33.9,4.1,,,,,,,,10.49,12.17,11.27,12.18,13.73,,,,,,,,59.84,9,0
95,4,00:22:10,5,67,15.8,4.3,35.8,4.1,,,,,,,,11.05,11.80,11.47,10.98,11.01,,,,,,,,56.31,9,0
96,4,00:22:11,3,66,10.8,12.8,,,,,,,,,,3.08,3.66,1.06,,,,,,,,,,7.79,3,0
97,4,00:22:12,2,65,9.8,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,2,0
98,1,00:22:13,5,72,17.0,4.3,34.9,4.0,,,,,,,,11.53,9.87,8.77,8.44,8.99,,,,,,,,47.61,9,0
99,1,00:22:33,5,73,16.0,4.3,34.4,4.1,,,,,,,,11.30,10.22,9.81,8.15,8.56,,,,,,,,48.05,9,0
100,1,00:22:55,5,64,17.1,4.3,34.3,4.1,,,,,,,,12.98,14.16,15.04,11.68,12.83,,,,,,,,66.69,9,0
101,1,00:22:58,2,72,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.11,3,0
102,1,00:23:25,5,61,11.4,4.4,28.9,4.0,,,,,,,,11.17,8.34,8.05,6.75,7.61,,,,,,,,41.92,9,0
103,1,00:23:34,5,71,16.1,4.3,33.7,4.1,,,,,,,,11.58,15.54,15.44,13.83,14.81,,,,,,,,71.19,9,0
104,3,00:23:45,2,70,9.5,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
105,1,00:24:19,5,63,11.7,4.2,34.2,4.0,,,,,,,,9.94,14.04,7.33,4.14,5.87,,,,,,,,41.31,9,34
106,4,00:24:27,2,72,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
107,4,00:24:38,2,77,9.7,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,2,0
108,1,00:25:04,2,76,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
109,1,00:25:24,2,72,10.6,,,,,,,,,,,2.82,3.77,,,,,,,,,,,6.58,3,0
110,4,00:25:35,5,63,17.3,4.2,36.9,4.0,,,,,,,,11.53,12.49,12.30,13.10,13.13,,,,,,,,62.55,9,0
111,1,00:25:43,2,72,10.8,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
112,1,00:26:36,2,73,10.9,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
113,4,00:26:45,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
114,2,00:26:52,2,84,8.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
115,1,00:27:28,2,73,9.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
116,1,00:27:30,5,73,11.9,4.3,37.3,4.0,,,,,,,,10.99,12.50,11.82,6.79,7.97,,,,,,,,50.07,9,0
117,1,00:27:33,5,72,12.1,4.3,35.6,4.1,,,,,,,,11.08,9.85,10.64,9.46,8.93,,,,,,,,49.96,9,0
118,1,00:28:08,2,70,8.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
119,2,00:28:22,2,70,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
120,1,00:28:27,2,75,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
121,4,00:28:34,2,70,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
122,1,00:28:38,2,73,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
123,4,00:29:41,5,71,10.9,4.3,35.0,4.1,,,,,,,,8.76,7.30,6.65,7.01,6.61,,,,,,,,36.33,9,0
124,1,00:29:41,2,60,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
125,3,00:29:41,2,72,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
126,1,00:30:36,5,67,17.2,4.3,34.5,4.1,,,,,,,,13.21,15.69,15.73,14.11,15.27,,,,,,,,74.02,9,0
127,1,00:31:31,2,71,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
128,4,00:32:24,2,79,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
129,1,00:32:30,5,68,12.9,4.3,29.7,4.1,,,,,,,,9.39,4.85,3.89,3.05,3.83,,,,,,,,25.00,9,0
130,1,00:32:45,5,67,17.5,4.2,36.0,4.1,,,,,,,,11.31,13.22,13.27,7.27,7.23,,,,,,,,52.30,9,0
131,4,00:33:13,5,61,12.0,21.0,9.4,21.9,,,,,,,,10.32,18.03,13.14,11.80,10.91,,,,,,,,64.20,11,0
132,1,00:33:30,3,68,8.6,15.3,,,,,,,,,,2.44,2.18,3.52,,,,,,,,,,8.14,2,0
133,3,00:34:52,5,68,12.1,4.3,37.7,4.1,,,,,,,,11.19,11.80,11.96,8.38,8.75,,,,,,,,52.09,9,0
134,1,00:34:52,2,75,9.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
135,1,00:34:56,5,69,22.1,4.3,31.6,4.0,,,,,,,,12.11,14.65,15.34,14.94,16.34,,,,,,,,73.39,9,0
136,4,00:35:00,2,68,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
137,1,00:35:02,5,70,23.8,4.4,32.3,4.0,,,,,,,,12.96,8.05,7.79,5.99,6.79,,,,,,,,41.57,9,0
138,4,00:35:07,2,77,11.2,,,,,,,,,,,3.35,3.84,,,,,,,,,,,7.19,3,0
139,1,00:35:15,6,60,16.2,4.3,19.9,8.8,22.7,,,,,,,11.70,8.54,8.48,12.49,11.35,9.40,,,,,,,61.97,12,0
140,4,00:35:42,5,67,18.8,4.3,30.2,4.1,,,,,,,,10.34,9.01,9.09,12.39,11.85,,,,,,,,52.68,9,0
141,4,00:35:45,2,70,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
142,4,00:35:51,2,68,9.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
143,4,00:37:22,2,66,8.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0
144,1,00:37:37,5,75,19.6,4.3,33.8,4.1,,,,,,,,12.62,14.99,15.53,12.75,12.86,,,,,,,,68.75,9,0
145,1,00:38:08,5,60,12.4,21.3,9.7,22.2,,,,,,,,9.74,19.27,11.38,5.52,5.72,,,,,,,,51.64,11,0
146,1,00:38:12,2,76,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
147,1,00:38:38,5,70,17.7,4.2,33.8,4.2,,,,,,,,10.25,11.79,11.82,10.49,11.45,,,,,,,,55.80,9,0
150,4,00:38:42,5,68,15.7,4.4,36.7,4.1,,,,,,,,10.18,12.64,12.28,13.46,12.76,,,,,,,,61.31,9,0
151,3,00:39:07,2,73,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
152,1,00:39:28,2,78,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
153,4,00:39:30,5,73,13.8,4.2,27.7,4.0,,,,,,,,8.68,6.20,6.28,6.63,6.38,,,,,,,,34.16,9,0
154,2,00:39:51,5,69,17.5,4.3,32.8,4.1,,,,,,,,12.73,16.64,17.35,15.83,15.52,,,,,,,,78.07,9,0
155,1,00:40:14,5,68,16.8,4.4,31.2,4.1,,,,,,,,11.69,15.06,16.29,13.37,14.14,,,,,,,,70.55,9,0
156,1,00:41:16,5,67,18.5,4.3,30.7,10.1,,,,,,,,10.84,7.78,6.38,5.15,5.04,,,,,,,,35.20,16,0
157,1,00:41:26,2,70,11.4,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
158,4,00:41:27,5,67,15.9,4.3,34.4,4.0,,,,,,,,11.07,11.65,11.91,9.11,9.32,,,,,,,,53.05,9,0
159,4,00:41:40,2,66,11.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
160,4,00:41:46,2,78,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
161,1,00:41:53,5,63,17.2,4.3,33.6,4.1,,,,,,,,10.40,8.95,8.75,6.04,6.00,,,,,,,,40.14,9,0
162,1,00:42:07,2,83,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
163,4,00:42:18,5,64,18.3,4.4,34.8,5.0,,,,,,,,11.24,16.05,15.60,15.56,15.30,,,,,,,,73.75,9,0
164,4,00:42:23,5,66,16.4,4.3,33.4,4.0,,,,,,,,11.26,12.75,12.67,14.86,16.01,,,,,,,,67.54,9,0
165,1,00:42:49,5,70,17.6,4.2,33.9,4.0,,,,,,,,11.73,6.64,6.72,5.62,5.09,,,,,,,,35.82,9,0
166,2,00:42:51,2,74,12.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,3,0
167,1,00:42:51,2,55,8.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
168,1,00:43:10,2,74,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
169,4,00:43:30,2,69,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
170,1,00:43:59,5,64,15.3,4.3,35.3,4.0,,,,,,,,10.60,9.05,9.23,7.46,7.62,,,,,,,,43.96,9,0
171,2,00:44:01,5,75,12.9,4.3,35.0,4.0,,,,,,,,11.01,14.76,14.07,15.13,17.44,,,,,,,,72.41,9,0
172,1,00:44:02,5,71,17.4,4.4,34.1,4.2,,,,,,,,11.16,9.67,11.87,9.42,10.66,,,,,,,,52.78,9,0
173,4,00:44:03,2,71,8.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
174,4,00:44:57,2,63,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
175,4,00:45:05,2,63,21.3,,,,,,,,,,,9.37,13.53,,,,,,,,,,,22.90,5,0
176,4,00:45:47,2,55,6.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
177,1,00:46:10,2,66,9.3,,,,,,,,,,,2.19,2.54,,,,,,,,,,,4.73,2,0
178,2,00:46:39,5,58,17.7,4.3,33.5,4.1,,,,,,,,12.69,16.17,16.06,16.66,17.58,,,,,,,,79.17,9,0
179,2,00:46:56,2,75,9.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
180,4,00:47:02,6,65,17.1,4.3,19.4,8.9,22.7,,,,,,,10.16,8.01,7.55,12.86,11.48,8.26,,,,,,,58.32,12,0
181,4,00:47:46,5,68,19.5,4.4,30.6,10.1,,,,,,,,10.34,15.90,14.70,15.59,15.92,,,,,,,,72.46,16,0
182,4,00:47:55,5,64,12.6,20.9,9.9,22.2,,,,,,,,9.52,16.48,16.45,5.97,5.00,,,,,,,,53.42,11,0
183,1,00:48:02,2,82,8.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
184,3,00:48:07,2,69,12.9,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
185,4,00:48:21,6,66,11.5,4.3,23.8,5.2,4.1,,,,,,,10.58,15.00,14.39,10.08,12.64,12.35,,,,,,,75.04,10,0
186,4,00:48:28,2,55,7.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0
187,1,00:48:33,5,70,17.0,4.4,34.9,4.0,,,,,,,,11.78,16.07,16.43,13.52,13.85,,,,,,,,71.65,9,0
188,1,00:48:38,5,70,19.8,4.2,32.4,4.1,,,,,,,,12.20,10.97,10.30,9.68,10.15,,,,,,,,53.30,9,0
189,4,00:48:49,5,65,17.2,4.3,33.8,4.0,,,,,,,,10.77,8.66,8.35,5.49,5.93,,,,,,,,39.19,9,0
190,4,00:50:13,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.49,4.92,4.86,3.18,3.73,,,,,,,,25.18,16,0
191,1,00:50:57,2,76,11.8,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
192,1,00:51:20,5,59,12.6,20.8,9.9,22.0,,,,,,,,11.07,11.99,5.22,4.34,3.67,,,,,,,,36.29,11,0
193,4,00:51:35,5,70,15.3,4.3,35.7,4.0,,,,,,,,11.66,15.98,15.71,10.57,10.40,,,,,,,,64.32,9,0
194,4,00:51:48,2,74,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
195,1,00:52:05,5,65,16.5,4.3,34.0,4.0,,,,,,,,10.32,9.42,9.10,6.43,7.16,,,,,,,,42.42,9,0
196,1,00:52:31,5,66,17.2,4.3,34.4,4.1,,,,,,,,11.01,8.76,9.11,9.65,10.81,,,,,,,,49.35,9,0
197,1,00:52:36,5,70,19.6,4.2,34.6,4.0,,,,,,,,12.16,15.15,16.13,11.19,10.95,,,,,,,,65.59,9,0
198,4,00:54:07,2,75,8.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
199,1,00:54:12,2,76,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
200,1,00:54:18,2,77,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
201,1,00:54:33,2,73,9.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
202,1,00:54:42,2,71,14.0,,,,,,,,,,,3.46,4.21,,,,,,,,,,,7.67,5,0
203,4,00:54:42,5,62,12.7,21.2,9.7,22.1,,,,,,,,9.95,14.16,14.68,5.41,5.32,,,,,,,,49.51,11,0
204,4,00:54:51,5,62,12.7,21.0,9.6,22.0,,,,,,,,9.87,7.43,4.85,5.06,5.15,,,,,,,,32.36,11,0
205,4,00:55:01,5,69,12.3,4.2,36.4,4.0,,,,,,,,9.60,7.76,7.87,5.82,4.71,,,,,,,,35.77,9,0
206,1,00:55:37,2,75,10.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
207,1,00:55:45,5,66,20.5,4.3,30.1,11.0,,,,,,,,11.67,11.01,10.89,4.88,5.23,,,,,,,,43.67,16,0
208,1,00:55:51,5,73,17.5,4.3,34.4,4.1,,,,,,,,11.51,12.99,13.41,7.31,6.94,,,,,,,,52.16,9,0
209,4,00:56:50,3,66,9.3,8.5,,,,,,,,,,2.09,1.96,0.97,,,,,,,,,,5.01,2,0
210,1,00:57:39,5,68,15.9,4.3,32.8,4.1,,,,,,,,12.85,15.19,16.15,14.40,15.26,,,,,,,,73.85,9,0
211,4,00:59:37,2,55,7.8,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.19,2,0
212,4,01:00:37,2,55,6.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
213,3,01:00:37,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,01:00:46,2,73,12.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0
215,1,01:00:54,5,65,16.2,4.2,38.5,4.0,,,,,,,,11.35,5.72,5.59,4.63,4.16,,,,,,,,31.46,9,0
216,1,01:01:14,5,64,17.0,4.2,33.1,4.1,,,,,,,,12.80,16.26,17.27,9.76,10.75,,,,,,,,66.84,9,0
217,4,01:01:16,2,73,11.8,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
218,1,01:01:21,5,63,17.1,4.4,34.1,4.0,,,,,,,,11.82,15.34,16.04,13.02,14.14,,,,,,,,70.36,9,0
219,3,01:01:22,2,73,9.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0
220,4,01:01:22,2,55,7.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
221,2,01:01:22,2,73,9.1,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
224,1,01:01:36,5,63,19.5,4.3,33.2,4.1,,,,,,,,10.46,11.79,12.19,9.68,10.67,,,,,,,,54.80,9,0
225,2,01:01:49,2,73,13.2,,,,,,,,,,,4.45,6.67,,,,,,,,,,,11.12,5,0
226,1,01:03:35,5,70,16.1,4.3,37.0,4.1,,,,,,,,11.55,11.84,12.72,8.53,9.49,,,,,,,,54.13,9,0
227,1,01:05:33,5,70,19.7,4.3,31.3,4.0,,,,,,,,10.57,9.42,10.64,5.19,6.12,,,,,,,,41.94,9,0
228,3,01:05:40,2,68,10.1,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0
229,4,01:05:43,2,67,9.4,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
230,4,01:06:09,5,63,16.3,4.3,30.5,10.2,,,,,,,,5.06,7.41,7.22,8.20,7.63,,,,,,,,35.52,16,0
232,4,01:06:43,2,75,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
233,3,01:07:12,2,68,21.9,,,,,,,,,,,10.02,10.48,,,,,,,,,,,20.49,5,0
234,1,01:07:15,2,70,12.1,,,,,,,,,,,3.51,4.43,,,,,,,,,,,7.94,3,0
235,4,01:07:20,5,67,16.9,4.3,35.8,4.1,,,,,,,,11.01,14.40,15.06,15.90,16.21,,,,,,,,72.58,9,0
236,1,01:07:28,2,73,8.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
237,1,01:07:51,5,74,19.9,4.3,29.9,10.6,,,,,,,,12.02,11.63,10.22,5.78,4.75,,,,,,,,44.39,16,0
238,1,01:08:41,2,70,11.5,,,,,,,,,,,3.36,4.27,,,,,,,,,,,7.64,3,0
239,1,01:08:46,5,75,17.1,4.4,33.4,4.0,,,,,,,,12.77,15.80,16.71,12.52,15.20,,,,,,,,72.99,9,0
240,1,01:09:05,5,65,12.7,21.2,9.7,22.3,,,,,,,,10.35,16.14,15.67,11.73,11.32,,,,,,,,65.22,11,0
241,1,01:09:32,2,70,10.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
243,1,01:09:35,5,74,19.1,4.1,33.7,4.2,,,,,,,,8.46,9.97,9.81,8.48,8.86,,,,,,,,45.59,9,34
245,2,01:09:55,5,68,19.5,4.4,32.0,4.0,,,,,,,,10.59,16.38,17.04,16.42,17.49,,,,,,,,77.92,9,0
246,1,01:10:09,5,68,19.9,4.3,34.4,4.1,,,,,,,,12.43,15.29,15.69,15.09,15.81,,,,,,,,74.31,9,0
247,4,01:10:14,2,71,9.3,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
248,1,01:11:11,5,73,12.3,4.3,32.6,4.0,,,,,,,,8.27,8.81,7.60,8.63,9.65,,,,,,,,42.96,9,0
249,4,01:11:27,2,72,10.8,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.03,3,0
250,4,01:11:42,2,73,9.6,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.68,2,0
251,4,01:12:24,2,79,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
252,2,01:12:34,5,68,12.1,4.2,34.9,4.0,,,,,,,,10.84,15.78,16.09,14.09,15.06,,,,,,,,71.86,9,0
253,1,01:12:35,5,64,17.1,4.4,34.8,4.0,,,,,,,,12.53,12.39,12.15,9.66,10.59,,,,,,,,57.32,9,0
254,4,01:12:48,2,25,5.0,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.98,2,0
255,4,01:12:58,2,71,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
256,1,01:13:45,2,75,11.2,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
257,4,01:14:08,2,75,13.3,,,,,,,,,,,4.73,2.81,,,,,,,,,,,7.54,3,0
258,4,01:14:15,5,66,16.9,4.3,34.1,4.1,,,,,,,,10.55,6.57,6.93,5.00,4.75,,,,,,,,33.80,9,0
259,4,01:14:26,5,68,17.3,4.2,36.5,4.0,,,,,,,,11.02,14.95,14.76,11.58,13.04,,,,,,,,65.34,9,0
260,1,01:14:34,5,66,16.7,4.3,31.5,4.1,,,,,,,,11.50,14.55,15.28,12.14,12.17,,,,,,,,65.64,9,0
261,4,01:14:55,5,70,19.7,4.3,28.2,4.1,,,,,,,,9.48,7.34,7.17,4.49,5.72,,,,,,,,34.21,9,0
262,1,01:15:22,5,70,19.6,4.3,30.7,10.0,,,,,,,,11.89,13.61,14.11,15.81,18.64,,,,,,,,74.05,16,0
263,1,01:15:36,5,66,18.1,4.3,34.9,4.0,,,,,,,,13.07,12.36,12.72,5.41,5.94,,,,,,,,49.49,9,0
264,4,01:16:12,6,68,18.2,4.5,32.7,5.0,5.0,,,,,,,11.32,13.82,14.74,11.40,10.94,11.64,,,,,,,73.86,10,0
266,4,01:16:28,2,72,10.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
267,1,01:17:24,2,71,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
268,4,01:18:55,5,70,18.8,4.3,32.1,4.1,,,,,,,,11.62,15.33,15.62,15.87,15.98,,,,,,,,74.43,9,0
269,1,01:19:13,2,76,10.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,3,0
270,1,01:20:52,5,73,17.5,4.2,33.2,4.1,,,,,,,,12.28,13.28,13.87,7.89,5.69,,,,,,,,53.01,9,0
271,4,01:21:13,2,63,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
272,3,01:21:14,5,66,14.6,4.3,29.7,9.9,,,,,,,,8.67,4.89,5.05,2.80,3.14,,,,,,,,24.55,16,0
273,4,01:21:23,5,64,17.9,4.2,34.1,4.1,,,,,,,,10.37,5.65,5.73,5.18,5.32,,,,,,,,32.25,9,0
274,2,01:21:33,5,74,12.8,4.4,30.8,4.1,,,,,,,,10.75,9.99,9.57,5.75,8.37,,,,,,,,44.43,9,0
275,1,01:21:47,5,68,17.8,4.3,35.9,4.0,,,,,,,,11.84,7.70,7.58,6.26,6.25,,,,,,,,39.63,9,0
276,4,01:22:00,5,68,12.9,22.5,9.3,21.8,,,,,,,,8.24,13.29,7.08,8.96,6.54,,,,,,,,44.11,11,0
277,4,01:22:05,2,65,13.5,,,,,,,,,,,4.67,3.45,,,,,,,,,,,8.12,3,0
278,1,01:22:11,5,68,17.3,4.4,34.5,4.0,,,,,,,,11.20,7.39,6.85,5.62,6.80,,,,,,,,37.87,9,0
279,1,01:22:21,5,71,11.5,4.4,32.5,4.0,,,,,,,,9.70,9.99,9.71,8.79,10.45,,,,,,,,48.64,9,0
280,1,01:22:57,5,74,20.0,4.3,32.9,4.1,,,,,,,,10.10,11.07,11.65,12.33,12.45,,,,,,,,57.61,9,34
282,1,01:23:49,5,73,16.7,4.3,33.1,4.1,,,,,,,,10.48,5.69,6.31,4.90,4.35,,,,,,,,31.73,9,0
283,1,01:24:40,2,73,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
284,1,01:25:20,5,70,17.7,4.3,32.4,10.3,,,,,,,,12.52,14.52,14.78,12.75,14.27,,,,,,,,68.84,16,0
285,1,01:25:37,5,70,17.6,4.3,37.6,4.1,,,,,,,,11.64,9.18,9.44,7.67,5.89,,,,,,,,43.81,9,0
286,1,01:25:41,5,62,12.7,21.2,9.6,22.2,,,,,,,,10.96,17.80,18.00,8.43,15.72,,,,,,,,70.90,11,0
287,1,01:26:15,5,64,16.4,4.3,33.6,4.1,,,,,,,,11.03,8.43,8.02,7.57,10.74,,,,,,,,45.78,9,0
288,4,01:26:44,2,70,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
289,2,01:26:47,5,71,16.4,4.3,29.3,10.1,,,,,,,,11.76,15.21,15.14,16.34,16.26,,,,,,,,74.71,16,0
290,1,01:27:08,2,73,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
291,1,01:27:12,2,74,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,2,0
293,1,01:27:57,2,78,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
294,3,01:28:17,2,75,9.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
295,1,01:28:24,5,60,12.1,20.3,9.7,22.0,,,,,,,,10.43,13.83,15.72,12.86,13.76,,,,,,,,66.61,11,0
296,1,01:28:31,4,72,10.9,20.7,2.8,,,,,,,,,3.34,3.68,2.68,2.25,,,,,,,,,11.95,3,0
297,1,01:28:33,5,70,15.9,4.4,34.5,4.2,,,,,,,,10.96,10.00,9.07,8.42,8.43,,,,,,,,46.88,9,0
298,4,01:28:37,5,63,17.9,4.3,31.0,10.1,,,,,,,,10.85,12.67,11.46,14.20,13.12,,,,,,,,62.30,16,0
299,4,01:29:10,5,67,17.7,4.3,31.9,4.0,,,,,,,,9.85,5.61,5.66,5.62,4.76,,,,,,,,31.50,9,0
300,4,01:29:21,5,71,19.2,4.3,32.9,4.1,,,,,,,,10.21,14.95,14.48,13.70,15.35,,,,,,,,68.70,9,0
301,4,01:29:25,2,70,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
302,4,01:29:30,2,75,11.6,,,,,,,,,,,4.03,2.46,,,,,,,,,,,6.48,3,0
303,4,01:29:48,5,73,16.4,4.3,30.2,4.0,,,,,,,,9.89,7.09,7.96,3.92,6.38,,,,,,,,35.24,9,0
304,4,01:30:57,5,69,18.5,4.2,27.6,10.2,,,,,,,,11.31,13.47,13.62,17.15,17.43,,,,,,,,72.98,16,0
305,1,01:31:06,5,68,12.4,22.5,10.0,22.9,,,,,,,,8.86,13.22,8.80,8.66,6.58,,,,,,,,46.13,11,0
306,1,01:31:49,5,75,15.0,4.4,33.0,4.0,,,,,,,,11.85,15.03,15.74,13.75,15.39,,,,,,,,71.76,9,0
307,4,01:31:49,6,68,17.2,4.3,21.1,9.0,22.6,,,,,,,9.85,8.54,9.14,11.70,5.67,5.09,,,,,,,49.99,12,0
308,4,01:31:58,5,68,13.9,4.2,30.0,10.1,,,,,,,,8.92,5.03,4.98,3.38,3.74,,,,,,,,26.05,16,0
309,1,01:32:29,2,65,8.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
310,4,01:32:42,2,71,8.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
311,3,01:32:58,2,75,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
312,1,01:33:26,5,65,17.6,4.4,27.8,10.1,,,,,,,,12.48,14.78,14.63,16.56,17.53,,,,,,,,75.98,16,0
313,4,01:33:30,5,64,17.2,4.3,30.6,4.1,,,,,,,,11.32,14.50,13.82,15.47,15.05,,,,,,,,70.16,9,0
314,4,01:33:34,2,55,6.9,,,,,,,,,,,3.21,3.97,,,,,,,,,,,7.18,2,0