veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,70,10.1,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
2,1,00:02:03,2,66,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
3,1,00:02:32,2,63,10.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
4,1,00:04:54,2,66,13.2,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.98,3,0
5,2,00:05:55,5,73,12.2,4.1,35.2,3.9,,,,,,,,10.64,17.55,17.02,9.84,9.52,,,,,,,,64.56,9,0
6,1,00:05:56,3,68,10.7,21.3,,,,,,,,,,2.67,2.75,1.57,,,,,,,,,,6.99,3,0
7,1,00:08:36,2,62,9.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
8,4,00:09:02,2,70,11.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
9,2,00:10:07,2,66,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
10,2,00:10:55,2,74,12.1,,,,,,,,,,,3.98,4.20,,,,,,,,,,,8.17,3,0
11,1,00:11:08,2,64,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
12,1,00:11:42,2,72,12.1,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
13,1,00:12:29,2,65,7.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
14,4,00:12:55,2,68,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
15,4,00:13:45,5,61,12.0,4.3,35.9,4.1,,,,,,,,9.30,7.16,8.10,5.85,5.32,,,,,,,,35.72,9,0
16,1,00:14:04,2,65,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
17,4,00:14:20,2,67,13.3,,,,,,,,,,,3.92,5.43,,,,,,,,,,,9.35,3,0
18,1,00:14:50,2,68,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
19,1,00:15:17,2,64,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
20,1,00:16:42,2,72,12.1,,,,,,,,,,,3.11,1.74,,,,,,,,,,,4.85,3,0
21,1,00:17:03,2,65,8.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
22,1,00:18:56,2,68,10.8,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.62,3,0
23,2,00:19:09,2,63,7.3,,,,,,,,,,,1.38,1.54,,,,,,,,,,,2.92,2,0
24,1,00:19:28,2,64,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
25,1,00:21:43,3,62,12.0,19.7,,,,,,,,,,3.89,2.99,2.07,,,,,,,,,,8.95,3,0
26,1,00:21:50,2,61,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
27,1,00:22:57,2,70,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
28,1,00:25:17,2,64,10.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
29,1,00:26:04,2,70,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.83,2,0
30,1,00:27:25,2,69,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
31,1,00:27:28,2,57,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
32,4,00:27:45,2,65,12.6,,,,,,,,,,,3.59,5.30,,,,,,,,,,,8.89,3,0
33,1,00:28:41,3,63,11.0,20.5,,,,,,,,,,2.73,3.26,1.51,,,,,,,,,,7.50,3,0
34,1,00:28:49,2,71,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
35,1,00:29:03,2,66,10.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
36,1,00:31:01,2,73,11.6,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
37,1,00:31:57,2,72,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
38,2,00:33:42,4,74,13.3,17.8,2.7,,,,,,,,,4.54,5.88,2.27,2.25,,,,,,,,,14.94,3,0
39,1,00:34:10,2,71,8.5,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
40,1,00:34:23,2,76,10.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,3,0
41,1,00:36:21,2,68,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
42,1,00:36:23,2,66,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
43,4,00:37:32,2,65,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
44,1,00:38:11,2,62,10.2,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
45,1,00:38:34,2,65,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
46,2,00:38:58,2,65,8.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
47,1,00:39:31,2,61,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
48,4,00:41:15,2,66,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
49,1,00:41:20,2,66,11.6,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
50,1,00:42:00,2,64,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
51,2,00:42:02,3,67,11.5,19.6,,,,,,,,,,4.27,5.37,2.65,,,,,,,,,,12.29,3,0
52,2,00:43:53,2,71,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
53,1,00:44:14,2,67,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
54,1,00:46:31,2,63,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
55,4,00:47:01,5,67,14.1,4.2,30.8,4.0,,,,,,,,8.31,4.71,4.67,2.76,3.34,,,,,,,,23.78,9,0
56,1,00:48:15,2,71,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
57,1,00:49:12,2,65,9.5,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
58,1,00:50:22,2,57,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
59,1,00:53:19,2,63,11.5,,,,,,,,,,,3.82,3.92,,,,,,,,,,,7.74,3,0
60,1,00:53:46,2,76,12.2,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.78,3,0
61,1,00:55:28,2,62,12.1,,,,,,,,,,,3.17,1.75,,,,,,,,,,,4.91,3,0
62,1,00:56:03,2,63,8.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
63,1,00:56:22,2,80,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
64,1,00:58:56,5,63,19.2,4.3,30.5,10.2,,,,,,,,11.37,16.74,15.92,16.67,16.16,,,,,,,,76.86,16,0
65,4,00:59:11,2,66,11.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
66,1,00:59:27,2,66,11.0,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
67,4,01:02:48,2,69,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
68,1,01:05:21,2,66,12.1,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,3,0
69,1,01:05:28,3,56,9.3,18.9,,,,,,,,,,2.19,2.87,1.95,,,,,,,,,,7.02,2,0
70,1,01:06:07,2,65,11.7,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
71,4,01:06:26,2,67,11.3,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
72,1,01:06:43,5,62,14.4,4.2,29.1,4.0,,,,,,,,13.08,16.64,16.73,17.01,14.41,,,,,,,,77.87,9,0
73,4,01:07:55,2,66,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
74,3,01:08:47,2,68,8.3,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.53,2,0
75,4,01:09:29,2,61,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
76,1,01:09:46,2,66,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
77,1,01:10:05,2,68,12.1,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
78,1,01:10:12,2,68,12.1,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0
79,1,01:12:05,2,66,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
80,1,01:13:47,2,65,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
81,4,01:14:02,2,66,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
82,1,01:16:22,5,69,14.0,4.3,34.0,3.9,,,,,,,,11.09,13.19,12.81,8.27,8.19,,,,,,,,53.55,9,0
83,4,01:20:16,2,63,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0
84,4,01:22:55,2,60,10.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
85,1,01:23:20,2,63,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
87,1,01:26:14,2,73,12.1,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,3,0
88,2,01:26:23,2,73,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
89,4,01:26:47,2,66,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
90,1,01:28:18,2,65,8.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
91,1,01:28:44,2,65,9.5,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.65,2,0
92,4,01:28:51,2,48,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
93,1,01:29:02,3,64,11.7,20.4,,,,,,,,,,3.36,3.31,1.64,,,,,,,,,,8.32,3,0
94,1,01:29:05,3,64,10.0,18.4,,,,,,,,,,3.05,2.95,0.71,,,,,,,,,,6.72,3,0
95,1,01:29:13,2,60,8.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
96,4,01:30:54,2,75,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
97,1,01:31:36,3,64,18.0,4.2,,,,,,,,,,10.83,4.11,4.24,,,,,,,,,,19.19,6,0
98,1,01:33:46,2,64,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
99,1,01:34:04,2,68,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
100,1,01:35:04,2,72,8.7,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.46,2,0
101,1,01:35:07,3,66,9.9,18.9,,,,,,,,,,3.14,3.56,2.39,,,,,,,,,,9.09,3,0
102,4,01:35:52,2,69,11.5,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,3,0
103,4,01:37:14,2,75,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
104,1,01:37:14,2,60,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
105,1,01:39:23,3,64,11.6,19.8,,,,,,,,,,2.87,2.11,1.78,,,,,,,,,,6.77,3,0
106,1,01:39:50,2,66,11.1,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
107,1,01:40:13,2,70,10.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
108,2,01:44:32,2,75,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
109,1,01:44:39,2,63,8.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
110,1,01:45:30,2,62,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
111,1,01:47:05,2,68,9.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
112,4,01:49:47,2,57,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
113,4,01:50:25,2,69,11.7,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
114,2,01:57:50,2,66,13.2,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.36,3,0
115,1,01:57:52,2,55,10.5,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
116,4,01:58:17,5,63,14.0,4.2,30.8,4.0,,,,,,,,8.71,4.59,4.88,3.02,3.17,,,,,,,,24.37,9,0
117,1,01:58:30,2,67,10.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
118,4,02:00:51,5,62,15.4,4.3,24.4,10.0,,,,,,,,8.94,15.34,15.80,18.03,17.89,,,,,,,,76.00,16,0
119,1,02:02:00,2,65,8.7,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
120,1,02:04:19,2,67,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
121,1,02:04:27,2,65,9.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
122,1,02:04:57,2,63,21.4,,,,,,,,,,,8.16,11.31,,,,,,,,,,,19.47,5,0
123,1,02:05:32,2,71,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
124,4,02:09:23,5,68,13.8,4.2,33.6,4.0,,,,,,,,8.50,8.75,9.10,6.33,6.00,,,,,,,,38.68,9,0
125,4,02:10:24,2,58,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
126,1,02:10:40,2,66,10.9,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
127,1,02:13:41,3,66,11.0,18.4,,,,,,,,,,2.82,3.77,0.98,,,,,,,,,,7.57,3,0
128,2,02:13:44,7,68,17.9,1.1,3.0,18.9,5.4,4.2,,,,,,10.31,14.93,1.88,14.12,7.37,15.13,14.76,,,,,,78.51,10,0
129,1,02:16:53,2,82,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
130,1,02:18:26,2,68,11.6,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.08,3,0
131,1,02:20:10,5,70,16.3,4.2,29.4,4.0,,,,,,,,12.58,15.72,14.97,16.52,15.24,,,,,,,,75.02,9,0
132,4,02:22:23,2,78,12.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,3,0
133,1,02:22:23,2,64,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
134,1,02:24:17,2,63,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
135,4,02:25:41,2,69,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
136,1,02:28:51,2,70,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
137,4,02:31:39,2,60,9.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0
138,4,02:37:34,2,59,10.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
139,1,02:37:50,2,65,9.2,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
141,4,02:42:44,2,72,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
142,1,02:51:33,2,62,8.8,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
143,1,02:52:51,5,70,12.0,4.2,30.9,4.0,,,,,,,,8.59,14.85,15.13,13.91,15.59,,,,,,,,68.08,9,0
144,1,02:53:55,2,70,10.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
145,1,02:55:45,2,65,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
146,1,02:56:47,2,66,11.6,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
147,4,02:59:03,2,71,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
148,1,03:00:03,2,68,9.8,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,2,0
149,1,03:00:41,2,63,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
150,4,03:04:04,5,62,13.7,4.3,29.4,4.0,,,,,,,,8.53,4.63,4.65,2.86,3.54,,,,,,,,24.20,9,0
151,4,03:05:38,5,62,14.2,4.2,28.6,3.9,,,,,,,,8.38,4.91,4.56,3.49,3.26,,,,,,,,24.60,9,0
152,4,03:09:51,2,62,9.0,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
153,1,03:14:07,2,68,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
154,1,03:16:05,3,51,11.9,20.1,,,,,,,,,,3.61,3.87,1.89,,,,,,,,,,9.37,3,0
155,1,03:16:27,2,67,12.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
156,1,03:17:03,2,52,7.8,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
157,1,03:18:28,5,71,18.2,4.3,36.4,4.0,,,,,,,,11.46,15.69,15.06,17.25,17.97,,,,,,,,77.43,9,0
158,1,03:19:52,5,68,17.3,4.3,35.3,4.0,,,,,,,,12.86,12.30,11.59,7.02,6.65,,,,,,,,50.42,9,0
159,4,03:20:01,2,71,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
160,1,03:22:19,2,68,11.8,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0
161,1,03:23:22,2,68,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,2,0
162,4,03:24:52,2,65,7.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
163,4,03:31:19,5,70,17.8,4.3,24.2,4.2,,,,,,,,8.31,4.87,5.50,4.05,3.78,,,,,,,,26.51,9,0
164,1,03:33:13,2,53,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
165,1,03:37:38,3,63,11.4,17.3,,,,,,,,,,3.01,2.80,1.12,,,,,,,,,,6.93,3,0
166,1,03:39:24,2,63,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
167,1,03:39:46,5,67,17.6,4.2,31.1,10.1,,,,,,,,10.91,16.11,16.82,12.76,11.01,,,,,,,,67.60,16,0
168,4,03:39:52,2,62,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
169,2,03:41:22,2,70,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
170,1,03:43:29,5,65,19.6,4.3,29.0,10.2,,,,,,,,11.86,14.76,15.21,18.88,17.80,,,,,,,,78.50,16,0
171,1,03:44:04,2,73,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
172,4,03:48:53,2,65,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
173,4,03:49:35,2,73,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
174,1,03:51:50,3,69,9.4,18.6,,,,,,,,,,2.36,2.33,1.20,,,,,,,,,,5.88,2,0
175,1,03:52:13,2,68,11.6,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
176,1,03:52:16,2,67,11.8,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
177,1,03:53:56,6,66,16.4,4.3,18.8,5.4,4.3,,,,,,,11.15,14.27,13.95,5.26,16.27,15.21,,,,,,,76.11,10,0
178,1,03:56:54,5,72,19.5,4.2,29.2,4.0,,,,,,,,12.24,17.41,17.41,15.00,15.60,,,,,,,,77.67,9,0
179,2,03:57:11,2,70,9.9,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.71,3,0
180,1,03:57:15,2,62,9.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0
181,1,04:01:55,5,68,14.4,4.2,31.2,3.9,,,,,,,,11.89,16.47,15.76,17.20,17.43,,,,,,,,78.75,9,0
182,1,04:02:02,5,64,13.1,4.3,28.7,4.0,,,,,,,,10.42,14.80,14.02,13.95,13.52,,,,,,,,66.71,9,0
183,1,04:02:08,4,62,13.5,25.4,2.9,,,,,,,,,5.53,6.40,3.78,3.33,,,,,,,,,19.04,3,0
184,1,04:02:39,6,72,14.5,4.2,17.9,5.1,4.5,,,,,,,10.84,13.15,13.31,9.05,16.11,15.27,,,,,,,77.73,10,0
185,1,04:02:51,6,68,16.4,4.2,17.0,4.1,4.3,,,,,,,10.49,15.51,14.97,6.66,15.78,15.68,,,,,,,79.09,10,0
186,4,04:03:32,5,66,14.8,4.3,29.2,4.9,,,,,,,,10.05,15.07,15.41,16.10,16.91,,,,,,,,73.53,9,0
187,4,04:03:35,5,66,15.6,4.2,29.2,5.0,,,,,,,,9.94,14.79,14.95,16.91,16.90,,,,,,,,73.48,9,0
188,1,04:03:38,5,66,18.2,4.2,31.4,10.1,,,,,,,,10.12,14.05,14.10,14.62,14.75,,,,,,,,67.63,16,0
189,4,04:05:20,2,69,9.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
190,4,04:10:57,2,64,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
192,4,04:13:26,2,53,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
193,1,04:17:10,2,62,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
194,1,04:17:22,2,63,13.0,,,,,,,,,,,3.43,5.52,,,,,,,,,,,8.96,3,0
195,1,04:17:48,5,69,17.3,4.2,30.0,4.0,,,,,,,,11.18,9.03,8.79,8.52,8.71,,,,,,,,46.23,9,0
196,4,04:18:35,2,68,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
197,1,04:23:20,2,70,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
198,1,04:26:10,2,57,9.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
199,1,04:27:16,3,68,17.9,4.4,,,,,,,,,,9.26,3.94,3.58,,,,,,,,,,16.78,6,0
200,4,04:27:20,2,71,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
201,1,04:31:50,3,56,10.2,19.7,,,,,,,,,,2.40,2.21,1.76,,,,,,,,,,6.37,3,0
202,4,04:32:11,2,62,21.1,,,,,,,,,,,7.31,8.72,,,,,,,,,,,16.02,5,0
203,4,04:34:59,4,62,12.9,14.6,2.8,,,,,,,,,3.26,2.60,1.12,1.21,,,,,,,,,8.19,3,0
204,4,04:37:17,2,63,9.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
205,4,04:37:48,2,71,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
206,4,04:37:56,2,71,9.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
207,1,04:38:28,5,73,11.7,4.3,32.9,3.9,,,,,,,,10.94,11.64,11.41,10.52,9.59,,,,,,,,54.11,9,0
208,1,04:39:13,3,57,9.4,19.6,,,,,,,,,,2.42,2.51,1.93,,,,,,,,,,6.86,2,0
209,4,04:41:00,2,61,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
211,1,04:41:47,2,63,13.0,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.13,3,0
212,1,04:43:52,2,73,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
213,1,04:44:53,2,71,10.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
214,1,04:45:03,2,53,9.1,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
215,4,04:45:12,2,71,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
216,4,04:45:22,2,66,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
217,1,04:48:51,2,69,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
218,1,04:49:01,2,58,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
219,4,04:49:48,2,60,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
220,1,04:51:09,2,68,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
221,1,04:52:28,2,66,8.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
222,1,04:53:16,5,69,13.9,4.3,34.4,3.9,,,,,,,,10.04,13.25,13.04,9.31,10.05,,,,,,,,55.68,9,0
223,4,04:53:45,2,69,12.8,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.01,3,0
224,4,04:55:40,5,66,19.7,4.3,29.3,3.9,,,,,,,,10.23,5.43,5.45,2.84,2.76,,,,,,,,26.72,9,0
225,4,04:56:39,2,69,9.4,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
226,4,04:56:57,2,61,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
227,2,04:58:43,2,67,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
228,1,04:59:18,2,64,9.1,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
229,1,05:00:32,2,65,9.1,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
230,1,05:01:42,2,71,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
231,1,05:02:01,5,65,16.4,4.3,28.6,3.9,,,,,,,,12.42,16.33,15.70,16.25,15.72,,,,,,,,76.42,9,0
232,1,05:03:11,2,74,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
233,1,05:06:30,2,65,11.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
234,1,05:07:49,3,59,11.6,20.4,,,,,,,,,,3.02,2.50,2.20,,,,,,,,,,7.71,3,0
235,1,05:07:50,2,68,9.2,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
236,4,05:09:52,2,70,11.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
237,1,05:11:15,2,58,8.6,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,2,0
238,1,05:13:49,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
239,1,05:15:13,2,69,14.0,,,,,,,,,,,4.80,3.29,,,,,,,,,,,8.08,5,0
240,1,05:18:18,2,71,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
241,1,05:19:18,2,65,9.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
242,1,05:19:59,6,63,15.0,4.2,36.3,1.2,2.7,,,,,,,10.88,11.39,11.44,13.10,1.74,13.21,,,,,,,61.76,12,0
243,4,05:20:05,2,73,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,3,0
244,4,05:20:21,2,67,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
245,4,05:23:07,2,76,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
246,4,05:24:15,2,70,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
247,1,05:25:07,2,63,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
248,4,05:25:14,2,67,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0
249,1,05:25:47,5,66,14.9,4.3,36.2,4.0,,,,,,,,9.96,5.35,4.98,4.76,4.36,,,,,,,,29.42,9,0
250,1,05:25:51,5,66,15.0,4.3,36.7,4.0,,,,,,,,11.12,12.02,11.12,13.23,12.39,,,,,,,,59.89,9,0
251,2,05:28:23,2,68,21.4,,,,,,,,,,,8.48,14.77,,,,,,,,,,,23.25,5,0
253,4,05:28:43,5,67,16.1,4.3,23.9,4.4,,,,,,,,9.15,6.05,5.84,4.10,3.62,,,,,,,,28.77,9,0
255,4,05:29:55,5,72,14.4,4.3,22.9,4.5,,,,,,,,7.31,5.04,5.33,3.75,4.11,,,,,,,,25.55,9,0
256,4,05:31:37,2,60,13.3,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.05,3,0
257,1,05:33:27,4,66,11.0,21.0,2.7,,,,,,,,,3.46,4.07,1.53,1.27,,,,,,,,,10.32,3,0
258,4,05:33:38,5,69,16.2,4.2,20.9,4.2,,,,,,,,8.27,6.10,5.83,4.24,3.38,,,,,,,,27.82,9,0
259,1,05:34:38,2,67,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
260,1,05:35:02,6,70,18.0,4.3,18.9,5.4,4.3,,,,,,,10.53,15.37,14.93,6.73,15.57,14.93,,,,,,,78.06,10,0
261,4,05:35:20,2,70,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
262,1,05:35:48,2,71,9.4,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
263,1,05:36:46,2,66,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
264,4,05:36:47,2,65,10.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
265,1,05:37:32,2,66,9.5,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
266,4,05:37:51,2,68,9.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
267,4,05:38:10,2,65,9.0,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
268,1,05:39:46,2,70,11.6,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,3,0
269,4,05:40:39,2,73,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
270,1,05:41:08,2,63,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
271,4,05:41:26,5,68,17.8,4.4,27.7,4.0,,,,,,,,8.36,5.71,5.31,3.50,4.38,,,,,,,,27.25,9,0
272,2,05:42:04,2,68,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
273,1,05:42:21,6,70,16.3,4.2,19.2,5.0,4.8,,,,,,,10.60,15.51,15.46,6.94,16.21,15.17,,,,,,,79.89,10,0
274,4,05:44:13,2,64,9.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
275,1,05:44:40,3,62,11.7,16.6,,,,,,,,,,2.68,2.72,0.43,,,,,,,,,,5.82,3,0
277,1,05:46:15,2,75,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
278,2,05:46:18,2,65,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
279,1,05:46:55,5,64,13.2,21.1,9.5,22.2,,,,,,,,9.03,13.12,11.50,8.00,7.99,,,,,,,,49.64,11,0
280,4,05:47:41,2,68,7.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
281,1,05:48:58,2,65,9.3,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,33
282,4,05:49:55,4,66,14.4,19.1,2.3,,,,,,,,,3.86,2.99,1.65,1.75,,,,,,,,,10.25,8,0
283,1,05:54:45,2,69,9.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
284,1,05:55:36,2,70,8.3,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
285,4,05:58:02,2,68,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
286,4,05:58:49,2,65,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
287,4,06:00:16,2,64,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
288,4,06:01:01,2,70,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
289,1,06:02:29,2,71,21.2,,,,,,,,,,,8.83,10.23,,,,,,,,,,,19.06,5,0
290,1,06:03:22,3,65,15.9,3.9,,,,,,,,,,5.09,8.87,5.17,,,,,,,,,,19.14,6,0
291,1,06:03:37,3,66,8.9,17.3,,,,,,,,,,2.56,2.29,1.73,,,,,,,,,,6.58,2,0
292,4,06:06:54,2,71,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
293,1,06:06:58,3,62,11.7,16.7,,,,,,,,,,3.34,2.37,0.85,,,,,,,,,,6.55,3,0
294,4,06:07:31,2,67,8.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
295,4,06:07:59,2,73,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
296,4,06:08:42,5,68,16.4,4.3,36.5,4.0,,,,,,,,10.60,7.17,6.05,6.43,5.08,,,,,,,,35.33,9,0
297,1,06:09:43,2,66,10.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
298,4,06:10:21,2,71,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
299,4,06:10:26,2,63,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0
300,4,06:12:16,2,66,9.6,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
301,4,06:12:50,2,73,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
302,1,06:13:28,2,63,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
304,1,06:13:50,2,69,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
305,1,06:14:03,2,62,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
306,1,06:14:29,2,66,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
307,4,06:14:30,2,71,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
308,4,06:14:44,2,70,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,3,0
309,4,06:14:47,5,70,14.0,4.3,24.6,4.1,,,,,,,,8.08,4.48,4.76,3.17,3.51,,,,,,,,24.00,9,0
310,1,06:15:25,2,65,21.4,,,,,,,,,,,9.96,12.22,,,,,,,,,,,22.18,5,0
311,4,06:15:46,2,68,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
312,4,06:16:11,2,55,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
313,1,06:16:51,2,70,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.25,2,0
314,1,06:17:39,3,67,10.0,17.2,,,,,,,,,,2.65,1.84,0.86,,,,,,,,,,5.36,3,0
315,1,06:18:34,6,63,13.1,4.3,21.4,3.9,4.1,,,,,,,10.32,12.07,11.72,7.18,13.38,15.92,,,,,,,70.59,10,0
316,1,06:18:54,2,71,12.0,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0
317,4,06:19:15,2,64,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
318,1,06:20:03,2,63,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
319,1,06:20:48,2,68,11.6,,,,,,,,,,,4.00,3.21,,,,,,,,,,,7.21,3,0
320,2,06:21:07,2,71,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
321,1,06:21:07,2,69,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
322,4,06:21:42,5,73,11.5,4.2,32.8,3.9,,,,,,,,9.75,9.88,9.82,6.51,5.66,,,,,,,,41.61,9,0
323,4,06:22:07,2,70,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
324,1,06:22:13,5,67,12.3,4.2,31.2,4.0,,,,,,,,10.76,11.70,11.05,6.44,6.41,,,,,,,,46.37,9,0
325,1,06:22:24,5,65,15.0,4.4,29.6,5.0,,,,,,,,10.44,6.65,7.22,5.02,4.17,,,,,,,,33.49,9,0
326,1,06:22:28,5,67,15.7,4.3,29.1,5.1,,,,,,,,10.73,5.89,6.64,4.97,2.88,,,,,,,,31.12,9,0
327,1,06:23:44,2,69,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
328,2,06:24:00,2,68,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
330,4,06:25:16,2,68,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
331,1,06:25:23,2,72,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0
332,1,06:25:59,2,72,10.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
333,1,06:26:07,2,70,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
334,4,06:26:23,2,68,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
335,1,06:26:35,2,67,12.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
336,4,06:27:11,2,63,9.6,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
337,1,06:27:29,2,66,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
338,4,06:27:51,2,64,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
339,4,06:28:08,2,70,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
340,1,06:28:40,3,64,10.1,17.6,,,,,,,,,,2.56,1.61,0.87,,,,,,,,,,5.04,3,0
341,1,06:29:15,5,65,11.7,15.2,2.6,24.2,,,,,,,,3.72,3.34,2.28,2.30,2.48,,,,,,,,14.11,11,0
342,4,06:29:31,2,71,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
343,1,06:29:53,6,69,16.3,4.3,17.7,4.8,4.8,,,,,,,10.02,14.11,13.85,6.33,14.89,13.92,,,,,,,73.13,10,0
344,4,06:30:41,2,78,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
345,4,06:31:17,2,70,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0
346,4,06:31:25,2,65,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,2,0
347,4,06:31:30,2,69,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
348,2,06:32:43,2,65,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
349,1,06:33:01,2,68,10.9,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
350,3,06:33:42,5,69,19.6,4.2,28.9,4.0,,,,,,,,10.56,5.36,6.01,3.07,4.19,,,,,,,,29.18,9,0
351,4,06:33:47,2,66,10.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0