veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:28,2,45,9.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
2,1,00:04:32,2,65,8.4,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
3,1,00:09:46,2,55,11.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.95,3,0
4,1,00:10:20,5,41,17.0,4.3,39.4,4.0,,,,,,,,7.18,11.04,10.40,9.09,8.93,,,,,,,,46.64,9,0
5,1,00:11:25,5,57,17.2,4.4,33.2,4.0,,,,,,,,8.19,4.59,4.41,3.51,3.32,,,,,,,,24.02,9,0
6,1,00:13:48,5,64,11.9,4.1,32.1,4.0,,,,,,,,7.58,7.71,7.16,10.93,10.15,,,,,,,,43.53,9,36
7,2,00:13:48,5,64,11.9,4.2,32.4,3.8,,,,,,,,8.94,8.34,9.18,10.64,11.83,,,,,,,,48.93,9,36
8,2,00:15:06,5,59,28.3,3.8,22.0,2.7,,,,,,,,10.03,13.96,8.53,2.62,3.58,,,,,,,,38.72,9,0
11,1,00:18:33,2,62,9.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
12,1,00:22:22,5,60,17.1,4.3,28.8,4.0,,,,,,,,9.67,14.95,13.73,14.67,13.75,,,,,,,,66.77,9,0
13,1,00:26:56,5,66,17.7,4.4,36.8,4.1,,,,,,,,9.99,7.76,7.33,6.24,6.27,,,,,,,,37.59,9,0
15,1,00:27:06,2,64,11.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
16,1,00:28:09,2,65,0.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,14,0
17,1,00:29:18,5,60,17.4,4.2,34.9,4.1,,,,,,,,9.55,8.86,8.61,9.25,9.59,,,,,,,,45.86,9,0
18,1,00:32:13,5,62,17.0,4.3,29.8,4.0,,,,,,,,9.34,14.46,14.60,15.08,14.20,,,,,,,,67.69,9,0
19,1,00:41:18,2,66,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
21,1,00:42:16,5,55,19.2,4.2,34.5,9.8,,,,,,,,7.18,4.78,4.36,2.70,2.87,,,,,,,,21.89,16,0
22,1,00:46:56,5,65,17.5,4.3,33.4,4.1,,,,,,,,10.33,13.95,14.49,12.47,12.13,,,,,,,,63.37,9,0
23,1,00:47:53,2,63,12.9,,,,,,,,,,,4.17,2.43,,,,,,,,,,,6.59,3,0
24,1,00:48:07,5,65,13.7,4.3,34.7,4.1,,,,,,,,8.07,10.60,10.38,9.59,9.87,,,,,,,,48.51,9,0
25,1,00:51:08,2,59,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
26,1,00:51:18,2,68,21.9,,,,,,,,,,,7.81,10.78,,,,,,,,,,,18.59,5,0
27,1,00:53:00,2,63,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
28,1,00:57:39,2,62,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
29,1,01:02:19,5,66,16.3,4.3,30.1,10.0,,,,,,,,8.75,4.24,4.69,2.84,4.81,,,,,,,,25.33,16,0
30,1,01:02:26,2,54,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
31,1,01:04:22,5,65,12.2,4.3,33.1,3.9,,,,,,,,8.45,9.43,9.43,12.16,11.72,,,,,,,,51.20,9,0
32,1,01:07:23,2,70,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
33,1,01:07:32,2,65,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
34,1,01:07:43,5,58,17.4,4.3,33.4,4.0,,,,,,,,9.71,8.58,8.64,7.66,8.04,,,,,,,,42.64,9,0
35,1,01:10:46,2,61,13.3,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
36,1,01:13:51,2,63,11.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
37,1,01:16:52,5,65,15.7,4.3,32.6,4.1,,,,,,,,9.05,5.52,5.16,3.15,3.65,,,,,,,,26.54,9,0
38,1,01:21:45,5,64,20.5,4.3,29.7,10.3,,,,,,,,9.98,14.98,14.95,12.81,12.54,,,,,,,,65.26,16,0
39,1,01:27:25,5,65,12.2,4.2,32.5,4.1,,,,,,,,9.09,9.94,9.37,10.82,9.83,,,,,,,,49.04,9,0
40,1,01:27:39,5,63,17.4,4.3,34.1,4.0,,,,,,,,9.03,8.54,8.26,9.76,10.47,,,,,,,,46.05,9,0
41,1,01:27:58,2,65,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
42,1,01:28:08,2,64,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
43,2,01:31:01,5,53,20.1,4.2,34.2,4.1,,,,,,,,8.10,11.79,11.91,12.24,11.55,,,,,,,,55.60,9,0
44,1,01:33:19,5,60,14.7,4.1,31.0,3.9,,,,,,,,6.09,4.96,4.17,3.78,4.50,,,,,,,,23.51,9,36
45,2,01:33:19,5,63,15.5,4.2,32.5,3.9,,,,,,,,8.10,4.35,4.48,6.74,6.57,,,,,,,,30.25,9,36
46,1,01:34:06,2,58,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
47,1,01:35:33,2,69,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
48,1,01:53:44,5,58,19.6,4.3,29.8,4.0,,,,,,,,9.80,14.89,13.81,8.06,15.02,,,,,,,,61.58,9,0
49,1,02:10:23,5,63,13.0,4.3,30.2,4.2,,,,,,,,7.88,5.37,5.31,5.75,4.21,,,,,,,,28.51,9,0
50,1,02:12:17,5,69,11.6,4.2,35.9,4.2,,,,,,,,8.05,7.23,6.43,4.61,5.50,,,,,,,,31.82,9,0
51,2,02:16:34,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,2,02:16:35,2,70,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
53,1,02:16:35,5,63,17.1,4.2,34.8,4.1,,,,,,,,8.32,8.42,8.10,6.46,5.71,,,,,,,,37.00,9,0
54,1,02:17:35,5,62,20.6,4.3,29.2,11.1,,,,,,,,10.63,14.14,13.49,13.48,13.11,,,,,,,,64.86,16,0
55,1,02:17:40,5,60,15.9,4.3,32.1,4.0,,,,,,,,9.33,9.12,8.71,5.53,5.17,,,,,,,,37.86,9,0
56,1,02:22:33,5,63,11.9,4.3,30.5,4.1,,,,,,,,9.22,6.48,6.08,4.10,4.83,,,,,,,,30.70,9,0
57,1,02:26:31,2,58,10.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0
58,1,02:30:50,2,67,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
59,1,02:35:04,2,62,10.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
60,1,02:35:38,5,65,12.4,4.2,34.3,4.0,,,,,,,,7.90,10.21,9.92,12.53,11.83,,,,,,,,52.39,9,0
61,1,02:35:43,2,68,11.1,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
62,1,02:42:26,5,63,20.1,4.3,31.6,4.1,,,,,,,,9.26,7.48,6.97,7.30,7.24,,,,,,,,38.25,9,0
63,2,02:43:00,5,54,16.7,4.3,33.8,4.0,,,,,,,,8.33,5.34,5.28,4.30,4.43,,,,,,,,27.68,9,0
64,1,02:54:55,5,66,19.7,4.3,29.8,10.3,,,,,,,,9.98,13.61,13.27,14.63,13.89,,,,,,,,65.39,16,0
65,1,03:05:48,2,71,11.3,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
66,1,03:11:20,2,61,10.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
67,1,03:21:30,5,65,17.4,4.2,32.6,4.1,,,,,,,,10.16,6.84,6.65,6.79,5.72,,,,,,,,36.16,9,0
68,1,03:25:18,5,64,19.5,4.3,32.5,4.0,,,,,,,,9.65,13.49,13.89,13.16,14.19,,,,,,,,64.37,9,0
69,1,03:28:47,5,65,13.6,4.4,29.8,4.1,,,,,,,,8.62,4.80,3.72,2.75,2.81,,,,,,,,22.70,9,0
70,1,03:34:01,6,64,12.4,4.2,19.6,9.3,22.5,,,,,,,8.22,8.47,8.06,11.70,6.28,6.03,,,,,,,48.76,12,0
71,1,03:35:38,5,65,12.1,4.3,37.5,4.1,,,,,,,,8.10,5.70,5.38,4.12,4.07,,,,,,,,27.36,9,0
72,1,03:48:59,5,68,12.5,4.3,34.2,4.0,,,,,,,,8.63,7.02,6.53,4.68,4.70,,,,,,,,31.57,9,0
73,1,03:50:00,5,64,12.4,4.3,35.8,4.1,,,,,,,,8.71,5.57,5.09,4.24,3.90,,,,,,,,27.52,9,0
76,2,03:57:55,5,65,15.9,4.1,29.1,3.9,,,,,,,,10.44,14.22,14.46,15.41,15.37,,,,,,,,69.90,9,36
77,1,04:03:33,2,65,21.4,,,,,,,,,,,7.17,9.09,,,,,,,,,,,16.26,5,0
78,1,04:04:44,5,66,20.5,4.3,28.1,10.3,,,,,,,,10.21,15.48,14.86,12.25,12.45,,,,,,,,65.25,16,0
79,1,04:05:45,2,67,8.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
80,1,04:15:25,5,65,11.8,4.3,29.8,4.1,,,,,,,,8.32,9.53,9.08,10.08,8.70,,,,,,,,45.70,9,0
81,1,04:21:43,2,57,11.2,,,,,,,,,,,2.25,2.89,,,,,,,,,,,5.13,3,0
82,1,04:30:19,5,57,17.5,4.3,35.0,4.0,,,,,,,,9.05,13.20,12.47,12.86,13.41,,,,,,,,60.98,9,0
83,1,04:31:40,2,63,22.7,,,,,,,,,,,7.12,8.70,,,,,,,,,,,15.82,5,0
84,1,04:32:57,5,63,12.7,21.3,9.5,22.8,,,,,,,,7.68,6.34,4.90,5.91,4.95,,,,,,,,29.78,11,0
85,1,04:34:21,2,44,9.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
86,1,04:35:21,2,65,9.0,,,,,,,,,,,1.71,1.88,,,,,,,,,,,3.59,2,0
87,1,04:37:14,5,65,15.7,4.2,35.4,4.0,,,,,,,,10.00,10.93,10.80,13.32,12.52,,,,,,,,57.58,9,0
88,1,04:37:19,5,66,17.7,4.3,33.5,4.1,,,,,,,,10.48,10.03,10.34,7.05,6.22,,,,,,,,44.12,9,0
89,1,04:37:56,2,66,8.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
90,1,04:39:46,5,66,15.8,4.3,36.7,4.0,,,,,,,,9.88,13.87,13.83,14.96,15.11,,,,,,,,67.65,9,0
91,1,04:40:01,2,67,13.3,,,,,,,,,,,3.55,5.28,,,,,,,,,,,8.83,3,0
92,1,04:41:40,2,60,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
93,1,04:45:03,2,52,9.6,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
94,1,04:48:36,5,55,18.4,4.3,34.7,10.1,,,,,,,,8.39,4.25,4.35,2.92,2.23,,,,,,,,22.13,16,0
95,1,04:51:26,2,62,13.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
96,1,04:53:07,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
97,1,04:53:51,2,76,10.0,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,0
98,1,04:56:09,5,61,16.1,4.3,34.5,4.0,,,,,,,,8.85,7.42,7.32,7.33,6.99,,,,,,,,37.91,9,0
99,1,04:56:38,5,65,17.7,4.5,33.8,4.1,,,,,,,,11.07,13.62,14.06,14.68,14.44,,,,,,,,67.88,9,0
100,1,04:59:11,5,65,17.4,4.3,35.8,4.1,,,,,,,,9.16,8.08,7.58,7.02,4.93,,,,,,,,36.77,9,0
101,1,05:01:22,5,64,16.8,4.2,29.1,4.0,,,,,,,,10.19,13.97,13.59,14.18,13.68,,,,,,,,65.62,9,0
102,1,05:08:39,2,66,12.1,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0
103,1,05:09:33,6,59,0.8,18.8,4.2,33.9,9.8,,,,,,,7.98,6.78,5.03,2.79,1.57,5.91,,,,,,,30.06,14,0
104,1,05:11:28,2,66,11.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
105,1,05:12:51,5,66,16.5,4.3,28.8,4.0,,,,,,,,8.52,14.39,14.14,13.61,15.98,,,,,,,,66.64,9,0
107,1,05:13:14,5,58,15.2,4.2,32.0,3.9,,,,,,,,8.36,5.30,4.80,2.85,3.16,,,,,,,,24.48,9,0
108,1,05:14:49,2,66,10.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
109,1,05:16:37,5,63,18.7,4.3,31.8,4.0,,,,,,,,10.90,14.37,13.92,14.42,14.05,,,,,,,,67.66,9,0
110,2,05:17:34,2,89,12.6,,,,,,,,,,,3.29,1.80,,,,,,,,,,,5.09,3,0
111,1,05:17:34,2,91,13.0,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.42,3,0
112,1,05:17:38,5,61,12.8,21.2,9.5,22.2,,,,,,,,8.07,11.28,7.72,6.56,6.52,,,,,,,,40.15,11,0
113,1,05:21:48,2,51,10.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,3,0
114,1,05:24:27,2,61,9.8,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
115,1,05:26:10,2,62,9.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
116,1,05:27:00,2,73,10.2,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
117,1,05:29:25,2,64,10.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,0
118,1,05:31:16,2,54,8.5,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
119,1,05:32:28,2,66,8.0,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
120,1,05:32:41,2,63,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
121,1,05:33:42,2,55,11.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
122,1,05:33:58,2,65,10.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
123,1,05:37:35,5,58,17.2,4.3,33.7,4.1,,,,,,,,9.10,9.66,9.52,11.87,11.57,,,,,,,,51.72,9,0
124,1,05:37:39,2,74,11.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
125,1,05:38:17,2,60,9.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0
126,1,05:38:23,5,61,21.5,4.3,30.2,10.1,,,,,,,,8.82,10.11,9.96,9.51,9.29,,,,,,,,47.68,16,0
127,1,05:42:51,2,66,11.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
128,1,05:43:31,2,69,11.7,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
129,1,05:46:30,2,65,9.3,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
130,1,05:46:38,2,65,11.5,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
131,1,05:47:56,2,67,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
132,1,05:50:16,2,68,9.2,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
133,1,05:55:57,2,66,12.0,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
134,1,05:56:51,2,63,21.3,,,,,,,,,,,6.27,6.88,,,,,,,,,,,13.15,5,0
135,1,05:58:30,2,68,9.5,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.19,2,0
136,1,05:59:29,2,67,8.8,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
137,1,06:01:59,2,62,11.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0
138,1,06:02:25,2,62,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
139,1,06:02:47,2,62,9.5,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
140,1,06:04:12,2,65,8.4,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
141,1,06:04:30,2,52,9.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
142,1,06:04:51,2,62,10.3,,,,,,,,,,,3.68,2.45,,,,,,,,,,,6.14,3,0
143,1,06:07:46,2,60,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
144,1,06:08:31,2,67,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
145,1,06:09:32,2,59,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
146,2,06:09:50,2,46,8.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0
147,1,06:10:22,2,65,12.0,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
148,1,06:11:02,2,66,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
149,1,06:11:04,2,68,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
150,1,06:11:27,2,65,11.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,0
151,2,06:11:28,2,62,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
152,1,06:12:55,2,66,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
153,1,06:13:02,2,65,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
154,2,06:13:03,2,72,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
155,1,06:13:05,5,65,15.5,4.3,32.3,4.0,,,,,,,,11.10,15.24,13.77,15.27,14.70,,,,,,,,70.09,9,0
156,1,06:14:36,2,55,8.1,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0
157,1,06:14:55,2,70,10.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
158,1,06:15:52,2,55,9.8,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.93,2,0
159,1,06:16:34,5,63,17.6,4.3,31.1,10.1,,,,,,,,9.85,4.70,4.60,4.74,4.30,,,,,,,,28.18,16,0
160,1,06:18:41,2,60,8.5,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.85,2,0
161,1,06:18:45,5,63,20.5,4.3,26.3,10.0,,,,,,,,9.76,5.62,5.45,3.11,3.86,,,,,,,,27.79,16,0
162,1,06:20:14,2,71,0.8,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,14,0
163,1,06:20:15,2,70,11.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0
164,1,06:20:57,5,66,16.3,4.4,29.4,4.1,,,,,,,,10.05,15.82,15.36,13.76,15.41,,,,,,,,70.40,9,0
165,1,06:22:43,2,68,8.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
166,1,06:22:50,2,57,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
167,1,06:22:55,2,69,9.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
168,1,06:23:37,2,57,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
169,1,06:24:08,2,65,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
170,1,06:24:42,2,59,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
171,1,06:25:28,2,55,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
172,1,06:25:49,2,66,12.3,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
173,1,06:26:51,2,52,11.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0
174,1,06:27:27,2,56,11.6,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
175,1,06:27:35,2,62,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
176,1,06:29:09,5,65,12.3,4.2,33.7,4.1,,,,,,,,9.03,8.24,8.17,10.04,9.67,,,,,,,,45.15,9,0
177,1,06:29:39,5,58,18.8,4.2,30.8,4.1,,,,,,,,7.87,4.66,4.55,3.53,3.33,,,,,,,,23.94,9,0
178,1,06:31:03,2,53,10.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
179,1,06:31:20,2,65,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0
180,1,06:32:29,2,65,11.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
181,1,06:34:39,2,57,11.4,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
182,1,06:35:08,2,66,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
183,1,06:36:12,2,63,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
184,1,06:36:48,5,60,18.6,4.0,33.1,3.8,,,,,,,,6.02,12.95,12.93,11.98,11.35,,,,,,,,55.24,9,36
185,2,06:36:48,5,62,19.4,4.3,34.7,3.7,,,,,,,,8.87,14.14,13.70,12.59,16.06,,,,,,,,65.36,9,36
186,1,06:37:31,2,63,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
187,1,06:37:55,2,67,0.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,14,0
188,1,06:40:20,2,59,9.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
189,1,06:41:18,2,63,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
190,1,06:41:26,2,62,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
191,1,06:43:27,2,68,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
192,1,06:43:50,5,62,18.7,4.5,31.8,4.1,,,,,,,,10.12,14.37,14.13,12.72,13.97,,,,,,,,65.31,9,0
193,1,06:44:31,5,61,17.5,4.3,29.5,4.2,,,,,,,,10.15,14.00,13.55,14.50,13.39,,,,,,,,65.60,9,0
194,1,06:45:00,2,63,11.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0
195,1,06:45:15,2,67,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
196,1,06:45:51,2,57,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
197,1,06:46:56,2,67,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
198,1,06:47:04,2,55,9.5,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
199,1,06:48:26,2,59,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
200,1,06:48:56,5,60,17.4,4.2,32.8,4.1,,,,,,,,10.28,13.83,13.55,13.63,13.14,,,,,,,,64.44,9,0
201,2,06:48:58,5,65,17.5,4.4,33.3,4.1,,,,,,,,9.78,9.26,8.99,5.72,5.54,,,,,,,,39.28,9,0
202,1,06:48:59,2,61,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
203,1,06:49:26,2,65,0.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,14,0
204,1,06:49:53,2,62,9.5,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
205,1,06:49:58,2,70,9.1,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.17,2,0
206,1,06:51:01,2,60,23.0,,,,,,,,,,,5.86,9.67,,,,,,,,,,,15.53,5,0
207,1,06:51:14,2,67,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
208,1,06:52:04,5,66,12.3,4.4,32.2,4.1,,,,,,,,8.94,6.68,6.53,5.31,4.86,,,,,,,,32.31,9,0
209,1,06:52:08,2,68,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
210,1,06:53:05,2,60,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
211,2,06:53:07,2,67,8.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
212,1,06:55:54,2,60,11.6,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
213,1,06:56:40,5,58,13.3,4.3,30.3,4.1,,,,,,,,8.45,4.83,4.85,4.30,3.43,,,,,,,,25.86,9,0
214,1,06:56:54,2,64,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
215,2,06:57:29,2,68,11.2,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
216,1,06:57:29,2,65,9.5,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0
217,1,06:57:56,5,60,20.3,4.3,29.0,4.1,,,,,,,,9.56,13.93,13.67,13.71,13.27,,,,,,,,64.13,9,0
218,1,07:00:31,2,66,12.9,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
219,1,07:00:35,2,65,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
220,2,07:00:35,2,66,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
221,1,07:00:55,2,58,10.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
222,2,07:00:55,5,65,18.0,4.2,29.8,4.1,,,,,,,,9.61,15.45,15.32,14.88,16.70,,,,,,,,71.96,9,0
223,1,07:02:02,2,53,9.5,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.80,2,0
224,2,07:02:26,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,07:02:26,5,62,11.8,4.1,32.6,3.8,,,,,,,,7.83,7.18,4.93,3.90,3.90,,,,,,,,27.75,9,0
226,1,07:02:33,2,66,9.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
227,1,07:03:02,2,68,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
228,1,07:03:26,2,63,11.9,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
229,1,07:04:12,2,65,12.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
230,1,07:04:26,3,63,16.2,4.5,,,,,,,,,,8.84,9.03,9.23,,,,,,,,,,27.10,6,0
231,1,07:04:33,5,62,17.5,4.2,31.6,4.1,,,,,,,,9.64,8.79,8.64,10.73,10.77,,,,,,,,48.56,9,0
233,1,07:04:38,4,63,12.7,4.0,12.7,,,,,,,,,3.36,3.03,2.33,2.09,,,,,,,,,10.81,3,0
234,1,07:04:40,2,66,11.9,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0
235,1,07:06:49,2,62,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
236,1,07:07:19,2,65,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
237,1,07:08:58,2,63,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
238,1,07:09:18,5,63,20.1,4.3,34.5,4.1,,,,,,,,9.20,12.77,12.70,10.51,11.08,,,,,,,,56.26,9,0
239,2,07:09:19,5,64,16.8,4.2,35.9,4.0,,,,,,,,8.41,5.16,5.46,4.40,4.25,,,,,,,,27.68,9,0
240,1,07:09:59,2,55,8.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
241,1,07:09:59,2,57,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
242,1,07:10:29,2,68,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
243,1,07:12:10,2,67,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
244,1,07:13:13,2,66,11.6,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0
245,1,07:13:41,2,63,10.9,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,3,0
246,1,07:14:24,2,63,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
247,2,07:15:59,2,70,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
248,1,07:15:59,2,57,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
249,2,07:16:01,5,68,19.7,4.3,36.6,4.1,,,,,,,,9.30,8.75,9.21,6.57,6.43,,,,,,,,40.26,9,0
250,2,07:16:02,2,69,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
252,1,07:16:05,5,57,19.8,4.2,33.9,4.2,,,,,,,,8.17,9.74,10.68,4.52,4.77,,,,,,,,37.88,9,0
253,1,07:16:09,4,62,13.1,20.1,3.1,,,,,,,,,2.85,3.98,3.33,2.71,,,,,,,,,12.87,3,0
254,1,07:16:59,2,55,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
255,1,07:17:03,2,60,8.5,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,2,0
256,1,07:18:17,2,64,12.1,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
257,1,07:19:39,2,71,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
258,1,07:19:44,2,65,0.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,14,0
259,1,07:19:47,2,62,9.8,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,2,0
260,1,07:19:53,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
261,1,07:19:55,2,63,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
262,2,07:19:58,5,62,15.9,4.3,33.3,4.1,,,,,,,,9.93,14.36,14.30,14.24,14.30,,,,,,,,67.14,9,0
263,1,07:20:03,7,41,5.0,13.6,5.0,11.9,4.0,4.1,,,,,,11.57,12.26,11.21,11.84,7.53,11.10,13.30,,,,,,78.81,14,0
264,2,07:20:04,2,62,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
265,1,07:20:12,2,39,10.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,3,0
266,1,07:20:37,2,58,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
267,1,07:21:04,2,73,9.6,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.53,2,0
268,1,07:21:28,5,66,16.6,4.3,33.3,4.1,,,,,,,,9.55,13.06,13.15,12.72,12.52,,,,,,,,61.00,9,0
269,1,07:22:02,5,64,18.1,4.3,27.8,4.1,,,,,,,,9.42,13.68,13.20,12.54,12.90,,,,,,,,61.74,9,0
270,1,07:23:24,2,68,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
271,1,07:23:55,2,63,12.1,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
272,2,07:24:31,2,71,9.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
273,2,07:24:34,5,65,18.0,4.4,34.7,4.1,,,,,,,,10.45,14.82,14.50,13.75,14.87,,,,,,,,68.39,9,0
274,1,07:24:44,2,71,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
275,1,07:25:10,2,65,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
276,2,07:25:48,2,72,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
277,1,07:25:50,2,67,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
278,1,07:26:12,2,68,9.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0
279,1,07:26:35,2,63,22.4,,,,,,,,,,,6.10,7.68,,,,,,,,,,,13.77,5,0
280,1,07:27:07,2,66,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
281,1,07:28:19,2,58,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
282,1,07:28:43,2,65,9.3,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.81,2,0
283,1,07:28:44,2,65,9.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
284,1,07:29:23,2,49,11.6,,,,,,,,,,,2.01,2.46,,,,,,,,,,,4.48,3,0
285,1,07:29:49,2,62,10.9,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0
286,1,07:29:55,5,60,18.4,4.3,29.8,10.0,,,,,,,,9.89,14.49,14.18,15.06,15.15,,,,,,,,68.77,16,0
287,2,07:30:27,2,71,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
288,1,07:30:30,2,66,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
289,1,07:31:00,2,71,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
290,1,07:31:34,2,62,8.7,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0
291,1,07:32:00,2,58,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
292,1,07:33:07,2,43,11.2,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,3,0
293,1,07:33:30,2,68,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
294,1,07:33:43,2,65,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,3,0
295,1,07:33:46,5,58,19.6,4.3,30.5,10.2,,,,,,,,8.36,9.62,10.06,7.00,7.07,,,,,,,,42.11,16,0
296,1,07:34:21,2,66,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
297,1,07:34:29,2,62,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
298,1,07:34:56,5,65,15.5,4.3,31.6,4.1,,,,,,,,8.86,4.92,4.65,3.61,4.68,,,,,,,,26.74,9,0
299,1,07:34:57,2,66,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
300,1,07:34:59,2,66,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
301,1,07:35:17,2,70,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
302,1,07:35:57,2,60,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
303,1,07:36:06,2,67,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
304,1,07:37:30,2,66,11.4,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
305,1,07:37:46,2,66,9.2,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
306,1,07:38:01,2,68,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
307,1,07:38:53,2,65,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
308,1,07:39:03,5,65,20.0,4.3,34.6,4.1,,,,,,,,10.22,13.64,14.06,14.59,13.61,,,,,,,,66.11,9,0
309,1,07:39:27,2,81,12.1,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0
310,1,07:39:32,2,65,10.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
311,1,07:41:01,2,60,10.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,3,0
312,1,07:41:26,2,68,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
313,1,07:42:09,2,62,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
314,1,07:42:21,2,65,10.4,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
315,1,07:42:30,2,68,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
316,1,07:43:15,5,63,13.1,4.2,36.1,4.0,,,,,,,,7.22,5.12,4.86,3.87,4.23,,,,,,,,25.30,9,0
317,2,07:44:02,2,69,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,2,0
318,1,07:44:02,2,64,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
319,1,07:44:27,2,67,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
320,1,07:46:41,2,61,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
321,1,07:47:41,2,72,11.1,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0
322,1,07:47:55,2,63,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
323,2,07:47:56,5,68,16.4,4.3,31.7,10.2,,,,,,,,9.65,12.86,13.51,15.18,15.35,,,,,,,,66.55,16,0
324,1,07:48:01,2,54,0.5,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,14,0
325,1,07:48:20,2,68,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
326,1,07:48:22,2,63,9.7,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.07,2,0
327,1,07:49:16,2,67,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
328,1,07:50:09,2,62,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
329,1,07:50:38,2,54,23.2,,,,,,,,,,,5.86,8.98,,,,,,,,,,,14.85,5,0
330,2,07:51:09,2,71,10.5,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,3,0
331,1,07:51:09,2,65,13.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,3,0
332,1,07:51:39,2,63,8.1,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.97,2,0
333,1,07:51:44,2,59,9.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
334,1,07:51:47,2,68,12.0,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
335,1,07:52:24,2,63,9.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
336,1,07:52:43,2,66,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
337,1,07:52:49,2,56,9.3,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.63,2,0
338,2,07:53:11,2,70,8.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
339,1,07:53:12,2,65,10.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,3,0