veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:35,2,67,9.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,88,min5.tye
2,4,00:05:33,5,61,12.0,4.6,31.0,6.1,,,,,,,,10.09,5.76,5.84,5.45,5.12,,,,,,,,32.25,9,0,93,min5.tye
3,4,00:06:24,2,71,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,30,min5.tye
4,4,00:08:18,2,68,8.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,28,min5.tye
5,1,00:10:37,2,57,9.7,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,2,0,21,min5.tye
6,4,00:13:52,2,65,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0,20,min5.tye
7,1,00:14:02,2,63,12.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,3,0,67,min5.tye
8,1,00:16:05,2,69,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,84,min5.tye
9,1,00:21:01,2,66,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,62,min5.tye
10,1,00:22:04,2,63,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,87,min5.tye
11,1,00:22:15,2,69,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,89,min5.tye
12,1,00:22:48,2,67,13.5,,,,,,,,,,,4.05,7.11,,,,,,,,,,,11.17,5,0,35,min5.tye
13,1,00:23:26,2,69,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,26,min5.tye
14,1,00:26:01,2,67,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,52,min5.tye
15,1,00:26:14,3,70,9.8,14.6,,,,,,,,,,2.33,2.32,0.85,,,,,,,,,,5.50,3,0,15,min5.tye
16,4,00:31:36,2,70,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,51,min5.tye
17,4,00:34:28,2,90,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0,67,min5.tye
18,4,00:38:11,2,65,9.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,91,min5.tye
19,1,00:38:44,2,68,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,59,min5.tye
20,1,00:41:04,2,62,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,62,min5.tye
21,4,00:50:51,2,69,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,34,min5.tye
22,4,00:56:51,2,60,9.4,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,63,min5.tye
23,4,00:57:47,2,67,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,60,min5.tye
24,1,01:32:39,2,77,9.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,85,min5.tye
25,4,01:36:52,2,61,9.4,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,0,39,min5.tye
26,4,01:38:24,2,70,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,45,min5.tye
27,4,01:40:37,2,70,8.7,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,97,min5.tye
28,4,01:41:24,2,66,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0,14,min5.tye
29,1,01:49:37,2,68,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,17,min5.tye
30,1,01:54:44,5,76,12.3,4.4,31.2,5.1,,,,,,,,8.55,6.18,6.21,4.47,4.47,,,,,,,,29.88,9,0,19,min5.tye
31,4,02:14:39,2,60,9.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,81,min5.tye
32,1,02:36:38,2,69,10.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0,85,min5.tye
33,1,02:39:34,2,74,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,82,min5.tye
34,4,02:44:37,2,61,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0,96,min5.tye
35,3,02:44:39,2,69,8.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,1,31,min5.tye
36,4,02:50:01,2,64,8.8,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,63,min5.tye
37,4,02:51:32,5,67,19.3,5.1,32.1,5.0,,,,,,,,11.66,8.24,8.79,5.90,6.27,,,,,,,,40.86,9,2,22,min5.tye
38,4,02:51:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,4,02:57:21,4,63,12.0,26.4,3.5,,,,,,,,,4.15,4.67,2.03,3.00,,,,,,,,,13.84,3,0,98,min5.tye
40,4,03:01:05,2,74,12.8,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.38,3,0,51,min5.tye
41,1,03:09:36,2,69,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0,14,min5.tye
42,1,03:10:07,2,74,9.8,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,71,min5.tye
43,4,03:19:16,5,70,12.0,4.4,31.0,5.1,,,,,,,,10.65,18.28,18.51,17.71,17.75,,,,,,,,82.89,9,0,85,min5.tye
44,4,03:19:54,2,65,9.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0,87,min5.tye
45,4,03:23:40,2,59,11.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0,3,min5.tye
46,1,03:25:09,2,79,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,2,min5.tye
47,4,03:31:42,2,67,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,41,min5.tye
48,1,03:36:02,6,64,15.7,4.3,18.4,4.8,5.0,,,,,,,9.77,12.99,15.86,6.37,18.11,16.40,,,,,,,79.51,10,0,85,min5.tye
49,1,03:37:41,2,66,11.8,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,56,min5.tye
50,1,03:39:03,2,74,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,72,min5.tye
51,4,03:40:40,2,53,11.8,,,,,,,,,,,4.08,2.54,,,,,,,,,,,6.62,3,0,69,min5.tye
52,1,03:44:38,5,63,18.5,4.4,28.2,4.1,,,,,,,,6.48,11.11,12.97,14.50,14.40,,,,,,,,59.47,9,2,11,min5.tye
53,1,03:44:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,4,03:50:42,2,63,12.3,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,93,min5.tye
55,4,03:51:19,2,67,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,1,min5.tye
56,1,03:51:30,2,68,8.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,58,min5.tye
57,1,03:54:49,2,67,13.4,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,41,min5.tye
58,1,03:54:52,5,69,16.1,4.5,33.1,4.2,,,,,,,,7.69,6.81,7.17,4.80,4.87,,,,,,,,31.35,9,0,65,min5.tye
59,1,03:55:42,2,67,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,18,min5.tye
60,4,03:57:32,2,63,9.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,78,min5.tye
61,4,03:57:47,2,88,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,51,min5.tye
62,4,04:10:41,2,73,12.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,2,min5.tye
63,1,04:11:35,5,62,12.5,4.3,31.5,4.1,,,,,,,,8.72,9.76,9.73,6.25,6.20,,,,,,,,40.66,9,0,80,min5.tye
64,1,04:15:49,2,70,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,1,min5.tye
65,4,04:16:06,2,83,8.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,89,min5.tye
66,1,04:16:52,2,56,11.1,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.77,3,0,35,min5.tye
67,4,04:17:31,2,62,9.1,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,16,min5.tye
68,4,04:19:12,2,64,10.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,30,min5.tye
69,4,04:20:42,2,68,8.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,47,min5.tye
70,1,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,2,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,3,04:22:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,04:29:30,2,72,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0,78,min5.tye
75,4,04:31:07,2,56,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,84,min5.tye
76,1,04:31:22,2,67,9.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,68,min5.tye
77,4,04:31:38,2,66,8.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,87,min5.tye
78,1,04:31:58,2,56,12.2,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,90,min5.tye
79,1,04:32:06,5,68,12.2,4.4,31.1,5.1,,,,,,,,8.24,5.84,6.11,4.57,4.32,,,,,,,,29.07,9,0,88,min5.tye
80,4,04:32:40,2,60,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,37,min5.tye
81,1,04:32:45,5,69,15.8,4.2,31.4,10.4,,,,,,,,8.10,5.29,6.63,2.29,3.63,,,,,,,,25.95,9,0,75,min5.tye
82,4,04:33:23,2,67,8.8,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0,91,min5.tye
83,1,04:33:29,2,68,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,65,min5.tye
84,4,04:35:29,2,56,8.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,29,min5.tye
85,1,04:36:57,2,71,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,19,min5.tye
86,4,04:37:50,2,68,9.2,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,65,min5.tye
87,4,04:37:56,2,56,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,17,min5.tye
88,1,04:38:24,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,14,min5.tye
89,4,04:38:36,2,76,11.7,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,3,0,46,min5.tye
90,4,04:41:09,2,66,11.3,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0,78,min5.tye
91,1,04:41:57,2,72,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,22,min5.tye
92,1,04:42:16,2,65,11.4,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0,45,min5.tye
93,1,04:42:36,5,64,12.5,4.5,31.6,4.2,,,,,,,,8.95,9.99,10.11,6.29,7.08,,,,,,,,42.41,9,2,20,min5.tye
94,1,04:42:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:42:41,2,61,21.6,,,,,,,,,,,5.82,9.76,,,,,,,,,,,15.58,5,0,22,min5.tye
96,4,04:45:35,2,70,8.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,6,min5.tye
97,4,04:46:19,2,68,13.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,3,0,29,min5.tye
98,1,04:46:49,4,60,19.3,5.1,23.5,,,,,,,,,11.05,19.56,19.64,9.00,,,,,,,,,59.25,8,2,27,min5.tye
99,1,04:46:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:49:58,2,69,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,51,min5.tye
101,1,04:51:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
102,1,04:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,1,04:51:08,4,62,4.4,32.2,4.1,,,,,,,,,12.64,12.49,11.69,11.11,,,,,,,,,47.92,7,3,28,min5.tye
104,4,04:51:43,2,73,16.7,,,,,,,,,,,3.90,5.78,,,,,,,,,,,9.67,5,0,86,min5.tye
105,1,04:51:46,2,71,9.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,92,min5.tye
106,4,04:52:21,2,72,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,9,min5.tye
107,4,04:52:49,2,63,11.6,,,,,,,,,,,3.95,3.89,,,,,,,,,,,7.84,3,0,57,min5.tye
108,4,04:53:37,2,72,9.5,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.64,2,0,16,min5.tye
109,4,04:53:51,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,26,min5.tye
110,4,04:54:01,2,75,10.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,3,0,81,min5.tye
111,4,04:55:34,2,71,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,7,min5.tye
112,1,04:55:53,2,62,23.5,,,,,,,,,,,8.23,12.51,,,,,,,,,,,20.75,5,0,20,min5.tye
113,1,04:57:04,2,68,13.4,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0,64,min5.tye
114,4,04:57:29,2,60,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,7,min5.tye
115,4,04:59:22,5,66,14.7,4.3,30.5,10.1,,,,,,,,12.01,15.10,14.37,16.78,16.65,,,,,,,,74.91,9,0,45,min5.tye
116,4,05:01:09,2,73,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,40,min5.tye
117,4,05:02:06,2,70,8.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,82,min5.tye
118,4,05:03:04,2,61,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,25,min5.tye
119,1,05:03:05,2,66,9.9,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,0,78,min5.tye
120,4,05:03:12,5,71,16.0,4.5,33.0,4.1,,,,,,,,8.35,6.89,8.47,5.05,5.78,,,,,,,,34.54,9,0,17,min5.tye
121,4,05:03:32,2,77,9.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,43,min5.tye
122,4,05:04:11,2,68,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,65,min5.tye
123,4,05:05:07,2,69,9.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,2,0,52,min5.tye
124,4,05:08:02,2,69,12.3,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,59,min5.tye
125,4,05:10:09,2,61,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,91,min5.tye
126,4,05:13:10,2,76,9.4,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,19,min5.tye
127,1,05:15:04,2,61,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,21,min5.tye
128,4,05:15:39,2,54,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,2,min5.tye
129,4,05:16:21,2,53,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,54,min5.tye
130,4,05:17:07,2,74,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,73,min5.tye
131,1,05:17:19,2,64,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,49,min5.tye
132,1,05:18:04,2,71,9.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,60,min5.tye
133,1,05:18:54,2,53,8.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,32,min5.tye
134,4,05:18:57,2,72,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,63,min5.tye
135,4,05:19:07,2,61,12.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,38,min5.tye
136,4,05:20:23,2,70,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,2,min5.tye
137,4,05:21:15,2,75,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0,85,min5.tye
138,4,05:21:43,2,72,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,98,min5.tye
139,1,05:22:09,2,63,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,82,min5.tye
140,1,05:22:16,2,62,11.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,83,min5.tye
141,4,05:22:22,2,63,8.6,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,0,50,min5.tye
142,4,05:22:48,2,62,12.1,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,77,min5.tye
143,1,05:23:44,2,26,9.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,2,21,min5.tye
144,1,05:23:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:23:49,2,68,13.4,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,95,min5.tye
146,4,05:24:25,2,67,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,8,min5.tye
147,3,05:24:56,2,76,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,1,77,min5.tye
148,4,05:24:57,2,70,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0,91,min5.tye
149,4,05:25:06,2,68,9.9,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0,65,min5.tye
150,4,05:26:06,2,70,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,71,min5.tye
151,1,05:26:14,5,62,16.4,4.3,35.9,4.1,,,,,,,,8.95,5.15,5.24,4.42,4.93,,,,,,,,28.69,9,0,45,min5.tye
152,1,05:26:28,5,62,16.4,4.4,36.5,4.1,,,,,,,,9.20,6.03,5.70,4.65,4.97,,,,,,,,30.55,9,0,23,min5.tye
153,1,05:26:34,2,62,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,57,min5.tye
154,4,05:27:01,2,66,11.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0,97,min5.tye
155,1,05:27:08,2,69,9.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,85,min5.tye
156,1,05:27:15,2,69,11.3,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0,54,min5.tye
157,3,05:27:34,2,77,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,1,32,min5.tye
158,4,05:27:39,2,56,8.3,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,60,min5.tye
159,4,05:28:22,2,66,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0,13,min5.tye
160,4,05:28:33,2,68,10.7,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.81,3,0,46,min5.tye
161,1,05:28:58,2,71,10.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0,65,min5.tye
162,1,05:29:19,2,69,11.7,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,3,0,66,min5.tye
163,2,05:29:23,2,71,12.1,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.02,3,0,58,min5.tye
164,1,05:29:30,3,65,13.8,14.0,,,,,,,,,,3.20,2.99,0.83,,,,,,,,,,7.02,8,0,66,min5.tye
165,1,05:29:44,2,57,11.9,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0,23,min5.tye
166,4,05:30:12,2,68,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0,43,min5.tye
167,4,05:30:21,2,75,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,2,min5.tye
168,4,05:31:15,2,73,10.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0,75,min5.tye
169,4,05:31:33,2,60,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,2,min5.tye
170,1,05:32:00,2,69,12.3,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,75,min5.tye
171,1,05:32:07,2,66,12.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0,39,min5.tye
172,4,05:32:12,2,70,8.7,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0,81,min5.tye
173,4,05:33:02,2,58,10.7,,,,,,,,,,,1.92,2.41,,,,,,,,,,,4.34,3,0,63,min5.tye
174,4,05:33:42,2,73,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,33,min5.tye
175,1,05:34:04,2,69,9.8,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,2,0,66,min5.tye
176,1,05:34:45,2,66,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0,68,min5.tye
177,1,05:34:55,2,72,11.9,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,64,min5.tye
178,4,05:35:00,2,60,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,81,min5.tye
179,1,05:35:43,2,71,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,21,min5.tye
180,1,05:36:05,2,56,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,18,min5.tye
181,1,05:36:58,2,69,11.7,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0,36,min5.tye
182,4,05:37:26,2,70,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,88,min5.tye
183,4,05:37:36,2,68,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,34,min5.tye
184,2,05:37:40,2,60,22.7,,,,,,,,,,,9.64,14.47,,,,,,,,,,,24.11,5,0,79,min5.tye
185,4,05:37:42,2,55,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,16,min5.tye
186,4,05:37:48,2,65,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,23,min5.tye
187,4,05:37:59,2,72,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,4,min5.tye
188,1,05:38:06,2,70,11.7,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.33,3,0,35,min5.tye
189,1,05:38:28,2,61,13.1,,,,,,,,,,,3.50,4.89,,,,,,,,,,,8.39,3,0,59,min5.tye
190,4,05:38:44,2,76,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,55,min5.tye
191,1,05:39:03,2,72,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,99,min5.tye
192,4,05:39:04,2,68,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,7,min5.tye
193,1,05:40:00,2,65,14.8,,,,,,,,,,,2.76,6.28,,,,,,,,,,,9.03,14,0,22,min5.tye
194,2,05:40:03,2,68,10.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0,86,min5.tye
195,1,05:40:13,2,60,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,23,min5.tye
196,4,05:40:16,2,64,10.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,70,min5.tye
197,1,05:40:48,2,66,11.9,,,,,,,,,,,5.50,3.65,,,,,,,,,,,9.16,3,0,74,min5.tye
198,1,05:40:59,2,73,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,30,min5.tye
199,1,05:43:36,2,69,8.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,33,min5.tye
200,4,05:43:36,2,65,11.1,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.63,3,0,98,min5.tye
201,4,05:44:12,2,65,11.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0,61,min5.tye
202,4,05:44:15,2,69,9.5,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,2,0,42,min5.tye
203,1,05:44:17,2,64,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0,19,min5.tye
204,1,05:44:22,2,65,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,36,min5.tye
205,4,05:44:42,2,65,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,27,min5.tye
206,4,05:44:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,89,min5.tye
207,4,05:45:16,2,70,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,32,min5.tye
208,1,05:45:42,2,62,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,60,min5.tye
209,4,05:45:46,2,69,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,89,min5.tye
210,1,05:46:53,2,72,9.0,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0,48,min5.tye
211,1,05:47:12,2,73,10.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0,22,min5.tye
212,1,05:47:18,2,63,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0,100,min5.tye
213,1,05:47:32,2,60,13.3,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0,58,min5.tye
214,4,05:47:41,2,66,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,80,min5.tye
215,4,05:48:13,2,60,9.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0,15,min5.tye
216,4,05:48:46,2,61,11.5,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0,96,min5.tye
217,4,05:49:01,2,70,9.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,74,min5.tye
218,4,05:49:11,2,53,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,89,min5.tye
219,1,05:49:35,2,48,11.2,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.47,3,0,2,min5.tye
220,1,05:49:57,2,47,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,27,min5.tye
221,4,05:50:22,2,69,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,31,min5.tye
222,1,05:50:43,2,68,9.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,51,min5.tye
223,1,05:50:47,2,66,12.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,58,min5.tye
224,2,05:50:47,2,71,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,28,min5.tye
225,1,05:50:56,2,70,11.8,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0,55,min5.tye
226,4,05:51:09,2,66,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0,46,min5.tye
227,1,05:51:10,2,63,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,48,min5.tye
228,4,05:51:15,2,67,9.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,36,min5.tye
229,4,05:51:26,2,68,9.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,3,0,81,min5.tye
230,2,05:51:41,2,64,12.2,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,91,min5.tye
231,1,05:52:26,2,61,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,63,min5.tye
232,4,05:52:30,5,69,12.1,4.5,31.1,5.0,,,,,,,,10.23,18.16,18.11,18.96,20.00,,,,,,,,85.45,9,0,71,min5.tye
233,4,05:52:53,2,66,12.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,39,min5.tye
234,4,05:53:43,2,68,10.1,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0,42,min5.tye
235,1,05:53:44,2,61,10.7,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,3,0,35,min5.tye
236,4,05:53:57,2,74,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,38,min5.tye
237,4,05:54:12,2,70,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,89,min5.tye
238,3,05:54:16,2,70,13.2,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.05,3,1,22,min5.tye
239,4,05:54:16,2,70,12.1,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,50,min5.tye
240,1,05:54:23,2,70,9.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.44,2,0,79,min5.tye
241,1,05:54:39,2,64,21.3,,,,,,,,,,,6.47,10.64,,,,,,,,,,,17.11,5,0,62,min5.tye
242,1,05:54:51,2,67,12.3,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,19,min5.tye
243,3,05:54:52,2,69,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,1,62,min5.tye
244,4,05:54:52,2,62,8.8,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0,20,min5.tye
245,1,05:55:05,2,73,13.4,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.57,3,0,23,min5.tye
246,1,05:55:09,2,64,10.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,37,min5.tye
247,1,05:55:19,6,55,15.0,4.4,27.0,4.1,4.2,,,,,,,8.31,19.23,18.33,13.63,12.86,11.72,,,,,,,84.08,10,0,34,min5.tye
248,4,05:55:22,2,69,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,44,min5.tye
249,4,05:55:30,2,57,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0,66,min5.tye
250,1,05:55:56,2,70,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,3,min5.tye
251,1,05:56:08,2,73,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,66,min5.tye
252,1,05:56:14,2,73,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,47,min5.tye
253,1,05:56:21,2,69,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,41,min5.tye
254,4,05:56:47,2,61,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,63,min5.tye
255,1,05:57:28,2,71,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,8,min5.tye
256,1,05:58:31,2,60,8.8,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,40,min5.tye
257,4,05:58:56,2,68,14.1,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.19,5,0,87,min5.tye
258,1,06:00:33,5,61,17.9,4.3,33.8,4.5,,,,,,,,10.11,8.77,8.85,8.72,8.27,,,,,,,,44.71,9,2,15,min5.tye
259,1,06:00:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,3,06:00:34,2,73,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.53,3,1,81,min5.tye
261,4,06:00:34,2,55,12.3,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.24,3,0,32,min5.tye
262,1,06:00:42,2,66,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,3,min5.tye
263,4,06:00:48,2,68,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,13,min5.tye
264,1,06:01:11,5,66,13.6,4.3,33.0,4.1,,,,,,,,9.12,6.47,6.59,4.25,4.16,,,,,,,,30.59,9,2,16,min5.tye
265,1,06:01:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,1,06:01:18,2,63,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,84,min5.tye
267,1,06:01:40,2,61,11.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0,98,min5.tye
268,1,06:01:49,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,32,min5.tye
269,4,06:01:54,2,65,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,70,min5.tye
270,1,06:01:59,2,69,12.0,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,3,0,1,min5.tye
271,4,06:03:00,2,64,9.5,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,69,min5.tye
272,1,06:03:08,2,70,14.2,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,5,0,15,min5.tye
273,4,06:03:15,5,65,12.5,4.4,31.4,4.2,,,,,,,,9.29,8.23,8.16,4.83,5.05,,,,,,,,35.56,9,0,39,min5.tye
274,4,06:03:26,2,68,12.2,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,84,min5.tye
275,1,06:03:53,2,74,9.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,60,min5.tye
276,4,06:04:03,2,72,8.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,91,min5.tye
277,4,06:04:03,2,71,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,7,min5.tye
278,3,06:04:09,2,74,12.2,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,1,14,min5.tye
279,4,06:04:13,2,70,12.6,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.33,3,0,12,min5.tye
280,1,06:04:14,2,73,9.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,11,min5.tye
281,1,06:04:45,2,56,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,90,min5.tye
282,2,06:04:48,2,69,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,23,min5.tye
283,1,06:04:48,2,65,11.9,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,3,0,28,min5.tye
284,2,06:04:49,2,65,11.8,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,3,3,28,min5.tye
285,4,06:05:00,2,65,23.2,,,,,,,,,,,7.46,11.07,,,,,,,,,,,18.52,5,0,48,min5.tye
286,3,06:05:56,2,69,14.6,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,5,1,87,min5.tye
287,4,06:05:56,2,62,11.4,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.09,3,0,32,min5.tye
288,4,06:06:14,2,73,11.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,24,min5.tye
289,4,06:06:32,2,79,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,95,min5.tye
290,1,06:06:36,2,70,10.1,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,0,49,min5.tye
291,4,06:06:36,2,74,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,63,min5.tye
292,1,06:06:58,2,70,13.4,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,3,0,8,min5.tye
293,4,06:07:04,2,69,8.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0,42,min5.tye
294,4,06:07:13,2,59,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,13,min5.tye
295,2,06:07:58,2,75,12.0,,,,,,,,,,,3.77,3.98,,,,,,,,,,,7.75,3,0,12,min5.tye
296,4,06:08:10,2,70,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.11,2,0,70,min5.tye
297,1,06:08:17,2,70,12.1,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0,55,min5.tye
298,1,06:08:20,2,71,12.2,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0,50,min5.tye
299,4,06:08:50,2,66,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,45,min5.tye
300,1,06:08:52,2,74,10.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,92,min5.tye
301,1,06:09:02,5,63,12.2,4.3,33.5,4.1,,,,,,,,8.84,9.18,9.32,8.98,8.50,,,,,,,,44.81,9,0,0,min5.tye
302,4,06:09:02,2,69,12.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0,7,min5.tye
303,1,06:09:23,2,69,12.3,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,56,min5.tye
304,4,06:09:42,2,69,12.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0,6,min5.tye
305,1,06:10:04,2,62,11.7,,,,,,,,,,,2.72,3.43,,,,,,,,,,,6.15,3,0,24,min5.tye
306,1,06:10:25,2,67,10.6,,,,,,,,,,,2.28,2.96,,,,,,,,,,,5.24,3,0,94,min5.tye