veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,75,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
2,1,00:00:11,5,71,17.5,4.3,32.0,4.0,,,,,,,,11.59,13.28,13.36,12.59,14.19,,,,,,,,65.01,9,0
3,2,00:00:14,2,71,11.6,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0
4,2,00:00:23,5,70,19.4,4.4,35.3,4.0,,,,,,,,10.76,12.06,12.13,10.82,11.23,,,,,,,,57.00,9,0
5,4,00:00:26,2,76,10.6,,,,,,,,,,,3.12,1.66,,,,,,,,,,,4.78,3,0
6,1,00:00:37,5,68,13.2,21.2,9.4,21.9,,,,,,,,9.43,14.98,11.51,10.18,6.62,,,,,,,,52.72,11,0
7,3,00:00:56,2,68,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
8,1,00:01:01,5,71,15.7,4.4,36.2,4.1,,,,,,,,11.31,15.68,15.86,13.19,15.36,,,,,,,,71.40,9,0
9,4,00:01:49,5,70,17.4,4.3,34.5,4.1,,,,,,,,11.08,8.39,7.78,6.31,6.23,,,,,,,,39.79,9,0
10,1,00:01:49,5,67,16.2,4.2,35.2,4.1,,,,,,,,10.43,6.49,6.72,4.90,5.27,,,,,,,,33.82,9,0
11,4,00:01:51,5,71,14.9,4.7,32.0,10.7,,,,,,,,12.10,12.97,13.14,12.45,11.88,,,,,,,,62.55,16,0
12,2,00:01:52,2,75,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
13,1,00:01:54,2,65,11.6,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.77,3,0
14,3,00:02:35,2,71,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
15,4,00:02:43,2,68,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
16,4,00:03:01,2,70,10.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
17,4,00:03:03,3,71,19.9,4.4,,,,,,,,,,11.42,15.04,14.97,,,,,,,,,,41.43,6,0
18,4,00:03:04,2,71,4.2,,,,,,,,,,,16.12,15.05,,,,,,,,,,,31.17,14,38
19,4,00:03:14,2,71,9.6,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0
20,2,00:03:17,4,68,17.0,4.1,19.1,,,,,,,,,10.04,6.85,7.22,8.19,,,,,,,,,32.30,8,0
21,1,00:03:28,2,77,11.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,0
22,4,00:03:28,2,71,9.4,,,,,,,,,,,2.66,3.24,,,,,,,,,,,5.90,2,0
23,4,00:03:33,2,73,9.6,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,2,0
24,4,00:03:37,3,68,14.2,23.7,,,,,,,,,,10.39,9.28,5.93,,,,,,,,,,25.60,8,0
25,4,00:03:41,2,76,9.7,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
26,4,00:03:47,2,76,9.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,2,0
27,1,00:04:03,2,75,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
28,1,00:04:18,2,75,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
29,1,00:04:49,2,50,11.7,,,,,,,,,,,6.44,4.77,,,,,,,,,,,11.20,5,0
30,4,00:05:00,2,69,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
31,3,00:05:01,5,45,4.1,10.7,2.8,18.9,,,,,,,,13.55,9.24,5.93,4.75,3.27,,,,,,,,36.75,14,0
33,2,00:05:05,5,73,12.4,4.2,36.0,4.0,,,,,,,,9.43,8.42,8.11,5.40,4.69,,,,,,,,36.05,9,0
34,1,00:05:14,7,49,11.4,51.4,2.7,5.3,2.6,2.7,,,,,,8.41,18.88,6.68,6.50,6.90,6.49,5.52,,,,,,59.37,14,0
35,1,00:05:15,2,49,11.6,,,,,,,,,,,4.12,3.76,,,,,,,,,,,7.88,3,0
36,2,00:05:26,2,72,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
37,2,00:05:31,2,74,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
38,1,00:05:56,5,59,17.1,4.2,33.9,4.1,,,,,,,,11.72,16.96,17.69,13.96,15.22,,,,,,,,75.55,9,0
39,4,00:06:04,5,68,18.4,4.6,35.3,4.3,,,,,,,,12.08,13.73,11.28,15.50,14.32,,,,,,,,66.91,9,0
41,1,00:06:04,5,85,12.2,4.2,50.2,6.0,,,,,,,,8.84,6.87,6.51,5.70,5.29,,,,,,,,33.21,9,0
42,3,00:06:13,2,75,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
43,4,00:06:21,5,63,17.1,4.2,33.2,4.0,,,,,,,,12.11,14.29,14.74,13.37,12.61,,,,,,,,67.14,9,0
44,1,00:06:34,5,65,15.3,4.3,34.2,3.9,,,,,,,,10.30,14.21,14.88,13.61,13.75,,,,,,,,66.76,9,0
45,1,00:06:38,5,67,18.0,4.2,32.8,4.1,,,,,,,,10.74,10.75,10.72,8.11,7.79,,,,,,,,48.11,9,0
46,1,00:06:42,5,65,15.8,4.3,34.2,4.0,,,,,,,,10.56,7.25,7.37,6.24,7.02,,,,,,,,38.44,9,0
47,1,00:07:05,2,74,9.3,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
48,4,00:07:06,2,71,9.2,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
49,1,00:07:25,2,75,9.9,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,0
50,3,00:07:26,2,84,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
51,4,00:08:03,5,58,16.9,4.4,35.0,4.1,,,,,,,,14.60,16.24,17.47,16.97,15.38,,,,,,,,80.65,9,0
53,4,00:08:08,2,71,10.0,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
54,1,00:08:21,5,69,17.1,4.2,31.7,4.1,,,,,,,,10.33,8.51,8.25,9.40,9.28,,,,,,,,45.77,9,0
55,4,00:08:50,2,71,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
56,4,00:08:52,2,67,9.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
57,2,00:09:01,2,75,8.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
58,4,00:09:05,2,76,9.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.09,3,0
59,1,00:09:44,5,70,16.8,4.4,35.4,4.1,,,,,,,,11.06,11.44,11.90,11.56,12.17,,,,,,,,58.12,9,0
60,2,00:09:52,2,68,13.3,,,,,,,,,,,4.52,3.31,,,,,,,,,,,7.83,3,0
61,1,00:10:12,5,66,17.0,4.4,34.2,4.0,,,,,,,,11.77,13.64,15.04,13.40,14.17,,,,,,,,68.01,9,0
62,1,00:10:15,5,64,17.1,4.3,34.2,4.0,,,,,,,,11.19,12.75,12.89,10.71,11.73,,,,,,,,59.27,9,0
63,3,00:10:26,2,72,7.8,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.27,2,0
64,1,00:10:28,2,55,3.0,,,,,,,,,,,1.78,2.47,,,,,,,,,,,4.25,14,0
65,2,00:10:28,5,73,17.4,4.2,32.2,4.1,,,,,,,,8.72,8.24,8.47,6.82,6.00,,,,,,,,38.25,9,0
66,4,00:10:28,5,65,16.8,4.4,36.0,4.2,,,,,,,,10.27,8.99,9.66,11.79,8.04,,,,,,,,48.74,9,0
67,3,00:10:28,2,71,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
68,1,00:10:31,5,68,16.9,4.2,32.9,4.0,,,,,,,,10.29,9.77,10.02,10.49,11.19,,,,,,,,51.76,9,0
69,4,00:10:49,5,71,13.4,4.5,37.7,4.3,,,,,,,,10.33,10.36,9.58,12.11,11.90,,,,,,,,54.28,9,0
70,1,00:10:59,5,62,17.0,4.3,33.5,4.0,,,,,,,,11.18,11.42,11.18,11.28,12.68,,,,,,,,57.73,9,0
71,1,00:11:10,5,66,17.1,4.3,32.2,4.1,,,,,,,,11.14,9.10,9.32,7.66,6.77,,,,,,,,43.99,9,0
72,4,00:11:10,5,66,19.0,4.4,30.1,10.2,,,,,,,,10.26,11.86,11.76,14.73,13.43,,,,,,,,62.03,16,0
73,4,00:11:23,2,70,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
74,4,00:11:56,2,71,8.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
75,4,00:12:01,2,76,10.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
76,4,00:12:21,5,73,12.0,4.5,29.2,4.3,,,,,,,,10.64,8.08,7.94,6.51,5.13,,,,,,,,38.30,9,0
77,1,00:12:43,2,70,9.7,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
78,3,00:12:55,5,72,11.3,4.3,34.0,3.9,,,,,,,,8.96,9.07,8.99,10.92,10.48,,,,,,,,48.42,9,0
79,2,00:13:00,5,64,17.0,4.4,32.9,3.9,,,,,,,,11.32,8.44,8.43,6.38,6.54,,,,,,,,41.11,9,0
80,4,00:13:18,5,65,13.4,22.2,10.1,23.3,,,,,,,,10.70,12.82,16.03,8.01,7.32,,,,,,,,54.88,11,0
81,1,00:13:51,2,70,12.0,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0
82,1,00:14:00,2,71,9.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
83,1,00:14:03,2,70,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
84,1,00:14:16,2,71,8.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
85,2,00:14:28,4,74,14.3,15.2,2.7,,,,,,,,,3.91,5.28,3.25,2.41,,,,,,,,,14.85,8,0
86,4,00:14:34,2,78,10.0,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0
87,3,00:14:42,2,70,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
88,4,00:14:42,5,71,19.8,4.8,34.8,4.5,,,,,,,,12.79,11.55,12.69,11.29,11.30,,,,,,,,59.62,9,0
89,3,00:14:46,2,74,14.5,,,,,,,,,,,3.78,3.13,,,,,,,,,,,6.91,5,0
90,3,00:14:51,2,75,14.5,,,,,,,,,,,4.76,5.13,,,,,,,,,,,9.89,5,0
91,4,00:14:54,5,68,20.7,4.5,31.7,10.5,,,,,,,,10.87,14.27,14.97,13.94,14.49,,,,,,,,68.55,16,0
92,2,00:14:58,5,76,13.3,4.1,30.7,3.8,,,,,,,,11.65,12.86,12.82,12.40,13.49,,,,,,,,63.22,9,0
93,4,00:15:21,6,67,12.8,4.2,20.4,9.6,22.6,,,,,,,8.88,8.05,8.99,15.53,11.95,6.99,,,,,,,60.38,12,0
94,1,00:15:34,2,70,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
95,4,00:15:41,2,78,10.3,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0
96,1,00:15:53,2,63,8.9,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
97,1,00:16:07,2,70,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
98,3,00:16:25,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
99,4,00:16:27,2,71,8.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
100,3,00:16:37,5,78,12.6,4.2,34.2,4.1,,,,,,,,9.16,6.27,6.46,6.57,6.93,,,,,,,,35.38,9,0
101,4,00:16:41,2,73,9.7,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
102,4,00:17:14,2,70,9.7,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
103,3,00:17:39,2,74,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
104,1,00:18:09,2,73,12.7,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.50,3,0
105,1,00:18:17,2,71,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
106,2,00:18:17,2,76,10.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
107,3,00:18:22,5,75,19.9,4.3,30.2,4.0,,,,,,,,8.68,7.12,6.70,4.50,3.94,,,,,,,,30.95,9,0
108,4,00:18:23,6,73,11.7,4.2,20.6,10.0,22.4,,,,,,,8.51,9.46,10.18,12.03,11.53,7.38,,,,,,,59.08,12,0
109,2,00:18:33,2,74,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
110,1,00:19:00,2,71,8.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0
111,3,00:19:02,2,73,8.4,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
112,4,00:19:46,2,70,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
113,4,00:20:00,2,67,12.0,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0
114,1,00:20:00,5,60,12.6,20.9,9.6,21.4,,,,,,,,10.92,15.14,15.56,11.68,13.22,,,,,,,,66.53,11,0
115,4,00:20:24,2,75,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
116,2,00:20:26,5,64,17.1,4.2,31.6,4.0,,,,,,,,10.38,11.97,12.04,10.68,12.88,,,,,,,,57.95,9,0
117,4,00:20:32,2,70,10.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.05,3,0
118,1,00:20:57,5,66,16.4,4.4,36.0,4.0,,,,,,,,10.67,13.45,12.59,8.01,8.20,,,,,,,,52.92,9,0
119,1,00:21:03,2,74,8.9,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.62,2,0
120,1,00:21:11,2,76,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
121,4,00:21:43,2,73,12.8,,,,,,,,,,,4.69,5.44,,,,,,,,,,,10.13,3,0
122,2,00:21:44,2,75,10.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
123,1,00:21:53,2,78,10.0,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,3,0
124,1,00:22:00,2,72,9.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
125,2,00:22:00,2,76,9.8,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.58,2,0
126,2,00:22:11,2,80,12.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
127,1,00:22:13,2,73,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
128,1,00:22:36,5,68,15.3,4.3,34.1,4.0,,,,,,,,10.14,6.20,7.07,6.02,6.88,,,,,,,,36.32,9,0
129,4,00:22:37,5,70,12.5,4.4,37.0,4.3,,,,,,,,11.48,12.37,12.67,18.32,18.50,,,,,,,,73.35,9,0
130,4,00:22:40,2,66,8.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
131,4,00:23:03,5,67,17.9,4.4,37.7,4.2,,,,,,,,11.66,12.75,12.56,13.13,13.56,,,,,,,,63.66,9,0
132,2,00:23:05,2,75,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
133,3,00:23:32,2,74,7.8,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0
134,1,00:23:35,2,65,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
135,4,00:23:42,2,71,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
136,3,00:24:16,2,74,9.4,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
137,4,00:24:24,5,62,16.6,4.4,36.4,4.2,,,,,,,,10.99,7.92,6.57,7.61,9.12,,,,,,,,42.21,9,0
138,1,00:24:31,2,81,9.6,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
139,1,00:24:50,2,72,10.0,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0
140,2,00:25:40,5,70,17.0,4.3,36.7,4.0,,,,,,,,10.34,10.69,10.52,7.97,7.69,,,,,,,,47.21,9,0
141,2,00:26:40,5,70,12.2,4.2,29.4,4.0,,,,,,,,9.52,10.78,10.72,11.88,12.85,,,,,,,,55.75,9,0
142,1,00:27:02,5,64,12.2,4.4,30.1,4.0,,,,,,,,9.88,5.70,5.33,5.80,7.28,,,,,,,,33.99,9,0
143,4,00:27:03,2,73,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
144,1,00:27:50,5,71,20.4,4.2,34.1,9.9,,,,,,,,12.32,14.15,15.86,14.93,16.35,,,,,,,,73.61,16,0
145,1,00:27:58,5,69,12.2,4.2,27.8,4.0,,,,,,,,9.63,9.12,9.35,9.71,12.43,,,,,,,,50.24,9,0
146,4,00:28:06,5,34,7.1,2.9,18.3,2.7,,,,,,,,10.94,16.89,19.14,17.08,18.17,,,,,,,,82.22,9,0
148,1,00:28:15,2,71,11.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
149,3,00:29:03,2,71,8.7,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
150,1,00:29:16,2,80,10.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
151,2,00:29:39,5,68,16.2,4.3,31.3,4.0,,,,,,,,8.99,13.27,13.74,11.44,11.72,,,,,,,,59.15,9,0
152,1,00:30:01,2,85,11.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.37,3,0
153,4,00:30:39,2,68,11.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
154,2,00:30:44,2,78,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
155,2,00:30:55,5,76,19.9,4.1,36.0,3.9,,,,,,,,10.90,10.32,10.78,7.72,6.92,,,,,,,,46.64,9,0
156,1,00:30:56,2,15,2.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,14,0
157,2,00:30:56,2,70,9.4,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0
158,4,00:31:14,2,76,12.5,,,,,,,,,,,3.67,3.49,,,,,,,,,,,7.16,3,0
159,4,00:31:54,2,66,9.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
160,4,00:32:06,5,63,12.6,22.0,9.7,22.3,,,,,,,,9.67,13.47,10.43,8.88,14.96,,,,,,,,57.40,11,0
161,4,00:32:43,2,75,9.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,2,0
162,4,00:32:58,5,63,12.0,4.3,35.7,4.1,,,,,,,,10.63,10.06,9.34,11.20,11.23,,,,,,,,52.46,9,0
163,3,00:33:00,2,66,9.4,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
164,1,00:33:09,3,58,16.9,4.2,,,,,,,,,,9.14,3.52,3.16,,,,,,,,,,15.82,6,0
165,4,00:33:20,5,72,12.5,21.2,9.9,22.7,,,,,,,,5.69,7.84,5.03,9.85,5.44,,,,,,,,33.84,11,0
166,2,00:33:26,2,74,10.8,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.81,3,0
167,2,00:33:36,5,70,17.9,4.1,36.5,3.8,,,,,,,,10.84,12.83,12.49,11.12,11.87,,,,,,,,59.17,9,0
168,4,00:33:46,2,75,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.58,2,0
169,3,00:34:09,5,73,17.2,4.3,30.6,4.0,,,,,,,,10.21,7.28,7.02,5.31,5.05,,,,,,,,34.87,9,0
170,4,00:34:17,2,73,12.4,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.09,3,0
171,4,00:34:33,5,73,17.8,4.5,34.3,10.6,,,,,,,,10.76,10.23,10.27,8.54,8.76,,,,,,,,48.56,16,0
173,1,00:35:04,2,69,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
174,4,00:35:06,2,75,12.4,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0
175,4,00:35:13,5,63,12.2,20.9,9.7,21.9,,,,,,,,10.33,15.93,11.54,11.68,11.04,,,,,,,,60.51,11,0
176,4,00:35:23,5,71,17.8,4.1,34.1,4.0,,,,,,,,11.47,7.73,7.93,7.84,7.86,,,,,,,,42.83,9,0
177,1,00:35:27,5,60,16.7,4.3,36.7,4.0,,,,,,,,12.18,13.29,13.86,13.91,15.15,,,,,,,,68.39,9,0
178,1,00:35:32,2,72,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.53,2,0
179,1,00:35:59,5,68,19.8,4.3,30.3,10.0,,,,,,,,10.86,9.05,9.58,8.21,9.74,,,,,,,,47.44,16,0
180,1,00:36:56,5,70,17.0,4.2,35.5,4.1,,,,,,,,10.30,7.20,8.31,6.56,7.18,,,,,,,,39.56,9,0
181,1,00:37:06,2,71,11.7,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
182,1,00:37:07,2,71,10.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
183,1,00:37:15,2,69,8.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
184,4,00:37:48,2,67,11.5,,,,,,,,,,,4.82,4.20,,,,,,,,,,,9.02,3,0
185,1,00:39:42,2,74,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
186,1,00:40:00,2,73,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
187,4,00:40:04,5,73,17.2,4.2,34.4,4.0,,,,,,,,11.18,9.97,10.45,10.47,10.68,,,,,,,,52.76,9,0
189,1,00:40:16,5,65,16.8,4.3,32.3,4.0,,,,,,,,11.26,13.41,14.47,14.46,14.30,,,,,,,,67.89,9,0
190,1,00:40:36,4,63,17.7,22.8,2.8,,,,,,,,,3.44,7.78,1.25,1.21,,,,,,,,,13.68,8,0
191,4,00:40:37,5,70,16.6,4.4,36.5,4.1,,,,,,,,10.41,5.58,5.74,3.46,5.67,,,,,,,,30.86,9,0
192,1,00:40:51,2,78,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
193,4,00:41:18,2,75,10.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0
194,4,00:41:40,5,66,17.7,4.4,36.2,4.2,,,,,,,,10.88,5.49,5.82,4.09,5.04,,,,,,,,31.32,9,0
195,4,00:41:53,5,68,19.2,4.5,32.5,10.9,,,,,,,,11.26,14.00,14.13,16.36,17.29,,,,,,,,73.04,16,0
196,2,00:42:05,2,76,8.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
197,4,00:42:07,2,73,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0
198,2,00:42:28,5,71,12.0,4.3,31.1,4.0,,,,,,,,8.77,6.11,6.41,5.25,5.58,,,,,,,,32.12,9,0
199,1,00:42:48,5,70,17.0,4.2,33.7,4.1,,,,,,,,10.56,9.73,10.03,7.41,8.33,,,,,,,,46.05,9,0
200,1,00:42:58,5,66,13.4,4.3,28.9,4.1,,,,,,,,9.15,4.94,4.69,3.78,5.17,,,,,,,,27.73,9,0
201,1,00:43:04,2,13,0.8,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,14,0
202,2,00:43:04,5,67,15.8,4.2,35.7,4.0,,,,,,,,7.56,11.07,10.86,9.25,9.05,,,,,,,,47.78,9,0
203,1,00:43:53,5,64,17.3,4.3,33.6,4.1,,,,,,,,12.52,11.43,11.19,11.25,12.44,,,,,,,,58.84,9,0
204,2,00:43:55,2,72,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
205,4,00:44:00,5,70,20.0,4.6,32.3,10.8,,,,,,,,11.58,14.73,14.40,15.70,15.16,,,,,,,,71.57,16,0
206,3,00:44:00,2,76,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
207,1,00:44:21,2,91,8.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
208,4,00:45:16,5,66,21.0,4.5,31.4,10.6,,,,,,,,10.34,9.48,8.87,12.00,12.86,,,,,,,,53.56,16,0
209,4,00:45:28,5,72,17.9,4.6,35.5,4.3,,,,,,,,12.68,15.73,14.12,15.62,16.72,,,,,,,,74.87,9,0
210,3,00:45:28,2,72,11.8,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0
212,3,00:45:29,2,71,11.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
213,4,00:46:10,2,71,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
214,1,00:46:20,5,65,17.7,4.3,30.0,10.0,,,,,,,,11.32,13.60,14.01,11.75,12.68,,,,,,,,63.37,16,0
215,2,00:46:26,5,65,17.2,4.3,33.8,4.1,,,,,,,,10.99,7.75,7.63,7.72,8.04,,,,,,,,42.13,9,0
216,1,00:46:27,4,63,12.1,4.3,19.1,,,,,,,,,9.21,4.06,3.81,6.48,,,,,,,,,23.56,8,0
217,2,00:46:48,5,71,17.3,4.2,34.8,4.0,,,,,,,,11.32,9.72,9.55,8.00,8.15,,,,,,,,46.74,9,0
218,1,00:46:58,5,66,17.2,4.3,37.2,4.1,,,,,,,,10.80,10.06,9.56,6.42,6.12,,,,,,,,42.96,9,0
219,1,00:47:17,5,73,16.4,4.4,34.1,4.0,,,,,,,,9.70,12.51,12.84,10.83,11.94,,,,,,,,57.82,9,0
220,4,00:47:36,5,70,17.6,4.6,33.7,4.3,,,,,,,,10.16,6.49,5.95,4.95,4.63,,,,,,,,32.17,9,0
221,4,00:48:27,2,65,12.1,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
222,1,00:48:33,2,66,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
223,4,00:48:53,2,70,8.5,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0
224,2,00:49:15,2,68,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
225,1,00:49:23,5,65,16.8,4.6,34.9,4.1,,,,,,,,10.70,6.85,6.91,4.41,4.02,,,,,,,,32.90,9,0
226,4,00:50:10,2,73,9.8,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
227,2,00:50:12,5,68,15.6,4.2,37.5,4.0,,,,,,,,10.92,7.99,7.82,5.85,6.05,,,,,,,,38.62,9,0
228,1,00:50:28,5,66,16.9,4.3,34.2,4.0,,,,,,,,11.30,14.25,16.01,12.55,12.40,,,,,,,,66.52,9,0
229,1,00:51:06,2,56,14.6,,,,,,,,,,,4.12,7.81,,,,,,,,,,,11.93,5,0
230,2,00:51:07,5,68,16.1,4.2,28.0,4.0,,,,,,,,11.02,12.45,12.45,10.14,10.57,,,,,,,,56.62,9,0
231,3,00:51:19,5,62,11.6,4.3,34.4,4.0,,,,,,,,10.27,12.73,11.99,12.99,13.53,,,,,,,,61.51,9,0
232,1,00:51:45,5,71,15.5,4.3,30.4,4.1,,,,,,,,11.35,14.82,14.04,13.71,14.64,,,,,,,,68.56,9,0
233,4,00:51:52,2,66,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
234,2,00:52:16,2,75,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
235,4,00:52:36,6,70,16.2,4.6,20.8,9.9,23.4,,,,,,,10.75,7.95,7.32,13.69,11.89,9.64,,,,,,,61.24,12,0
236,1,00:52:41,5,70,17.2,4.3,34.7,4.0,,,,,,,,10.49,12.74,13.02,10.59,12.86,,,,,,,,59.69,9,0
237,1,00:53:27,2,68,16.1,,,,,,,,,,,3.67,7.73,,,,,,,,,,,11.41,5,0
238,4,00:53:28,5,61,12.1,20.6,9.7,21.5,,,,,,,,10.01,12.95,11.01,8.28,8.99,,,,,,,,51.23,11,0
239,1,00:53:41,5,67,16.6,4.3,32.5,4.0,,,,,,,,11.65,14.57,15.30,12.61,14.37,,,,,,,,68.49,9,0
240,1,00:53:49,5,62,15.1,4.7,31.9,3.9,,,,,,,,7.75,15.84,3.05,8.76,7.87,,,,,,,,43.27,9,0
241,2,00:54:10,5,62,17.6,21.2,9.4,22.0,,,,,,,,10.55,7.49,5.00,4.41,4.54,,,,,,,,31.99,11,0
242,4,00:54:12,2,75,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
243,4,00:54:27,5,66,18.3,4.4,34.6,4.2,,,,,,,,10.59,6.52,6.90,4.87,6.86,,,,,,,,35.73,9,0
244,2,00:54:40,5,65,12.0,4.3,29.9,4.1,,,,,,,,9.28,7.34,6.79,4.87,6.25,,,,,,,,34.52,9,0
245,1,00:56:01,2,68,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
246,4,00:56:28,2,68,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
247,1,00:56:31,5,65,17.1,4.2,34.3,4.1,,,,,,,,10.65,6.02,6.23,4.28,4.79,,,,,,,,31.97,9,0
248,2,00:57:10,2,71,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
249,4,00:57:21,2,66,10.3,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
250,1,00:57:42,2,71,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
251,4,00:57:51,2,80,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
252,2,00:58:00,2,75,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
253,4,00:58:15,2,71,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
254,4,00:58:42,2,52,7.8,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
255,2,00:58:44,2,64,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
256,4,00:58:47,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
257,2,00:58:50,2,76,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
258,4,00:59:08,5,70,16.3,4.4,37.6,4.2,,,,,,,,11.94,16.20,15.06,16.00,15.00,,,,,,,,74.20,9,0
259,2,00:59:15,5,70,13.9,24.1,2.9,2.9,,,,,,,,4.18,8.65,4.94,4.97,5.23,,,,,,,,27.97,3,0
260,1,00:59:52,5,61,11.9,20.4,9.6,21.3,,,,,,,,10.01,14.40,17.13,11.89,13.04,,,,,,,,66.46,11,0
261,1,01:00:10,2,75,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0
262,2,01:00:16,5,67,14.7,4.2,30.4,10.0,,,,,,,,10.37,11.91,11.94,12.29,12.14,,,,,,,,58.65,16,0
263,3,01:00:29,2,75,9.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0
264,1,01:01:34,2,68,9.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
265,4,01:01:45,5,68,18.1,4.3,34.5,4.0,,,,,,,,10.57,7.58,7.11,8.29,8.00,,,,,,,,41.55,9,0
266,4,01:02:05,5,65,15.1,4.4,31.9,4.0,,,,,,,,11.39,12.10,12.49,13.04,15.21,,,,,,,,64.24,9,0
267,4,01:02:21,2,73,8.7,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
268,4,01:02:49,5,66,20.7,4.5,34.7,4.3,,,,,,,,11.49,13.71,13.81,14.62,14.14,,,,,,,,67.78,9,0
269,4,01:03:36,5,71,17.7,4.5,35.0,4.2,,,,,,,,11.71,9.26,10.15,10.37,8.25,,,,,,,,49.73,9,0
270,4,01:03:42,5,71,22.1,4.5,30.9,10.8,,,,,,,,11.32,13.62,15.52,17.58,15.39,,,,,,,,73.43,16,0
271,1,01:04:00,5,66,17.7,4.2,31.2,4.2,,,,,,,,10.06,4.63,8.52,8.69,9.11,,,,,,,,41.01,9,0
272,4,01:05:01,2,73,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
273,4,01:05:08,2,71,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
274,2,01:05:29,5,71,17.0,4.2,33.0,4.0,,,,,,,,10.85,13.15,12.69,12.32,12.86,,,,,,,,61.88,9,0
275,2,01:05:30,2,71,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
276,1,01:06:05,2,73,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
277,4,01:06:11,5,80,21.0,4.7,36.3,4.4,,,,,,,,10.53,7.63,7.72,7.52,4.81,,,,,,,,38.21,9,0
278,4,01:06:12,2,75,11.7,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.39,3,0
279,2,01:06:18,5,73,20.0,4.1,30.3,10.1,,,,,,,,9.83,12.26,12.85,12.20,13.44,,,,,,,,60.59,16,0
280,2,01:06:49,2,76,8.8,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
281,1,01:06:53,2,71,9.7,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.21,2,0
282,1,01:07:18,5,69,11.4,4.2,32.3,4.1,,,,,,,,8.02,3.97,4.73,4.09,4.07,,,,,,,,24.88,9,0
283,1,01:07:30,5,45,2.0,4.9,17.3,2.3,,,,,,,,5.50,2.36,0.80,0.74,0.51,,,,,,,,9.91,14,0
284,2,01:07:44,2,70,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
285,4,01:07:53,2,75,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
286,1,01:08:04,5,74,13.0,4.3,28.3,4.0,,,,,,,,9.26,6.56,6.33,5.95,8.91,,,,,,,,37.00,9,0
287,1,01:08:32,2,68,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
288,4,01:08:37,5,71,20.1,4.4,36.0,4.3,,,,,,,,13.34,11.77,10.20,10.22,14.98,,,,,,,,60.51,9,0
289,1,01:08:38,2,70,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
290,4,01:08:52,5,68,12.5,4.3,35.9,4.2,,,,,,,,10.82,11.89,11.09,13.45,15.50,,,,,,,,62.76,9,0
291,1,01:09:56,5,68,17.0,4.3,36.3,4.0,,,,,,,,11.59,13.84,14.68,12.60,13.67,,,,,,,,66.37,9,0
292,2,01:10:06,2,72,10.0,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
293,2,01:10:18,5,71,18.7,4.3,29.6,10.2,,,,,,,,8.41,7.06,7.95,5.21,6.10,,,,,,,,34.72,16,0
294,3,01:10:28,2,76,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
295,4,01:10:32,2,68,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
296,3,01:10:43,5,71,17.3,4.3,36.1,4.0,,,,,,,,10.61,9.75,9.01,10.42,10.17,,,,,,,,49.96,9,0
297,4,01:10:52,5,66,12.5,21.5,9.6,22.1,,,,,,,,9.54,15.32,14.72,9.35,8.65,,,,,,,,57.58,11,0
298,4,01:11:11,2,71,13.0,,,,,,,,,,,4.19,2.64,,,,,,,,,,,6.83,3,0
299,4,01:11:52,5,73,18.4,4.5,34.6,4.3,,,,,,,,11.01,10.36,10.25,7.02,8.70,,,,,,,,47.33,9,0
300,1,01:11:59,5,62,11.9,20.1,9.5,21.9,,,,,,,,10.22,13.00,15.30,12.42,11.81,,,,,,,,62.75,11,0
301,4,01:12:51,5,66,12.6,20.9,9.6,21.4,,,,,,,,7.95,12.44,7.43,10.69,6.12,,,,,,,,44.64,11,0
302,1,01:13:30,5,64,17.3,4.3,33.3,4.0,,,,,,,,11.92,14.28,13.91,13.38,15.39,,,,,,,,68.89,9,0
303,2,01:13:49,4,66,18.9,33.0,4.1,,,,,,,,,9.74,10.97,6.84,6.89,,,,,,,,,34.45,8,0
304,4,01:13:52,2,73,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
305,1,01:13:53,5,62,17.4,20.6,9.6,21.4,,,,,,,,10.65,16.42,14.37,9.80,9.10,,,,,,,,60.35,11,0
306,2,01:13:54,6,66,15.4,4.3,19.9,9.6,22.1,,,,,,,9.93,8.37,8.23,10.28,7.85,6.52,,,,,,,51.18,12,0
307,1,01:14:07,2,70,9.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,3,0
308,1,01:14:19,5,62,12.2,4.2,35.5,4.0,,,,,,,,9.16,8.72,8.78,7.27,7.10,,,,,,,,41.03,9,0
309,4,01:14:35,2,78,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
310,1,01:14:41,2,75,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
311,1,01:14:46,5,73,17.5,4.3,33.1,4.0,,,,,,,,10.06,13.55,14.10,12.70,14.28,,,,,,,,64.70,9,0
312,1,01:14:49,2,72,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
313,2,01:14:49,2,86,9.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
314,1,01:15:01,2,69,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
315,3,01:15:14,2,73,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
316,4,01:15:16,2,75,10.4,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.59,3,0
317,1,01:16:06,2,71,10.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
318,1,01:16:36,2,63,9.6,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
319,4,01:16:58,5,71,18.3,4.5,36.4,4.3,,,,,,,,10.38,14.70,14.52,14.16,15.33,,,,,,,,69.09,9,0