veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,76,12.7,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.25,3,0
2,2,00:05:25,2,62,13.2,,,,,,,,,,,4.25,3.47,,,,,,,,,,,7.72,3,0
3,1,00:08:50,2,86,9.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
4,1,00:11:55,2,60,11.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
5,1,00:12:03,5,63,16.9,4.3,31.6,4.0,,,,,,,,11.14,7.55,6.99,5.27,6.27,,,,,,,,37.22,9,0
6,1,00:14:52,2,62,8.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
7,1,00:17:38,2,63,8.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
9,1,00:17:50,5,70,16.8,4.3,33.0,4.0,,,,,,,,5.92,10.81,10.28,6.04,7.03,,,,,,,,40.09,9,0
10,1,00:21:57,5,62,16.6,4.3,35.7,4.0,,,,,,,,12.61,10.15,9.49,5.83,5.57,,,,,,,,43.64,9,0
11,1,00:23:57,2,58,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
12,1,00:27:58,2,59,12.7,,,,,,,,,,,5.00,3.36,,,,,,,,,,,8.36,3,0
13,1,00:28:48,2,59,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
14,2,00:38:41,5,67,17.3,4.2,33.3,4.1,,,,,,,,12.39,9.04,8.47,9.42,9.43,,,,,,,,48.75,9,0
15,1,00:40:33,2,58,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
16,1,00:46:41,2,59,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
17,1,00:53:41,5,52,12.9,4.3,34.5,4.0,,,,,,,,9.37,5.65,6.08,3.88,4.68,,,,,,,,29.66,9,0
18,2,00:54:08,5,62,11.8,4.3,28.5,4.1,,,,,,,,11.39,14.55,13.02,13.17,13.15,,,,,,,,65.27,9,0
19,2,00:55:38,5,63,17.7,4.3,29.7,10.0,,,,,,,,11.29,13.93,14.63,15.53,15.34,,,,,,,,70.72,16,0
20,1,01:00:44,2,63,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
21,2,01:03:42,5,65,18.8,4.3,30.3,10.1,,,,,,,,12.44,13.57,13.76,14.93,14.05,,,,,,,,68.75,16,0
22,2,01:08:19,5,70,21.3,4.3,34.6,10.0,,,,,,,,12.46,16.85,17.26,15.86,17.07,,,,,,,,79.50,16,0
23,2,01:11:48,2,63,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
24,1,01:12:38,5,58,14.4,4.3,30.6,4.0,,,,,,,,13.02,21.39,20.62,17.85,19.20,,,,,,,,92.08,9,0
25,1,01:25:30,2,60,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
26,2,01:40:23,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
27,2,01:44:30,5,60,16.0,4.3,34.6,4.1,,,,,,,,11.00,12.65,12.26,9.38,8.26,,,,,,,,53.55,9,0
28,2,01:45:16,5,62,17.1,4.4,29.9,10.1,,,,,,,,11.20,13.19,12.83,14.32,13.16,,,,,,,,64.69,16,0
29,2,01:47:24,5,62,19.5,4.3,30.4,4.0,,,,,,,,11.08,13.84,13.25,13.67,14.05,,,,,,,,65.89,9,0
30,2,01:52:28,5,61,19.5,4.3,30.9,4.1,,,,,,,,10.67,13.83,14.13,11.53,11.26,,,,,,,,61.41,9,0
31,2,02:06:58,2,64,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
32,2,02:10:24,2,68,11.1,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.28,3,0
33,2,02:21:59,5,60,19.5,4.3,30.0,10.1,,,,,,,,11.39,13.58,13.51,14.98,14.29,,,,,,,,67.75,16,0
34,1,02:27:28,2,58,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
35,1,02:29:06,2,62,8.8,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
36,2,02:31:12,2,60,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
37,2,02:32:26,5,62,17.7,4.3,33.8,8.2,,,,,,,,10.12,6.01,5.63,5.52,4.46,,,,,,,,31.75,16,0
38,2,02:38:49,5,65,15.1,4.3,31.6,4.1,,,,,,,,9.89,13.84,13.76,14.00,12.80,,,,,,,,64.29,9,0
39,2,02:43:53,2,53,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
40,1,02:48:35,5,63,11.9,4.3,28.3,4.0,,,,,,,,9.49,5.11,5.51,4.85,5.00,,,,,,,,29.97,9,0
41,1,02:52:55,2,58,11.9,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
42,2,02:56:41,5,65,17.0,4.3,31.9,4.0,,,,,,,,10.56,13.21,13.35,7.68,7.66,,,,,,,,52.46,9,0
43,1,03:04:18,2,59,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
44,1,03:11:23,2,60,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
45,1,03:11:46,5,61,17.7,5.2,27.1,4.9,,,,,,,,13.04,17.58,17.84,16.35,17.22,,,,,,,,82.04,9,0
46,2,03:13:24,3,73,18.0,4.3,,,,,,,,,,9.67,3.27,4.58,,,,,,,,,,17.52,6,0
47,1,03:14:37,2,66,11.5,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
48,2,03:18:20,2,61,9.7,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,2,0
49,1,03:18:33,2,51,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
50,1,03:21:14,5,66,17.2,4.2,36.5,4.0,,,,,,,,12.17,17.10,18.20,16.66,16.84,,,,,,,,80.97,9,0
51,2,03:24:48,5,64,16.9,4.4,35.1,4.1,,,,,,,,12.03,14.68,14.14,12.76,12.86,,,,,,,,66.47,9,0
52,2,03:31:21,5,61,20.6,4.3,30.2,11.0,,,,,,,,9.68,12.40,12.49,14.55,14.25,,,,,,,,63.37,16,0
53,2,03:35:49,5,64,18.7,4.4,34.1,4.1,,,,,,,,10.26,8.62,7.69,8.15,8.82,,,,,,,,43.54,9,0
54,2,03:37:20,2,60,12.8,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0
55,2,03:43:04,6,60,17.6,4.2,21.4,9.8,22.0,,,,,,,8.61,8.65,8.41,7.59,10.69,6.61,,,,,,,50.57,12,0
56,2,03:43:08,5,65,12.4,4.2,31.5,4.1,,,,,,,,9.88,10.80,10.06,6.60,6.46,,,,,,,,43.80,9,0
57,2,03:45:20,2,57,21.3,,,,,,,,,,,7.64,11.39,,,,,,,,,,,19.03,5,0
58,2,03:49:32,5,62,10.8,4.4,35.9,4.1,,,,,,,,8.40,13.07,12.92,13.12,13.15,,,,,,,,60.66,9,0
59,2,04:05:27,5,59,12.6,22.3,9.1,21.7,,,,,,,,10.37,15.18,14.22,5.84,5.56,,,,,,,,51.18,11,0
60,2,04:08:05,2,70,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
61,1,04:11:48,2,56,8.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
62,1,04:17:00,2,68,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
63,1,04:17:29,6,60,14.9,4.3,24.6,4.1,3.9,,,,,,,12.87,16.70,15.33,1.57,14.80,15.14,,,,,,,76.41,10,0
64,2,04:23:12,3,59,14.3,4.2,,,,,,,,,,9.23,3.37,4.38,,,,,,,,,,16.97,6,0
65,2,04:23:30,5,63,14.6,4.3,33.8,4.1,,,,,,,,9.77,8.20,8.32,6.27,5.90,,,,,,,,38.47,9,0
66,2,04:26:24,2,62,10.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,3,0
67,1,04:34:54,2,55,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0
68,2,04:36:30,2,62,20.5,,,,,,,,,,,8.96,12.11,,,,,,,,,,,21.07,5,0
69,1,04:38:20,2,57,9.5,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0
70,1,04:38:21,2,62,9.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,2,0
71,2,04:38:32,2,60,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
72,1,04:39:34,2,69,11.9,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.09,3,0
73,1,04:41:11,2,63,18.7,,,,,,,,,,,9.14,12.80,,,,,,,,,,,21.93,5,0
74,2,04:41:35,5,66,14.6,4.4,30.1,4.0,,,,,,,,10.29,5.60,4.96,4.65,4.39,,,,,,,,29.90,9,0
75,1,04:41:51,2,58,9.4,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
76,2,04:49:24,2,61,21.2,,,,,,,,,,,9.26,11.21,,,,,,,,,,,20.47,5,0
77,1,04:53:36,2,68,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
78,1,04:54:18,5,64,12.3,4.4,32.0,4.0,,,,,,,,10.49,7.77,8.18,5.27,6.52,,,,,,,,38.23,9,0
79,1,04:57:35,2,64,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
80,2,04:58:43,4,65,11.1,21.2,2.8,,,,,,,,,2.68,5.31,2.87,2.27,,,,,,,,,13.12,3,0
81,1,05:05:36,5,62,15.5,4.2,29.8,4.0,,,,,,,,14.00,18.38,18.21,18.60,19.15,,,,,,,,88.34,9,0
82,1,05:08:01,2,60,11.9,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0
83,2,05:11:06,2,69,9.6,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0
84,1,05:13:15,3,63,11.9,18.3,,,,,,,,,,3.60,2.71,1.38,,,,,,,,,,7.69,3,0
85,2,05:16:11,5,63,14.7,4.3,30.8,4.0,,,,,,,,10.51,4.95,6.06,2.99,3.48,,,,,,,,27.99,9,0
86,2,05:19:47,2,60,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.46,3,0
87,1,05:23:12,5,56,15.9,4.3,34.1,4.0,,,,,,,,11.42,6.09,6.29,3.72,4.62,,,,,,,,32.13,9,0
88,2,05:23:30,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
89,1,05:24:54,5,60,13.4,4.3,28.5,4.1,,,,,,,,11.81,17.05,15.88,16.32,16.57,,,,,,,,77.62,9,0
90,2,05:26:27,5,53,16.8,4.3,29.0,10.1,,,,,,,,10.70,16.38,16.81,17.81,20.38,,,,,,,,82.07,16,0
91,2,05:26:31,2,60,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
92,1,05:28:23,2,61,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
93,1,05:29:19,5,65,17.3,4.3,33.4,4.0,,,,,,,,11.97,8.92,8.79,8.11,8.57,,,,,,,,46.37,9,0
94,2,05:29:42,2,59,11.2,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
95,1,05:30:48,5,55,19.1,4.2,30.4,4.0,,,,,,,,12.38,17.04,16.86,14.28,14.46,,,,,,,,75.03,9,0
96,2,05:31:07,2,57,9.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0
97,1,05:31:30,2,63,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
98,1,05:33:55,5,48,16.6,4.3,28.7,10.0,,,,,,,,12.33,15.69,16.42,16.73,20.67,,,,,,,,81.84,16,0
99,1,05:34:21,2,55,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
100,2,05:34:24,2,65,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.02,2,0
101,2,05:34:38,2,72,11.5,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
102,1,05:37:23,2,60,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
103,1,05:38:11,2,59,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
104,2,05:40:12,2,73,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
105,1,05:41:10,2,60,8.2,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
106,1,05:43:07,2,60,11.0,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
107,2,05:43:42,2,64,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
108,2,05:46:49,5,62,13.5,4.3,33.0,4.0,,,,,,,,12.31,11.96,12.00,9.75,10.10,,,,,,,,56.12,9,0
109,2,05:49:33,2,55,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
110,1,05:50:06,2,63,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
111,2,05:50:41,2,70,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
112,1,05:52:00,5,62,10.8,4.3,30.3,4.0,,,,,,,,5.63,9.94,9.61,9.43,9.06,,,,,,,,43.68,9,0
113,1,05:53:10,2,62,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
114,1,05:53:35,2,60,8.0,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
115,2,05:55:47,2,63,8.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0
116,2,05:57:28,2,57,10.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,3,0
117,1,05:57:37,2,65,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
118,2,05:58:02,2,60,11.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
119,2,05:59:34,2,60,14.0,,,,,,,,,,,4.35,3.25,,,,,,,,,,,7.60,5,0
120,2,05:59:40,2,57,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
121,2,06:00:07,7,61,16.9,2.6,25.4,5.0,2.5,4.5,,,,,,13.15,8.30,7.70,5.45,2.84,7.11,0.49,,,,,,45.04,10,0
122,1,06:00:53,2,51,8.7,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.84,2,0
123,1,06:01:12,2,68,10.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
124,1,06:01:15,2,69,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
125,1,06:01:18,2,71,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
126,1,06:02:56,2,53,11.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0
127,1,06:03:54,2,66,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
128,2,06:04:29,4,60,5.8,23.3,10.2,,,,,,,,,1.23,2.10,2.93,0.37,,,,,,,,,6.62,2,0
129,2,06:05:14,7,63,4.7,7.0,13.2,3.1,3.1,9.3,,,,,,3.07,1.32,3.25,3.89,1.06,5.76,0.42,,,,,,18.78,14,0
130,1,06:05:42,2,65,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
131,2,06:05:48,8,57,12.7,11.5,15.3,4.2,4.2,2.8,2.8,,,,,2.99,2.83,3.52,0.67,0.95,0.26,0.37,0.81,,,,,12.40,0,0
132,1,06:06:14,2,57,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
133,1,06:06:54,2,63,11.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
134,2,06:07:00,6,57,5.6,2.7,13.8,5.9,2.4,,,,,,,1.36,0.26,0.90,1.62,0.26,1.18,,,,,,,5.56,14,0
135,2,06:08:05,2,68,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
136,1,06:09:42,2,60,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
137,1,06:10:05,2,57,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
138,1,06:10:37,2,58,9.2,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
139,2,06:10:44,2,61,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
140,2,06:10:48,2,61,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
141,1,06:11:31,2,57,9.6,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
142,2,06:11:38,4,58,12.5,33.6,10.1,,,,,,,,,8.64,12.27,8.02,7.05,,,,,,,,,35.98,7,0
143,1,06:12:16,2,60,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
144,1,06:12:19,2,61,9.0,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
145,1,06:12:30,2,58,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
146,1,06:13:38,2,60,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
147,1,06:14:12,2,65,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
148,1,06:15:34,5,61,19.9,4.3,31.3,4.0,,,,,,,,10.72,7.92,8.21,6.57,6.63,,,,,,,,40.05,9,0
149,1,06:15:39,2,65,9.4,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
150,2,06:17:03,2,63,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
151,1,06:18:34,6,60,11.5,3.8,4.2,27.5,4.0,,,,,,,11.66,1.14,14.67,16.28,16.03,16.33,,,,,,,76.11,10,0
152,2,06:19:14,2,66,12.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
153,1,06:20:53,2,62,9.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
154,1,06:21:14,2,60,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
155,2,06:22:06,8,62,10.2,4.1,4.3,2.0,31.0,4.6,4.5,,,,,9.75,6.38,24.67,25.72,0.24,18.82,14.67,18.03,,,,,118.28,13,0
156,1,06:22:09,2,60,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
157,2,06:22:12,2,62,14.4,,,,,,,,,,,3.87,3.63,,,,,,,,,,,7.50,5,0
158,2,06:22:14,2,62,13.0,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0
159,2,06:22:28,2,65,9.4,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
160,1,06:23:44,2,61,9.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
161,1,06:26:01,2,58,11.4,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0
162,1,06:26:15,2,75,10.8,,,,,,,,,,,2.75,3.92,,,,,,,,,,,6.68,3,0
163,1,06:26:25,2,62,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
164,1,06:26:32,2,59,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
165,2,06:28:01,2,55,9.4,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,2,0
166,1,06:28:02,2,63,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
167,1,06:28:43,2,67,11.5,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
168,2,06:29:18,5,67,16.7,4.3,34.7,4.0,,,,,,,,11.78,6.38,6.12,5.29,5.83,,,,,,,,35.40,9,0
169,2,06:30:25,2,67,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
170,2,06:30:52,2,60,10.9,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.13,3,0
171,2,06:30:56,5,60,19.5,4.3,36.5,4.0,,,,,,,,13.43,17.88,18.05,18.49,19.04,,,,,,,,86.90,9,0
172,1,06:31:42,5,62,14.5,4.4,30.0,4.1,,,,,,,,14.69,18.19,15.54,17.53,17.76,,,,,,,,83.72,9,0
173,1,06:31:49,2,57,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
174,2,06:33:03,2,59,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
175,1,06:33:40,2,62,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
176,2,06:34:02,2,60,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
177,1,06:34:51,2,65,10.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,3,0
178,2,06:35:11,5,64,19.7,4.2,32.0,4.1,,,,,,,,11.14,15.21,14.65,13.96,12.59,,,,,,,,67.54,9,0
179,2,06:36:10,5,57,12.2,4.2,33.5,4.2,,,,,,,,9.99,10.58,10.22,11.52,10.47,,,,,,,,52.77,9,0
180,2,06:36:43,4,61,15.8,4.3,38.3,,,,,,,,,9.85,8.41,8.71,11.33,,,,,,,,,38.30,8,0
181,1,06:36:51,2,57,8.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
182,1,06:37:03,5,63,15.7,4.3,29.9,10.1,,,,,,,,11.72,5.85,5.26,3.72,3.59,,,,,,,,30.14,16,0
183,2,06:37:30,2,65,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
184,1,06:38:13,5,62,16.3,4.3,29.9,10.0,,,,,,,,10.71,8.90,9.69,11.39,11.55,,,,,,,,52.24,16,0
185,2,06:38:32,2,58,12.9,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.05,3,0
186,1,06:39:10,2,60,11.9,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
187,1,06:40:20,2,53,9.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
188,1,06:40:23,2,62,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
189,2,06:41:04,4,66,16.1,34.9,3.1,,,,,,,,,8.20,7.73,3.64,3.42,,,,,,,,,22.99,8,0
190,1,06:42:55,2,60,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
191,1,06:42:57,2,60,11.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
192,1,06:43:33,2,57,9.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.56,2,0
193,2,06:43:40,2,60,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
194,1,06:44:12,2,62,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
195,2,06:44:13,2,57,11.1,,,,,,,,,,,4.61,8.86,,,,,,,,,,,13.47,5,0
196,1,06:44:23,2,62,11.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
197,2,06:44:58,3,66,23.4,4.0,,,,,,,,,,11.81,17.44,8.26,,,,,,,,,,37.51,6,0
198,1,06:45:03,2,62,12.0,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
199,1,06:45:15,6,59,17.5,4.2,20.6,10.0,23.3,,,,,,,9.65,6.63,5.86,7.03,8.99,6.82,,,,,,,44.98,12,0
200,1,06:45:19,2,60,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
201,1,06:46:11,2,68,9.2,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
202,1,06:46:58,2,73,7.7,,,,,,,,,,,1.27,1.39,,,,,,,,,,,2.67,2,0
203,1,06:47:38,2,62,11.1,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0
204,2,06:48:08,5,62,17.4,4.3,33.6,4.0,,,,,,,,12.20,9.33,9.19,8.88,8.52,,,,,,,,48.13,9,0
205,2,06:48:18,5,63,12.4,4.3,32.5,4.1,,,,,,,,11.19,13.02,12.49,8.56,8.46,,,,,,,,53.72,9,0
206,1,06:49:04,2,62,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
207,1,06:49:10,2,62,11.5,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
208,2,06:49:11,2,60,21.2,,,,,,,,,,,6.06,9.17,,,,,,,,,,,15.23,5,0
209,1,06:49:12,2,62,9.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
210,2,06:50:44,2,68,9.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
211,2,06:50:49,5,60,17.0,4.3,36.8,4.1,,,,,,,,11.20,17.16,15.78,12.96,12.05,,,,,,,,69.14,9,0
212,1,06:51:06,2,62,10.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
213,2,06:51:06,2,59,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
214,1,06:51:34,2,60,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
215,1,06:51:41,2,57,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
216,2,06:51:51,2,55,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
217,1,06:52:07,2,61,8.9,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
218,1,06:52:55,2,70,13.1,,,,,,,,,,,4.12,2.59,,,,,,,,,,,6.72,3,0
219,2,06:53:00,2,61,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
220,1,06:55:24,2,62,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
221,2,06:56:15,2,65,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
222,2,06:56:22,5,59,13.1,4.2,27.7,4.1,,,,,,,,11.57,10.21,9.91,8.88,8.80,,,,,,,,49.36,9,0
223,2,06:56:31,2,63,11.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
224,1,06:56:58,2,61,11.9,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.58,3,0
225,1,06:57:19,2,69,9.9,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
226,2,06:57:34,2,63,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
227,1,06:58:57,2,60,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
228,1,07:01:49,2,58,21.1,,,,,,,,,,,7.15,10.81,,,,,,,,,,,17.95,5,0
229,1,07:01:51,2,58,20.7,,,,,,,,,,,7.93,10.14,,,,,,,,,,,18.07,5,0
230,1,07:02:49,2,62,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
231,1,07:03:18,2,60,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
232,2,07:03:50,2,62,10.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
233,1,07:04:40,2,61,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
234,2,07:04:45,5,63,14.7,4.4,30.1,4.1,,,,,,,,11.13,5.45,5.55,3.90,3.54,,,,,,,,29.57,9,0
235,1,07:05:02,2,60,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
236,2,07:05:04,2,62,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
237,1,07:05:20,2,59,9.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
238,1,07:06:17,2,60,9.2,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
239,1,07:06:24,2,62,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
240,1,07:07:09,2,62,10.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
241,1,07:07:22,2,59,13.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
242,2,07:08:07,2,61,9.2,,,,,,,,,,,2.49,2.88,,,,,,,,,,,5.37,2,0
243,2,07:08:57,2,60,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
244,1,07:09:08,2,60,11.3,,,,,,,,,,,4.23,2.49,,,,,,,,,,,6.72,3,0
245,2,07:09:27,2,62,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
246,1,07:09:41,2,58,11.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
247,1,07:10:15,2,59,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
248,2,07:11:09,2,57,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
249,2,07:11:11,2,70,8.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
250,1,07:12:05,2,63,8.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
251,1,07:12:15,2,67,9.9,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
252,1,07:12:48,5,60,18.1,4.3,29.8,4.0,,,,,,,,13.02,16.44,15.95,16.44,16.88,,,,,,,,78.73,9,0
253,1,07:13:05,2,59,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
254,2,07:14:02,2,63,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
255,2,07:14:33,2,62,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
256,2,07:14:43,2,59,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
257,2,07:15:27,2,55,11.0,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
258,2,07:15:52,2,64,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
259,2,07:15:56,3,63,12.8,15.9,,,,,,,,,,3.70,3.31,1.71,,,,,,,,,,8.73,3,0
260,1,07:16:34,2,58,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
261,1,07:17:10,2,63,7.4,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.68,2,0
262,2,07:17:24,2,61,13.2,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.97,3,0
263,1,07:17:32,2,58,8.8,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
264,2,07:17:32,2,65,10.8,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
265,2,07:18:03,2,65,13.4,,,,,,,,,,,3.61,4.82,,,,,,,,,,,8.43,3,0
266,1,07:18:04,2,63,9.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0
267,2,07:18:05,4,67,13.9,18.0,2.8,,,,,,,,,4.34,5.38,4.35,4.81,,,,,,,,,18.88,3,0
268,2,07:18:12,2,62,14.9,,,,,,,,,,,4.11,7.32,,,,,,,,,,,11.43,5,0
269,1,07:18:31,2,60,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
270,1,07:18:56,2,54,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
272,2,07:19:25,2,60,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
274,2,07:19:59,5,61,19.6,4.3,31.2,10.3,,,,,,,,11.63,14.80,14.35,16.52,16.54,,,,,,,,73.85,16,0
275,2,07:20:43,4,58,14.5,15.6,2.9,,,,,,,,,4.79,5.27,3.96,3.26,,,,,,,,,17.27,8,0
276,1,07:21:22,2,55,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
277,1,07:21:23,2,59,8.6,,,,,,,,,,,3.45,1.96,,,,,,,,,,,5.41,2,0
278,1,07:21:47,2,58,10.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
279,1,07:21:52,7,62,10.5,4.0,4.3,26.6,3.7,4.1,,,,,,9.55,5.38,15.23,15.26,5.03,15.00,16.28,,,,,,81.74,10,0
280,1,07:21:59,2,65,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
281,1,07:22:49,2,62,11.9,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
282,2,07:22:52,5,60,17.5,4.3,32.8,4.0,,,,,,,,11.15,10.14,9.67,4.39,4.23,,,,,,,,39.58,9,0
283,2,07:22:54,2,60,8.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
284,1,07:22:55,2,63,11.9,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,3,0
285,1,07:23:30,2,60,10.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,3,0
286,1,07:23:41,2,59,10.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
287,1,07:23:55,2,63,9.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
288,2,07:24:22,4,58,11.4,21.3,2.8,,,,,,,,,3.37,6.19,3.30,3.47,,,,,,,,,16.33,3,0
289,2,07:24:27,2,61,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
290,1,07:24:31,2,58,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
291,2,07:25:52,2,63,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
292,2,07:26:30,5,62,19.1,4.3,30.5,4.1,,,,,,,,10.31,15.82,15.60,15.29,15.32,,,,,,,,72.35,9,0
293,2,07:26:56,3,62,18.7,4.5,,,,,,,,,,10.37,9.54,8.46,,,,,,,,,,28.37,6,0
294,1,07:27:04,2,60,8.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
295,1,07:27:30,2,62,9.2,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
296,2,07:27:53,5,59,16.0,4.2,34.6,4.0,,,,,,,,10.35,9.96,9.52,8.59,9.67,,,,,,,,48.08,9,0
297,2,07:28:26,5,60,16.7,4.3,33.6,4.1,,,,,,,,10.31,11.81,10.90,6.53,6.57,,,,,,,,46.13,9,0
298,2,07:28:27,2,61,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
299,2,07:28:29,2,62,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
300,2,07:28:31,2,63,9.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.34,3,0
301,1,07:28:59,2,60,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
302,1,07:29:59,3,62,14.8,3.1,,,,,,,,,,7.64,0.80,18.89,,,,,,,,,,27.34,6,0
303,2,07:30:09,2,62,8.8,,,,,,,,,,,4.08,3.29,,,,,,,,,,,7.37,2,0
304,2,07:30:20,2,54,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
305,2,07:30:34,2,59,9.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
306,1,07:30:53,2,59,13.6,,,,,,,,,,,5.58,9.83,,,,,,,,,,,15.41,5,0
307,2,07:31:05,2,58,10.2,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
310,2,07:31:10,2,58,7.8,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0
311,1,07:32:26,2,62,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
312,1,07:32:29,2,60,11.5,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
313,1,07:32:31,2,63,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
314,2,07:32:49,2,58,19.8,,,,,,,,,,,7.30,9.83,,,,,,,,,,,17.13,5,0
315,1,07:32:52,2,63,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
316,2,07:33:03,2,61,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
317,2,07:33:08,2,64,9.7,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,2,0
318,2,07:33:15,2,64,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,3,0
319,1,07:33:59,2,65,11.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
320,1,07:34:15,2,59,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
321,2,07:34:23,2,62,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
322,1,07:34:25,2,59,11.1,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
323,2,07:34:32,2,61,9.4,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.11,2,0
324,2,07:35:00,2,60,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
325,2,07:35:07,2,66,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
326,1,07:35:30,2,60,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
327,2,07:35:42,2,65,11.6,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
328,2,07:35:51,2,58,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
329,1,07:35:58,2,61,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
330,1,07:36:03,2,61,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
331,2,07:36:06,2,61,9.5,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
332,1,07:36:15,2,63,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
333,2,07:36:24,2,63,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
334,1,07:36:36,2,60,8.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
335,2,07:36:39,4,62,10.9,12.8,2.8,,,,,,,,,2.67,3.32,1.83,1.62,,,,,,,,,9.44,3,0
336,1,07:36:46,2,66,9.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
337,1,07:37:01,2,57,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
338,2,07:37:29,2,60,11.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
339,1,07:37:39,2,53,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
340,1,07:37:40,2,53,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0